createdAt,value
2022-12-22T00:01:58.899Z,11.60
2022-12-22T00:06:34.882Z,10.30
2022-12-22T00:11:11.803Z,11.18
2022-12-22T00:15:49.927Z,11.52
2022-12-22T00:20:32.507Z,10.02
2022-12-22T00:25:08.407Z,10.98
2022-12-22T00:29:56.369Z,12.43
2022-12-22T00:34:37.540Z,9.82
2022-12-22T00:39:13.410Z,10.45
2022-12-22T00:43:49.244Z,11.35
2022-12-22T00:48:35.763Z,9.70
2022-12-22T00:53:11.586Z,10.20
2022-12-22T00:57:47.537Z,10.00
2022-12-22T01:02:23.728Z,10.75
2022-12-22T01:06:59.997Z,10.23
2022-12-22T01:11:35.985Z,11.52
2022-12-22T01:16:11.907Z,9.68
2022-12-22T01:20:47.722Z,9.95
2022-12-22T01:25:30.520Z,11.48
2022-12-22T01:30:06.359Z,10.68
2022-12-22T01:34:42.247Z,9.35
2022-12-22T01:39:18.077Z,8.57
2022-12-22T01:43:54.249Z,7.43
2022-12-22T01:48:32.347Z,8.07
2022-12-22T01:53:08.316Z,7.13
2022-12-22T01:57:44.824Z,7.70
2022-12-22T02:02:24.860Z,8.45
2022-12-22T02:07:03.910Z,8.45
2022-12-22T02:11:57.119Z,6.65
2022-12-22T02:16:47.712Z,6.47
2022-12-22T02:21:28.041Z,5.80
2022-12-22T02:26:12.968Z,5.80
2022-12-22T02:30:49.746Z,5.97
2022-12-22T02:35:33.504Z,6.70
2022-12-22T02:40:20.216Z,5.78
2022-12-22T02:45:30.660Z,8.95
2022-12-22T02:50:17.503Z,6.45
2022-12-22T02:54:53.581Z,8.77
2022-12-22T02:59:29.492Z,7.20
2022-12-22T03:04:05.910Z,6.07
2022-12-22T03:08:41.653Z,5.20
2022-12-22T03:13:18.675Z,5.55
2022-12-22T03:17:54.522Z,5.80
2022-12-22T03:22:30.385Z,5.40
2022-12-22T03:26:47.488Z,7.35
2022-12-22T03:31:06.111Z,5.55
2022-12-22T03:39:40.216Z,5.57
2022-12-22T03:44:15.772Z,6.78
2022-12-22T03:48:32.847Z,5.25
2022-12-22T03:52:49.904Z,6.32
2022-12-22T03:57:06.965Z,5.15
2022-12-22T04:01:24.581Z,5.47
2022-12-22T04:05:41.794Z,9.30
2022-12-22T04:10:17.643Z,4.82
2022-12-22T04:14:35.174Z,4.53
2022-12-22T04:18:52.339Z,6.63
2022-12-22T04:23:09.387Z,8.95
2022-12-22T04:27:26.442Z,7.00
2022-12-22T04:31:43.807Z,7.13
2022-12-22T04:36:00.974Z,6.65
2022-12-22T04:40:18.079Z,5.50
2022-12-22T04:44:35.130Z,5.63
2022-12-22T04:48:59.300Z,6.07
2022-12-22T04:53:17.515Z,6.28
2022-12-22T04:57:40.320Z,6.50
2022-12-22T05:01:58.512Z,4.97
2022-12-22T05:06:15.663Z,6.93
2022-12-22T05:10:32.894Z,3.85
2022-12-22T05:14:50.070Z,5.22
2022-12-22T05:19:07.454Z,5.97
2022-12-22T05:23:24.626Z,3.90
2022-12-22T05:27:41.882Z,4.45
2022-12-22T05:31:58.959Z,4.47
2022-12-22T05:36:16.511Z,3.88
2022-12-22T05:40:33.592Z,3.58
2022-12-22T05:44:50.663Z,4.00
2022-12-22T05:49:07.733Z,3.25
2022-12-22T05:53:24.922Z,3.72
2022-12-22T05:57:42.549Z,4.28
2022-12-22T06:01:59.585Z,3.60
2022-12-22T06:06:16.687Z,3.17
2022-12-22T06:10:33.724Z,2.65
2022-12-22T06:14:50.995Z,3.63
2022-12-22T06:19:08.045Z,2.55
2022-12-22T06:23:25.104Z,2.90
2022-12-22T06:27:42.707Z,2.80
2022-12-22T06:31:59.829Z,8.02
2022-12-22T06:36:17.025Z,2.83
2022-12-22T06:40:34.084Z,3.08
2022-12-22T06:44:52.438Z,2.15
2022-12-22T06:49:09.502Z,2.60
2022-12-22T06:53:26.859Z,2.75
2022-12-22T06:57:44.006Z,2.67
2022-12-22T07:02:01.282Z,4.45
2022-12-22T07:06:18.503Z,4.78
2022-12-22T07:10:54.543Z,4.45
2022-12-22T07:15:11.638Z,4.88
2022-12-22T07:19:28.729Z,2.95
2022-12-22T07:23:45.816Z,4.28
2022-12-22T07:28:03.042Z,2.95
2022-12-22T07:32:20.114Z,5.85
2022-12-22T07:36:37.225Z,7.63
2022-12-22T07:41:05.024Z,5.40
2022-12-22T07:45:23.393Z,7.37
2022-12-22T07:49:59.377Z,4.75
2022-12-22T07:54:17.210Z,3.72
2022-12-22T07:58:34.327Z,4.22
2022-12-22T08:02:56.683Z,5.53
2022-12-22T08:07:13.923Z,4.55
2022-12-22T08:11:31.369Z,5.05
2022-12-22T08:15:48.482Z,7.50
2022-12-22T08:20:06.470Z,4.25
2022-12-22T08:24:23.543Z,8.53
2022-12-22T08:28:50.363Z,3.58
2022-12-22T08:33:07.503Z,6.05
2022-12-22T08:37:29.085Z,5.68
2022-12-22T08:41:52.161Z,6.63
2022-12-22T08:46:09.419Z,6.00
2022-12-22T08:50:26.549Z,7.60
2022-12-22T08:54:43.627Z,5.88
2022-12-22T08:59:05.072Z,4.53
2022-12-22T09:03:22.423Z,4.32
2022-12-22T09:07:41.139Z,9.65
2022-12-22T09:11:58.578Z,2.95
2022-12-22T09:16:15.767Z,3.80
2022-12-22T09:20:32.855Z,3.60
2022-12-22T09:24:50.020Z,2.90
2022-12-22T09:29:07.150Z,2.83
2022-12-22T09:33:26.245Z,3.78
2022-12-22T09:37:43.340Z,2.25
2022-12-22T09:42:01.306Z,2.15
2022-12-22T09:46:25.066Z,2.20
2022-12-22T09:50:43.526Z,6.82
2022-12-22T09:55:01.520Z,3.50
2022-12-22T09:59:20.840Z,1.93
2022-12-22T10:03:48.615Z,2.03
2022-12-22T10:08:18.527Z,2.13
2022-12-22T10:12:35.789Z,2.20
2022-12-22T10:17:18.758Z,4.10
2022-12-22T10:21:39.880Z,2.17
2022-12-22T10:26:31.657Z,1.80
2022-12-22T10:30:49.627Z,2.22
2022-12-22T10:35:07.233Z,1.40
2022-12-22T10:39:33.246Z,3.60
2022-12-22T10:44:00.636Z,3.03
2022-12-22T10:48:24.927Z,4.03
2022-12-22T10:52:51.101Z,1.92
2022-12-22T10:57:14.212Z,1.55
2022-12-22T11:01:36.936Z,5.43
2022-12-22T11:05:54.299Z,3.45
2022-12-22T11:10:43.409Z,6.70
2022-12-22T11:15:24.963Z,5.00
2022-12-22T11:19:53.929Z,1.92
2022-12-22T11:24:32.894Z,2.75
2022-12-22T11:29:03.237Z,3.67
2022-12-22T11:33:56.088Z,1.98
2022-12-22T11:38:47.061Z,2.67
2022-12-22T11:43:23.289Z,5.13
2022-12-22T11:47:59.315Z,3.17
2022-12-22T11:52:22.213Z,10.20
2022-12-22T11:56:50.691Z,3.67
2022-12-22T12:01:25.650Z,2.92
2022-12-22T12:06:10.703Z,3.65
2022-12-22T12:10:31.730Z,3.08
2022-12-22T12:15:02.656Z,4.68
2022-12-22T12:19:57.269Z,3.20
2022-12-22T12:24:32.896Z,1.70
2022-12-22T12:29:15.441Z,8.68
2022-12-22T12:33:53.098Z,3.72
2022-12-22T12:43:16.459Z,3.88
2022-12-22T12:47:35.623Z,4.95
2022-12-22T12:56:09.869Z,3.40
2022-12-22T13:00:35.852Z,3.88
2022-12-22T13:05:14.540Z,3.65
2022-12-22T13:09:50.653Z,3.23
2022-12-22T13:14:08.782Z,4.68
2022-12-22T13:18:25.923Z,3.55
2022-12-22T13:22:43.803Z,5.50
2022-12-22T13:27:04.498Z,2.85
2022-12-22T13:31:36.181Z,2.72
2022-12-22T13:35:59.320Z,4.97
2022-12-22T13:40:20.424Z,2.72
2022-12-22T13:44:38.639Z,3.63
2022-12-22T13:48:58.217Z,3.15
2022-12-22T13:53:50.105Z,3.47
2022-12-22T13:58:09.338Z,3.47
2022-12-22T14:02:32.806Z,4.60
2022-12-22T14:06:50.054Z,4.18
2022-12-22T14:11:09.582Z,4.35
2022-12-22T14:15:26.683Z,3.17
2022-12-22T14:19:43.787Z,3.17
2022-12-22T14:24:00.973Z,1.17
2022-12-22T14:28:28.257Z,2.75
2022-12-22T14:32:55.071Z,1.98
2022-12-22T14:37:12.919Z,1.77
2022-12-22T14:41:43.070Z,1.90
2022-12-22T14:46:07.229Z,2.97
2022-12-22T14:50:26.747Z,3.83
2022-12-22T14:54:47.127Z,3.00
2022-12-22T14:59:21.621Z,1.48
2022-12-22T15:03:40.226Z,2.90
2022-12-22T15:08:07.838Z,2.30
2022-12-22T15:12:25.926Z,2.78
2022-12-22T15:16:44.547Z,3.55
2022-12-22T15:25:22.040Z,3.47
2022-12-22T15:29:39.201Z,4.82
2022-12-22T15:34:00.338Z,2.42
2022-12-22T15:38:22.563Z,8.50
2022-12-22T15:42:39.642Z,8.68
2022-12-22T15:46:59.460Z,4.22
2022-12-22T15:51:28.140Z,4.40
2022-12-22T15:55:50.957Z,4.95
2022-12-22T16:00:11.194Z,6.75
2022-12-22T16:04:28.983Z,7.95
2022-12-22T16:08:50.818Z,6.53
2022-12-22T16:13:13.450Z,6.32
2022-12-22T16:17:30.941Z,6.22
2022-12-22T16:21:51.877Z,6.50
2022-12-22T16:26:15.821Z,12.80
2022-12-22T16:30:34.144Z,5.88
2022-12-22T16:34:52.048Z,6.25
2022-12-22T16:39:09.120Z,5.20
2022-12-22T16:43:48.680Z,7.07
2022-12-22T16:52:36.758Z,6.20
2022-12-22T16:56:53.884Z,8.07
2022-12-22T17:01:46.130Z,7.20
2022-12-22T17:06:05.123Z,7.18
2022-12-22T17:10:23.479Z,6.35
2022-12-22T17:14:40.640Z,6.72
2022-12-22T17:18:57.726Z,8.02
2022-12-22T17:23:32.116Z,7.55
2022-12-22T17:27:50.194Z,6.20
2022-12-22T17:32:13.227Z,13.23
2022-12-22T17:36:33.704Z,16.83
2022-12-22T17:40:50.799Z,11.43
2022-12-22T17:45:14.048Z,17.33
2022-12-22T17:49:31.223Z,17.95
2022-12-22T17:53:48.651Z,9.85
2022-12-22T17:58:05.832Z,12.60
2022-12-22T18:02:25.696Z,31.23
2022-12-22T18:06:43.167Z,10.32
2022-12-22T18:11:01.671Z,11.68
2022-12-22T18:15:20.000Z,11.52
2022-12-22T18:19:37.057Z,8.75
2022-12-22T18:23:54.405Z,9.20
2022-12-22T18:28:15.906Z,8.32
2022-12-22T18:32:33.185Z,13.30
2022-12-22T18:36:51.054Z,11.90
2022-12-22T18:41:09.056Z,10.98
2022-12-22T18:45:28.432Z,12.97
2022-12-22T18:49:45.763Z,10.10
2022-12-22T18:54:03.003Z,12.20
2022-12-22T18:58:20.189Z,9.18
2022-12-22T19:02:37.403Z,10.77
2022-12-22T19:06:54.530Z,15.68
2022-12-22T19:11:12.637Z,12.73
2022-12-22T19:15:30.982Z,11.68
2022-12-22T19:19:48.468Z,16.35
2022-12-22T19:24:05.767Z,31.10
2022-12-22T19:28:33.089Z,17.40
2022-12-22T19:32:56.302Z,16.98
2022-12-22T19:37:13.571Z,26.52
2022-12-22T19:41:38.804Z,16.85
2022-12-22T19:45:56.715Z,12.35
2022-12-22T19:50:19.160Z,14.83
2022-12-22T19:54:37.376Z,11.82
2022-12-22T19:58:55.625Z,12.05
2022-12-22T20:03:22.413Z,14.63
2022-12-22T20:07:39.685Z,11.25
2022-12-22T20:11:56.758Z,10.95
2022-12-22T20:16:16.667Z,10.82
2022-12-22T20:20:36.434Z,11.00
2022-12-22T20:24:54.525Z,13.40
2022-12-22T20:29:12.764Z,11.32
2022-12-22T20:33:31.146Z,8.05
2022-12-22T20:37:48.373Z,7.57
2022-12-22T20:42:05.533Z,8.82
2022-12-22T20:46:28.590Z,11.40
2022-12-22T20:50:45.825Z,10.15
2022-12-22T20:55:03.054Z,10.25
2022-12-22T20:59:22.859Z,10.70
2022-12-22T21:03:40.098Z,13.32
2022-12-22T21:07:57.310Z,9.70
2022-12-22T21:12:14.523Z,15.38
2022-12-22T21:16:34.112Z,12.27
2022-12-22T21:20:51.819Z,10.93
2022-12-22T21:25:10.563Z,11.13
2022-12-22T21:33:45.298Z,9.98
2022-12-22T21:38:02.878Z,11.73
2022-12-22T21:42:20.133Z,10.80
2022-12-22T21:46:37.372Z,14.75
2022-12-22T21:50:55.455Z,13.50
2022-12-22T21:55:12.556Z,9.03
2022-12-22T21:59:29.743Z,8.55
2022-12-22T22:03:46.873Z,8.20
2022-12-22T22:08:06.253Z,7.90
2022-12-22T22:12:32.185Z,7.65
2022-12-22T22:16:49.698Z,9.93
2022-12-22T22:21:11.833Z,6.80
2022-12-22T22:25:28.968Z,8.40
2022-12-22T22:29:46.065Z,7.47
2022-12-22T22:34:03.117Z,8.80
2022-12-22T22:38:21.060Z,8.05
2022-12-22T22:42:38.172Z,5.90
2022-12-22T22:46:55.328Z,7.05
2022-12-22T22:51:12.405Z,4.55
2022-12-22T22:55:29.445Z,4.80
2022-12-22T22:59:46.509Z,5.55
2022-12-22T23:04:03.806Z,4.18
2022-12-22T23:08:20.930Z,4.63
2022-12-22T23:12:38.037Z,4.93
2022-12-22T23:16:55.176Z,4.03
2022-12-22T23:21:12.373Z,6.05
2022-12-22T23:25:29.436Z,5.32
2022-12-22T23:29:46.498Z,4.93
2022-12-22T23:34:04.353Z,7.03
2022-12-22T23:38:21.539Z,5.60
2022-12-22T23:42:38.598Z,9.27
2022-12-22T23:46:55.937Z,9.13
2022-12-22T23:51:13.132Z,8.18
2022-12-22T23:55:30.521Z,8.50
2022-12-22T23:59:47.604Z,18.65
