createdAt,value
2022-10-17T00:04:17.892Z,101367.78
2022-10-17T00:09:19.544Z,101361.66
2022-10-17T00:14:21.342Z,101379.13
2022-10-17T00:19:22.956Z,101373.00
2022-10-17T00:24:24.716Z,101380.91
2022-10-17T00:29:26.359Z,101366.06
2022-10-17T00:34:28.957Z,101355.56
2022-10-17T00:39:31.591Z,101357.31
2022-10-17T00:44:33.280Z,101339.81
2022-10-17T00:49:36.274Z,101338.06
2022-10-17T00:54:39.979Z,101334.59
2022-10-17T00:59:41.785Z,101337.22
2022-10-17T01:04:45.449Z,101326.72
2022-10-17T01:09:47.669Z,101325.81
2022-10-17T01:15:02.810Z,101325.84
2022-10-17T01:20:43.824Z,101322.34
2022-10-17T01:26:02.324Z,101308.38
2022-10-17T01:31:13.316Z,101311.00
2022-10-17T01:36:37.936Z,101311.00
2022-10-17T01:41:44.196Z,101307.47
2022-10-17T01:46:54.329Z,101303.09
2022-10-17T01:51:58.317Z,101301.31
2022-10-17T01:57:01.421Z,101300.44
2022-10-17T02:02:03.913Z,101290.78
2022-10-17T02:07:09.349Z,101286.44
2022-10-17T02:12:34.703Z,101287.25
2022-10-17T02:17:45.239Z,101282.03
2022-10-17T02:22:48.422Z,101287.22
2022-10-17T02:27:58.746Z,101279.31
2022-10-17T02:33:30.750Z,101276.72
2022-10-17T02:38:32.380Z,101273.16
2022-10-17T02:43:34.827Z,101278.38
2022-10-17T02:48:44.300Z,101277.50
2022-10-17T02:54:01.406Z,101263.53
2022-10-17T02:59:03.138Z,101268.72
2022-10-17T03:04:09.384Z,101266.06
2022-10-17T03:09:11.041Z,101266.94
2022-10-17T03:14:12.768Z,101266.91
2022-10-17T03:19:14.926Z,101271.25
2022-10-17T03:24:16.703Z,101264.22
2022-10-17T03:29:19.296Z,101270.31
2022-10-17T03:34:21.967Z,101271.16
2022-10-17T03:39:23.874Z,101273.75
2022-10-17T03:44:25.606Z,101279.81
2022-10-17T03:49:27.396Z,101269.34
2022-10-17T03:54:29.404Z,101271.91
2022-10-17T03:59:31.232Z,101271.91
2022-10-17T04:04:38.783Z,101281.44
2022-10-17T04:09:40.511Z,101270.09
2022-10-17T04:14:46.667Z,101270.91
2022-10-17T04:19:49.803Z,101283.94
2022-10-17T04:24:52.992Z,101283.94
2022-10-17T04:30:20.779Z,101287.38
2022-10-17T04:35:22.611Z,101283.00
2022-10-17T04:40:34.630Z,101288.25
2022-10-17T04:45:36.621Z,101288.19
2022-10-17T04:50:40.415Z,101295.16
2022-10-17T04:55:56.061Z,101293.31
2022-10-17T05:00:57.872Z,101297.69
2022-10-17T05:06:06.950Z,101295.03
2022-10-17T05:11:22.435Z,101290.63
2022-10-17T05:16:24.604Z,101294.13
2022-10-17T05:21:26.842Z,101279.25
2022-10-17T05:26:29.125Z,101280.09
2022-10-17T05:31:31.162Z,101278.34
2022-10-17T05:36:33.215Z,101283.56
2022-10-17T05:41:36.394Z,101287.00
2022-10-17T05:46:38.065Z,101293.03
2022-10-17T05:56:51.719Z,101293.81
2022-10-17T06:01:55.585Z,101294.69
2022-10-17T06:06:57.407Z,101300.75
2022-10-17T06:11:59.148Z,101298.13
2022-10-17T06:17:01.303Z,101305.94
2022-10-17T06:22:03.036Z,101305.91
2022-10-17T06:27:10.870Z,101316.38
2022-10-17T06:32:15.239Z,101318.06
2022-10-17T06:37:20.294Z,101324.19
2022-10-17T06:42:22.422Z,101328.59
2022-10-17T06:47:44.380Z,101318.16
2022-10-17T06:53:21.958Z,101320.84
2022-10-17T06:58:23.801Z,101332.31
2022-10-17T07:03:41.093Z,101328.94
2022-10-17T07:08:44.476Z,101328.19
2022-10-17T07:13:46.971Z,101331.84
2022-10-17T07:18:50.497Z,101345.09
2022-10-17T07:23:53.264Z,101333.94
2022-10-17T07:28:55.823Z,101334.13
2022-10-17T07:34:06.925Z,101349.06
2022-10-17T07:39:08.649Z,101357.97
2022-10-17T07:44:12.233Z,101346.72
2022-10-17T07:49:20.664Z,101355.56
2022-10-17T07:54:22.675Z,101362.69
2022-10-17T07:59:24.437Z,101350.59
2022-10-17T08:04:26.545Z,101352.44
2022-10-17T08:09:28.181Z,101358.63
2022-10-17T08:14:29.892Z,101358.72
2022-10-17T08:19:31.538Z,101356.91
2022-10-17T08:24:33.218Z,101359.47
2022-10-17T08:29:34.912Z,101357.59
2022-10-17T08:34:36.596Z,101371.56
2022-10-17T08:39:38.308Z,101359.19
2022-10-17T08:45:02.971Z,101352.88
2022-10-17T08:50:07.045Z,101354.50
2022-10-17T08:55:16.886Z,101350.81
2022-10-17T09:00:19.989Z,101340.19
2022-10-17T09:05:30.962Z,101345.22
2022-10-17T09:10:49.418Z,101333.56
2022-10-17T09:15:55.219Z,101331.53
2022-10-17T09:21:18.828Z,101338.28
2022-10-17T09:26:20.477Z,101332.69
2022-10-17T09:31:23.870Z,101327.13
2022-10-17T09:36:31.453Z,101331.25
2022-10-17T09:41:52.552Z,101325.63
2022-10-17T09:47:03.415Z,101330.56
2022-10-17T09:52:06.871Z,101330.22
2022-10-17T09:57:09.660Z,101336.19
2022-10-17T10:02:22.067Z,101341.94
2022-10-17T10:07:29.098Z,101345.03
2022-10-17T10:12:35.687Z,101354.44
2022-10-17T10:17:44.043Z,101356.75
2022-10-17T10:22:45.661Z,101349.38
2022-10-17T10:27:47.323Z,101352.50
2022-10-17T10:32:49.075Z,101356.47
2022-10-17T10:37:55.013Z,101347.94
2022-10-17T10:43:00.250Z,101354.63
2022-10-17T10:48:22.950Z,101364.09
2022-10-17T10:53:47.268Z,101353.25
2022-10-17T10:58:58.461Z,101359.97
2022-10-17T11:04:33.334Z,101362.47
2022-10-17T11:10:03.281Z,101364.81
2022-10-17T11:15:14.018Z,101375.25
2022-10-17T11:20:42.770Z,101367.84
2022-10-17T11:25:44.426Z,101371.31
2022-10-17T11:30:56.766Z,101365.66
2022-10-17T11:36:04.564Z,101372.59
2022-10-17T11:41:06.207Z,101368.25
2022-10-17T11:46:23.822Z,101359.28
2022-10-17T11:56:50.077Z,101352.94
2022-10-17T12:01:57.491Z,101344.09
2022-10-17T12:07:11.883Z,101349.28
2022-10-17T12:12:30.717Z,101347.22
2022-10-17T12:17:40.379Z,101342.56
2022-10-17T12:22:48.382Z,101347.34
2022-10-17T12:27:50.409Z,101358.34
2022-10-17T12:33:22.136Z,101348.94
2022-10-17T12:38:25.278Z,101339.63
2022-10-17T12:43:39.719Z,101341.13
2022-10-17T12:48:44.227Z,101340.88
2022-10-17T12:54:01.830Z,101342.31
2022-10-17T12:59:24.263Z,101341.31
2022-10-17T13:04:26.101Z,101350.25
2022-10-17T13:09:32.783Z,101351.97
2022-10-17T13:14:34.470Z,101359.41
2022-10-17T13:19:44.286Z,101363.19
2022-10-17T13:24:46.137Z,101369.56
2022-10-17T13:29:47.804Z,101381.16
2022-10-17T13:35:13.296Z,101387.44
2022-10-17T13:45:45.940Z,101400.16
2022-10-17T13:50:50.138Z,101395.97
2022-10-17T13:56:23.210Z,101406.81
2022-10-17T14:01:28.399Z,101401.66
2022-10-17T14:06:30.135Z,101411.69
2022-10-17T14:11:42.623Z,101396.66
2022-10-17T14:16:44.324Z,101390.56
2022-10-17T14:21:48.653Z,101393.53
2022-10-17T14:26:51.850Z,101396.44
2022-10-17T14:32:05.238Z,101427.66
2022-10-17T14:37:22.071Z,101427.88
2022-10-17T14:42:23.699Z,101434.28
2022-10-17T14:53:12.640Z,101438.25
2022-10-17T14:58:27.594Z,101436.63
2022-10-17T15:03:29.283Z,101446.56
2022-10-17T15:08:31.101Z,101445.75
2022-10-17T15:13:39.217Z,101457.41
2022-10-17T15:18:43.884Z,101466.34
2022-10-17T15:23:45.564Z,101470.81
2022-10-17T15:28:47.632Z,101477.09
2022-10-17T15:33:49.667Z,101479.91
2022-10-17T15:38:53.162Z,101485.38
2022-10-17T15:43:54.848Z,101485.50
2022-10-17T15:48:57.286Z,101491.84
2022-10-17T15:54:01.460Z,101497.41
2022-10-17T15:59:04.584Z,101511.78
2022-10-17T16:04:06.377Z,101520.75
2022-10-17T16:09:08.427Z,101517.38
2022-10-17T16:14:14.612Z,101514.00
2022-10-17T16:19:16.846Z,101511.44
2022-10-17T16:24:18.600Z,101522.22
2022-10-17T16:29:20.325Z,101529.34
2022-10-17T16:34:21.938Z,101528.50
2022-10-17T16:39:23.613Z,101547.09
2022-10-17T16:44:25.407Z,101552.41
2022-10-17T16:49:27.031Z,101551.44
2022-10-17T16:54:29.440Z,101560.28
2022-10-17T16:59:31.087Z,101561.09
2022-10-17T17:04:32.707Z,101567.28
2022-10-17T17:09:34.333Z,101565.53
2022-10-17T17:14:35.992Z,101574.47
2022-10-17T17:19:37.637Z,101578.13
2022-10-17T17:24:39.294Z,101578.28
2022-10-17T17:29:40.902Z,101592.59
2022-10-17T17:34:42.528Z,101597.28
2022-10-17T17:39:44.237Z,101604.50
2022-10-17T17:44:45.925Z,101618.00
2022-10-17T17:49:47.593Z,101614.81
2022-10-17T17:54:49.221Z,101622.03
2022-10-17T17:59:52.135Z,101624.00
2022-10-17T18:04:53.776Z,101625.94
2022-10-17T18:09:56.891Z,101624.22
2022-10-17T18:14:58.586Z,101634.03
2022-10-17T18:20:00.229Z,101633.22
2022-10-17T18:25:01.993Z,101635.09
2022-10-17T18:30:04.265Z,101651.84
2022-10-17T18:35:06.267Z,101658.16
2022-10-17T18:40:08.479Z,101661.84
2022-10-17T18:45:11.281Z,101672.50
2022-10-17T18:50:14.107Z,101674.41
2022-10-17T18:55:19.576Z,101684.19
2022-10-17T19:00:21.238Z,101683.47
2022-10-17T19:05:23.036Z,101696.75
2022-10-17T19:10:25.662Z,101696.88
2022-10-17T19:15:27.459Z,101696.09
2022-10-17T19:20:29.200Z,101690.00
2022-10-17T19:25:30.910Z,101678.53
2022-10-17T19:30:32.741Z,101685.59
2022-10-17T19:35:34.842Z,101682.06
2022-10-17T19:40:40.563Z,101675.06
2022-10-17T19:45:42.368Z,101685.66
2022-10-17T19:50:44.494Z,101683.03
2022-10-17T19:55:46.165Z,101692.75
2022-10-17T20:00:52.425Z,101695.41
2022-10-17T20:05:54.111Z,101705.16
2022-10-17T20:10:55.746Z,101715.78
2022-10-17T20:15:58.032Z,101715.00
2022-10-17T20:21:08.176Z,101724.75
2022-10-17T20:26:26.005Z,101744.09
2022-10-17T20:31:35.285Z,101754.66
2022-10-17T20:36:37.482Z,101745.03
2022-10-17T20:41:39.882Z,101756.59
2022-10-17T20:46:52.747Z,101765.41
2022-10-17T20:52:02.198Z,101776.84
2022-10-17T20:57:05.027Z,101771.56
2022-10-17T21:02:06.874Z,101775.13
2022-10-17T21:07:08.523Z,101787.44
2022-10-17T21:12:10.247Z,101790.97
2022-10-17T21:17:15.763Z,101794.50
2022-10-17T21:22:17.465Z,101795.44
2022-10-17T21:27:19.301Z,101787.53
2022-10-17T21:32:33.376Z,101798.09
2022-10-17T21:37:42.730Z,101800.75
2022-10-17T21:42:44.405Z,101801.66
2022-10-17T21:48:11.237Z,101805.16
2022-10-17T21:53:07.678Z,101819.22
2022-10-17T21:58:12.289Z,101811.34
2022-10-17T22:03:15.135Z,101816.63
2022-10-17T22:08:16.807Z,101823.69
2022-10-17T22:13:18.472Z,101826.31
2022-10-17T22:18:20.284Z,101828.06
2022-10-17T22:23:21.959Z,101833.31
2022-10-17T22:28:23.809Z,101829.81
2022-10-17T22:33:25.504Z,101832.44
2022-10-17T22:38:27.177Z,101833.34
2022-10-17T22:43:28.876Z,101830.72
2022-10-17T22:48:30.740Z,101842.13
2022-10-17T22:53:32.451Z,101835.06
2022-10-17T22:58:34.346Z,101835.09
2022-10-17T23:03:36.096Z,101837.72
2022-10-17T23:08:37.717Z,101835.09
2022-10-17T23:13:40.695Z,101842.13
2022-10-17T23:18:43.574Z,101842.13
2022-10-17T23:23:45.206Z,101849.16
2022-10-17T23:28:46.917Z,101854.41
2022-10-17T23:33:49.172Z,101854.44
2022-10-17T23:38:52.718Z,101843.88
2022-10-17T23:43:56.728Z,101849.16
2022-10-17T23:48:58.369Z,101849.16
2022-10-17T23:53:59.997Z,101861.44
2022-10-17T23:59:01.686Z,101845.63
