createdAt,value
2022-10-09T00:01:34.278Z,6.40
2022-10-09T00:04:06.854Z,5.90
2022-10-09T00:06:39.902Z,6.50
2022-10-09T00:09:11.971Z,6.40
2022-10-09T00:11:44.010Z,6.70
2022-10-09T00:14:18.784Z,6.40
2022-10-09T00:16:51.010Z,6.60
2022-10-09T00:19:23.362Z,5.90
2022-10-09T00:21:55.302Z,5.30
2022-10-09T00:24:27.551Z,5.60
2022-10-09T00:26:59.700Z,5.50
2022-10-09T00:29:32.113Z,4.70
2022-10-09T00:32:04.153Z,5.90
2022-10-09T00:34:37.131Z,5.10
2022-10-09T00:37:09.662Z,5.20
2022-10-09T00:39:42.255Z,4.60
2022-10-09T00:42:15.644Z,4.80
2022-10-09T00:47:33.110Z,3.90
2022-10-09T00:50:23.480Z,4.60
2022-10-09T00:53:00.279Z,4.40
2022-10-09T00:55:36.281Z,3.90
2022-10-09T00:58:08.591Z,4.10
2022-10-09T01:00:40.652Z,4.20
2022-10-09T01:03:15.202Z,4.10
2022-10-09T01:05:55.774Z,4.10
2022-10-09T01:08:32.658Z,4.30
2022-10-09T01:11:11.242Z,4.70
2022-10-09T01:13:48.870Z,4.50
2022-10-09T01:16:27.561Z,4.20
2022-10-09T01:19:06.903Z,3.70
2022-10-09T01:21:45.577Z,4.80
2022-10-09T01:24:27.582Z,3.70
2022-10-09T01:27:11.310Z,3.90
2022-10-09T01:32:21.380Z,3.90
2022-10-09T01:34:54.993Z,4.10
2022-10-09T01:37:29.401Z,4.00
2022-10-09T01:40:02.738Z,3.50
2022-10-09T01:42:37.700Z,3.80
2022-10-09T01:45:11.236Z,3.80
2022-10-09T01:50:23.337Z,3.30
2022-10-09T01:52:58.400Z,3.30
2022-10-09T01:55:44.060Z,3.70
2022-10-09T01:58:23.579Z,3.50
2022-10-09T02:01:02.401Z,3.20
2022-10-09T02:03:37.091Z,3.30
2022-10-09T02:06:15.000Z,3.30
2022-10-09T02:08:49.592Z,3.70
2022-10-09T02:11:21.961Z,3.10
2022-10-09T02:13:57.102Z,3.40
2022-10-09T02:16:38.299Z,3.00
2022-10-09T02:19:17.299Z,3.10
2022-10-09T02:21:54.707Z,4.00
2022-10-09T02:24:29.262Z,2.70
2022-10-09T02:27:03.592Z,4.10
2022-10-09T02:29:36.702Z,3.50
2022-10-09T02:32:09.112Z,3.30
2022-10-09T02:34:41.338Z,3.80
2022-10-09T02:37:13.694Z,3.30
2022-10-09T02:39:45.841Z,2.80
2022-10-09T02:42:26.184Z,2.80
2022-10-09T02:45:00.780Z,2.80
2022-10-09T02:47:32.820Z,2.40
2022-10-09T02:50:05.914Z,2.60
2022-10-09T02:52:37.889Z,3.00
2022-10-09T02:55:12.477Z,3.00
2022-10-09T02:57:47.269Z,2.90
2022-10-09T03:00:20.890Z,3.40
2022-10-09T03:02:53.284Z,3.00
2022-10-09T03:05:25.608Z,3.30
2022-10-09T03:08:01.279Z,3.30
2022-10-09T03:10:34.011Z,3.20
2022-10-09T03:13:06.493Z,3.40
2022-10-09T03:15:39.162Z,3.50
2022-10-09T03:18:13.748Z,3.80
2022-10-09T03:20:46.585Z,3.50
2022-10-09T03:23:18.661Z,3.60
2022-10-09T03:25:58.921Z,3.70
2022-10-09T03:28:36.626Z,3.50
2022-10-09T03:31:18.785Z,3.60
2022-10-09T03:34:00.150Z,3.80
2022-10-09T03:36:37.695Z,4.20
2022-10-09T03:39:10.550Z,3.60
2022-10-09T03:41:43.053Z,4.10
2022-10-09T03:44:15.121Z,4.40
2022-10-09T03:46:49.963Z,3.60
2022-10-09T03:49:22.039Z,3.70
2022-10-09T03:51:54.908Z,3.60
2022-10-09T03:54:29.620Z,3.80
2022-10-09T03:57:02.021Z,3.30
2022-10-09T03:59:34.118Z,3.80
2022-10-09T04:02:06.432Z,3.70
2022-10-09T04:04:38.643Z,4.00
2022-10-09T04:07:11.185Z,3.60
2022-10-09T04:09:43.232Z,4.30
2022-10-09T04:12:15.980Z,3.60
2022-10-09T04:14:49.400Z,3.60
2022-10-09T04:17:21.685Z,3.50
2022-10-09T04:19:54.152Z,3.70
2022-10-09T04:22:26.822Z,4.50
2022-10-09T04:24:58.892Z,4.20
2022-10-09T04:27:31.469Z,3.60
2022-10-09T04:30:03.685Z,4.00
2022-10-09T04:32:37.295Z,4.10
2022-10-09T04:35:12.182Z,4.00
2022-10-09T04:37:44.441Z,4.50
2022-10-09T04:40:16.621Z,4.20
2022-10-09T04:42:49.035Z,3.80
2022-10-09T04:45:21.482Z,5.00
2022-10-09T04:47:53.562Z,3.90
2022-10-09T04:50:27.662Z,4.50
2022-10-09T04:53:03.422Z,4.50
2022-10-09T04:55:39.602Z,4.70
2022-10-09T04:58:12.923Z,4.70
2022-10-09T05:00:46.618Z,4.40
2022-10-09T05:03:18.700Z,5.00
2022-10-09T05:05:50.840Z,4.40
2022-10-09T05:08:22.829Z,5.10
2022-10-09T05:10:54.971Z,5.00
2022-10-09T05:13:27.372Z,5.00
2022-10-09T05:16:02.576Z,4.90
2022-10-09T05:18:35.413Z,4.70
2022-10-09T05:21:08.452Z,4.50
2022-10-09T05:23:40.900Z,4.60
2022-10-09T05:26:16.813Z,4.80
2022-10-09T05:28:51.358Z,4.40
2022-10-09T05:31:27.360Z,4.60
2022-10-09T05:34:02.040Z,4.50
2022-10-09T05:36:34.612Z,4.00
2022-10-09T05:39:09.606Z,4.70
2022-10-09T05:41:41.630Z,4.70
2022-10-09T05:44:14.535Z,3.70
2022-10-09T05:46:46.681Z,4.60
2022-10-09T05:49:20.284Z,4.40
2022-10-09T05:54:25.678Z,4.80
2022-10-09T05:56:57.911Z,4.50
2022-10-09T05:59:30.372Z,4.10
2022-10-09T06:02:02.379Z,4.00
2022-10-09T06:04:34.492Z,3.80
2022-10-09T06:07:06.579Z,3.60
2022-10-09T06:09:40.133Z,4.00
2022-10-09T06:14:43.222Z,3.80
2022-10-09T06:17:16.992Z,3.70
2022-10-09T06:19:49.362Z,4.80
2022-10-09T06:22:21.333Z,4.00
2022-10-09T06:24:53.703Z,4.30
2022-10-09T06:27:27.759Z,4.00
2022-10-09T06:30:01.573Z,4.30
2022-10-09T06:35:06.301Z,4.30
2022-10-09T06:37:38.412Z,4.70
2022-10-09T06:40:12.941Z,4.60
2022-10-09T06:42:45.131Z,5.00
2022-10-09T06:45:22.312Z,4.50
2022-10-09T06:47:57.382Z,4.90
2022-10-09T06:50:30.409Z,3.90
2022-10-09T06:53:02.360Z,4.10
2022-10-09T06:55:34.570Z,4.40
2022-10-09T06:58:06.851Z,4.60
2022-10-09T07:00:38.982Z,4.50
2022-10-09T07:03:10.890Z,4.50
2022-10-09T07:05:44.111Z,4.50
2022-10-09T07:08:22.092Z,4.10
2022-10-09T07:10:54.053Z,4.40
2022-10-09T07:13:26.100Z,3.40
2022-10-09T07:16:04.868Z,4.00
2022-10-09T07:18:37.788Z,3.50
2022-10-09T07:21:11.582Z,3.70
2022-10-09T07:23:43.991Z,3.80
2022-10-09T07:26:19.252Z,4.00
2022-10-09T07:28:53.421Z,3.00
2022-10-09T07:31:28.480Z,3.20
2022-10-09T07:34:00.865Z,3.00
2022-10-09T07:36:33.700Z,3.40
2022-10-09T07:39:11.433Z,2.60
2022-10-09T07:41:44.364Z,3.00
2022-10-09T07:44:16.672Z,2.90
2022-10-09T07:46:50.764Z,2.50
2022-10-09T07:49:23.021Z,2.70
2022-10-09T07:51:58.141Z,2.60
2022-10-09T07:54:33.161Z,3.00
2022-10-09T07:57:05.508Z,2.50
2022-10-09T07:59:37.668Z,2.70
2022-10-09T08:02:12.500Z,3.30
2022-10-09T08:04:44.823Z,2.30
2022-10-09T08:07:17.212Z,2.70
2022-10-09T08:09:49.684Z,2.40
2022-10-09T08:12:22.133Z,2.20
2022-10-09T08:14:54.230Z,2.20
2022-10-09T08:17:26.388Z,1.90
2022-10-09T08:19:59.681Z,2.10
2022-10-09T08:22:32.051Z,2.60
2022-10-09T08:25:03.973Z,2.70
2022-10-09T08:27:36.238Z,2.70
2022-10-09T08:30:10.101Z,3.40
2022-10-09T08:32:43.701Z,2.30
2022-10-09T08:37:50.000Z,2.60
2022-10-09T08:40:28.032Z,2.60
2022-10-09T08:43:08.032Z,2.20
2022-10-09T08:45:45.122Z,2.50
2022-10-09T08:48:20.978Z,2.20
2022-10-09T08:50:56.213Z,2.20
2022-10-09T08:53:38.498Z,8.80
2022-10-09T08:56:16.305Z,3.20
2022-10-09T08:58:51.442Z,2.50
2022-10-09T09:01:36.945Z,2.40
2022-10-09T09:04:29.351Z,2.70
2022-10-09T09:07:08.459Z,2.70
2022-10-09T09:09:52.822Z,3.00
2022-10-09T09:12:34.752Z,3.10
2022-10-09T09:15:27.311Z,3.10
2022-10-09T09:18:08.482Z,3.20
2022-10-09T09:20:52.764Z,2.60
2022-10-09T09:23:31.209Z,3.30
2022-10-09T09:26:04.821Z,2.40
2022-10-09T09:28:38.649Z,3.00
2022-10-09T09:31:20.401Z,4.10
2022-10-09T09:34:00.210Z,3.90
2022-10-09T09:36:37.004Z,3.40
2022-10-09T09:42:13.083Z,3.20
2022-10-09T09:44:50.230Z,2.60
2022-10-09T09:47:28.201Z,2.90
2022-10-09T09:50:02.410Z,2.70
2022-10-09T09:52:39.252Z,2.40
2022-10-09T09:55:28.473Z,2.50
2022-10-09T09:58:08.214Z,2.90
2022-10-09T10:00:40.457Z,2.80
2022-10-09T10:03:18.580Z,3.40
2022-10-09T10:05:56.892Z,2.70
2022-10-09T10:08:32.412Z,2.80
2022-10-09T10:11:07.712Z,2.90
2022-10-09T10:13:47.355Z,2.90
2022-10-09T10:16:29.040Z,2.80
2022-10-09T10:19:04.572Z,2.50
2022-10-09T10:21:49.011Z,2.50
2022-10-09T10:24:28.353Z,2.50
2022-10-09T10:27:04.532Z,1.70
2022-10-09T10:29:39.079Z,4.10
2022-10-09T10:32:17.980Z,2.30
2022-10-09T10:35:00.251Z,1.90
2022-10-09T10:37:40.491Z,1.70
2022-10-09T10:40:20.770Z,1.90
2022-10-09T10:43:05.473Z,1.70
2022-10-09T10:45:46.672Z,1.50
2022-10-09T10:48:23.390Z,1.70
2022-10-09T10:51:03.959Z,1.90
2022-10-09T10:53:54.442Z,1.50
2022-10-09T10:56:31.653Z,1.60
2022-10-09T10:59:18.326Z,1.40
2022-10-09T11:01:57.701Z,1.30
2022-10-09T11:04:44.421Z,1.90
2022-10-09T11:07:25.449Z,2.20
2022-10-09T11:10:04.772Z,1.60
2022-10-09T11:12:48.160Z,2.10
2022-10-09T11:15:41.693Z,2.00
2022-10-09T11:18:30.345Z,1.90
2022-10-09T11:21:18.030Z,1.10
2022-10-09T11:24:06.843Z,1.20
2022-10-09T11:26:46.952Z,1.40
2022-10-09T11:29:26.183Z,1.60
2022-10-09T11:32:03.499Z,1.50
2022-10-09T11:34:40.891Z,2.20
2022-10-09T11:37:19.792Z,1.70
2022-10-09T11:39:53.480Z,1.20
2022-10-09T11:42:28.060Z,1.80
2022-10-09T11:45:10.880Z,1.30
2022-10-09T11:47:57.061Z,1.40
2022-10-09T11:50:44.403Z,1.50
2022-10-09T11:53:20.641Z,1.30
2022-10-09T11:56:02.826Z,2.70
2022-10-09T11:58:35.080Z,1.90
2022-10-09T12:01:26.324Z,2.20
2022-10-09T12:04:08.281Z,1.60
2022-10-09T12:06:52.355Z,1.40
2022-10-09T12:09:29.130Z,1.80
2022-10-09T12:12:07.663Z,1.80
2022-10-09T12:14:41.604Z,1.80
2022-10-09T12:17:35.795Z,1.90
2022-10-09T12:20:18.473Z,1.10
2022-10-09T12:23:14.298Z,1.40
2022-10-09T12:25:49.673Z,1.60
2022-10-09T12:28:30.438Z,1.40
2022-10-09T12:31:07.778Z,1.90
2022-10-09T12:33:45.740Z,2.60
2022-10-09T12:36:29.311Z,1.60
2022-10-09T12:39:13.218Z,1.90
2022-10-09T12:41:50.816Z,2.40
2022-10-09T12:44:32.904Z,2.90
2022-10-09T12:47:07.069Z,2.30
2022-10-09T12:49:39.143Z,1.10
2022-10-09T12:52:18.088Z,1.40
2022-10-09T12:54:54.817Z,1.50
2022-10-09T12:57:30.880Z,1.10
2022-10-09T13:00:03.720Z,1.10
2022-10-09T13:02:35.772Z,1.20
2022-10-09T13:05:08.723Z,1.20
2022-10-09T13:07:43.227Z,1.10
2022-10-09T13:10:26.045Z,1.20
2022-10-09T13:13:00.551Z,1.60
2022-10-09T13:15:37.321Z,1.40
2022-10-09T13:18:24.228Z,1.30
2022-10-09T13:21:04.752Z,1.40
2022-10-09T13:23:38.413Z,0.90
2022-10-09T13:26:16.542Z,1.40
2022-10-09T13:28:48.779Z,1.40
2022-10-09T13:31:21.020Z,1.00
2022-10-09T13:33:53.042Z,1.10
2022-10-09T13:36:27.007Z,1.20
2022-10-09T13:38:59.061Z,0.90
2022-10-09T13:41:31.464Z,1.40
2022-10-09T13:44:03.903Z,1.70
2022-10-09T13:46:35.962Z,1.10
2022-10-09T13:49:08.320Z,1.40
2022-10-09T13:51:40.662Z,3.00
2022-10-09T13:54:12.911Z,2.50
2022-10-09T13:56:47.401Z,1.60
2022-10-09T13:59:19.480Z,1.50
2022-10-09T14:01:51.736Z,1.50
2022-10-09T14:04:23.971Z,1.60
2022-10-09T14:06:56.150Z,1.50
2022-10-09T14:09:28.912Z,1.30
2022-10-09T14:12:01.372Z,1.60
2022-10-09T14:14:33.420Z,1.40
2022-10-09T14:17:05.721Z,1.40
2022-10-09T14:19:37.871Z,1.40
2022-10-09T14:22:10.199Z,1.50
2022-10-09T14:24:42.212Z,1.10
2022-10-09T14:27:15.391Z,1.20
2022-10-09T14:29:51.101Z,1.00
2022-10-09T14:32:26.490Z,1.00
2022-10-09T14:37:41.031Z,1.10
2022-10-09T14:40:15.364Z,1.90
2022-10-09T14:42:47.854Z,1.50
2022-10-09T14:45:21.131Z,1.10
2022-10-09T14:47:53.510Z,1.00
2022-10-09T14:50:25.640Z,1.40
2022-10-09T14:52:58.102Z,1.70
2022-10-09T14:55:30.222Z,1.30
2022-10-09T14:58:02.610Z,1.10
2022-10-09T15:00:34.741Z,1.70
2022-10-09T15:03:07.324Z,2.60
2022-10-09T15:05:40.370Z,2.40
2022-10-09T15:08:14.024Z,3.00
2022-10-09T15:10:46.092Z,1.90
2022-10-09T15:13:18.548Z,1.70
2022-10-09T15:15:50.552Z,1.70
2022-10-09T15:18:24.298Z,2.30
2022-10-09T15:20:58.060Z,1.70
2022-10-09T15:23:31.243Z,2.00
2022-10-09T15:26:03.713Z,3.00
2022-10-09T15:28:38.701Z,2.30
2022-10-09T15:31:23.438Z,2.40
2022-10-09T15:33:57.903Z,2.20
2022-10-09T15:36:37.271Z,2.20
2022-10-09T15:39:10.117Z,2.10
2022-10-09T15:41:44.220Z,2.40
2022-10-09T15:44:19.546Z,2.50
2022-10-09T15:46:52.340Z,1.80
2022-10-09T15:49:24.893Z,1.50
2022-10-09T15:51:57.826Z,1.80
2022-10-09T15:54:31.030Z,1.70
2022-10-09T15:59:38.653Z,1.50
2022-10-09T16:02:12.543Z,2.00
2022-10-09T16:04:45.010Z,2.10
2022-10-09T16:07:17.337Z,2.00
2022-10-09T16:09:51.210Z,2.30
2022-10-09T16:12:23.270Z,2.20
2022-10-09T16:14:57.942Z,1.90
2022-10-09T16:17:31.360Z,2.30
2022-10-09T16:20:05.553Z,2.00
2022-10-09T16:22:37.634Z,1.60
2022-10-09T16:25:11.340Z,2.30
2022-10-09T16:27:43.532Z,1.60
2022-10-09T16:30:17.314Z,2.30
2022-10-09T16:32:50.409Z,1.70
2022-10-09T16:35:23.081Z,2.00
2022-10-09T16:37:56.321Z,2.80
2022-10-09T16:40:49.891Z,2.40
2022-10-09T16:43:20.563Z,2.20
2022-10-09T16:45:52.863Z,2.70
2022-10-09T16:48:26.274Z,2.60
2022-10-09T16:51:00.022Z,2.80
2022-10-09T16:53:32.119Z,2.90
2022-10-09T16:56:17.870Z,2.80
2022-10-09T16:58:51.342Z,3.10
2022-10-09T17:01:24.953Z,2.40
2022-10-09T17:04:00.105Z,2.60
2022-10-09T17:06:32.800Z,2.40
2022-10-09T17:09:13.529Z,2.60
2022-10-09T17:11:47.197Z,2.60
2022-10-09T17:14:19.270Z,3.00
2022-10-09T17:17:15.911Z,2.50
2022-10-09T17:19:48.041Z,2.60
2022-10-09T17:22:21.764Z,3.40
2022-10-09T17:24:53.782Z,2.50
2022-10-09T17:27:26.018Z,3.60
2022-10-09T17:29:58.244Z,3.10
2022-10-09T17:32:32.082Z,2.90
2022-10-09T17:35:04.165Z,2.40
2022-10-09T17:37:36.412Z,2.80
2022-10-09T17:40:10.586Z,3.00
2022-10-09T17:42:42.642Z,2.90
2022-10-09T17:45:17.325Z,2.60
2022-10-09T17:47:51.763Z,3.00
2022-10-09T17:50:27.214Z,2.60
2022-10-09T17:53:02.100Z,2.90
2022-10-09T17:55:38.393Z,3.10
2022-10-09T17:58:13.200Z,2.90
2022-10-09T18:00:55.351Z,3.70
2022-10-09T18:03:38.160Z,3.40
2022-10-09T18:06:17.330Z,4.00
2022-10-09T18:08:55.303Z,3.00
2022-10-09T18:11:33.359Z,2.90
2022-10-09T18:14:10.140Z,2.90
2022-10-09T18:16:49.814Z,2.60
2022-10-09T18:19:23.230Z,3.60
2022-10-09T18:21:57.002Z,3.20
2022-10-09T18:27:01.870Z,5.60
2022-10-09T18:29:36.845Z,6.20
2022-10-09T18:32:10.270Z,6.80
2022-10-09T18:34:46.362Z,6.10
2022-10-09T18:37:20.462Z,6.10
2022-10-09T18:42:23.543Z,5.50
2022-10-09T18:44:55.956Z,5.00
2022-10-09T18:47:30.453Z,5.10
2022-10-09T18:50:05.253Z,4.70
2022-10-09T18:52:42.080Z,4.60
2022-10-09T18:55:20.246Z,4.50
2022-10-09T18:57:52.532Z,3.60
2022-10-09T19:00:25.292Z,4.70
2022-10-09T19:02:57.963Z,5.00
2022-10-09T19:05:30.118Z,4.00
2022-10-09T19:08:02.372Z,4.10
2022-10-09T19:10:34.450Z,4.30
2022-10-09T19:13:06.742Z,3.90
2022-10-09T19:15:38.986Z,3.80
2022-10-09T19:18:11.275Z,3.40
2022-10-09T19:20:43.732Z,3.90
2022-10-09T19:23:16.191Z,3.60
2022-10-09T19:25:58.642Z,3.70
2022-10-09T19:28:37.954Z,3.60
2022-10-09T19:31:11.910Z,3.80
2022-10-09T19:33:45.922Z,3.90
2022-10-09T19:36:20.071Z,4.50
2022-10-09T19:38:52.713Z,3.80
2022-10-09T19:41:26.204Z,3.70
2022-10-09T19:44:14.321Z,3.60
2022-10-09T19:46:49.731Z,3.80
2022-10-09T19:49:23.802Z,4.00
2022-10-09T19:51:56.200Z,3.70
2022-10-09T19:54:28.352Z,4.20
2022-10-09T19:57:00.620Z,4.40
2022-10-09T19:59:33.440Z,4.10
2022-10-09T20:02:10.908Z,4.20
2022-10-09T20:04:42.851Z,4.50
2022-10-09T20:07:15.224Z,4.10
2022-10-09T20:09:47.369Z,4.50
2022-10-09T20:12:19.944Z,4.90
2022-10-09T20:14:52.132Z,5.00
2022-10-09T20:17:24.262Z,4.70
2022-10-09T20:19:56.281Z,4.80
2022-10-09T20:22:28.352Z,5.60
2022-10-09T20:25:02.333Z,4.70
2022-10-09T20:27:35.562Z,5.40
2022-10-09T20:30:08.773Z,4.80
2022-10-09T20:32:40.962Z,4.30
2022-10-09T20:35:13.254Z,4.90
2022-10-09T20:37:45.772Z,4.70
2022-10-09T20:40:19.300Z,5.40
2022-10-09T20:42:54.850Z,5.80
2022-10-09T20:45:29.732Z,5.80
2022-10-09T20:48:02.270Z,5.70
2022-10-09T20:50:37.052Z,6.40
2022-10-09T20:53:11.272Z,5.80
2022-10-09T20:55:43.458Z,5.90
2022-10-09T20:58:16.223Z,6.50
2022-10-09T21:00:51.538Z,6.80
2022-10-09T21:03:23.838Z,6.70
2022-10-09T21:05:56.240Z,6.80
2022-10-09T21:08:28.510Z,7.90
2022-10-09T21:11:00.611Z,7.30
2022-10-09T21:13:32.695Z,8.80
2022-10-09T21:16:08.315Z,7.80
2022-10-09T21:18:41.290Z,7.80
2022-10-09T21:21:15.459Z,8.40
2022-10-09T21:23:51.343Z,8.30
2022-10-09T21:26:25.127Z,9.80
2022-10-09T21:28:59.983Z,9.40
2022-10-09T21:31:38.362Z,9.50
2022-10-09T21:34:10.500Z,8.90
2022-10-09T21:37:08.972Z,9.60
2022-10-09T21:39:38.659Z,9.50
2022-10-09T21:42:10.780Z,9.60
2022-10-09T21:44:42.950Z,8.70
2022-10-09T21:47:19.719Z,8.80
2022-10-09T21:49:51.954Z,9.10
2022-10-09T21:52:24.102Z,9.10
2022-10-09T21:54:56.613Z,9.60
2022-10-09T21:57:30.332Z,8.00
2022-10-09T22:00:02.501Z,9.10
2022-10-09T22:02:39.772Z,8.60
2022-10-09T22:05:13.040Z,10.00
2022-10-09T22:07:45.690Z,8.30
2022-10-09T22:10:20.662Z,8.20
2022-10-09T22:12:53.096Z,7.00
2022-10-09T22:15:25.521Z,7.70
2022-10-09T22:17:57.682Z,8.20
2022-10-09T22:20:30.700Z,7.40
2022-10-09T22:23:02.720Z,7.90
2022-10-09T22:25:34.891Z,6.90
2022-10-09T22:28:07.463Z,8.10
2022-10-09T22:30:39.788Z,8.70
2022-10-09T22:33:11.920Z,8.10
2022-10-09T22:35:45.985Z,8.90
2022-10-09T22:38:18.220Z,8.30
2022-10-09T22:40:50.480Z,7.10
2022-10-09T22:43:22.444Z,8.20
2022-10-09T22:45:54.700Z,8.50
2022-10-09T22:48:29.642Z,9.90
2022-10-09T22:51:05.122Z,9.80
2022-10-09T22:53:38.347Z,8.50
2022-10-09T22:56:13.352Z,6.80
2022-10-09T22:58:45.765Z,8.60
2022-10-09T23:01:21.047Z,8.00
2022-10-09T23:03:53.070Z,9.40
2022-10-09T23:06:25.722Z,9.20
2022-10-09T23:08:57.920Z,8.80
2022-10-09T23:11:31.652Z,9.50
2022-10-09T23:16:34.630Z,8.90
2022-10-09T23:19:07.436Z,9.20
2022-10-09T23:21:41.298Z,9.30
2022-10-09T23:24:18.001Z,8.50
2022-10-09T23:26:54.353Z,9.40
2022-10-09T23:29:26.464Z,9.20
2022-10-09T23:31:58.470Z,10.90
2022-10-09T23:34:30.621Z,9.00
2022-10-09T23:37:02.772Z,10.60
2022-10-09T23:39:34.760Z,11.60
2022-10-09T23:42:10.902Z,9.50
2022-10-09T23:47:13.242Z,9.10
2022-10-09T23:49:45.320Z,9.90
2022-10-09T23:52:17.661Z,10.40
2022-10-09T23:54:49.723Z,9.60
2022-10-09T23:57:21.961Z,9.60
2022-10-09T23:59:54.053Z,10.50
