createdAt,value
2018-01-27T00:00:19.060Z,11.2
2018-01-27T00:02:18.825Z,10.9
2018-01-27T00:04:18.573Z,11.5
2018-01-27T00:06:19.185Z,10.5
2018-01-27T00:08:18.937Z,12
2018-01-27T00:10:19.154Z,11.7
2018-01-27T00:12:18.862Z,11.2
2018-01-27T00:14:18.620Z,10.2
2018-01-27T00:16:19.083Z,11.5
2018-01-27T00:18:18.891Z,11.7
2018-01-27T00:20:18.658Z,11.3
2018-01-27T00:22:19.391Z,11.2
2018-01-27T00:24:19.132Z,10.9
2018-01-27T00:26:19.162Z,11.8
2018-01-27T00:28:18.902Z,12.5
2018-01-27T00:30:18.651Z,11.7
2018-01-27T00:32:19.400Z,12.7
2018-01-27T00:34:19.113Z,12
2018-01-27T00:36:18.649Z,12.6
2018-01-27T00:38:19.396Z,11.4
2018-01-27T00:40:18.593Z,11.6
2018-01-27T00:42:19.350Z,11.8
2018-01-27T00:44:19.050Z,11.1
2018-01-27T00:46:19.040Z,11.7
2018-01-27T00:48:18.843Z,12.8
2018-01-27T00:50:18.693Z,11.4
2018-01-27T00:52:19.471Z,12.3
2018-01-27T00:54:19.255Z,11.3
2018-01-27T00:56:18.757Z,10.9
2018-01-27T00:58:19.482Z,12
2018-01-27T01:00:19.203Z,11.4
2018-01-27T01:02:18.931Z,12.6
2018-01-27T01:04:18.693Z,12.4
2018-01-27T01:06:19.143Z,10.4
2018-01-27T01:08:18.908Z,10.9
2018-01-27T01:10:19.071Z,11.3
2018-01-27T01:12:18.798Z,11.7
2018-01-27T01:14:18.512Z,11.8
2018-01-27T01:16:19.067Z,12.8
2018-01-27T01:18:18.880Z,12
2018-01-27T01:20:18.629Z,11.8
2018-01-27T01:22:19.350Z,11.8
2018-01-27T01:24:19.099Z,12.1
2018-01-27T01:26:18.727Z,11.5
2018-01-27T01:28:19.431Z,12
2018-01-27T01:30:19.188Z,11.3
2018-01-27T01:32:18.925Z,12.8
2018-01-27T01:34:18.658Z,10.7
2018-01-27T01:36:19.154Z,13.1
2018-01-27T01:38:18.906Z,12.8
2018-01-27T01:40:19.155Z,12.6
2018-01-27T01:42:18.873Z,12.6
2018-01-27T01:44:18.601Z,12.2
2018-01-27T01:46:19.076Z,11.9
2018-01-27T01:48:18.799Z,10
2018-01-27T01:50:18.551Z,13.9
2018-01-27T01:52:19.280Z,11.3
2018-01-27T01:54:18.981Z,11.5
2018-01-27T01:56:18.587Z,11.9
2018-01-27T01:58:19.379Z,12.2
2018-01-27T02:00:19.140Z,12.7
2018-01-27T02:02:18.881Z,12.5
2018-01-27T02:04:18.630Z,12.2
2018-01-27T02:06:18.714Z,12.3
2018-01-27T02:08:19.463Z,12.3
2018-01-27T02:10:18.687Z,12.2
2018-01-27T02:12:19.427Z,12.4
2018-01-27T02:14:19.213Z,12.6
2018-01-27T02:16:19.344Z,11.7
2018-01-27T02:18:19.148Z,11.6
2018-01-27T02:20:18.955Z,12.2
2018-01-27T02:22:18.876Z,13.9
2018-01-27T02:24:18.630Z,13.3
2018-01-27T02:26:19.167Z,12.8
2018-01-27T02:28:18.905Z,11.2
2018-01-27T02:30:18.723Z,12.4
2018-01-27T02:32:19.355Z,14.1
2018-01-27T02:34:19.109Z,13
2018-01-27T02:36:19.171Z,12
2018-01-27T02:38:18.914Z,12.2
2018-01-27T02:40:19.110Z,12.1
2018-01-27T02:42:18.857Z,14
2018-01-27T02:44:18.584Z,11.7
2018-01-27T02:46:18.670Z,13.1
2018-01-27T02:48:19.418Z,13.5
2018-01-27T02:50:19.150Z,12.6
2018-01-27T02:52:18.886Z,13.7
2018-01-27T02:54:18.604Z,15.4
2018-01-27T02:56:19.123Z,15.2
2018-01-27T02:58:18.873Z,13.6
2018-01-27T03:00:18.633Z,14.2
2018-01-27T03:02:18.650Z,13.3
2018-01-27T03:04:19.379Z,14.4
2018-01-27T03:06:19.370Z,12.6
2018-01-27T03:08:19.126Z,12.8
2018-01-27T03:10:19.319Z,13.8
2018-01-27T03:12:19.050Z,14.2
2018-01-27T03:14:18.773Z,15
2018-01-27T03:16:19.254Z,13
2018-01-27T03:18:19.043Z,12.8
2018-01-27T03:20:18.793Z,14.2
2018-01-27T03:22:18.541Z,13.8
2018-01-27T03:24:19.272Z,12.7
2018-01-27T03:26:19.257Z,12.3
2018-01-27T03:28:18.977Z,14.3
2018-01-27T03:30:18.705Z,13.7
2018-01-27T03:32:19.479Z,14.4
2018-01-27T03:34:19.205Z,11.7
2018-01-27T03:36:18.838Z,14.9
2018-01-27T03:38:18.578Z,14
2018-01-27T03:40:18.730Z,13.2
2018-01-27T03:42:19.454Z,13.3
2018-01-27T03:44:19.194Z,13.7
2018-01-27T03:46:19.329Z,12.9
2018-01-27T03:48:19.085Z,13.6
2018-01-27T03:50:18.834Z,14.2
2018-01-27T03:52:18.566Z,13.7
2018-01-27T03:54:19.309Z,13.6
2018-01-27T03:56:18.814Z,13.3
2018-01-27T03:58:18.581Z,13.2
2018-01-27T04:00:19.463Z,15
2018-01-27T04:02:19.191Z,14.5
2018-01-27T04:04:18.957Z,13.7
2018-01-27T04:06:18.961Z,14.2
2018-01-27T04:08:18.703Z,14
2018-01-27T04:10:18.912Z,14.2
2018-01-27T04:12:18.639Z,12.9
2018-01-27T04:14:19.368Z,12.8
2018-01-27T04:16:18.899Z,13.9
2018-01-27T04:18:18.719Z,13.8
2018-01-27T04:20:19.491Z,14
2018-01-27T04:22:19.235Z,14.1
2018-01-27T04:24:18.958Z,12.4
2018-01-27T04:26:18.998Z,14.5
2018-01-27T04:28:18.700Z,13.6
2018-01-27T04:30:19.512Z,12.4
2018-01-27T04:32:18.576Z,13.1
2018-01-27T04:34:19.305Z,12.8
2018-01-27T04:36:19.371Z,13
2018-01-27T04:38:19.098Z,11.9
2018-01-27T04:40:19.303Z,12.2
2018-01-27T04:42:19.055Z,12.4
2018-01-27T04:44:18.779Z,13.3
2018-01-27T04:46:18.789Z,14.2
2018-01-27T04:48:18.540Z,11.9
2018-01-27T04:50:19.298Z,13.2
2018-01-27T04:52:19.043Z,11.9
2018-01-27T04:54:18.781Z,12.9
2018-01-27T04:56:18.763Z,12.4
2018-01-27T04:58:18.547Z,14.4
2018-01-27T05:00:19.436Z,13.7
2018-01-27T05:02:19.164Z,13.2
2018-01-27T05:04:18.931Z,13.7
2018-01-27T05:06:19.426Z,12
2018-01-27T05:08:19.146Z,13.4
2018-01-27T05:10:19.397Z,12.3
2018-01-27T05:12:19.154Z,13.2
2018-01-27T05:14:18.910Z,12.2
2018-01-27T05:16:19.467Z,13.7
2018-01-27T05:18:19.359Z,12.9
2018-01-27T05:20:19.113Z,13
2018-01-27T05:22:18.858Z,13.4
2018-01-27T05:24:18.649Z,13.1
2018-01-27T05:26:19.119Z,13.3
2018-01-27T05:28:18.877Z,12.2
2018-01-27T05:30:18.614Z,13.6
2018-01-27T05:32:19.338Z,12
2018-01-27T05:34:19.107Z,13.4
2018-01-27T05:36:18.902Z,12.4
2018-01-27T05:38:18.646Z,13.2
2018-01-27T05:40:18.894Z,12.2
2018-01-27T05:42:18.677Z,12.2
2018-01-27T05:44:19.412Z,13.5
2018-01-27T05:46:18.904Z,13.5
2018-01-27T05:48:18.636Z,12.3
2018-01-27T05:50:19.406Z,11.9
2018-01-27T05:52:19.140Z,11.7
2018-01-27T05:54:18.900Z,11.2
2018-01-27T05:56:18.841Z,12.4
2018-01-27T05:58:18.591Z,12.2
2018-01-27T06:00:19.389Z,11.6
2018-01-27T06:02:19.112Z,12.5
2018-01-27T06:04:18.858Z,13.5
2018-01-27T06:06:18.857Z,11.7
2018-01-27T06:08:18.597Z,10.2
2018-01-27T06:10:18.791Z,10.4
2018-01-27T06:12:18.594Z,12.4
2018-01-27T06:14:19.341Z,12.5
2018-01-27T06:16:18.798Z,11.2
2018-01-27T06:18:18.658Z,10.8
2018-01-27T06:20:19.395Z,10.2
2018-01-27T06:22:19.141Z,10.9
2018-01-27T06:24:18.930Z,11.1
2018-01-27T06:26:18.517Z,11.6
2018-01-27T06:28:19.230Z,10.1
2018-01-27T06:30:18.997Z,11.6
2018-01-27T06:32:18.722Z,9.4
2018-01-27T06:34:19.456Z,10.1
2018-01-27T06:36:18.554Z,10.9
2018-01-27T06:38:19.347Z,9.7
2018-01-27T06:40:18.561Z,10.6
2018-01-27T06:42:19.301Z,10.5
2018-01-27T06:44:19.064Z,11.2
2018-01-27T06:46:18.681Z,9.7
2018-01-27T06:48:19.397Z,10.2
2018-01-27T06:50:19.123Z,8.8
2018-01-27T06:52:18.884Z,11.1
2018-01-27T06:54:18.648Z,10.4
2018-01-27T06:56:19.118Z,9.8
2018-01-27T06:58:18.883Z,9.3
2018-01-27T07:00:18.622Z,10.8
2018-01-27T07:02:19.362Z,7.3
2018-01-27T07:04:19.129Z,9.2
2018-01-27T07:06:19.248Z,10.5
2018-01-27T07:08:18.966Z,8.5
2018-01-27T07:10:19.186Z,9.9
2018-01-27T07:12:18.935Z,8.9
2018-01-27T07:14:18.720Z,8.2
2018-01-27T07:16:18.800Z,9.4
2018-01-27T07:18:18.606Z,9.6
2018-01-27T07:20:19.453Z,8.4
2018-01-27T07:22:19.194Z,8.5
2018-01-27T07:24:18.921Z,9
2018-01-27T07:26:18.638Z,8.4
2018-01-27T07:28:19.372Z,9.1
2018-01-27T07:30:19.097Z,9.4
2018-01-27T07:32:18.863Z,7.7
2018-01-27T07:34:18.593Z,9.5
2018-01-27T07:36:19.030Z,8.7
2018-01-27T07:38:18.800Z,8.4
2018-01-27T07:40:19.136Z,7.3
2018-01-27T07:42:18.891Z,8.9
2018-01-27T07:44:18.654Z,8.2
2018-01-27T07:46:18.608Z,8.9
2018-01-27T07:48:19.329Z,7.4
2018-01-27T07:50:19.083Z,8.8
2018-01-27T07:52:18.806Z,9
2018-01-27T07:54:18.543Z,9.4
2018-01-27T07:56:19.135Z,8.3
2018-01-27T07:58:18.940Z,8.6
2018-01-27T08:00:18.667Z,8.9
2018-01-27T08:02:19.426Z,8.5
2018-01-27T08:04:19.190Z,7.5
2018-01-27T08:06:19.238Z,8
2018-01-27T08:08:19.091Z,7.7
2018-01-27T08:10:19.338Z,8.4
2018-01-27T08:12:19.064Z,8.5
2018-01-27T08:14:18.812Z,6.9
2018-01-27T08:16:19.026Z,8.1
2018-01-27T08:18:18.855Z,6.3
2018-01-27T08:20:18.646Z,8.9
2018-01-27T08:22:19.356Z,7.5
2018-01-27T08:24:19.084Z,6.6
2018-01-27T08:26:19.247Z,8.3
2018-01-27T08:28:18.982Z,6.7
2018-01-27T08:30:18.794Z,7
2018-01-27T08:32:18.508Z,8
2018-01-27T08:34:19.241Z,8.2
2018-01-27T08:36:19.290Z,7.2
2018-01-27T08:38:19.015Z,7.2
2018-01-27T08:40:19.240Z,7.6
2018-01-27T08:42:19.012Z,5.8
2018-01-27T08:44:18.723Z,7.2
2018-01-27T08:46:19.312Z,7.2
2018-01-27T08:48:19.123Z,8.4
2018-01-27T08:50:18.897Z,5.8
2018-01-27T08:52:18.624Z,7.4
2018-01-27T08:54:19.383Z,6.4
2018-01-27T08:56:18.886Z,7.1
2018-01-27T08:58:18.608Z,6.1
2018-01-27T09:00:19.321Z,6.4
2018-01-27T09:02:19.067Z,6.4
2018-01-27T09:04:18.798Z,7
2018-01-27T09:06:18.863Z,6.7
2018-01-27T09:08:18.599Z,6.4
2018-01-27T09:10:18.830Z,7.1
2018-01-27T09:12:18.606Z,6.7
2018-01-27T09:14:19.356Z,6.7
2018-01-27T09:16:18.809Z,5.7
2018-01-27T09:18:18.632Z,6.1
2018-01-27T09:20:19.429Z,6.6
2018-01-27T09:22:19.153Z,5.3
2018-01-27T09:24:18.910Z,6
2018-01-27T09:26:18.922Z,6.4
2018-01-27T09:28:18.640Z,6.8
2018-01-27T09:30:19.399Z,6.1
2018-01-27T09:32:19.122Z,6.3
2018-01-27T09:34:18.877Z,6.1
2018-01-27T09:36:19.380Z,6.6
2018-01-27T09:38:19.100Z,6.1
2018-01-27T09:40:19.293Z,5.9
2018-01-27T09:42:19.046Z,6.1
2018-01-27T09:44:18.759Z,5.8
2018-01-27T09:46:19.220Z,5.9
2018-01-27T09:48:18.995Z,6.8
2018-01-27T09:50:18.752Z,6.7
2018-01-27T09:52:18.474Z,5.8
2018-01-27T09:54:19.242Z,7.6
2018-01-27T09:56:18.712Z,6.5
2018-01-27T09:58:19.460Z,6.2
2018-01-27T10:00:19.218Z,6.4
2018-01-27T10:02:18.960Z,7.7
2018-01-27T10:04:18.692Z,6.6
2018-01-27T10:06:19.263Z,5.5
2018-01-27T10:08:18.989Z,6.4
2018-01-27T10:10:19.310Z,7.2
2018-01-27T10:12:19.060Z,7.1
2018-01-27T10:14:18.798Z,5.9
2018-01-27T10:16:19.243Z,5.9
2018-01-27T10:18:19.104Z,6.3
2018-01-27T10:20:18.868Z,6.1
2018-01-27T10:22:18.606Z,5.4
2018-01-27T10:24:19.356Z,6.8
2018-01-27T10:26:18.848Z,7.6
2018-01-27T10:28:18.579Z,7.5
2018-01-27T10:30:19.301Z,7.9
2018-01-27T10:32:19.026Z,8.5
2018-01-27T10:34:19.047Z,7.3
2018-01-27T10:36:18.988Z,7.5
2018-01-27T10:38:18.719Z,7.9
2018-01-27T10:40:18.950Z,8.2
2018-01-27T10:42:18.711Z,8.8
2018-01-27T10:44:19.433Z,7.3
2018-01-27T10:46:18.950Z,6.6
2018-01-27T10:48:18.706Z,7.3
2018-01-27T10:50:19.422Z,8.4
2018-01-27T10:52:19.171Z,9.1
2018-01-27T10:54:18.922Z,9
2018-01-27T10:56:19.420Z,6.2
2018-01-27T10:58:19.151Z,8.5
2018-01-27T11:00:18.918Z,9.2
2018-01-27T11:02:18.541Z,8.5
2018-01-27T11:04:19.285Z,9.5
2018-01-27T11:06:19.330Z,8.2
2018-01-27T11:08:19.091Z,8.2
2018-01-27T11:10:19.311Z,8.2
2018-01-27T11:12:19.062Z,8.7
2018-01-27T11:14:18.784Z,7.9
2018-01-27T11:16:19.334Z,8.3
2018-01-27T11:18:19.146Z,9
2018-01-27T11:20:18.865Z,8.2
2018-01-27T11:22:18.601Z,8.1
2018-01-27T11:24:19.360Z,8.9
2018-01-27T11:26:18.827Z,8.3
2018-01-27T11:28:18.558Z,8.2
2018-01-27T11:30:19.333Z,10
2018-01-27T11:32:19.053Z,9.6
2018-01-27T11:34:18.787Z,9.4
2018-01-27T11:36:19.298Z,8.3
2018-01-27T11:38:19.038Z,8.7
2018-01-27T11:40:19.380Z,9
2018-01-27T11:42:19.147Z,9
2018-01-27T11:44:18.874Z,9.8
2018-01-27T11:46:19.362Z,7.9
2018-01-27T11:48:19.192Z,8
2018-01-27T11:50:18.927Z,7.7
2018-01-27T11:52:18.642Z,9.5
2018-01-27T11:54:19.427Z,8.6
2018-01-27T11:56:18.520Z,9.4
2018-01-27T11:58:19.247Z,10.2
2018-01-27T12:00:18.955Z,8.4
2018-01-27T12:02:18.677Z,9.6
2018-01-27T12:04:19.408Z,8.4
2018-01-27T12:06:18.498Z,9.7
2018-01-27T12:08:19.227Z,8.8
2018-01-27T12:10:19.622Z,11.3
2018-01-27T12:12:19.353Z,8.8
2018-01-27T12:14:19.076Z,8.1
2018-01-27T12:16:19.106Z,9.6
2018-01-27T12:18:18.921Z,8
2018-01-27T12:20:18.656Z,8.1
2018-01-27T12:22:19.442Z,8.1
2018-01-27T12:24:19.216Z,7.8
2018-01-27T12:26:19.284Z,7.5
2018-01-27T12:28:19.063Z,7.2
2018-01-27T12:30:18.797Z,8.6
2018-01-27T12:32:18.530Z,5.5
2018-01-27T12:34:19.281Z,8.3
2018-01-27T12:36:19.299Z,6.3
2018-01-27T12:38:19.001Z,7.1
2018-01-27T12:40:19.219Z,6.9
2018-01-27T12:42:18.965Z,7.8
2018-01-27T12:44:18.701Z,7.8
2018-01-27T12:46:19.218Z,8.3
2018-01-27T12:48:18.938Z,6.6
2018-01-27T12:50:18.684Z,7.2
2018-01-27T12:52:19.404Z,5.9
2018-01-27T12:54:19.134Z,5.5
2018-01-27T12:56:18.649Z,6.1
2018-01-27T12:58:19.436Z,5.6
2018-01-27T13:00:19.155Z,5.9
2018-01-27T13:02:18.904Z,6.3
2018-01-27T13:04:18.630Z,5.4
2018-01-27T13:06:18.727Z,6.2
2018-01-27T13:08:19.502Z,5.4
2018-01-27T13:10:18.747Z,6.1
2018-01-27T13:12:18.475Z,4.1
2018-01-27T13:14:19.268Z,5.2
2018-01-27T13:16:18.826Z,4.1
2018-01-27T13:18:18.639Z,5
2018-01-27T13:20:19.461Z,4.3
2018-01-27T13:22:19.199Z,5
2018-01-27T13:24:18.971Z,4.9
2018-01-27T13:26:19.521Z,6.2
2018-01-27T13:28:19.293Z,5.8
2018-01-27T13:30:19.068Z,5.9
2018-01-27T13:32:18.822Z,5.2
2018-01-27T13:34:18.584Z,5.4
2018-01-27T13:36:18.629Z,5.5
2018-01-27T13:38:19.402Z,4.8
2018-01-27T13:40:18.618Z,4.9
2018-01-27T13:42:19.256Z,6.7
2018-01-27T13:44:19.018Z,5.5
2018-01-27T13:46:18.586Z,5.7
2018-01-27T13:48:19.320Z,5.3
2018-01-27T13:50:19.053Z,6.2
2018-01-27T13:52:18.789Z,5.1
2018-01-27T13:54:18.520Z,6.6
2018-01-27T13:56:19.048Z,6.4
2018-01-27T13:58:18.790Z,5.7
2018-01-27T14:00:18.601Z,5.3
2018-01-27T14:02:19.356Z,5.2
2018-01-27T14:04:19.081Z,5.3
2018-01-27T14:06:18.638Z,5.9
2018-01-27T14:08:19.396Z,7.1
2018-01-27T14:10:18.610Z,7.2
2018-01-27T14:12:19.356Z,6.3
2018-01-27T14:14:19.151Z,6.5
2018-01-27T14:16:18.762Z,6.1
2018-01-27T14:18:18.583Z,5.8
2018-01-27T14:20:19.402Z,6.3
2018-01-27T14:22:18.591Z,6.3
2018-01-27T14:24:19.321Z,7.4
2018-01-27T14:26:19.373Z,5.6
2018-01-27T14:28:19.130Z,7
2018-01-27T14:30:18.893Z,6.2
2018-01-27T14:32:18.664Z,6.5
2018-01-27T14:34:19.408Z,6.2
2018-01-27T14:36:19.451Z,8.5
2018-01-27T14:38:19.213Z,7.5
2018-01-27T14:40:19.507Z,6.4
2018-01-27T14:42:19.234Z,6.5
2018-01-27T14:44:19.002Z,6.6
2018-01-27T14:46:19.039Z,8.5
2018-01-27T14:48:18.804Z,8.2
2018-01-27T14:50:18.566Z,9.2
2018-01-27T14:52:19.367Z,7.2
2018-01-27T14:54:19.108Z,8.6
2018-01-27T14:56:18.616Z,8.5
2018-01-27T14:58:19.360Z,8.5
2018-01-27T15:00:19.140Z,8.7
2018-01-27T15:02:18.915Z,8
2018-01-27T15:04:18.701Z,7.8
2018-01-27T15:06:19.249Z,9
2018-01-27T15:08:18.982Z,8.8
2018-01-27T15:10:19.235Z,9.2
2018-01-27T15:12:18.978Z,7.5
2018-01-27T15:14:18.718Z,8.2
2018-01-27T15:16:19.020Z,9.2
2018-01-27T15:18:18.838Z,9.9
2018-01-27T15:20:18.587Z,10.9
2018-01-27T15:22:19.315Z,9.8
2018-01-27T15:24:19.038Z,7.1
2018-01-27T15:26:18.514Z,9.6
2018-01-27T15:28:19.258Z,9.2
2018-01-27T15:30:19.003Z,9.9
2018-01-27T15:32:18.732Z,8.4
2018-01-27T15:34:19.460Z,8.5
2018-01-27T15:36:19.062Z,8.5
2018-01-27T15:38:18.826Z,8.7
2018-01-27T15:40:19.062Z,8
2018-01-27T15:42:18.811Z,7.6
2018-01-27T15:44:18.536Z,9
2018-01-27T15:46:19.016Z,9.4
2018-01-27T15:48:18.787Z,8.6
2018-01-27T15:50:18.569Z,7.7
2018-01-27T15:52:19.197Z,8.4
2018-01-27T15:54:18.966Z,7.8
2018-01-27T15:56:18.977Z,8.8
2018-01-27T15:58:18.720Z,7.9
2018-01-27T16:00:18.585Z,8
2018-01-27T16:02:19.322Z,9.2
2018-01-27T16:04:19.054Z,9.1
2018-01-27T16:06:18.530Z,9
2018-01-27T16:08:19.250Z,10.7
2018-01-27T16:10:19.449Z,9.1
2018-01-27T16:12:19.219Z,8
2018-01-27T16:14:18.942Z,8.8
2018-01-27T16:16:19.004Z,10
2018-01-27T16:18:18.824Z,8.6
2018-01-27T16:20:18.586Z,8.1
2018-01-27T16:22:19.342Z,8.3
2018-01-27T16:24:19.103Z,9.3
2018-01-27T16:26:18.586Z,9.8
2018-01-27T16:28:19.345Z,9.8
2018-01-27T16:30:19.064Z,8.1
2018-01-27T16:32:18.818Z,8.1
2018-01-27T16:34:18.554Z,8.8
2018-01-27T16:36:19.062Z,8.5
2018-01-27T16:38:18.827Z,10.9
2018-01-27T16:40:19.069Z,11.5
2018-01-27T16:42:18.824Z,11.8
2018-01-27T16:44:18.568Z,11.2
2018-01-27T16:46:18.590Z,12.3
2018-01-27T16:48:19.333Z,12.6
2018-01-27T16:50:19.079Z,10.7
2018-01-27T16:52:18.824Z,12.4
2018-01-27T16:54:18.578Z,11.1
2018-01-27T16:56:18.558Z,13.7
2018-01-27T16:58:19.299Z,12.1
2018-01-27T17:00:19.035Z,12.3
2018-01-27T17:02:18.753Z,11.1
2018-01-27T17:04:18.494Z,10.6
2018-01-27T17:06:18.979Z,11
2018-01-27T17:08:18.691Z,9.8
2018-01-27T17:10:18.883Z,10.6
2018-01-27T17:12:18.623Z,10.4
2018-01-27T17:14:19.372Z,11.2
2018-01-27T17:16:19.004Z,11
2018-01-27T17:18:18.827Z,10
2018-01-27T17:20:18.611Z,11.3
2018-01-27T17:22:19.344Z,11.2
2018-01-27T17:24:19.080Z,9.6
2018-01-27T17:26:19.126Z,9.4
2018-01-27T17:28:18.856Z,9.4
2018-01-27T17:30:18.591Z,9.9
2018-01-27T17:32:19.372Z,9.5
2018-01-27T17:34:19.134Z,9.8
2018-01-27T17:36:18.588Z,9.1
2018-01-27T17:38:19.372Z,9.4
2018-01-27T17:40:18.615Z,9.9
2018-01-27T17:42:19.402Z,10.7
2018-01-27T17:44:19.152Z,10.5
2018-01-27T17:46:18.652Z,9.1
2018-01-27T17:48:19.374Z,10.8
2018-01-27T17:50:19.115Z,9.6
2018-01-27T17:52:18.840Z,9.4
2018-01-27T17:54:18.585Z,10.1
2018-01-27T17:56:18.628Z,11.1
2018-01-27T17:58:19.398Z,10.2
2018-01-27T18:00:19.166Z,10.1
2018-01-27T18:02:18.925Z,11.3
2018-01-27T18:04:18.665Z,11
2018-01-27T18:06:19.292Z,12.3
2018-01-27T18:08:19.031Z,12.5
2018-01-27T18:10:19.265Z,11.1
2018-01-27T18:12:19.016Z,11.6
2018-01-27T18:14:18.768Z,11.5
2018-01-27T18:16:18.789Z,11.5
2018-01-27T18:18:18.895Z,12.4
2018-01-27T18:20:18.653Z,11.3
2018-01-27T18:22:19.409Z,12.6
2018-01-27T18:24:19.173Z,11.2
2018-01-27T18:26:19.189Z,13.1
2018-01-27T18:28:18.912Z,11.9
2018-01-27T18:30:18.650Z,13.6
2018-01-27T18:32:19.375Z,12.3
2018-01-27T18:34:19.118Z,12.9
2018-01-27T18:36:18.659Z,12.6
2018-01-27T18:38:19.383Z,12.8
2018-01-27T18:40:18.609Z,12
2018-01-27T18:42:19.393Z,11.1
2018-01-27T18:44:19.131Z,11.1
2018-01-27T18:46:18.627Z,10.7
2018-01-27T18:48:19.382Z,13
2018-01-27T18:50:19.149Z,11
2018-01-27T18:52:18.885Z,12.7
2018-01-27T18:54:18.655Z,11.1
2018-01-27T18:56:18.700Z,11.9
2018-01-27T18:58:19.444Z,12.9
2018-01-27T19:00:19.204Z,13.2
2018-01-27T19:02:18.965Z,11.9
2018-01-27T19:04:18.681Z,12
2018-01-27T19:06:18.771Z,13.3
2018-01-27T19:08:18.494Z,12.9
2018-01-27T19:10:18.759Z,11.4
2018-01-27T19:12:18.531Z,11.3
2018-01-27T19:14:19.265Z,13.1
2018-01-27T19:16:18.793Z,13.8
2018-01-27T19:18:18.636Z,13.6
2018-01-27T19:20:19.380Z,13.1
2018-01-27T19:22:19.145Z,13.2
2018-01-27T19:24:18.877Z,12.5
2018-01-27T19:26:19.380Z,13.6
2018-01-27T19:28:19.154Z,13
2018-01-27T19:30:18.900Z,13.5
2018-01-27T19:32:18.627Z,14
2018-01-27T19:34:19.379Z,16.1
2018-01-27T19:36:18.849Z,13.4
2018-01-27T19:38:18.585Z,13.1
2018-01-27T19:40:18.826Z,13.9
2018-01-27T19:42:19.283Z,13.7
2018-01-27T19:44:18.999Z,12.8
2018-01-27T19:46:19.117Z,14.3
2018-01-27T19:48:18.840Z,14.6
2018-01-27T19:50:18.602Z,15.3
2018-01-27T19:52:19.373Z,13.7
2018-01-27T19:54:19.116Z,14.3
2018-01-27T19:56:18.706Z,13.7
2018-01-27T19:58:19.490Z,13.5
2018-01-27T20:00:19.245Z,14.1
2018-01-27T20:02:18.973Z,13.2
2018-01-27T20:04:18.736Z,14.2
2018-01-27T20:06:18.778Z,15.1
2018-01-27T20:08:18.491Z,12.8
2018-01-27T20:10:18.703Z,14.7
2018-01-27T20:12:19.421Z,13.1
2018-01-27T20:14:19.144Z,13
2018-01-27T20:16:19.299Z,14.9
2018-01-27T20:18:19.104Z,12.2
2018-01-27T20:20:18.935Z,14
2018-01-27T20:22:18.673Z,13.3
2018-01-27T20:24:19.392Z,14.7
2018-01-27T20:26:18.870Z,13.7
2018-01-27T20:28:18.632Z,14.3
2018-01-27T20:30:19.391Z,14.1
2018-01-27T20:32:19.161Z,14.1
2018-01-27T20:34:18.881Z,15.5
2018-01-27T20:36:18.898Z,15.1
2018-01-27T20:38:18.668Z,16.4
2018-01-27T20:40:18.879Z,16
2018-01-27T20:42:18.613Z,14.2
2018-01-27T20:44:19.374Z,12.5
2018-01-27T20:46:19.200Z,13.5
2018-01-27T20:48:18.943Z,15.8
2018-01-27T20:50:18.686Z,14.9
2018-01-27T20:52:19.461Z,14
2018-01-27T20:54:19.181Z,14.6
2018-01-27T20:56:19.234Z,15.4
2018-01-27T20:58:18.980Z,14.7
2018-01-27T21:00:18.718Z,15.2
2018-01-27T21:02:19.444Z,15.5
2018-01-27T21:04:19.181Z,14.5
2018-01-27T21:06:18.898Z,15.4
2018-01-27T21:08:18.650Z,16.6
2018-01-27T21:10:18.948Z,15.2
2018-01-27T21:12:18.691Z,15.3
2018-01-27T21:14:19.428Z,15.5
2018-01-27T21:16:18.530Z,16.1
2018-01-27T21:18:19.337Z,14.2
2018-01-27T21:20:19.077Z,15.4
2018-01-27T21:22:18.777Z,14.8
2018-01-27T21:24:18.513Z,15.4
2018-01-27T21:26:18.566Z,15.7
2018-01-27T21:28:19.335Z,14.9
2018-01-27T21:30:19.105Z,15.6
2018-01-27T21:32:18.853Z,15
2018-01-27T21:34:18.626Z,14.1
2018-01-27T21:36:18.619Z,13.9
2018-01-27T21:38:19.394Z,16
2018-01-27T21:40:18.620Z,16.2
2018-01-27T21:42:19.337Z,15.6
2018-01-27T21:44:19.070Z,15.8
2018-01-27T21:46:18.579Z,16.6
2018-01-27T21:48:19.301Z,14.4
2018-01-27T21:50:19.069Z,14.4
2018-01-27T21:52:18.816Z,15.6
2018-01-27T21:54:18.559Z,15.1
2018-01-27T21:56:19.052Z,15.8
2018-01-27T21:58:18.783Z,15.5
2018-01-27T22:00:18.557Z,13.8
2018-01-27T22:02:19.319Z,14.6
2018-01-27T22:04:19.049Z,14.1
2018-01-27T22:06:18.572Z,13.2
2018-01-27T22:08:19.344Z,13.3
2018-01-27T22:10:18.531Z,14.8
2018-01-27T22:12:19.245Z,14.1
2018-01-27T22:14:19.011Z,12.8
2018-01-27T22:16:18.491Z,14.1
2018-01-27T22:18:19.304Z,13.8
2018-01-27T22:20:19.061Z,15.3
2018-01-27T22:22:18.800Z,13.2
2018-01-27T22:24:18.539Z,13.4
2018-01-27T22:26:19.094Z,12.9
2018-01-27T22:28:18.829Z,13.2
2018-01-27T22:30:18.546Z,11.6
2018-01-27T22:32:19.310Z,12.4
2018-01-27T22:34:19.040Z,12.3
2018-01-27T22:36:19.079Z,14
2018-01-27T22:38:18.860Z,10.5
2018-01-27T22:40:19.065Z,11.7
2018-01-27T22:42:18.835Z,11
2018-01-27T22:44:18.598Z,12.5
2018-01-27T22:46:19.162Z,12
2018-01-27T22:48:18.906Z,10.6
2018-01-27T22:50:18.652Z,10.8
2018-01-27T22:52:19.414Z,14.2
2018-01-27T22:54:19.161Z,12.4
2018-01-27T22:56:19.219Z,12
2018-01-27T22:58:18.970Z,11.6
2018-01-27T23:00:18.692Z,11.2
2018-01-27T23:02:19.484Z,11.8
2018-01-27T23:04:19.267Z,11.4
2018-01-27T23:06:18.787Z,9.4
2018-01-27T23:08:18.541Z,10.3
2018-01-27T23:10:18.773Z,10.5
2018-01-27T23:12:18.502Z,10.2
2018-01-27T23:14:19.250Z,8.2
2018-01-27T23:16:19.342Z,9.3
2018-01-27T23:18:19.133Z,10
2018-01-27T23:20:18.898Z,8.9
2018-01-27T23:22:18.625Z,8.7
2018-01-27T23:24:19.347Z,8.2
2018-01-27T23:26:18.701Z,8.7
2018-01-27T23:28:19.415Z,6.6
2018-01-27T23:30:19.197Z,9.5
2018-01-27T23:32:18.975Z,9.5
2018-01-27T23:34:18.703Z,7.9
2018-01-27T23:36:18.711Z,6.2
2018-01-27T23:38:19.480Z,7.6
2018-01-27T23:40:18.700Z,6.7
2018-01-27T23:42:18.492Z,6.1
2018-01-27T23:44:19.248Z,6.4
2018-01-27T23:46:19.354Z,7.2
2018-01-27T23:48:19.090Z,7.8
2018-01-27T23:50:18.820Z,6.3
2018-01-27T23:52:18.549Z,6.9
2018-01-27T23:54:19.254Z,5.7
2018-01-27T23:56:18.743Z,6.4
2018-01-27T23:58:18.488Z,7.1
