createdAt,value
2022-12-18T00:01:23.392Z,19.23
2022-12-18T00:03:51.111Z,20.80
2022-12-18T00:06:18.369Z,19.83
2022-12-18T00:08:45.649Z,21.20
2022-12-18T00:11:15.222Z,18.03
2022-12-18T00:13:42.866Z,19.43
2022-12-18T00:16:14.736Z,18.60
2022-12-18T00:18:42.269Z,17.77
2022-12-18T00:21:10.658Z,18.67
2022-12-18T00:23:38.657Z,15.87
2022-12-18T00:26:08.539Z,17.23
2022-12-18T00:28:35.696Z,21.17
2022-12-18T00:31:07.417Z,18.63
2022-12-18T00:33:35.274Z,22.57
2022-12-18T00:36:07.486Z,18.67
2022-12-18T00:38:35.170Z,19.90
2022-12-18T00:41:02.372Z,20.27
2022-12-18T00:43:29.618Z,18.13
2022-12-18T00:45:56.911Z,18.70
2022-12-18T00:48:24.083Z,20.97
2022-12-18T00:50:51.484Z,22.10
2022-12-18T00:53:18.749Z,19.90
2022-12-18T00:55:46.578Z,19.60
2022-12-18T00:58:14.176Z,16.33
2022-12-18T01:00:41.681Z,16.10
2022-12-18T01:03:09.357Z,19.57
2022-12-18T01:05:41.191Z,20.53
2022-12-18T01:08:08.339Z,20.47
2022-12-18T01:10:35.479Z,19.03
2022-12-18T01:13:02.583Z,19.50
2022-12-18T01:15:29.808Z,15.90
2022-12-18T01:17:57.026Z,20.03
2022-12-18T01:20:24.189Z,19.57
2022-12-18T01:22:51.249Z,15.77
2022-12-18T01:25:18.434Z,15.10
2022-12-18T01:27:45.725Z,16.73
2022-12-18T01:30:13.325Z,17.00
2022-12-18T01:32:40.566Z,18.67
2022-12-18T01:35:08.415Z,17.50
2022-12-18T01:37:35.622Z,13.97
2022-12-18T01:40:02.780Z,18.40
2022-12-18T01:42:29.967Z,15.67
2022-12-18T01:45:15.385Z,16.43
2022-12-18T01:47:43.674Z,14.10
2022-12-18T01:50:16.615Z,17.17
2022-12-18T01:52:48.815Z,15.97
2022-12-18T01:55:17.545Z,15.63
2022-12-18T01:57:44.665Z,17.53
2022-12-18T02:00:14.582Z,14.30
2022-12-18T02:02:45.730Z,12.50
2022-12-18T02:05:14.227Z,14.93
2022-12-18T02:07:46.520Z,14.30
2022-12-18T02:10:24.128Z,16.50
2022-12-18T02:13:03.701Z,13.30
2022-12-18T02:15:40.082Z,17.77
2022-12-18T02:18:10.332Z,10.83
2022-12-18T02:20:45.175Z,21.10
2022-12-18T02:23:57.219Z,23.47
2022-12-18T02:26:31.038Z,19.40
2022-12-18T02:29:07.497Z,11.60
2022-12-18T02:31:38.238Z,12.97
2022-12-18T02:34:06.036Z,12.30
2022-12-18T02:36:33.277Z,25.33
2022-12-18T02:39:00.561Z,11.70
2022-12-18T02:41:27.659Z,18.43
2022-12-18T02:44:00.088Z,18.20
2022-12-18T02:46:42.117Z,11.47
2022-12-18T02:49:46.810Z,12.83
2022-12-18T02:52:24.652Z,15.43
2022-12-18T02:54:57.088Z,13.50
2022-12-18T02:57:30.239Z,13.03
2022-12-18T03:00:07.769Z,9.87
2022-12-18T03:02:43.334Z,12.63
2022-12-18T03:05:18.922Z,11.63
2022-12-18T03:07:58.159Z,16.27
2022-12-18T03:10:30.515Z,10.47
2022-12-18T03:13:11.963Z,15.50
2022-12-18T03:15:41.055Z,12.87
2022-12-18T03:18:11.468Z,18.63
2022-12-18T03:20:38.651Z,11.23
2022-12-18T03:23:09.599Z,13.13
2022-12-18T03:25:37.606Z,10.60
2022-12-18T03:28:04.856Z,12.60
2022-12-18T03:30:34.213Z,11.77
2022-12-18T03:33:08.741Z,7.80
2022-12-18T03:35:38.664Z,12.63
2022-12-18T03:38:05.811Z,8.93
2022-12-18T03:40:46.499Z,9.13
2022-12-18T03:43:22.176Z,9.80
2022-12-18T03:46:08.363Z,10.57
2022-12-18T03:48:42.971Z,11.97
2022-12-18T03:51:29.926Z,16.23
2022-12-18T03:54:01.249Z,9.23
2022-12-18T03:56:33.038Z,9.63
2022-12-18T03:59:00.414Z,11.43
2022-12-18T04:01:32.632Z,13.97
2022-12-18T04:04:01.354Z,9.50
2022-12-18T04:06:29.234Z,7.40
2022-12-18T04:08:56.420Z,9.37
2022-12-18T04:11:23.529Z,7.70
2022-12-18T04:13:50.726Z,10.13
2022-12-18T04:16:17.980Z,12.17
2022-12-18T04:18:45.260Z,10.60
2022-12-18T04:21:12.423Z,10.67
2022-12-18T04:23:39.871Z,14.47
2022-12-18T04:26:07.359Z,7.70
2022-12-18T04:28:34.724Z,14.23
2022-12-18T04:31:01.880Z,11.97
2022-12-18T04:33:29.204Z,7.23
2022-12-18T04:35:56.368Z,13.20
2022-12-18T04:38:23.567Z,13.67
2022-12-18T04:40:50.718Z,20.33
2022-12-18T04:43:18.152Z,7.60
2022-12-18T04:45:45.320Z,7.40
2022-12-18T04:48:12.594Z,25.03
2022-12-18T04:50:40.125Z,13.47
2022-12-18T04:53:08.098Z,15.33
2022-12-18T04:55:35.705Z,8.83
2022-12-18T04:58:02.844Z,11.40
2022-12-18T05:00:30.027Z,6.43
2022-12-18T05:02:57.169Z,10.97
2022-12-18T05:05:24.507Z,14.90
2022-12-18T05:07:51.633Z,9.33
2022-12-18T05:10:18.790Z,13.50
2022-12-18T05:13:02.293Z,15.43
2022-12-18T05:15:32.928Z,11.77
2022-12-18T05:18:00.204Z,9.73
2022-12-18T05:20:27.874Z,21.43
2022-12-18T05:22:55.403Z,17.07
2022-12-18T05:25:22.649Z,17.67
2022-12-18T05:27:49.777Z,7.63
2022-12-18T05:30:17.372Z,6.93
2022-12-18T05:32:44.684Z,9.17
2022-12-18T05:35:12.034Z,18.83
2022-12-18T05:37:42.898Z,18.60
2022-12-18T05:40:11.031Z,14.53
2022-12-18T05:42:38.182Z,15.37
2022-12-18T05:45:06.019Z,11.30
2022-12-18T05:47:33.093Z,16.07
2022-12-18T05:50:00.127Z,11.60
2022-12-18T05:52:27.293Z,13.10
2022-12-18T05:54:54.437Z,12.50
2022-12-18T05:57:21.465Z,15.27
2022-12-18T05:59:48.625Z,11.23
2022-12-18T06:02:15.976Z,11.57
2022-12-18T06:04:43.166Z,6.97
2022-12-18T06:07:10.085Z,18.40
2022-12-18T06:09:37.855Z,12.20
2022-12-18T06:12:05.305Z,10.00
2022-12-18T06:14:32.461Z,7.13
2022-12-18T06:16:59.665Z,13.73
2022-12-18T06:19:26.708Z,11.40
2022-12-18T06:21:54.260Z,19.70
2022-12-18T06:24:21.452Z,11.87
2022-12-18T06:26:48.513Z,14.67
2022-12-18T06:29:15.771Z,13.53
2022-12-18T06:31:43.132Z,12.67
2022-12-18T06:34:10.287Z,10.33
2022-12-18T06:36:37.648Z,6.83
2022-12-18T06:39:05.816Z,10.00
2022-12-18T06:41:33.307Z,5.97
2022-12-18T06:44:00.448Z,6.83
2022-12-18T06:46:27.931Z,7.63
2022-12-18T06:48:55.116Z,8.70
2022-12-18T06:51:23.383Z,10.30
2022-12-18T06:53:50.866Z,18.07
2022-12-18T06:56:18.333Z,21.93
2022-12-18T06:58:45.449Z,16.87
2022-12-18T07:01:12.936Z,14.67
2022-12-18T07:03:41.526Z,10.00
2022-12-18T07:06:20.565Z,17.43
2022-12-18T07:08:48.007Z,13.23
2022-12-18T07:11:15.249Z,9.87
2022-12-18T07:13:42.919Z,19.23
2022-12-18T07:16:18.451Z,9.23
2022-12-18T07:18:48.112Z,1.93
2022-12-18T07:21:17.872Z,18.03
2022-12-18T07:23:45.923Z,7.70
2022-12-18T07:26:13.950Z,15.10
2022-12-18T07:28:41.565Z,8.40
2022-12-18T07:31:10.680Z,25.33
2022-12-18T07:33:39.547Z,10.73
2022-12-18T07:36:08.143Z,11.20
2022-12-18T07:38:35.776Z,13.77
2022-12-18T07:41:13.016Z,5.37
2022-12-18T07:43:40.834Z,12.97
2022-12-18T07:46:09.420Z,11.60
2022-12-18T07:48:36.876Z,23.17
2022-12-18T07:51:05.381Z,24.63
2022-12-18T07:53:33.092Z,14.93
2022-12-18T07:56:26.143Z,10.77
2022-12-18T07:58:48.457Z,32.73
2022-12-18T08:01:16.613Z,18.33
2022-12-18T08:03:44.358Z,21.83
2022-12-18T08:06:11.669Z,15.57
2022-12-18T08:08:38.919Z,13.37
2022-12-18T08:11:06.162Z,9.73
2022-12-18T08:13:33.347Z,15.23
2022-12-18T08:16:02.318Z,13.17
2022-12-18T08:18:29.473Z,16.57
2022-12-18T08:20:56.818Z,14.57
2022-12-18T08:23:26.516Z,16.17
2022-12-18T08:25:55.759Z,27.80
2022-12-18T08:28:22.832Z,17.67
2022-12-18T08:30:53.292Z,11.37
2022-12-18T08:33:20.398Z,19.20
2022-12-18T08:35:47.610Z,14.13
2022-12-18T08:38:14.688Z,7.83
2022-12-18T08:40:42.139Z,9.63
2022-12-18T08:43:31.384Z,9.63
2022-12-18T08:45:58.605Z,9.60
2022-12-18T08:48:25.835Z,13.00
2022-12-18T08:50:59.324Z,10.97
2022-12-18T08:53:30.344Z,12.57
2022-12-18T08:55:59.866Z,11.67
2022-12-18T08:58:26.965Z,12.97
2022-12-18T09:00:54.476Z,14.33
2022-12-18T09:03:23.618Z,9.80
2022-12-18T09:05:51.226Z,15.13
2022-12-18T09:08:18.324Z,11.73
2022-12-18T09:10:49.465Z,16.53
2022-12-18T09:13:16.927Z,10.27
2022-12-18T09:15:46.320Z,12.50
2022-12-18T09:18:13.817Z,11.67
2022-12-18T09:20:40.913Z,14.27
2022-12-18T09:23:08.395Z,14.50
2022-12-18T09:25:36.919Z,20.30
2022-12-18T09:28:05.370Z,16.43
2022-12-18T09:30:34.498Z,18.07
2022-12-18T09:33:02.107Z,11.10
2022-12-18T09:35:29.302Z,13.47
2022-12-18T09:37:56.504Z,45.27
2022-12-18T09:40:25.921Z,46.17
2022-12-18T09:42:59.122Z,26.53
2022-12-18T09:45:26.272Z,19.10
2022-12-18T09:47:53.846Z,21.43
2022-12-18T09:50:28.446Z,16.77
2022-12-18T09:52:58.163Z,14.03
2022-12-18T09:55:43.896Z,10.47
2022-12-18T09:58:14.871Z,9.97
2022-12-18T10:00:42.350Z,13.10
2022-12-18T10:03:15.037Z,9.40
2022-12-18T10:05:52.373Z,13.33
2022-12-18T10:08:21.829Z,10.40
2022-12-18T10:10:58.576Z,9.50
2022-12-18T10:13:34.499Z,10.23
2022-12-18T10:16:17.488Z,10.77
2022-12-18T10:19:24.857Z,8.17
2022-12-18T10:22:13.001Z,8.13
2022-12-18T10:24:47.424Z,13.47
2022-12-18T10:27:18.112Z,10.70
2022-12-18T10:29:45.807Z,12.97
2022-12-18T10:32:17.325Z,13.73
2022-12-18T10:34:47.681Z,10.97
2022-12-18T10:37:19.694Z,11.53
2022-12-18T10:39:48.074Z,12.43
2022-12-18T10:42:19.806Z,7.23
2022-12-18T10:44:47.335Z,10.23
2022-12-18T10:47:16.946Z,7.80
2022-12-18T10:49:51.913Z,7.70
2022-12-18T10:52:23.778Z,9.90
2022-12-18T10:55:05.778Z,7.73
2022-12-18T10:57:38.013Z,8.93
2022-12-18T11:00:29.374Z,5.93
2022-12-18T11:02:56.935Z,7.80
2022-12-18T11:05:28.616Z,5.77
2022-12-18T11:07:56.258Z,5.17
2022-12-18T11:10:34.505Z,24.97
2022-12-18T11:13:24.497Z,8.83
2022-12-18T11:15:52.145Z,7.63
2022-12-18T11:18:25.350Z,8.07
2022-12-18T11:21:14.821Z,10.60
2022-12-18T11:23:52.351Z,7.30
2022-12-18T11:26:19.579Z,9.57
2022-12-18T11:29:13.464Z,10.10
2022-12-18T11:31:40.675Z,9.47
2022-12-18T11:34:45.968Z,10.10
2022-12-18T11:37:13.252Z,11.57
2022-12-18T11:40:13.076Z,7.57
2022-12-18T11:42:47.058Z,7.13
2022-12-18T11:45:14.339Z,8.73
2022-12-18T11:47:49.858Z,6.33
2022-12-18T11:50:27.503Z,8.40
2022-12-18T11:52:59.253Z,13.03
2022-12-18T11:55:27.654Z,7.40
2022-12-18T11:58:04.394Z,9.33
2022-12-18T12:00:31.567Z,8.93
2022-12-18T12:03:17.385Z,9.63
2022-12-18T12:06:05.560Z,7.13
2022-12-18T12:08:39.219Z,8.43
2022-12-18T12:11:21.505Z,7.37
2022-12-18T12:14:13.593Z,9.90
2022-12-18T12:17:12.751Z,10.17
2022-12-18T12:19:58.490Z,9.13
2022-12-18T12:22:28.977Z,8.00
2022-12-18T12:25:19.291Z,5.33
2022-12-18T12:28:00.325Z,6.97
2022-12-18T12:30:39.163Z,5.60
2022-12-18T12:33:19.072Z,7.93
2022-12-18T12:35:55.392Z,13.90
2022-12-18T12:38:51.697Z,8.30
2022-12-18T12:41:40.067Z,8.83
2022-12-18T12:44:09.779Z,6.73
2022-12-18T12:46:39.325Z,6.27
2022-12-18T12:49:13.385Z,10.23
2022-12-18T12:51:41.837Z,6.90
2022-12-18T12:54:20.748Z,12.87
2022-12-18T12:56:51.694Z,9.07
2022-12-18T12:59:26.564Z,6.37
2022-12-18T13:02:14.949Z,8.97
2022-12-18T13:04:48.045Z,7.20
2022-12-18T13:07:34.355Z,6.53
2022-12-18T13:10:26.416Z,6.67
2022-12-18T13:12:56.826Z,7.67
2022-12-18T13:15:40.303Z,6.50
2022-12-18T13:18:19.593Z,7.57
2022-12-18T13:20:53.683Z,7.93
2022-12-18T13:23:25.515Z,6.03
2022-12-18T13:25:56.741Z,7.63
2022-12-18T13:28:48.902Z,7.37
2022-12-18T13:31:36.739Z,5.77
2022-12-18T13:34:31.999Z,7.47
2022-12-18T13:37:40.895Z,7.57
2022-12-18T13:40:49.435Z,6.67
2022-12-18T13:43:24.443Z,5.77
2022-12-18T13:46:04.360Z,5.83
2022-12-18T13:48:34.358Z,8.83
2022-12-18T13:51:09.197Z,11.80
2022-12-18T13:53:40.942Z,6.77
2022-12-18T13:56:08.724Z,7.63
2022-12-18T13:58:36.218Z,7.83
2022-12-18T14:01:05.787Z,7.93
2022-12-18T14:03:33.466Z,6.33
2022-12-18T14:06:05.975Z,8.73
2022-12-18T14:08:43.157Z,8.97
2022-12-18T14:11:23.427Z,8.73
2022-12-18T14:13:52.628Z,10.17
2022-12-18T14:16:19.878Z,9.57
2022-12-18T14:18:59.831Z,10.70
2022-12-18T14:21:36.281Z,13.50
2022-12-18T14:24:10.089Z,8.20
2022-12-18T14:26:37.198Z,8.33
2022-12-18T14:29:24.009Z,11.80
2022-12-18T14:32:17.351Z,7.93
2022-12-18T14:34:49.969Z,8.83
2022-12-18T14:37:21.746Z,11.27
2022-12-18T14:40:08.779Z,11.93
2022-12-18T14:42:38.298Z,12.77
2022-12-18T14:45:43.584Z,11.13
2022-12-18T14:48:42.962Z,13.90
2022-12-18T14:51:21.382Z,11.43
2022-12-18T14:53:58.400Z,12.37
2022-12-18T14:56:27.669Z,14.57
2022-12-18T14:59:05.344Z,11.47
2022-12-18T15:01:41.142Z,24.10
2022-12-18T15:04:27.764Z,19.63
2022-12-18T15:07:17.379Z,12.67
2022-12-18T15:09:45.927Z,15.70
2022-12-18T15:12:49.640Z,15.77
2022-12-18T15:15:37.805Z,11.50
2022-12-18T15:18:09.957Z,13.00
2022-12-18T15:20:50.126Z,9.77
2022-12-18T15:23:24.073Z,9.63
2022-12-18T15:26:01.658Z,8.97
2022-12-18T15:28:39.070Z,12.07
2022-12-18T15:31:10.924Z,10.07
2022-12-18T15:33:40.674Z,10.53
2022-12-18T15:36:12.654Z,13.70
2022-12-18T15:38:41.047Z,12.93
2022-12-18T15:41:14.624Z,13.63
2022-12-18T15:43:42.321Z,16.37
2022-12-18T15:46:14.846Z,14.43
2022-12-18T15:48:48.793Z,17.83
2022-12-18T15:51:50.150Z,12.53
2022-12-18T15:54:17.272Z,30.97
2022-12-18T15:57:03.091Z,46.57
2022-12-18T15:59:30.181Z,22.67
2022-12-18T16:01:57.996Z,17.80
2022-12-18T16:04:26.363Z,28.53
2022-12-18T16:09:41.397Z,25.13
2022-12-18T16:12:12.510Z,20.17
2022-12-18T16:14:39.777Z,15.37
2022-12-18T16:17:10.383Z,16.03
2022-12-18T16:19:37.579Z,31.77
2022-12-18T16:22:04.819Z,15.63
2022-12-18T16:24:33.742Z,17.93
2022-12-18T16:27:01.418Z,14.70
2022-12-18T16:29:29.105Z,19.00
2022-12-18T16:32:02.026Z,17.03
2022-12-18T16:34:34.901Z,19.33
2022-12-18T16:37:07.357Z,18.70
2022-12-18T16:39:38.090Z,20.17
2022-12-18T16:42:18.016Z,21.20
2022-12-18T16:44:45.731Z,28.57
2022-12-18T16:47:15.692Z,41.70
2022-12-18T16:49:45.408Z,48.90
2022-12-18T16:52:12.944Z,50.10
2022-12-18T16:54:40.421Z,33.90
2022-12-18T16:57:09.436Z,26.93
2022-12-18T16:59:36.903Z,26.60
2022-12-18T17:02:04.463Z,20.27
2022-12-18T17:04:31.925Z,20.77
2022-12-18T17:06:59.304Z,17.20
2022-12-18T17:09:26.832Z,14.50
2022-12-18T17:11:54.253Z,15.77
2022-12-18T17:14:24.253Z,16.00
2022-12-18T17:17:20.322Z,17.70
2022-12-18T17:19:46.127Z,21.63
2022-12-18T17:22:13.725Z,20.00
2022-12-18T17:24:41.936Z,19.20
2022-12-18T17:27:11.433Z,17.23
2022-12-18T17:29:45.411Z,17.90
2022-12-18T17:32:16.360Z,14.43
2022-12-18T17:34:43.879Z,19.03
2022-12-18T17:37:11.119Z,17.50
2022-12-18T17:39:38.995Z,25.20
2022-12-18T17:42:07.701Z,18.90
2022-12-18T17:44:39.677Z,24.63
2022-12-18T17:47:11.044Z,25.27
2022-12-18T17:49:39.259Z,29.17
2022-12-18T17:52:09.321Z,29.87
2022-12-18T17:54:40.031Z,23.43
2022-12-18T17:57:11.853Z,28.03
2022-12-18T17:59:39.515Z,20.93
2022-12-18T18:02:06.961Z,20.87
2022-12-18T18:04:34.389Z,39.87
2022-12-18T18:07:01.842Z,27.37
2022-12-18T18:09:29.050Z,40.47
2022-12-18T18:12:14.863Z,29.87
2022-12-18T18:14:42.660Z,25.13
2022-12-18T18:17:09.990Z,21.00
2022-12-18T18:19:37.049Z,27.87
2022-12-18T18:22:06.105Z,26.70
2022-12-18T18:24:34.245Z,24.73
2022-12-18T18:27:01.415Z,27.37
2022-12-18T18:29:30.885Z,21.30
2022-12-18T18:31:58.336Z,24.73
2022-12-18T18:34:27.313Z,21.73
2022-12-18T18:36:54.586Z,20.37
2022-12-18T18:39:21.796Z,22.10
2022-12-18T18:41:49.165Z,22.63
2022-12-18T18:44:17.371Z,26.60
2022-12-18T18:46:45.022Z,23.80
2022-12-18T18:49:13.850Z,24.40
2022-12-18T18:51:43.916Z,18.27
2022-12-18T18:54:11.755Z,19.60
2022-12-18T18:57:11.938Z,25.67
2022-12-18T18:59:31.258Z,22.60
2022-12-18T19:02:04.042Z,18.20
2022-12-18T19:04:32.325Z,19.70
2022-12-18T19:06:59.543Z,23.43
2022-12-18T19:09:27.984Z,21.23
2022-12-18T19:12:14.263Z,24.03
2022-12-18T19:14:41.576Z,21.13
2022-12-18T19:17:09.403Z,24.23
2022-12-18T19:19:36.720Z,24.27
2022-12-18T19:22:04.026Z,24.70
2022-12-18T19:24:31.615Z,25.80
2022-12-18T19:26:58.705Z,25.10
2022-12-18T19:29:25.921Z,26.47
2022-12-18T19:31:53.076Z,25.07
2022-12-18T19:34:20.348Z,21.80
2022-12-18T19:36:47.560Z,23.23
2022-12-18T19:39:19.261Z,22.73
2022-12-18T19:41:46.661Z,24.60
2022-12-18T19:44:14.970Z,20.83
2022-12-18T19:46:46.356Z,23.07
2022-12-18T19:49:17.501Z,23.00
2022-12-18T19:51:45.354Z,20.70
2022-12-18T19:54:16.707Z,21.03
2022-12-18T19:56:44.642Z,21.50
2022-12-18T19:59:11.832Z,21.53
2022-12-18T20:01:39.127Z,17.83
2022-12-18T20:04:07.056Z,25.97
2022-12-18T20:06:36.486Z,19.93
2022-12-18T20:09:05.572Z,24.43
2022-12-18T20:11:33.563Z,21.40
2022-12-18T20:14:05.120Z,18.47
2022-12-18T20:16:32.482Z,18.67
2022-12-18T20:19:00.280Z,21.17
2022-12-18T20:21:27.773Z,18.90
2022-12-18T20:23:56.047Z,18.93
2022-12-18T20:26:24.108Z,17.47
2022-12-18T20:28:51.728Z,18.33
2022-12-18T20:31:19.077Z,20.03
2022-12-18T20:33:47.649Z,18.13
2022-12-18T20:36:21.369Z,17.67
2022-12-18T20:38:56.981Z,20.77
2022-12-18T20:41:25.537Z,17.83
2022-12-18T20:43:54.526Z,23.60
2022-12-18T20:46:21.760Z,23.77
2022-12-18T20:48:49.080Z,19.93
2022-12-18T20:51:18.057Z,18.67
2022-12-18T20:53:45.868Z,21.27
2022-12-18T20:56:21.484Z,19.13
2022-12-18T20:58:49.618Z,26.43
2022-12-18T21:01:19.130Z,16.97
2022-12-18T21:03:46.566Z,28.53
2022-12-18T21:06:13.965Z,23.27
2022-12-18T21:08:41.465Z,15.63
2022-12-18T21:11:58.966Z,15.53
2022-12-18T21:14:27.956Z,13.00
2022-12-18T21:16:55.614Z,19.67
2022-12-18T21:19:24.439Z,15.40
2022-12-18T21:21:52.643Z,12.60
2022-12-18T21:24:19.849Z,20.10
2022-12-18T21:26:47.336Z,15.70
2022-12-18T21:29:22.112Z,16.40
2022-12-18T21:31:49.509Z,14.07
2022-12-18T21:34:21.692Z,17.00
2022-12-18T21:36:49.131Z,19.23
2022-12-18T21:39:16.445Z,17.77
2022-12-18T21:42:02.241Z,15.20
2022-12-18T21:44:29.761Z,15.73
2022-12-18T21:47:08.049Z,15.33
2022-12-18T21:49:40.206Z,17.93
2022-12-18T21:52:10.423Z,16.47
2022-12-18T21:54:37.547Z,17.90
2022-12-18T21:57:05.396Z,23.00
2022-12-18T21:59:39.682Z,18.43
2022-12-18T22:02:11.024Z,17.87
2022-12-18T22:04:38.349Z,22.73
2022-12-18T22:07:06.540Z,15.33
2022-12-18T22:09:34.282Z,23.87
2022-12-18T22:12:01.465Z,16.27
2022-12-18T22:14:28.652Z,18.20
2022-12-18T22:16:58.810Z,16.37
2022-12-18T22:19:27.129Z,19.23
2022-12-18T22:21:54.786Z,14.70
2022-12-18T22:24:24.512Z,18.53
2022-12-18T22:26:53.160Z,15.67
2022-12-18T22:29:42.865Z,13.63
2022-12-18T22:32:13.138Z,20.70
2022-12-18T22:34:42.379Z,17.53
2022-12-18T22:37:13.606Z,18.70
2022-12-18T22:39:40.862Z,15.20
2022-12-18T22:42:08.189Z,19.73
2022-12-18T22:44:35.344Z,16.40
2022-12-18T22:47:05.935Z,16.90
2022-12-18T22:49:34.994Z,16.57
2022-12-18T22:52:03.661Z,17.90
2022-12-18T22:54:30.841Z,16.07
2022-12-18T22:56:58.161Z,17.63
2022-12-18T22:59:25.761Z,16.77
2022-12-18T23:01:57.967Z,19.20
2022-12-18T23:04:30.633Z,17.70
2022-12-18T23:07:06.666Z,14.03
2022-12-18T23:09:34.240Z,20.97
2022-12-18T23:12:01.762Z,14.73
2022-12-18T23:14:29.007Z,15.83
2022-12-18T23:16:56.543Z,21.60
2022-12-18T23:19:23.909Z,16.13
2022-12-18T23:21:51.598Z,57.03
2022-12-18T23:24:18.736Z,19.67
2022-12-18T23:26:45.785Z,21.30
2022-12-18T23:29:13.401Z,20.67
2022-12-18T23:31:40.537Z,18.40
2022-12-18T23:34:07.879Z,19.90
2022-12-18T23:36:45.842Z,18.57
2022-12-18T23:39:15.599Z,19.73
2022-12-18T23:41:59.615Z,18.33
2022-12-18T23:44:27.003Z,21.20
2022-12-18T23:46:54.696Z,19.87
2022-12-18T23:49:21.924Z,18.67
2022-12-18T23:51:49.328Z,18.20
2022-12-18T23:54:16.333Z,19.60
2022-12-18T23:56:43.537Z,18.47
2022-12-18T23:59:11.098Z,13.77
