createdAt,value
2023-05-02T00:00:47.152Z,12.27
2023-05-02T00:03:13.791Z,12.10
2023-05-02T00:05:40.746Z,12.10
2023-05-02T00:08:07.114Z,12.00
2023-05-02T00:10:35.172Z,11.80
2023-05-02T00:13:01.480Z,11.96
2023-05-02T00:15:27.945Z,12.02
2023-05-02T00:17:54.364Z,11.99
2023-05-02T00:20:20.873Z,11.88
2023-05-02T00:22:47.212Z,11.95
2023-05-02T00:25:16.183Z,12.05
2023-05-02T00:27:43.944Z,12.14
2023-05-02T00:30:10.524Z,12.02
2023-05-02T00:32:36.979Z,12.05
2023-05-02T00:35:03.592Z,12.05
2023-05-02T00:37:29.904Z,12.04
2023-05-02T00:39:56.237Z,11.99
2023-05-02T00:42:22.815Z,11.94
2023-05-02T00:44:49.304Z,11.91
2023-05-02T00:47:15.850Z,12.08
2023-05-02T00:49:42.186Z,12.10
2023-05-02T00:52:08.910Z,12.12
2023-05-02T00:54:39.160Z,12.11
2023-05-02T00:57:05.793Z,12.02
2023-05-02T00:59:33.525Z,12.11
2023-05-02T01:02:18.134Z,12.08
2023-05-02T01:05:10.305Z,12.24
2023-05-02T01:08:23.761Z,12.10
2023-05-02T01:11:03.650Z,11.95
2023-05-02T01:13:34.768Z,12.16
2023-05-02T01:16:02.977Z,12.17
2023-05-02T01:18:32.808Z,11.83
2023-05-02T01:21:03.000Z,12.01
2023-05-02T01:23:45.990Z,12.02
2023-05-02T01:26:23.281Z,12.02
2023-05-02T01:28:59.601Z,12.05
2023-05-02T01:31:29.021Z,12.02
2023-05-02T01:33:56.617Z,11.79
2023-05-02T01:36:25.602Z,11.76
2023-05-02T01:38:52.916Z,11.74
2023-05-02T01:41:20.839Z,11.72
2023-05-02T01:43:48.037Z,11.62
2023-05-02T01:46:15.467Z,11.70
2023-05-02T01:48:46.482Z,11.55
2023-05-02T01:51:18.598Z,11.69
2023-05-02T01:53:48.074Z,11.44
2023-05-02T01:56:18.567Z,11.29
2023-05-02T01:58:47.528Z,11.49
2023-05-02T02:01:15.263Z,11.31
2023-05-02T02:03:42.814Z,11.17
2023-05-02T02:06:10.504Z,11.32
2023-05-02T02:08:36.955Z,11.32
2023-05-02T02:11:10.615Z,11.39
2023-05-02T02:13:45.141Z,11.29
2023-05-02T02:16:14.065Z,11.32
2023-05-02T02:18:44.779Z,11.23
2023-05-02T02:21:11.838Z,11.05
2023-05-02T02:23:39.677Z,10.92
2023-05-02T02:26:08.189Z,11.15
2023-05-02T02:28:36.006Z,10.80
2023-05-02T02:31:02.361Z,10.87
2023-05-02T02:33:31.117Z,10.73
2023-05-02T02:36:08.434Z,10.73
2023-05-02T02:38:44.400Z,10.79
2023-05-02T02:41:22.273Z,10.90
2023-05-02T02:44:11.046Z,10.73
2023-05-02T02:47:11.393Z,10.51
2023-05-02T02:49:37.707Z,10.52
2023-05-02T02:52:14.256Z,10.58
2023-05-02T02:54:48.731Z,10.58
2023-05-02T02:57:18.952Z,10.56
2023-05-02T02:59:59.861Z,10.58
2023-05-02T03:02:30.791Z,10.49
2023-05-02T03:04:58.238Z,10.56
2023-05-02T03:07:27.830Z,10.64
2023-05-02T03:09:55.002Z,10.54
2023-05-02T03:12:23.906Z,10.35
2023-05-02T03:14:50.996Z,10.75
2023-05-02T03:17:17.770Z,10.72
2023-05-02T03:19:45.135Z,10.58
2023-05-02T03:22:12.291Z,10.48
2023-05-02T03:24:39.706Z,10.55
2023-05-02T03:27:06.226Z,10.32
2023-05-02T03:29:38.763Z,10.45
2023-05-02T03:32:05.772Z,10.49
2023-05-02T03:34:32.847Z,10.56
2023-05-02T03:36:59.566Z,10.56
2023-05-02T03:39:26.100Z,10.67
2023-05-02T03:41:52.615Z,10.68
2023-05-02T03:44:22.258Z,10.77
2023-05-02T03:46:48.786Z,10.85
2023-05-02T03:49:15.417Z,10.76
2023-05-02T03:51:44.553Z,10.82
2023-05-02T03:54:11.984Z,10.85
2023-05-02T03:56:42.744Z,10.97
2023-05-02T03:59:19.578Z,10.91
2023-05-02T04:01:50.353Z,10.94
2023-05-02T04:04:17.982Z,11.01
2023-05-02T04:06:49.205Z,10.91
2023-05-02T04:09:16.431Z,11.01
2023-05-02T04:11:49.694Z,10.92
2023-05-02T04:14:16.042Z,11.06
2023-05-02T04:16:51.352Z,11.12
2023-05-02T04:19:23.974Z,11.10
2023-05-02T04:21:50.313Z,11.01
2023-05-02T04:24:17.467Z,11.06
2023-05-02T04:26:44.688Z,11.15
2023-05-02T04:29:13.452Z,11.30
2023-05-02T04:31:41.009Z,11.22
2023-05-02T04:34:07.613Z,11.25
2023-05-02T04:36:40.287Z,11.25
2023-05-02T04:39:10.610Z,11.29
2023-05-02T04:41:40.774Z,11.32
2023-05-02T04:44:07.315Z,11.25
2023-05-02T04:46:34.867Z,11.25
2023-05-02T04:49:01.336Z,11.27
2023-05-02T04:51:29.028Z,11.31
2023-05-02T04:53:55.521Z,11.29
2023-05-02T04:56:22.132Z,11.46
2023-05-02T04:58:49.251Z,11.49
2023-05-02T05:01:16.723Z,11.41
2023-05-02T05:03:43.660Z,11.40
2023-05-02T05:06:10.118Z,11.45
2023-05-02T05:08:36.975Z,11.50
2023-05-02T05:11:05.284Z,11.55
2023-05-02T05:13:32.540Z,11.52
2023-05-02T05:15:59.073Z,11.44
2023-05-02T05:18:28.647Z,11.45
2023-05-02T05:20:55.174Z,11.44
2023-05-02T05:23:21.573Z,11.45
2023-05-02T05:25:47.992Z,11.41
2023-05-02T05:28:18.357Z,11.48
2023-05-02T05:30:44.701Z,11.53
2023-05-02T05:33:15.244Z,11.51
2023-05-02T05:35:42.209Z,11.55
2023-05-02T05:38:09.200Z,11.57
2023-05-02T05:40:37.510Z,11.67
2023-05-02T05:43:05.203Z,11.65
2023-05-02T05:45:35.638Z,11.68
2023-05-02T05:48:04.017Z,11.73
2023-05-02T05:50:33.643Z,11.71
2023-05-02T05:53:00.636Z,11.69
2023-05-02T05:55:27.680Z,11.79
2023-05-02T05:57:57.169Z,11.85
2023-05-02T06:00:23.642Z,11.83
2023-05-02T06:02:51.738Z,11.95
2023-05-02T06:05:26.413Z,11.92
2023-05-02T06:07:53.124Z,11.84
2023-05-02T06:10:19.417Z,11.80
2023-05-02T06:12:47.272Z,11.81
2023-05-02T06:15:16.855Z,11.85
2023-05-02T06:17:43.418Z,11.96
2023-05-02T06:20:10.105Z,11.92
2023-05-02T06:22:37.098Z,11.90
2023-05-02T06:25:05.185Z,11.93
2023-05-02T06:27:33.546Z,12.01
2023-05-02T06:30:00.373Z,12.00
2023-05-02T06:32:31.942Z,12.02
2023-05-02T06:34:58.280Z,12.02
2023-05-02T06:37:24.661Z,12.05
2023-05-02T06:39:50.987Z,12.06
2023-05-02T06:42:17.336Z,12.00
2023-05-02T06:44:43.614Z,12.06
2023-05-02T06:47:09.974Z,11.99
2023-05-02T06:49:36.351Z,12.09
2023-05-02T06:52:02.706Z,12.13
2023-05-02T06:54:29.104Z,11.90
2023-05-02T06:56:55.552Z,11.83
2023-05-02T06:59:21.900Z,11.84
2023-05-02T07:01:48.236Z,11.85
2023-05-02T07:04:14.652Z,11.89
2023-05-02T07:06:41.092Z,11.91
2023-05-02T07:09:07.394Z,11.75
2023-05-02T07:11:33.898Z,11.81
2023-05-02T07:14:00.334Z,11.88
2023-05-02T07:16:26.749Z,11.84
2023-05-02T07:18:53.184Z,11.88
2023-05-02T07:21:19.484Z,11.89
2023-05-02T07:23:45.900Z,11.83
2023-05-02T07:26:12.272Z,11.78
2023-05-02T07:28:38.577Z,11.89
2023-05-02T07:31:04.896Z,11.88
2023-05-02T07:33:31.251Z,11.92
2023-05-02T07:35:57.772Z,11.92
2023-05-02T07:38:24.132Z,11.99
2023-05-02T07:40:50.562Z,11.96
2023-05-02T07:43:16.986Z,11.95
2023-05-02T07:45:44.034Z,11.98
2023-05-02T07:48:11.726Z,12.01
2023-05-02T07:50:38.640Z,12.06
2023-05-02T07:53:05.028Z,12.12
2023-05-02T07:55:33.062Z,12.24
2023-05-02T07:58:00.376Z,12.26
2023-05-02T08:00:26.754Z,12.21
2023-05-02T08:02:53.118Z,12.18
2023-05-02T08:05:19.580Z,12.26
2023-05-02T08:07:46.387Z,12.39
2023-05-02T08:10:12.779Z,12.50
2023-05-02T08:12:40.245Z,12.40
2023-05-02T08:15:08.094Z,12.43
2023-05-02T08:17:34.420Z,12.38
2023-05-02T08:20:04.158Z,12.43
2023-05-02T08:22:30.550Z,12.40
2023-05-02T08:24:56.836Z,12.49
2023-05-02T08:27:23.189Z,12.55
2023-05-02T08:29:49.669Z,12.61
2023-05-02T08:32:16.086Z,12.62
2023-05-02T08:34:42.582Z,12.63
2023-05-02T08:37:09.981Z,12.62
2023-05-02T08:39:36.266Z,12.63
2023-05-02T08:42:06.763Z,12.59
2023-05-02T08:44:33.183Z,12.59
2023-05-02T08:47:00.315Z,12.57
2023-05-02T08:49:30.716Z,12.62
2023-05-02T08:51:59.403Z,12.65
2023-05-02T08:54:26.927Z,12.62
2023-05-02T08:56:57.073Z,12.65
2023-05-02T08:59:23.366Z,12.87
2023-05-02T09:01:55.084Z,12.98
2023-05-02T09:04:24.194Z,13.03
2023-05-02T09:06:50.559Z,13.11
2023-05-02T09:09:17.783Z,13.24
2023-05-02T09:11:47.056Z,13.28
2023-05-02T09:14:17.648Z,13.28
2023-05-02T09:16:44.610Z,13.38
2023-05-02T09:19:23.203Z,13.40
2023-05-02T09:21:49.847Z,13.43
2023-05-02T09:24:21.180Z,13.53
2023-05-02T09:27:04.706Z,13.69
2023-05-02T09:29:37.645Z,13.73
2023-05-02T09:32:07.234Z,13.81
2023-05-02T09:34:33.963Z,13.91
2023-05-02T09:37:01.357Z,14.16
2023-05-02T09:39:31.792Z,14.16
2023-05-02T09:41:59.180Z,14.12
2023-05-02T09:44:36.095Z,13.95
2023-05-02T09:47:02.514Z,14.00
2023-05-02T09:49:44.639Z,14.35
2023-05-02T09:52:15.881Z,14.55
2023-05-02T09:54:42.606Z,14.76
2023-05-02T09:57:10.552Z,14.78
2023-05-02T09:59:36.947Z,14.55
2023-05-02T10:02:05.398Z,14.46
2023-05-02T10:04:33.338Z,14.32
2023-05-02T10:07:01.635Z,14.53
2023-05-02T10:09:32.242Z,14.95
2023-05-02T10:12:06.476Z,15.31
2023-05-02T10:14:38.374Z,15.81
2023-05-02T10:17:16.361Z,16.17
2023-05-02T10:19:56.785Z,16.44
2023-05-02T10:22:23.616Z,16.52
2023-05-02T10:24:50.503Z,16.89
2023-05-02T10:27:17.090Z,16.96
2023-05-02T10:29:44.709Z,17.44
2023-05-02T10:32:11.852Z,17.55
2023-05-02T10:34:40.272Z,17.18
2023-05-02T10:37:06.560Z,16.61
2023-05-02T10:39:33.181Z,16.39
2023-05-02T10:42:02.148Z,15.97
2023-05-02T10:44:39.639Z,15.71
2023-05-02T10:47:26.723Z,15.67
2023-05-02T10:50:01.786Z,15.56
2023-05-02T10:52:31.705Z,15.31
2023-05-02T10:55:18.018Z,15.44
2023-05-02T10:57:59.728Z,15.51
2023-05-02T11:00:28.122Z,16.19
2023-05-02T11:02:54.608Z,16.91
2023-05-02T11:05:22.989Z,17.54
2023-05-02T11:07:49.495Z,18.14
2023-05-02T11:10:20.141Z,18.53
2023-05-02T11:12:48.954Z,18.64
2023-05-02T11:15:38.247Z,18.75
2023-05-02T11:18:09.067Z,18.81
2023-05-02T11:20:36.958Z,18.98
2023-05-02T11:23:15.779Z,18.97
2023-05-02T11:25:43.267Z,18.89
2023-05-02T11:28:38.926Z,18.71
2023-05-02T11:31:06.501Z,18.53
2023-05-02T11:33:32.923Z,18.34
2023-05-02T11:35:59.637Z,18.01
2023-05-02T11:38:34.680Z,18.02
2023-05-02T11:41:02.633Z,17.82
2023-05-02T11:43:31.479Z,17.48
2023-05-02T11:45:59.881Z,17.20
2023-05-02T11:48:27.404Z,16.96
2023-05-02T11:50:57.501Z,16.81
2023-05-02T11:53:25.973Z,17.18
2023-05-02T11:55:55.172Z,16.91
2023-05-02T11:58:24.638Z,16.85
2023-05-02T12:00:52.598Z,16.54
2023-05-02T12:03:33.225Z,16.45
2023-05-02T12:06:14.394Z,16.43
2023-05-02T12:08:44.328Z,16.96
2023-05-02T12:11:15.411Z,17.30
2023-05-02T12:13:45.978Z,17.05
2023-05-02T12:16:12.758Z,16.67
2023-05-02T12:18:39.397Z,16.59
2023-05-02T12:21:06.110Z,16.71
2023-05-02T12:23:33.997Z,16.38
2023-05-02T12:26:33.913Z,16.12
2023-05-02T12:29:02.430Z,16.11
2023-05-02T12:31:31.065Z,16.73
2023-05-02T12:33:59.420Z,16.97
2023-05-02T12:36:29.313Z,17.29
2023-05-02T12:38:59.197Z,17.28
2023-05-02T12:41:38.137Z,17.60
2023-05-02T12:44:05.974Z,18.07
2023-05-02T12:46:32.864Z,18.26
2023-05-02T12:49:05.139Z,18.78
2023-05-02T12:51:32.770Z,18.89
2023-05-02T12:53:59.066Z,18.94
2023-05-02T12:56:31.836Z,19.24
2023-05-02T12:59:01.223Z,19.32
2023-05-02T13:01:28.502Z,19.16
2023-05-02T13:03:54.967Z,19.01
2023-05-02T13:06:21.301Z,19.40
2023-05-02T13:08:47.610Z,19.58
2023-05-02T13:11:14.646Z,19.57
2023-05-02T13:13:41.010Z,19.48
2023-05-02T13:16:08.140Z,19.60
2023-05-02T13:18:34.707Z,19.80
2023-05-02T13:21:01.034Z,19.47
2023-05-02T13:23:27.456Z,19.21
2023-05-02T13:25:53.726Z,19.38
2023-05-02T13:28:20.016Z,19.43
2023-05-02T13:30:46.361Z,19.29
2023-05-02T13:33:12.825Z,19.19
2023-05-02T13:35:39.303Z,19.38
2023-05-02T13:38:05.657Z,19.17
2023-05-02T13:40:32.089Z,18.96
2023-05-02T13:42:58.594Z,19.10
2023-05-02T13:45:24.991Z,18.86
2023-05-02T13:47:51.345Z,18.95
2023-05-02T13:50:17.733Z,18.86
2023-05-02T13:52:44.183Z,18.72
2023-05-02T13:55:10.585Z,18.80
2023-05-02T13:57:36.951Z,18.72
2023-05-02T14:00:04.371Z,18.89
2023-05-02T14:02:31.679Z,18.49
2023-05-02T14:04:58.132Z,18.50
2023-05-02T14:07:24.409Z,18.41
2023-05-02T14:09:50.711Z,18.42
2023-05-02T14:12:17.042Z,18.33
2023-05-02T14:14:43.399Z,18.35
2023-05-02T14:17:09.734Z,18.19
2023-05-02T14:19:36.264Z,18.04
2023-05-02T14:22:02.568Z,17.74
2023-05-02T14:24:28.894Z,17.56
2023-05-02T14:26:55.161Z,17.67
2023-05-02T14:29:21.562Z,17.71
2023-05-02T14:31:48.000Z,17.44
2023-05-02T14:34:14.378Z,17.27
2023-05-02T14:36:40.809Z,16.98
2023-05-02T14:39:07.202Z,16.74
2023-05-02T14:41:33.512Z,16.66
2023-05-02T14:43:59.847Z,16.64
2023-05-02T14:46:26.234Z,16.48
2023-05-02T14:48:52.733Z,16.59
2023-05-02T14:51:19.064Z,16.63
2023-05-02T14:53:47.792Z,16.63
2023-05-02T14:56:15.856Z,16.66
2023-05-02T14:58:42.182Z,16.61
2023-05-02T15:01:19.389Z,16.40
2023-05-02T15:04:04.532Z,16.40
2023-05-02T15:06:32.984Z,16.31
2023-05-02T15:08:59.430Z,16.30
2023-05-02T15:11:25.830Z,16.27
2023-05-02T15:13:52.354Z,15.99
2023-05-02T15:16:18.752Z,16.01
2023-05-02T15:18:45.307Z,15.98
2023-05-02T15:21:11.889Z,15.95
2023-05-02T15:23:38.190Z,15.99
2023-05-02T15:26:04.693Z,15.90
2023-05-02T15:28:31.185Z,15.81
2023-05-02T15:30:57.515Z,15.88
2023-05-02T15:33:23.876Z,15.97
2023-05-02T15:35:55.449Z,15.71
2023-05-02T15:38:22.122Z,15.57
2023-05-02T15:40:59.271Z,15.39
2023-05-02T15:43:26.586Z,15.36
2023-05-02T15:45:57.701Z,15.30
2023-05-02T15:48:26.569Z,15.41
2023-05-02T15:50:53.146Z,15.44
2023-05-02T15:53:23.345Z,15.43
2023-05-02T15:55:51.104Z,15.38
2023-05-02T15:58:18.306Z,15.40
2023-05-02T16:00:45.295Z,15.33
2023-05-02T16:03:12.238Z,15.20
2023-05-02T16:05:39.064Z,15.20
2023-05-02T16:08:05.873Z,15.24
2023-05-02T16:10:32.267Z,15.11
2023-05-02T16:12:58.730Z,15.10
2023-05-02T16:15:26.229Z,15.16
2023-05-02T16:17:52.670Z,15.10
2023-05-02T16:20:19.417Z,15.00
2023-05-02T16:22:46.796Z,14.93
2023-05-02T16:25:13.857Z,14.87
2023-05-02T16:27:40.836Z,14.89
2023-05-02T16:30:08.528Z,15.01
2023-05-02T16:32:37.234Z,15.00
2023-05-02T16:35:10.507Z,14.99
2023-05-02T16:37:37.007Z,14.95
2023-05-02T16:40:05.432Z,15.07
2023-05-02T16:42:32.449Z,14.96
2023-05-02T16:44:58.815Z,14.89
2023-05-02T16:47:25.238Z,14.70
2023-05-02T16:49:55.557Z,14.68
2023-05-02T16:52:22.201Z,14.69
2023-05-02T16:54:48.872Z,14.67
2023-05-02T16:57:19.765Z,14.51
2023-05-02T16:59:51.071Z,14.34
2023-05-02T17:02:18.825Z,14.25
2023-05-02T17:04:45.278Z,14.25
2023-05-02T17:07:12.240Z,14.22
2023-05-02T17:09:39.535Z,14.33
2023-05-02T17:12:07.290Z,14.10
2023-05-02T17:14:33.732Z,14.12
2023-05-02T17:17:01.240Z,13.95
2023-05-02T17:19:27.741Z,13.95
2023-05-02T17:21:54.222Z,13.82
2023-05-02T17:24:21.068Z,13.81
2023-05-02T17:26:47.477Z,13.92
2023-05-02T17:29:13.876Z,13.87
2023-05-02T17:31:40.680Z,13.81
2023-05-02T17:34:07.233Z,13.74
2023-05-02T17:36:33.767Z,13.78
2023-05-02T17:39:00.107Z,13.82
2023-05-02T17:41:26.801Z,13.91
2023-05-02T17:43:53.150Z,13.77
2023-05-02T17:46:19.514Z,13.63
2023-05-02T17:48:45.905Z,13.73
2023-05-02T17:51:12.516Z,13.61
2023-05-02T17:53:39.270Z,13.68
2023-05-02T17:56:05.927Z,13.68
2023-05-02T17:58:32.705Z,13.68
2023-05-02T18:01:10.864Z,13.65
2023-05-02T18:03:38.576Z,13.58
2023-05-02T18:06:05.278Z,13.67
2023-05-02T18:08:31.714Z,13.44
2023-05-02T18:10:58.983Z,13.37
2023-05-02T18:13:26.135Z,13.48
2023-05-02T18:15:57.019Z,13.37
2023-05-02T18:18:23.783Z,13.31
2023-05-02T18:20:50.271Z,13.43
2023-05-02T18:23:16.944Z,13.27
2023-05-02T18:25:43.878Z,12.95
2023-05-02T18:28:10.218Z,13.13
2023-05-02T18:30:39.951Z,13.07
2023-05-02T18:33:07.470Z,13.01
2023-05-02T18:35:33.869Z,12.87
2023-05-02T18:38:00.235Z,13.00
2023-05-02T18:40:27.071Z,12.99
2023-05-02T18:42:53.409Z,13.07
2023-05-02T18:45:19.769Z,12.98
2023-05-02T18:47:46.286Z,13.04
2023-05-02T18:50:12.790Z,12.95
2023-05-02T18:52:39.160Z,13.01
2023-05-02T18:55:06.052Z,12.88
2023-05-02T18:57:33.721Z,12.88
2023-05-02T19:00:00.349Z,12.73
2023-05-02T19:02:27.151Z,12.76
2023-05-02T19:04:53.572Z,12.48
2023-05-02T19:07:19.998Z,12.51
2023-05-02T19:09:46.344Z,12.40
2023-05-02T19:12:12.655Z,12.39
2023-05-02T19:14:40.106Z,12.32
2023-05-02T19:17:06.591Z,12.21
2023-05-02T19:19:33.081Z,12.32
2023-05-02T19:21:59.526Z,12.33
2023-05-02T19:24:26.244Z,12.22
2023-05-02T19:26:53.150Z,12.17
2023-05-02T19:29:19.527Z,12.20
2023-05-02T19:31:46.189Z,12.05
2023-05-02T19:34:12.613Z,12.04
2023-05-02T19:36:39.018Z,11.93
2023-05-02T19:39:05.557Z,11.81
2023-05-02T19:41:31.922Z,11.79
2023-05-02T19:43:59.764Z,11.92
2023-05-02T19:46:26.320Z,11.93
2023-05-02T19:48:52.742Z,11.92
2023-05-02T19:51:25.036Z,11.63
2023-05-02T19:53:52.583Z,11.87
2023-05-02T19:56:19.900Z,11.77
2023-05-02T19:58:46.540Z,11.76
2023-05-02T20:01:13.573Z,11.62
2023-05-02T20:03:40.061Z,11.68
2023-05-02T20:06:06.506Z,11.55
2023-05-02T20:08:32.829Z,11.56
2023-05-02T20:10:59.160Z,11.28
2023-05-02T20:13:25.538Z,11.39
2023-05-02T20:15:53.161Z,11.21
2023-05-02T20:18:20.231Z,11.15
2023-05-02T20:20:46.587Z,11.12
2023-05-02T20:23:13.277Z,10.80
2023-05-02T20:25:40.565Z,11.04
2023-05-02T20:28:08.894Z,10.83
2023-05-02T20:30:35.503Z,10.80
2023-05-02T20:33:13.927Z,10.81
2023-05-02T20:35:40.925Z,10.88
2023-05-02T20:38:07.362Z,10.69
2023-05-02T20:40:33.830Z,10.55
2023-05-02T20:43:01.732Z,10.70
2023-05-02T20:45:28.251Z,10.74
2023-05-02T20:47:54.591Z,10.50
2023-05-02T20:50:21.089Z,10.45
2023-05-02T20:52:47.401Z,10.68
2023-05-02T20:55:13.686Z,10.82
2023-05-02T20:57:40.004Z,10.38
2023-05-02T21:00:06.875Z,10.27
2023-05-02T21:02:33.584Z,10.39
2023-05-02T21:04:59.964Z,10.54
2023-05-02T21:07:26.440Z,10.65
2023-05-02T21:09:52.783Z,10.04
2023-05-02T21:12:19.391Z,9.49
2023-05-02T21:14:45.719Z,9.63
2023-05-02T21:17:12.020Z,9.55
2023-05-02T21:19:38.339Z,9.73
2023-05-02T21:22:04.666Z,9.60
2023-05-02T21:24:31.185Z,9.40
2023-05-02T21:26:58.505Z,9.62
2023-05-02T21:29:24.831Z,9.53
2023-05-02T21:31:52.661Z,9.72
2023-05-02T21:34:21.067Z,9.46
2023-05-02T21:36:47.406Z,9.67
2023-05-02T21:39:13.752Z,9.87
2023-05-02T21:41:40.122Z,10.00
2023-05-02T21:44:06.472Z,9.62
2023-05-02T21:46:33.047Z,9.53
2023-05-02T21:48:59.425Z,9.38
2023-05-02T21:51:25.751Z,9.35
2023-05-02T21:53:52.803Z,9.64
2023-05-02T21:56:19.115Z,9.59
2023-05-02T21:58:47.613Z,9.72
2023-05-02T22:01:13.952Z,9.44
2023-05-02T22:03:40.734Z,9.47
2023-05-02T22:06:07.149Z,8.95
2023-05-02T22:08:33.516Z,9.18
2023-05-02T22:10:59.941Z,8.85
2023-05-02T22:13:26.820Z,9.01
2023-05-02T22:15:53.145Z,8.69
2023-05-02T22:18:19.511Z,8.87
2023-05-02T22:20:47.100Z,8.81
2023-05-02T22:23:13.545Z,8.59
2023-05-02T22:25:42.101Z,8.49
2023-05-02T22:28:11.286Z,8.51
2023-05-02T22:30:44.635Z,8.71
2023-05-02T22:33:11.918Z,8.84
2023-05-02T22:35:38.432Z,8.83
2023-05-02T22:38:08.833Z,8.84
2023-05-02T22:40:35.616Z,8.37
2023-05-02T22:43:01.968Z,8.34
2023-05-02T22:45:28.387Z,8.49
2023-05-02T22:47:55.165Z,8.61
2023-05-02T22:50:22.101Z,8.53
2023-05-02T22:52:49.404Z,8.51
2023-05-02T22:55:16.369Z,8.53
2023-05-02T22:57:43.384Z,8.40
2023-05-02T23:00:10.881Z,8.13
2023-05-02T23:02:37.433Z,7.87
2023-05-02T23:05:04.442Z,8.25
2023-05-02T23:07:30.818Z,7.95
2023-05-02T23:09:57.139Z,8.04
2023-05-02T23:12:23.600Z,8.31
2023-05-02T23:14:49.909Z,8.20
2023-05-02T23:17:16.258Z,8.12
2023-05-02T23:19:42.573Z,7.83
2023-05-02T23:22:09.003Z,7.82
2023-05-02T23:24:35.473Z,7.78
2023-05-02T23:27:01.805Z,7.84
2023-05-02T23:29:28.466Z,7.64
2023-05-02T23:31:55.427Z,7.86
2023-05-02T23:34:22.127Z,7.71
2023-05-02T23:36:48.739Z,7.77
2023-05-02T23:39:16.112Z,7.76
2023-05-02T23:41:42.528Z,7.62
2023-05-02T23:44:08.889Z,7.66
2023-05-02T23:46:35.217Z,7.96
2023-05-02T23:49:01.720Z,7.64
2023-05-02T23:51:28.376Z,7.58
2023-05-02T23:53:54.947Z,7.53
2023-05-02T23:56:21.384Z,7.75
2023-05-02T23:58:47.743Z,7.49
