createdAt,value
2019-03-10T00:00:33.691Z,99.90
2019-03-10T00:03:18.393Z,99.70
2019-03-10T00:06:02.996Z,99.40
2019-03-10T00:08:47.934Z,99.70
2019-03-10T00:11:32.897Z,99.10
2019-03-10T00:14:17.410Z,98.50
2019-03-10T00:17:02.055Z,98.40
2019-03-10T00:19:47.167Z,98.50
2019-03-10T00:22:31.802Z,98.10
2019-03-10T00:25:16.640Z,97.80
2019-03-10T00:28:01.223Z,97.10
2019-03-10T00:30:45.948Z,97.50
2019-03-10T00:33:30.922Z,97.40
2019-03-10T00:36:16.110Z,96.80
2019-03-10T00:39:04.711Z,96.60
2019-03-10T00:42:09.470Z,96.40
2019-03-10T00:45:29.360Z,96.10
2019-03-10T00:48:37.879Z,96.10
2019-03-10T00:51:58.063Z,95.80
2019-03-10T00:54:43.313Z,95.60
2019-03-10T00:57:28.197Z,95.40
2019-03-10T01:00:15.619Z,95.20
2019-03-10T01:03:00.222Z,95.40
2019-03-10T01:05:45.019Z,95.20
2019-03-10T01:08:30.437Z,95.50
2019-03-10T01:11:15.247Z,95.40
2019-03-10T01:14:00.312Z,95.40
2019-03-10T01:16:45.629Z,95.10
2019-03-10T01:19:31.293Z,95.00
2019-03-10T01:22:15.769Z,95.40
2019-03-10T01:25:00.469Z,95.10
2019-03-10T01:27:45.594Z,95.20
2019-03-10T01:30:36.941Z,94.60
2019-03-10T01:33:37.651Z,94.30
2019-03-10T01:36:22.381Z,94.70
2019-03-10T01:39:08.926Z,94.70
2019-03-10T01:41:53.974Z,94.60
2019-03-10T01:44:39.042Z,94.70
2019-03-10T01:47:23.519Z,94.60
2019-03-10T01:50:10.978Z,94.70
2019-03-10T01:52:55.658Z,94.70
2019-03-10T01:55:40.434Z,94.50
2019-03-10T01:58:25.324Z,94.40
2019-03-10T02:01:09.789Z,94.20
2019-03-10T02:03:54.301Z,94.00
2019-03-10T02:06:38.912Z,94.20
2019-03-10T02:09:23.474Z,94.10
2019-03-10T02:12:08.491Z,94.30
2019-03-10T02:14:53.668Z,94.10
2019-03-10T02:17:38.477Z,94.50
2019-03-10T02:20:23.278Z,94.80
2019-03-10T02:23:07.718Z,94.90
2019-03-10T02:25:52.525Z,94.50
2019-03-10T02:28:37.651Z,94.50
2019-03-10T02:31:22.713Z,94.70
2019-03-10T02:34:07.225Z,94.40
2019-03-10T02:36:51.778Z,94.00
2019-03-10T02:39:36.390Z,94.10
2019-03-10T02:42:20.799Z,94.30
2019-03-10T02:45:07.446Z,94.60
2019-03-10T02:47:52.357Z,94.80
2019-03-10T02:50:37.007Z,94.90
2019-03-10T02:53:21.559Z,95.10
2019-03-10T02:56:06.184Z,95.40
2019-03-10T02:58:50.685Z,95.70
2019-03-10T03:01:35.794Z,95.80
2019-03-10T03:04:20.977Z,96.10
2019-03-10T03:07:05.936Z,96.30
2019-03-10T03:09:50.679Z,96.60
2019-03-10T03:12:35.975Z,96.70
2019-03-10T03:15:20.854Z,97.10
2019-03-10T03:18:05.572Z,97.40
2019-03-10T03:20:50.010Z,97.60
2019-03-10T03:23:34.418Z,97.70
2019-03-10T03:26:19.085Z,97.70
2019-03-10T03:29:03.626Z,98.00
2019-03-10T03:31:48.250Z,98.40
2019-03-10T03:34:32.687Z,98.90
2019-03-10T03:37:17.431Z,98.90
2019-03-10T03:40:05.686Z,99.10
2019-03-10T03:42:50.595Z,99.40
2019-03-10T03:45:35.017Z,99.60
2019-03-10T03:48:19.564Z,99.90
2019-03-10T03:51:04.206Z,99.90
2019-03-10T03:53:48.724Z,99.90
2019-03-10T03:56:33.353Z,99.90
2019-03-10T03:59:18.451Z,99.90
2019-03-10T04:02:05.205Z,99.90
2019-03-10T04:04:49.959Z,99.90
2019-03-10T04:07:34.888Z,99.90
2019-03-10T04:10:19.810Z,99.90
2019-03-10T04:13:04.220Z,99.90
2019-03-10T04:15:48.793Z,99.90
2019-03-10T04:18:33.444Z,99.90
2019-03-10T04:21:18.492Z,99.90
2019-03-10T04:24:03.675Z,99.90
2019-03-10T04:26:48.101Z,99.90
2019-03-10T04:29:32.833Z,99.90
2019-03-10T04:32:17.564Z,99.90
2019-03-10T04:35:02.674Z,99.90
2019-03-10T04:37:47.125Z,99.90
2019-03-10T04:40:31.862Z,99.90
2019-03-10T04:43:16.261Z,99.90
2019-03-10T04:46:00.958Z,99.90
2019-03-10T04:48:45.358Z,99.90
2019-03-10T04:51:29.803Z,99.90
2019-03-10T04:54:16.358Z,99.90
2019-03-10T04:57:02.901Z,99.90
2019-03-10T04:59:47.740Z,99.90
2019-03-10T05:02:32.288Z,99.90
2019-03-10T05:05:16.930Z,99.90
2019-03-10T05:08:01.460Z,99.90
2019-03-10T05:10:46.009Z,99.90
2019-03-10T05:13:30.508Z,99.90
2019-03-10T05:16:15.054Z,99.90
2019-03-10T05:18:59.942Z,99.90
2019-03-10T05:21:44.770Z,99.90
2019-03-10T05:24:29.486Z,99.90
2019-03-10T05:27:14.169Z,99.90
2019-03-10T05:29:58.705Z,99.90
2019-03-10T05:32:43.262Z,99.90
2019-03-10T05:35:27.740Z,99.90
2019-03-10T05:38:12.187Z,99.90
2019-03-10T05:40:56.897Z,99.90
2019-03-10T05:43:41.566Z,99.90
2019-03-10T05:46:25.980Z,99.90
2019-03-10T05:49:10.460Z,99.90
2019-03-10T05:51:54.875Z,99.90
2019-03-10T05:54:39.510Z,99.90
2019-03-10T05:57:23.948Z,99.90
2019-03-10T06:00:08.682Z,99.90
2019-03-10T06:02:53.252Z,99.90
2019-03-10T06:05:38.245Z,99.90
2019-03-10T06:08:24.702Z,99.90
2019-03-10T06:11:09.440Z,99.90
2019-03-10T06:13:53.872Z,99.90
2019-03-10T06:16:38.374Z,99.90
2019-03-10T06:19:23.108Z,99.90
2019-03-10T06:22:08.198Z,99.90
2019-03-10T06:24:52.738Z,99.90
2019-03-10T06:27:37.238Z,99.90
2019-03-10T06:30:22.083Z,99.90
2019-03-10T06:33:07.126Z,99.90
2019-03-10T06:35:51.750Z,99.90
2019-03-10T06:38:36.408Z,99.90
2019-03-10T06:41:20.780Z,99.90
2019-03-10T06:44:05.273Z,99.90
2019-03-10T06:46:50.022Z,99.90
2019-03-10T06:49:34.522Z,99.90
2019-03-10T06:52:19.110Z,99.90
2019-03-10T06:55:04.856Z,99.90
2019-03-10T06:57:50.032Z,99.90
2019-03-10T07:00:34.744Z,99.90
2019-03-10T07:03:19.411Z,99.90
2019-03-10T07:06:04.091Z,99.90
2019-03-10T07:08:49.252Z,99.90
2019-03-10T07:11:34.246Z,99.90
2019-03-10T07:14:18.676Z,99.90
2019-03-10T07:17:03.207Z,99.90
2019-03-10T07:19:47.874Z,99.90
2019-03-10T07:22:32.223Z,99.90
2019-03-10T07:25:17.030Z,99.90
2019-03-10T07:28:04.245Z,99.90
2019-03-10T07:30:53.297Z,99.90
2019-03-10T07:33:42.435Z,99.90
2019-03-10T07:36:28.915Z,99.90
2019-03-10T07:39:24.260Z,99.90
2019-03-10T07:42:16.677Z,99.90
2019-03-10T07:45:18.818Z,99.90
2019-03-10T07:48:05.216Z,99.90
2019-03-10T07:51:03.668Z,99.90
2019-03-10T07:53:49.999Z,99.90
2019-03-10T07:56:52.922Z,99.90
2019-03-10T07:59:39.535Z,99.90
2019-03-10T08:02:38.301Z,99.90
2019-03-10T08:05:37.085Z,99.90
2019-03-10T08:08:23.545Z,99.90
2019-03-10T08:11:10.176Z,99.90
2019-03-10T08:14:02.411Z,99.90
2019-03-10T08:16:57.796Z,99.90
2019-03-10T08:19:44.513Z,99.90
2019-03-10T08:22:33.951Z,99.90
2019-03-10T08:25:37.294Z,99.90
2019-03-10T08:28:29.409Z,99.90
2019-03-10T08:31:30.658Z,99.90
2019-03-10T08:34:33.230Z,99.90
2019-03-10T08:37:19.824Z,99.90
2019-03-10T08:40:09.791Z,99.90
2019-03-10T08:42:59.490Z,99.90
2019-03-10T08:45:51.860Z,99.90
2019-03-10T08:48:38.393Z,99.90
2019-03-10T08:51:27.534Z,99.90
2019-03-10T08:54:22.809Z,99.90
2019-03-10T08:57:23.897Z,99.90
2019-03-10T09:00:28.927Z,99.90
2019-03-10T09:03:24.351Z,99.90
2019-03-10T09:06:11.346Z,99.90
2019-03-10T09:09:00.761Z,99.90
2019-03-10T09:11:50.065Z,99.90
2019-03-10T09:14:39.163Z,99.90
2019-03-10T09:17:26.003Z,99.90
2019-03-10T09:20:15.391Z,99.90
2019-03-10T09:23:02.357Z,99.90
2019-03-10T09:25:51.821Z,99.90
2019-03-10T09:28:43.975Z,99.90
2019-03-10T09:31:36.166Z,99.90
2019-03-10T09:34:40.985Z,99.90
2019-03-10T09:37:27.949Z,99.90
2019-03-10T09:40:20.403Z,99.90
2019-03-10T09:43:15.625Z,99.90
2019-03-10T09:46:10.875Z,99.90
2019-03-10T09:49:13.616Z,99.90
2019-03-10T09:52:17.833Z,99.90
2019-03-10T09:55:06.055Z,99.90
2019-03-10T09:57:55.648Z,99.90
2019-03-10T10:00:54.187Z,99.90
2019-03-10T10:03:40.675Z,99.90
2019-03-10T10:06:30.315Z,99.90
2019-03-10T10:09:22.683Z,99.90
2019-03-10T10:12:13.766Z,99.90
2019-03-10T10:15:07.031Z,99.90
2019-03-10T10:18:09.760Z,99.90
2019-03-10T10:20:56.365Z,99.90
2019-03-10T10:23:55.256Z,99.90
2019-03-10T10:26:51.016Z,99.90
2019-03-10T10:29:49.825Z,99.90
2019-03-10T10:32:39.057Z,99.90
2019-03-10T10:35:28.854Z,99.90
2019-03-10T10:38:19.072Z,99.90
2019-03-10T10:41:10.100Z,99.90
2019-03-10T10:44:12.786Z,99.90
2019-03-10T10:46:59.225Z,99.90
2019-03-10T10:49:51.480Z,99.90
2019-03-10T10:52:40.570Z,99.90
2019-03-10T10:55:30.357Z,99.90
2019-03-10T10:58:33.992Z,99.90
2019-03-10T11:01:23.710Z,99.90
2019-03-10T11:04:13.463Z,99.90
2019-03-10T11:07:14.853Z,99.90
2019-03-10T11:10:10.451Z,99.90
2019-03-10T11:12:57.560Z,99.90
2019-03-10T11:15:46.675Z,99.90
2019-03-10T11:18:45.308Z,99.90
2019-03-10T11:21:40.487Z,99.90
2019-03-10T11:24:27.066Z,99.90
2019-03-10T11:27:13.838Z,99.90
2019-03-10T11:30:00.426Z,99.90
2019-03-10T11:32:47.354Z,99.90
2019-03-10T11:35:49.241Z,99.90
2019-03-10T11:38:37.108Z,99.90
2019-03-10T11:41:34.210Z,99.90
2019-03-10T11:44:26.749Z,99.90
2019-03-10T11:47:19.519Z,99.90
2019-03-10T11:50:18.096Z,99.90
2019-03-10T11:53:19.523Z,99.90
2019-03-10T11:56:22.064Z,99.90
2019-03-10T11:59:09.159Z,99.90
2019-03-10T12:01:56.239Z,99.90
2019-03-10T12:04:45.602Z,99.90
2019-03-10T12:07:44.035Z,99.90
2019-03-10T12:10:28.945Z,99.90
2019-03-10T12:13:13.609Z,99.90
2019-03-10T12:15:58.530Z,99.90
2019-03-10T12:18:43.385Z,99.90
2019-03-10T12:21:28.022Z,99.90
2019-03-10T12:24:13.306Z,99.90
2019-03-10T12:26:58.623Z,99.90
2019-03-10T12:29:44.027Z,99.90
2019-03-10T12:32:28.831Z,99.90
2019-03-10T12:35:14.023Z,99.90
2019-03-10T12:37:59.106Z,99.90
2019-03-10T12:40:44.111Z,99.90
2019-03-10T12:43:29.261Z,99.90
2019-03-10T12:46:14.233Z,99.90
2019-03-10T12:48:59.558Z,99.90
2019-03-10T12:51:44.469Z,99.90
2019-03-10T12:54:29.705Z,99.90
2019-03-10T12:57:14.782Z,99.90
2019-03-10T12:59:59.887Z,99.90
2019-03-10T13:02:45.029Z,99.90
2019-03-10T13:05:30.022Z,99.90
2019-03-10T13:08:15.487Z,99.90
2019-03-10T13:11:00.991Z,99.90
2019-03-10T13:13:46.115Z,99.90
2019-03-10T13:16:31.273Z,99.90
2019-03-10T13:19:16.387Z,99.90
2019-03-10T13:22:01.714Z,99.90
2019-03-10T13:24:46.547Z,99.90
2019-03-10T13:27:31.718Z,99.90
2019-03-10T13:30:16.866Z,99.90
2019-03-10T13:33:02.041Z,99.90
2019-03-10T13:35:47.221Z,99.90
2019-03-10T13:38:32.271Z,99.90
2019-03-10T13:41:17.331Z,99.90
2019-03-10T13:44:02.255Z,99.90
2019-03-10T13:46:47.395Z,99.90
2019-03-10T13:49:31.923Z,99.90
2019-03-10T13:52:16.719Z,99.90
2019-03-10T13:55:01.700Z,99.90
2019-03-10T13:57:46.754Z,99.90
2019-03-10T14:00:31.937Z,99.90
2019-03-10T14:03:16.872Z,99.90
2019-03-10T14:06:02.432Z,99.90
2019-03-10T14:08:47.370Z,99.90
2019-03-10T14:11:32.528Z,99.90
2019-03-10T14:14:17.465Z,99.90
2019-03-10T14:17:02.253Z,99.90
2019-03-10T14:19:47.106Z,99.90
2019-03-10T14:22:31.711Z,99.90
2019-03-10T14:25:17.237Z,99.90
2019-03-10T14:28:01.839Z,99.90
2019-03-10T14:30:47.003Z,99.90
2019-03-10T14:33:32.014Z,99.90
2019-03-10T14:36:17.733Z,99.90
2019-03-10T14:39:05.598Z,99.90
2019-03-10T14:41:50.492Z,99.90
2019-03-10T14:44:35.487Z,99.90
2019-03-10T14:47:20.700Z,99.90
2019-03-10T14:50:08.665Z,99.90
2019-03-10T14:52:53.495Z,99.90
2019-03-10T14:55:38.365Z,99.90
2019-03-10T14:58:23.745Z,99.90
2019-03-10T15:01:08.832Z,99.90
2019-03-10T15:03:54.000Z,99.90
2019-03-10T15:06:38.996Z,99.90
2019-03-10T15:09:23.965Z,99.90
2019-03-10T15:12:08.683Z,99.80
2019-03-10T15:14:53.755Z,98.00
2019-03-10T15:17:38.870Z,98.60
2019-03-10T15:20:23.627Z,95.40
2019-03-10T15:23:08.551Z,95.90
2019-03-10T15:25:53.679Z,94.30
2019-03-10T15:28:38.786Z,93.70
2019-03-10T15:31:23.724Z,92.30
2019-03-10T15:34:08.980Z,91.80
2019-03-10T15:36:53.945Z,89.60
2019-03-10T15:39:38.889Z,90.00
2019-03-10T15:42:24.154Z,89.60
2019-03-10T15:45:13.709Z,90.30
2019-03-10T15:47:58.693Z,90.80
2019-03-10T15:50:44.140Z,90.40
2019-03-10T15:53:28.996Z,91.30
2019-03-10T15:56:14.110Z,92.00
2019-03-10T15:58:59.136Z,91.70
2019-03-10T16:01:44.132Z,92.00
2019-03-10T16:04:28.876Z,92.30
2019-03-10T16:07:13.868Z,92.30
2019-03-10T16:09:59.035Z,92.50
2019-03-10T16:12:44.059Z,92.50
2019-03-10T16:15:29.913Z,92.70
2019-03-10T16:18:14.891Z,93.10
2019-03-10T16:21:00.110Z,92.50
2019-03-10T16:23:45.304Z,92.70
2019-03-10T16:26:30.179Z,92.80
2019-03-10T16:29:14.884Z,93.20
2019-03-10T16:32:00.228Z,93.00
2019-03-10T16:34:45.222Z,93.20
2019-03-10T16:37:30.114Z,93.40
2019-03-10T16:40:17.197Z,93.60
2019-03-10T16:43:02.086Z,93.50
2019-03-10T16:45:47.089Z,93.10
2019-03-10T16:48:31.883Z,92.80
2019-03-10T16:51:16.831Z,93.10
2019-03-10T16:54:02.105Z,92.80
2019-03-10T16:56:46.986Z,92.80
2019-03-10T16:59:34.057Z,93.10
2019-03-10T17:02:19.614Z,93.40
2019-03-10T17:05:15.797Z,94.00
2019-03-10T17:08:01.420Z,94.80
2019-03-10T17:10:46.378Z,95.50
2019-03-10T17:13:31.414Z,95.90
2019-03-10T17:16:16.521Z,96.60
2019-03-10T17:19:02.004Z,99.90
2019-03-10T17:21:47.506Z,99.90
2019-03-10T17:24:32.414Z,99.90
2019-03-10T17:27:17.835Z,99.90
2019-03-10T17:30:06.153Z,99.90
2019-03-10T17:32:51.147Z,99.90
2019-03-10T17:35:37.053Z,99.90
2019-03-10T17:38:22.350Z,99.90
2019-03-10T17:41:07.252Z,99.90
2019-03-10T17:43:52.335Z,99.90
2019-03-10T17:46:37.252Z,99.90
2019-03-10T17:49:23.109Z,99.90
2019-03-10T17:52:14.350Z,99.90
2019-03-10T17:54:55.488Z,99.90
2019-03-10T17:57:40.751Z,99.90
2019-03-10T18:00:30.478Z,99.90
2019-03-10T18:03:16.205Z,99.90
2019-03-10T18:06:01.173Z,99.90
2019-03-10T18:08:46.600Z,99.90
2019-03-10T18:11:31.634Z,99.90
2019-03-10T18:14:16.966Z,99.90
2019-03-10T18:17:01.960Z,99.90
2019-03-10T18:19:47.212Z,99.90
2019-03-10T18:22:32.198Z,99.90
2019-03-10T18:25:17.092Z,99.90
2019-03-10T18:28:02.312Z,99.90
2019-03-10T18:30:47.893Z,99.90
2019-03-10T18:33:32.953Z,99.90
2019-03-10T18:36:18.245Z,99.90
2019-03-10T18:39:05.201Z,99.90
2019-03-10T18:41:50.706Z,99.90
2019-03-10T18:44:35.564Z,99.90
2019-03-10T18:47:22.201Z,99.90
2019-03-10T18:50:10.305Z,99.90
2019-03-10T18:52:55.528Z,99.90
2019-03-10T18:55:40.457Z,99.90
2019-03-10T18:58:26.119Z,99.90
2019-03-10T19:01:11.479Z,99.90
2019-03-10T19:03:57.156Z,99.90
2019-03-10T19:06:42.638Z,99.90
2019-03-10T19:09:27.573Z,99.90
2019-03-10T19:12:12.837Z,99.90
2019-03-10T19:14:58.318Z,99.90
2019-03-10T19:17:43.479Z,99.90
2019-03-10T19:20:28.152Z,99.90
2019-03-10T19:23:13.457Z,99.90
2019-03-10T19:25:58.170Z,99.90
2019-03-10T19:28:43.297Z,99.90
2019-03-10T19:31:28.582Z,99.90
2019-03-10T19:34:13.670Z,99.90
2019-03-10T19:36:58.672Z,99.90
2019-03-10T19:39:44.037Z,99.90
2019-03-10T19:42:28.972Z,99.90
2019-03-10T19:45:16.139Z,99.90
2019-03-10T19:48:01.105Z,99.90
2019-03-10T19:50:45.995Z,99.90
2019-03-10T19:53:30.793Z,99.90
2019-03-10T19:56:16.023Z,99.90
2019-03-10T19:59:00.831Z,99.90
2019-03-10T20:01:45.931Z,99.90
2019-03-10T20:04:31.011Z,99.90
2019-03-10T20:07:16.626Z,99.90
2019-03-10T20:10:01.830Z,99.90
2019-03-10T20:12:46.845Z,99.90
2019-03-10T20:15:31.999Z,99.90
2019-03-10T20:18:17.178Z,99.90
2019-03-10T20:21:02.060Z,99.90
2019-03-10T20:23:47.329Z,99.90
2019-03-10T20:26:32.387Z,99.90
2019-03-10T20:29:17.613Z,99.90
2019-03-10T20:32:13.161Z,99.90
2019-03-10T20:34:49.917Z,99.90
2019-03-10T20:37:34.919Z,99.90
2019-03-10T20:40:21.520Z,99.90
2019-03-10T20:43:06.508Z,99.90
2019-03-10T20:45:51.779Z,99.90
2019-03-10T20:48:36.924Z,99.90
2019-03-10T20:51:21.854Z,99.90
2019-03-10T20:54:07.133Z,99.90
2019-03-10T20:56:51.986Z,99.90
2019-03-10T20:59:36.802Z,99.90
2019-03-10T21:02:21.936Z,99.90
2019-03-10T21:05:09.233Z,99.90
2019-03-10T21:07:54.492Z,99.90
2019-03-10T21:10:39.694Z,99.90
2019-03-10T21:13:24.788Z,99.90
2019-03-10T21:16:09.878Z,99.90
2019-03-10T21:18:54.993Z,99.90
2019-03-10T21:21:39.912Z,99.90
2019-03-10T21:24:25.022Z,99.90
2019-03-10T21:27:10.337Z,99.90
2019-03-10T21:29:55.299Z,99.90
2019-03-10T21:32:40.698Z,99.90
2019-03-10T21:35:25.769Z,99.90
2019-03-10T21:38:10.992Z,99.90
2019-03-10T21:40:55.895Z,99.90
2019-03-10T21:43:40.986Z,99.90
2019-03-10T21:46:26.192Z,99.90
2019-03-10T21:49:11.164Z,99.90
2019-03-10T21:51:55.985Z,99.90
2019-03-10T21:54:40.968Z,99.90
2019-03-10T21:57:26.267Z,99.90
2019-03-10T22:00:18.176Z,99.90
2019-03-10T22:03:03.747Z,99.90
2019-03-10T22:05:48.563Z,99.90
2019-03-10T22:08:33.743Z,99.90
2019-03-10T22:11:18.448Z,99.90
2019-03-10T22:14:04.014Z,99.90
2019-03-10T22:16:49.187Z,99.90
2019-03-10T22:19:34.575Z,99.90
2019-03-10T22:22:19.196Z,99.90
2019-03-10T22:25:12.311Z,99.90
2019-03-10T22:27:51.004Z,99.90
2019-03-10T22:30:36.059Z,99.90
2019-03-10T22:33:21.285Z,99.90
2019-03-10T22:36:06.314Z,99.90
2019-03-10T22:38:51.312Z,99.90
2019-03-10T22:41:36.466Z,99.90
2019-03-10T22:44:21.304Z,99.90
2019-03-10T22:47:06.355Z,99.90
2019-03-10T22:49:50.791Z,99.90
2019-03-10T22:52:35.703Z,99.90
2019-03-10T22:55:20.576Z,99.90
2019-03-10T22:58:05.649Z,99.90
2019-03-10T23:00:52.318Z,99.90
2019-03-10T23:03:37.476Z,99.90
2019-03-10T23:06:22.523Z,99.90
2019-03-10T23:09:07.581Z,99.90
2019-03-10T23:11:52.617Z,99.90
2019-03-10T23:14:38.122Z,99.90
2019-03-10T23:17:22.958Z,99.90
2019-03-10T23:20:10.924Z,99.90
2019-03-10T23:22:56.045Z,99.90
2019-03-10T23:25:41.275Z,99.90
2019-03-10T23:28:26.220Z,99.90
2019-03-10T23:31:10.817Z,99.90
2019-03-10T23:33:55.913Z,99.90
2019-03-10T23:36:41.057Z,99.90
2019-03-10T23:39:25.991Z,99.90
2019-03-10T23:42:10.927Z,99.90
2019-03-10T23:44:56.258Z,99.90
2019-03-10T23:47:41.336Z,99.90
2019-03-10T23:50:26.252Z,99.90
2019-03-10T23:53:11.003Z,99.90
2019-03-10T23:55:56.176Z,99.90
2019-03-10T23:58:41.091Z,99.90
