createdAt,value
2019-02-23T14:46:26.213Z,9.95
2019-02-23T14:50:51.216Z,10.53
2019-02-23T14:55:18.395Z,8.75
2019-02-23T14:59:50.887Z,14.60
2019-02-23T15:04:04.707Z,8.78
2019-02-23T15:08:29.275Z,9.45
2019-02-23T15:12:47.820Z,14.85
2019-02-23T15:17:15.574Z,12.05
2019-02-23T15:21:50.951Z,10.63
2019-02-23T15:26:12.660Z,9.40
2019-02-23T15:30:29.862Z,14.78
2019-02-23T15:34:57.595Z,7.90
2019-02-23T15:39:37.903Z,10.40
2019-02-23T15:43:44.471Z,14.13
2019-02-23T15:47:57.147Z,11.00
2019-02-23T15:52:01.688Z,10.90
2019-02-23T15:56:05.024Z,11.48
2019-02-23T16:00:09.146Z,9.65
2019-02-23T16:04:12.514Z,9.10
2019-02-23T16:08:15.864Z,10.20
2019-02-23T16:12:19.274Z,13.38
2019-02-23T16:16:22.713Z,17.05
2019-02-23T16:20:26.059Z,10.45
2019-02-23T16:24:29.402Z,11.83
2019-02-23T16:28:32.703Z,15.43
2019-02-23T16:32:36.115Z,9.80
2019-02-23T16:36:39.524Z,8.38
2019-02-23T16:40:42.999Z,11.93
2019-02-23T16:44:46.494Z,9.13
2019-02-23T16:48:49.850Z,7.72
2019-02-23T16:52:53.259Z,10.52
2019-02-23T16:56:56.669Z,10.30
2019-02-23T17:01:00.098Z,20.37
2019-02-23T17:05:03.487Z,10.33
2019-02-23T17:09:06.894Z,10.30
2019-02-23T17:13:10.304Z,10.55
2019-02-23T17:17:13.896Z,14.00
2019-02-23T17:21:17.230Z,11.40
2019-02-23T17:25:20.632Z,9.95
2019-02-23T17:29:24.042Z,11.40
2019-02-23T17:33:28.069Z,20.82
2019-02-23T17:37:31.538Z,19.98
2019-02-23T17:41:34.883Z,16.35
2019-02-23T17:45:38.197Z,14.60
2019-02-23T17:49:41.605Z,16.45
2019-02-23T17:53:45.214Z,12.90
2019-02-23T17:57:48.598Z,14.03
2019-02-23T18:01:52.030Z,14.33
2019-02-23T18:05:55.408Z,17.03
2019-02-23T18:09:58.949Z,17.57
2019-02-23T18:14:02.362Z,14.35
2019-02-23T18:18:05.767Z,17.55
2019-02-23T18:22:09.076Z,17.70
2019-02-23T18:26:18.979Z,15.33
2019-02-23T18:30:17.636Z,22.17
2019-02-23T18:34:21.088Z,18.90
2019-02-23T18:38:24.447Z,19.42
2019-02-23T18:42:27.860Z,18.70
2019-02-23T18:46:31.266Z,30.10
2019-02-23T18:50:34.675Z,29.12
2019-02-23T18:54:38.086Z,28.83
2019-02-23T18:58:41.495Z,22.10
2019-02-23T19:02:44.785Z,24.77
2019-02-23T19:06:49.120Z,19.77
2019-02-23T19:10:52.416Z,21.45
2019-02-23T19:14:55.745Z,25.43
2019-02-23T19:18:59.153Z,21.10
2019-02-23T19:23:02.752Z,17.20
2019-02-23T19:27:06.486Z,30.67
2019-02-23T19:31:09.890Z,25.13
2019-02-23T19:35:13.302Z,19.17
2019-02-23T19:39:16.624Z,18.40
2019-02-23T19:43:20.086Z,18.90
2019-02-23T19:47:23.805Z,18.90
2019-02-23T19:51:27.242Z,20.45
2019-02-23T19:55:30.658Z,22.45
2019-02-23T19:59:33.987Z,20.47
2019-02-23T20:03:38.568Z,22.10
2019-02-23T20:07:41.902Z,22.40
2019-02-23T20:11:45.317Z,15.58
2019-02-23T20:15:48.824Z,25.10
2019-02-23T20:19:52.334Z,25.80
2019-02-23T20:23:55.742Z,18.00
2019-02-23T20:27:59.259Z,22.73
2019-02-23T20:32:02.742Z,23.70
2019-02-23T20:36:06.174Z,23.70
2019-02-23T20:40:09.757Z,16.70
2019-02-23T20:44:13.236Z,17.05
2019-02-23T20:48:16.814Z,18.33
2019-02-23T20:52:20.629Z,22.90
2019-02-23T20:56:23.948Z,23.25
2019-02-23T21:00:27.450Z,25.33
2019-02-23T21:04:31.022Z,24.20
2019-02-23T21:08:34.386Z,26.47
2019-02-23T21:12:37.674Z,13.23
2019-02-23T21:16:40.970Z,25.03
2019-02-23T21:20:44.378Z,18.17
2019-02-23T21:24:47.700Z,18.17
2019-02-23T21:28:51.209Z,25.27
2019-02-23T21:32:54.614Z,23.80
2019-02-23T21:36:58.021Z,14.93
2019-02-23T21:41:01.453Z,21.40
2019-02-23T21:45:07.887Z,21.62
2019-02-23T21:49:11.217Z,22.17
2019-02-23T21:53:14.604Z,29.87
2019-02-23T21:57:22.213Z,24.80
2019-02-23T22:01:23.099Z,28.20
2019-02-23T22:05:26.492Z,33.80
2019-02-23T22:09:29.923Z,19.23
2019-02-23T22:13:33.313Z,21.10
2019-02-23T22:17:36.725Z,24.77
2019-02-23T22:21:40.142Z,27.33
2019-02-23T22:25:43.558Z,26.63
2019-02-23T22:29:46.896Z,28.60
2019-02-23T22:33:50.255Z,30.30
2019-02-23T22:37:53.681Z,29.00
2019-02-23T22:41:58.091Z,35.53
2019-02-23T22:46:01.501Z,33.20
2019-02-23T22:50:07.157Z,35.00
2019-02-23T22:54:10.494Z,32.80
2019-02-23T22:58:13.979Z,37.67
2019-02-23T23:02:17.385Z,38.13
2019-02-23T23:06:20.797Z,35.23
2019-02-23T23:10:24.206Z,39.33
2019-02-23T23:14:27.615Z,34.67
2019-02-23T23:18:31.024Z,37.20
2019-02-23T23:22:34.430Z,36.37
2019-02-23T23:26:37.760Z,33.53
2019-02-23T23:30:41.145Z,36.00
2019-02-23T23:34:44.452Z,33.03
2019-02-23T23:38:47.756Z,34.53
2019-02-23T23:42:57.959Z,37.40
2019-02-23T23:46:56.320Z,35.30
2019-02-23T23:51:00.220Z,40.57
2019-02-23T23:55:03.523Z,37.87
2019-02-23T23:59:08.489Z,32.67
