createdAt,value
2022-11-23T00:00:38.993Z,37.53
2022-11-23T00:03:40.334Z,37.08
2022-11-23T00:06:41.896Z,33.85
2022-11-23T00:09:43.396Z,36.25
2022-11-23T00:12:45.442Z,36.72
2022-11-23T00:15:46.807Z,36.15
2022-11-23T00:18:51.519Z,36.95
2022-11-23T00:21:52.858Z,35.22
2022-11-23T00:24:54.281Z,36.47
2022-11-23T00:27:55.659Z,34.97
2022-11-23T00:30:57.417Z,35.83
2022-11-23T00:33:58.803Z,35.15
2022-11-23T00:37:00.193Z,33.97
2022-11-23T00:40:01.700Z,37.72
2022-11-23T00:43:03.360Z,37.47
2022-11-23T00:46:13.186Z,39.90
2022-11-23T00:49:16.476Z,34.65
2022-11-23T00:52:17.861Z,35.05
2022-11-23T00:55:19.468Z,38.60
2022-11-23T00:58:21.627Z,31.40
2022-11-23T01:01:25.948Z,37.83
2022-11-23T01:04:27.500Z,38.30
2022-11-23T01:07:32.474Z,32.47
2022-11-23T01:10:34.692Z,35.95
2022-11-23T01:13:37.880Z,34.30
2022-11-23T01:19:43.340Z,34.72
2022-11-23T01:22:44.837Z,35.20
2022-11-23T01:25:46.702Z,37.53
2022-11-23T01:28:48.604Z,31.20
2022-11-23T01:31:50.136Z,35.65
2022-11-23T01:34:51.446Z,34.20
2022-11-23T01:37:52.790Z,31.02
2022-11-23T01:40:54.161Z,31.23
2022-11-23T01:43:55.618Z,32.50
2022-11-23T01:47:02.477Z,35.75
2022-11-23T01:50:04.420Z,33.35
2022-11-23T01:53:05.911Z,32.83
2022-11-23T01:56:10.480Z,30.42
2022-11-23T01:59:15.962Z,31.63
2022-11-23T02:02:17.799Z,29.23
2022-11-23T02:05:25.442Z,31.33
2022-11-23T02:08:28.407Z,30.83
2022-11-23T02:11:29.974Z,31.60
2022-11-23T02:14:31.419Z,26.13
2022-11-23T02:17:35.922Z,27.95
2022-11-23T02:20:37.511Z,32.50
2022-11-23T02:24:08.443Z,31.23
2022-11-23T02:27:11.584Z,30.23
2022-11-23T02:30:13.185Z,29.75
2022-11-23T02:33:14.584Z,27.70
2022-11-23T02:36:34.157Z,32.85
2022-11-23T02:39:46.017Z,30.73
2022-11-23T02:42:49.164Z,35.35
2022-11-23T02:45:57.611Z,31.65
2022-11-23T02:48:59.518Z,33.15
2022-11-23T02:52:03.240Z,32.40
2022-11-23T02:55:04.838Z,30.60
2022-11-23T02:58:06.697Z,33.28
2022-11-23T03:01:08.150Z,32.35
2022-11-23T03:04:09.958Z,37.45
2022-11-23T03:07:11.388Z,32.30
2022-11-23T03:10:13.883Z,32.17
2022-11-23T03:13:15.528Z,32.63
2022-11-23T03:16:16.919Z,34.05
2022-11-23T03:19:21.806Z,34.08
2022-11-23T03:22:25.313Z,35.03
2022-11-23T03:25:28.027Z,33.13
2022-11-23T03:28:31.139Z,31.50
2022-11-23T03:31:32.590Z,32.03
2022-11-23T03:34:35.649Z,35.53
2022-11-23T03:37:38.551Z,34.70
2022-11-23T03:40:40.378Z,30.20
2022-11-23T03:43:54.298Z,31.52
2022-11-23T03:46:55.672Z,32.00
2022-11-23T03:49:57.037Z,31.65
2022-11-23T03:52:58.504Z,31.60
2022-11-23T03:55:59.875Z,27.98
2022-11-23T03:59:05.960Z,29.52
2022-11-23T04:02:07.417Z,27.50
2022-11-23T04:05:14.940Z,34.80
2022-11-23T04:08:36.299Z,29.38
2022-11-23T04:11:43.151Z,30.42
2022-11-23T04:14:44.612Z,27.75
2022-11-23T04:17:46.268Z,29.20
2022-11-23T04:20:48.452Z,30.67
2022-11-23T04:23:51.709Z,29.00
2022-11-23T04:26:54.161Z,28.20
2022-11-23T04:29:55.568Z,28.90
2022-11-23T04:32:57.788Z,29.75
2022-11-23T04:35:59.157Z,28.80
2022-11-23T04:39:01.009Z,37.22
2022-11-23T04:42:14.386Z,30.88
2022-11-23T04:45:22.212Z,33.55
2022-11-23T04:48:23.628Z,32.47
2022-11-23T04:51:25.113Z,35.75
2022-11-23T04:54:27.669Z,32.30
2022-11-23T04:57:33.031Z,30.45
2022-11-23T05:00:34.448Z,34.70
2022-11-23T05:03:38.020Z,34.80
2022-11-23T05:06:42.572Z,35.15
2022-11-23T05:09:43.968Z,35.63
2022-11-23T05:12:51.704Z,31.88
2022-11-23T05:15:53.052Z,31.25
2022-11-23T05:18:59.556Z,31.50
2022-11-23T05:22:01.274Z,31.75
2022-11-23T05:25:03.361Z,31.17
2022-11-23T05:28:38.473Z,31.77
2022-11-23T05:31:35.789Z,32.05
2022-11-23T05:34:37.161Z,35.22
2022-11-23T05:37:39.665Z,31.97
2022-11-23T05:40:45.436Z,29.33
2022-11-23T05:43:48.556Z,29.25
2022-11-23T05:46:55.885Z,32.92
2022-11-23T05:49:57.724Z,30.60
2022-11-23T05:53:02.480Z,26.80
2022-11-23T05:56:04.142Z,30.05
2022-11-23T05:59:11.584Z,26.00
2022-11-23T06:02:15.741Z,23.83
2022-11-23T06:05:18.683Z,24.88
2022-11-23T06:08:24.026Z,27.88
2022-11-23T06:11:25.458Z,27.75
2022-11-23T06:14:33.642Z,31.80
2022-11-23T06:17:35.748Z,23.48
2022-11-23T06:20:40.159Z,26.40
2022-11-23T06:23:41.502Z,25.80
2022-11-23T06:26:43.113Z,21.90
2022-11-23T06:29:44.767Z,24.35
2022-11-23T06:32:46.710Z,25.83
2022-11-23T06:35:56.978Z,25.77
2022-11-23T06:39:01.187Z,27.95
2022-11-23T06:42:23.793Z,23.40
2022-11-23T06:45:24.815Z,24.83
2022-11-23T06:48:28.788Z,31.80
2022-11-23T06:54:33.568Z,29.55
2022-11-23T06:57:36.022Z,23.20
2022-11-23T07:00:37.901Z,27.15
2022-11-23T07:03:39.395Z,28.48
2022-11-23T07:06:51.735Z,28.58
2022-11-23T07:10:09.908Z,24.42
2022-11-23T07:13:19.983Z,26.80
2022-11-23T07:16:21.315Z,26.50
2022-11-23T07:19:25.296Z,26.13
2022-11-23T07:22:30.297Z,22.70
2022-11-23T07:25:34.363Z,26.08
2022-11-23T07:28:35.745Z,26.83
2022-11-23T07:31:37.271Z,26.58
2022-11-23T07:34:38.832Z,28.75
2022-11-23T07:37:42.070Z,27.05
2022-11-23T07:40:44.111Z,27.42
2022-11-23T07:43:58.057Z,26.60
2022-11-23T07:46:59.388Z,24.58
2022-11-23T07:50:00.728Z,22.13
2022-11-23T07:53:03.702Z,22.42
2022-11-23T07:56:05.483Z,20.15
2022-11-23T07:59:06.811Z,26.67
2022-11-23T08:02:16.160Z,21.48
2022-11-23T08:05:18.285Z,23.85
2022-11-23T08:08:19.694Z,21.13
2022-11-23T08:11:21.553Z,21.88
2022-11-23T08:14:22.903Z,20.75
2022-11-23T08:17:24.355Z,20.25
2022-11-23T08:20:26.862Z,18.30
2022-11-23T08:23:28.761Z,22.43
2022-11-23T08:26:30.534Z,18.27
2022-11-23T08:29:31.887Z,13.93
2022-11-23T08:32:33.283Z,17.23
2022-11-23T08:35:38.934Z,18.23
2022-11-23T08:38:40.273Z,18.42
2022-11-23T08:41:41.900Z,19.50
2022-11-23T08:44:43.251Z,16.13
2022-11-23T08:47:44.606Z,17.77
2022-11-23T08:50:46.007Z,18.10
2022-11-23T08:53:47.620Z,23.73
2022-11-23T08:56:48.964Z,19.35
2022-11-23T08:59:50.323Z,19.42
2022-11-23T09:02:51.715Z,21.77
2022-11-23T09:05:53.043Z,15.30
2022-11-23T09:08:55.318Z,11.75
2022-11-23T09:11:56.692Z,17.05
2022-11-23T09:14:58.044Z,13.55
2022-11-23T09:17:59.447Z,13.18
2022-11-23T09:21:03.264Z,15.82
2022-11-23T09:24:04.901Z,15.63
2022-11-23T09:27:06.288Z,11.10
2022-11-23T09:30:08.377Z,10.32
2022-11-23T09:33:09.733Z,9.18
2022-11-23T09:36:11.151Z,6.63
2022-11-23T09:39:12.637Z,9.40
2022-11-23T09:42:23.101Z,7.50
2022-11-23T09:45:42.633Z,7.57
2022-11-23T09:49:09.553Z,6.53
2022-11-23T09:52:18.362Z,7.18
2022-11-23T09:55:39.554Z,8.98
2022-11-23T09:58:40.918Z,11.57
2022-11-23T10:01:42.340Z,4.40
2022-11-23T10:04:44.130Z,11.27
2022-11-23T10:07:49.817Z,8.02
2022-11-23T10:10:59.930Z,4.95
2022-11-23T10:14:45.619Z,5.32
2022-11-23T10:18:02.232Z,7.75
2022-11-23T10:21:18.799Z,4.75
2022-11-23T10:24:24.675Z,10.93
2022-11-23T10:27:30.946Z,4.57
2022-11-23T10:30:32.543Z,4.75
2022-11-23T10:34:00.345Z,5.47
2022-11-23T10:37:01.727Z,5.70
2022-11-23T10:40:03.156Z,6.28
2022-11-23T10:43:23.137Z,6.47
2022-11-23T10:46:29.489Z,6.03
2022-11-23T10:49:33.281Z,5.40
2022-11-23T10:52:34.691Z,5.25
2022-11-23T10:55:49.977Z,4.70
2022-11-23T10:58:51.422Z,7.68
2022-11-23T11:02:20.165Z,8.20
2022-11-23T11:06:07.637Z,5.55
2022-11-23T11:09:03.909Z,6.78
2022-11-23T11:12:16.296Z,5.93
2022-11-23T11:15:17.926Z,5.65
2022-11-23T11:18:19.693Z,3.78
2022-11-23T11:21:34.218Z,5.97
2022-11-23T11:24:54.602Z,4.03
2022-11-23T11:27:56.833Z,5.40
2022-11-23T11:31:03.741Z,4.50
2022-11-23T11:34:26.742Z,5.68
2022-11-23T11:37:36.369Z,3.97
2022-11-23T11:40:49.313Z,6.38
2022-11-23T11:44:02.194Z,5.60
2022-11-23T11:47:21.774Z,6.57
2022-11-23T11:50:32.142Z,5.50
2022-11-23T11:53:47.186Z,4.30
2022-11-23T11:57:16.025Z,3.70
2022-11-23T12:00:19.630Z,4.90
2022-11-23T12:03:32.807Z,2.50
2022-11-23T12:06:43.412Z,6.30
2022-11-23T12:09:50.291Z,6.25
2022-11-23T12:12:51.785Z,3.35
2022-11-23T12:16:03.324Z,9.68
2022-11-23T12:19:26.325Z,4.35
2022-11-23T12:22:36.992Z,5.10
2022-11-23T12:25:44.048Z,3.65
2022-11-23T12:29:15.608Z,3.70
2022-11-23T12:32:19.892Z,4.28
2022-11-23T12:35:52.366Z,6.45
2022-11-23T12:39:07.644Z,3.40
2022-11-23T12:42:16.255Z,5.40
2022-11-23T12:45:39.150Z,4.68
2022-11-23T12:49:01.073Z,4.17
2022-11-23T12:52:27.289Z,5.45
2022-11-23T12:55:43.006Z,4.82
2022-11-23T12:58:47.854Z,3.08
2022-11-23T13:01:56.190Z,4.60
2022-11-23T13:05:05.273Z,4.65
2022-11-23T13:08:33.349Z,5.75
2022-11-23T13:11:34.654Z,6.13
2022-11-23T13:14:45.734Z,4.03
2022-11-23T13:17:58.269Z,5.93
2022-11-23T13:21:22.881Z,7.65
2022-11-23T13:24:33.331Z,5.75
2022-11-23T13:27:50.252Z,6.45
2022-11-23T13:31:19.343Z,3.67
2022-11-23T13:34:44.989Z,5.13
2022-11-23T13:37:58.225Z,5.60
2022-11-23T13:41:00.708Z,3.78
2022-11-23T13:44:23.019Z,3.78
2022-11-23T13:47:24.468Z,4.70
2022-11-23T13:50:26.008Z,4.03
2022-11-23T13:53:34.938Z,3.30
2022-11-23T13:56:45.513Z,4.72
2022-11-23T13:59:46.969Z,3.65
2022-11-23T14:02:48.406Z,7.45
2022-11-23T14:05:49.714Z,3.47
2022-11-23T14:09:02.774Z,5.93
2022-11-23T14:12:30.482Z,3.55
2022-11-23T14:15:38.693Z,4.13
2022-11-23T14:19:05.345Z,7.65
2022-11-23T14:22:18.397Z,4.43
2022-11-23T14:25:41.321Z,6.93
2022-11-23T14:29:17.907Z,4.13
2022-11-23T14:32:37.613Z,4.35
2022-11-23T14:35:47.516Z,3.13
2022-11-23T14:39:09.491Z,3.80
2022-11-23T14:42:18.986Z,4.30
2022-11-23T14:45:23.293Z,4.20
2022-11-23T14:48:33.225Z,5.15
2022-11-23T14:51:39.574Z,8.30
2022-11-23T14:54:48.139Z,6.15
2022-11-23T14:57:52.151Z,3.55
2022-11-23T15:00:59.615Z,6.85
2022-11-23T15:04:09.647Z,6.60
2022-11-23T15:07:19.465Z,5.20
2022-11-23T15:10:39.091Z,5.13
2022-11-23T15:13:47.880Z,5.32
2022-11-23T15:16:49.422Z,8.10
2022-11-23T15:19:59.182Z,4.85
2022-11-23T15:23:01.752Z,4.75
2022-11-23T15:26:06.296Z,6.13
2022-11-23T15:29:37.797Z,6.63
2022-11-23T15:32:39.575Z,5.63
2022-11-23T15:35:41.137Z,4.15
2022-11-23T15:38:42.836Z,4.57
2022-11-23T15:41:45.660Z,6.43
2022-11-23T15:44:50.887Z,3.97
2022-11-23T15:47:53.452Z,5.88
2022-11-23T15:50:57.263Z,7.18
2022-11-23T15:54:00.253Z,5.22
2022-11-23T15:57:03.263Z,4.85
2022-11-23T16:00:06.615Z,7.45
2022-11-23T16:03:30.521Z,5.72
2022-11-23T16:06:40.211Z,7.35
2022-11-23T16:09:51.250Z,8.25
2022-11-23T16:12:57.844Z,8.38
2022-11-23T16:16:00.416Z,7.75
2022-11-23T16:19:03.383Z,7.60
2022-11-23T16:22:07.476Z,5.88
2022-11-23T16:25:24.487Z,8.77
2022-11-23T16:28:31.425Z,7.35
2022-11-23T16:31:37.702Z,8.65
2022-11-23T16:34:40.535Z,6.93
2022-11-23T16:37:41.944Z,7.57
2022-11-23T16:40:44.515Z,10.35
2022-11-23T16:43:48.426Z,8.47
2022-11-23T16:46:49.886Z,11.32
2022-11-23T16:49:52.055Z,9.02
2022-11-23T16:52:53.429Z,10.50
2022-11-23T16:55:56.744Z,9.88
2022-11-23T16:58:58.178Z,14.10
2022-11-23T17:01:59.556Z,10.82
2022-11-23T17:05:00.978Z,12.48
2022-11-23T17:08:02.367Z,8.27
2022-11-23T17:11:03.786Z,11.30
2022-11-23T17:14:05.358Z,10.65
2022-11-23T17:17:10.899Z,13.38
2022-11-23T17:20:13.705Z,8.63
2022-11-23T17:23:15.041Z,9.35
2022-11-23T17:26:44.487Z,9.30
2022-11-23T17:29:46.515Z,11.15
2022-11-23T17:32:48.674Z,10.65
2022-11-23T17:35:52.536Z,10.95
2022-11-23T17:38:54.406Z,9.35
2022-11-23T17:41:58.828Z,11.05
2022-11-23T17:45:04.881Z,9.10
2022-11-23T17:48:06.305Z,15.05
2022-11-23T17:51:10.692Z,12.70
2022-11-23T17:54:12.146Z,12.25
2022-11-23T17:57:21.921Z,11.27
2022-11-23T18:00:23.606Z,11.40
2022-11-23T18:03:24.990Z,13.07
2022-11-23T18:06:27.619Z,14.05
2022-11-23T18:09:28.979Z,14.50
2022-11-23T18:12:30.355Z,13.48
2022-11-23T18:15:31.788Z,16.33
2022-11-23T18:18:33.532Z,14.80
2022-11-23T18:21:34.971Z,10.45
2022-11-23T18:24:36.692Z,14.35
2022-11-23T18:27:38.096Z,15.45
2022-11-23T18:30:41.096Z,12.32
2022-11-23T18:33:42.572Z,13.15
2022-11-23T18:36:43.929Z,15.70
2022-11-23T18:39:45.361Z,11.57
2022-11-23T18:42:46.729Z,12.57
2022-11-23T18:45:48.531Z,10.15
2022-11-23T18:48:50.485Z,13.85
2022-11-23T18:51:51.850Z,14.43
2022-11-23T18:54:53.190Z,13.68
2022-11-23T18:57:55.510Z,12.13
2022-11-23T19:00:56.841Z,10.82
2022-11-23T19:04:00.063Z,11.82
2022-11-23T19:07:01.659Z,13.55
2022-11-23T19:10:03.055Z,16.70
2022-11-23T19:13:06.129Z,13.88
2022-11-23T19:16:09.900Z,17.55
2022-11-23T19:19:11.363Z,16.10
2022-11-23T19:22:12.678Z,11.77
2022-11-23T19:25:14.067Z,14.75
2022-11-23T19:28:15.392Z,13.90
2022-11-23T19:31:19.200Z,14.55
2022-11-23T19:34:20.943Z,13.02
2022-11-23T19:37:22.412Z,12.85
2022-11-23T19:40:23.743Z,12.07
2022-11-23T19:43:25.149Z,12.00
2022-11-23T19:46:27.598Z,15.80
2022-11-23T19:49:30.057Z,11.20
2022-11-23T19:52:55.332Z,12.10
2022-11-23T19:55:59.562Z,10.88
2022-11-23T19:59:01.439Z,10.40
2022-11-23T20:02:02.931Z,17.73
2022-11-23T20:05:04.706Z,10.70
2022-11-23T20:08:06.196Z,11.73
2022-11-23T20:11:16.811Z,10.07
2022-11-23T20:14:18.530Z,12.35
2022-11-23T20:17:19.905Z,13.25
2022-11-23T20:20:21.241Z,12.90
2022-11-23T20:23:22.597Z,9.05
2022-11-23T20:26:24.425Z,12.50
2022-11-23T20:29:26.006Z,9.38
2022-11-23T20:32:27.441Z,10.35
2022-11-23T20:35:28.857Z,10.27
2022-11-23T20:38:30.223Z,9.10
2022-11-23T20:41:35.984Z,9.65
2022-11-23T20:44:37.668Z,9.80
2022-11-23T20:47:39.475Z,9.30
2022-11-23T20:50:40.937Z,7.38
2022-11-23T20:53:42.338Z,10.55
2022-11-23T20:56:43.710Z,8.90
2022-11-23T20:59:45.059Z,8.55
2022-11-23T21:02:51.329Z,10.45
2022-11-23T21:05:52.717Z,9.35
2022-11-23T21:08:54.898Z,8.75
2022-11-23T21:11:56.305Z,8.55
2022-11-23T21:14:57.673Z,9.50
2022-11-23T21:17:59.039Z,7.63
2022-11-23T21:21:00.462Z,6.30
2022-11-23T21:24:02.283Z,7.43
2022-11-23T21:27:05.708Z,6.82
2022-11-23T21:33:08.539Z,9.68
2022-11-23T21:36:10.699Z,7.63
2022-11-23T21:39:13.121Z,9.15
2022-11-23T21:42:14.472Z,8.15
2022-11-23T21:45:15.912Z,5.88
2022-11-23T21:48:17.273Z,5.22
2022-11-23T21:51:19.084Z,7.13
2022-11-23T21:54:20.445Z,6.00
2022-11-23T21:57:21.781Z,8.32
2022-11-23T22:00:27.036Z,7.60
2022-11-23T22:03:35.496Z,5.28
2022-11-23T22:06:37.692Z,9.63
2022-11-23T22:09:39.060Z,8.00
2022-11-23T22:12:40.413Z,7.32
2022-11-23T22:15:41.809Z,9.27
2022-11-23T22:18:43.621Z,7.93
2022-11-23T22:21:45.996Z,4.53
2022-11-23T22:24:47.326Z,7.18
2022-11-23T22:27:51.134Z,6.65
2022-11-23T22:30:53.230Z,6.68
2022-11-23T22:33:54.556Z,5.55
2022-11-23T22:36:55.886Z,4.13
2022-11-23T22:39:57.239Z,7.88
2022-11-23T22:42:58.671Z,5.35
2022-11-23T22:46:09.803Z,10.48
2022-11-23T22:49:11.193Z,6.47
2022-11-23T22:52:12.548Z,9.40
2022-11-23T22:55:13.895Z,6.95
2022-11-23T22:58:15.247Z,5.20
2022-11-23T23:01:43.044Z,8.35
2022-11-23T23:04:44.404Z,6.68
2022-11-23T23:07:45.884Z,8.07
2022-11-23T23:10:47.255Z,5.72
2022-11-23T23:13:48.629Z,8.02
2022-11-23T23:16:50.045Z,4.43
2022-11-23T23:19:51.436Z,5.50
2022-11-23T23:22:52.768Z,6.25
2022-11-23T23:25:54.095Z,6.85
2022-11-23T23:28:57.431Z,9.57
2022-11-23T23:35:00.170Z,6.32
2022-11-23T23:38:01.496Z,9.60
2022-11-23T23:41:03.831Z,8.32
2022-11-23T23:44:05.286Z,7.97
2022-11-23T23:47:06.654Z,6.47
2022-11-23T23:50:08.638Z,6.18
2022-11-23T23:53:10.005Z,7.22
2022-11-23T23:56:17.054Z,7.00
2022-11-23T23:59:18.439Z,7.50
