createdAt,value
2018-03-17T00:00:06.132Z,0
2018-03-17T00:01:16.125Z,0
2018-03-17T00:02:25.583Z,0
2018-03-17T00:03:35.275Z,0
2018-03-17T00:04:45.241Z,0
2018-03-17T00:05:55.191Z,0
2018-03-17T00:07:05.162Z,0
2018-03-17T00:08:15.163Z,0
2018-03-17T00:09:25.123Z,0
2018-03-17T00:10:35.083Z,0
2018-03-17T00:11:45.038Z,0
2018-03-17T00:12:54.999Z,0
2018-03-17T00:14:04.968Z,0
2018-03-17T00:15:14.930Z,0
2018-03-17T00:16:24.888Z,0
2018-03-17T00:17:34.605Z,0
2018-03-17T00:18:44.301Z,0
2018-03-17T00:19:53.479Z,0
2018-03-17T00:21:03.455Z,0
2018-03-17T00:22:13.470Z,0
2018-03-17T00:23:23.165Z,0
2018-03-17T00:24:32.852Z,0
2018-03-17T00:25:42.297Z,0
2018-03-17T00:26:51.724Z,0
2018-03-17T00:28:00.909Z,0
2018-03-17T00:29:10.629Z,0
2018-03-17T00:30:20.333Z,0
2018-03-17T00:31:30.027Z,0
2018-03-17T00:32:39.964Z,0
2018-03-17T00:33:49.687Z,0
2018-03-17T00:34:59.637Z,0
2018-03-17T00:36:09.597Z,0
2018-03-17T00:37:19.039Z,0
2018-03-17T00:38:29.018Z,0
2018-03-17T00:39:38.989Z,0
2018-03-17T00:40:48.453Z,0
2018-03-17T00:41:58.142Z,0
2018-03-17T00:43:07.847Z,0
2018-03-17T00:44:17.810Z,0
2018-03-17T00:45:27.521Z,0
2018-03-17T00:46:37.466Z,0
2018-03-17T00:47:47.171Z,0
2018-03-17T00:48:56.916Z,0
2018-03-17T00:50:06.879Z,0
2018-03-17T00:51:16.574Z,0
2018-03-17T00:52:26.311Z,0
2018-03-17T00:53:36.005Z,0
2018-03-17T00:54:46.030Z,0
2018-03-17T00:55:55.477Z,0
2018-03-17T00:57:05.445Z,0
2018-03-17T00:58:15.141Z,0
2018-03-17T00:59:24.838Z,0
2018-03-17T01:00:34.802Z,0
2018-03-17T01:01:44.506Z,0
2018-03-17T01:02:54.206Z,0
2018-03-17T01:04:03.641Z,0
2018-03-17T01:05:13.597Z,0
2018-03-17T01:06:23.038Z,0
2018-03-17T01:07:32.741Z,0
2018-03-17T01:08:42.457Z,0
2018-03-17T01:09:52.414Z,0
2018-03-17T01:11:01.844Z,0
2018-03-17T01:12:11.552Z,0
2018-03-17T01:13:20.725Z,0
2018-03-17T01:14:30.676Z,0
2018-03-17T01:15:40.618Z,0
2018-03-17T01:16:50.322Z,0
2018-03-17T01:18:00.270Z,0
2018-03-17T01:19:09.964Z,0
2018-03-17T01:20:19.672Z,0
2018-03-17T01:21:29.619Z,0
2018-03-17T01:22:38.795Z,0
2018-03-17T01:23:48.748Z,0
2018-03-17T01:24:58.445Z,0
2018-03-17T01:26:08.154Z,0
2018-03-17T01:27:17.337Z,0
2018-03-17T01:28:26.774Z,0
2018-03-17T01:29:36.469Z,0
2018-03-17T01:30:45.913Z,0
2018-03-17T01:31:55.865Z,0
2018-03-17T01:33:05.567Z,0
2018-03-17T01:34:15.526Z,0
2018-03-17T01:35:25.217Z,0
2018-03-17T01:36:34.914Z,0
2018-03-17T01:37:44.859Z,0
2018-03-17T01:38:54.818Z,0
2018-03-17T01:40:03.995Z,0
2018-03-17T01:41:13.690Z,0
2018-03-17T01:42:23.390Z,0
2018-03-17T01:43:33.082Z,0
2018-03-17T01:44:42.772Z,0
2018-03-17T01:45:52.713Z,0
2018-03-17T01:47:02.415Z,0
2018-03-17T01:48:12.375Z,0
2018-03-17T01:49:22.133Z,0
2018-03-17T01:50:32.091Z,0
2018-03-17T01:51:42.057Z,0
2018-03-17T01:52:51.747Z,0
2018-03-17T01:54:01.709Z,0
2018-03-17T01:55:11.396Z,0
2018-03-17T01:56:21.359Z,0
2018-03-17T01:57:31.305Z,0
2018-03-17T01:58:41.261Z,0
2018-03-17T01:59:50.954Z,0
2018-03-17T02:01:00.913Z,0
2018-03-17T02:02:10.627Z,0
2018-03-17T02:03:20.582Z,0
2018-03-17T02:04:30.012Z,0
2018-03-17T02:05:39.708Z,0
2018-03-17T02:06:49.655Z,0
2018-03-17T02:07:59.595Z,0
2018-03-17T02:09:09.561Z,0
2018-03-17T02:10:19.520Z,0
2018-03-17T02:11:29.469Z,0
2018-03-17T02:12:39.419Z,0
2018-03-17T02:13:49.373Z,0
2018-03-17T02:14:59.321Z,0
2018-03-17T02:16:09.277Z,0
2018-03-17T02:17:19.271Z,0
2018-03-17T02:18:29.233Z,0
2018-03-17T02:19:38.924Z,0
2018-03-17T02:20:48.619Z,0
2018-03-17T02:21:58.062Z,0
2018-03-17T02:23:07.484Z,0
2018-03-17T02:24:17.436Z,0
2018-03-17T02:25:27.417Z,0
2018-03-17T02:26:36.907Z,0
2018-03-17T02:27:46.601Z,0
2018-03-17T02:28:56.550Z,0
2018-03-17T02:30:06.514Z,0
2018-03-17T02:31:15.696Z,0
2018-03-17T02:32:25.410Z,0
2018-03-17T02:33:35.376Z,0
2018-03-17T02:34:45.440Z,0
2018-03-17T02:35:55.144Z,0
2018-03-17T02:37:05.104Z,0
2018-03-17T02:38:14.823Z,0
2018-03-17T02:39:24.525Z,0
2018-03-17T02:40:34.483Z,0
2018-03-17T02:41:44.449Z,0
2018-03-17T02:42:54.140Z,0
2018-03-17T02:44:04.101Z,0
2018-03-17T02:45:14.069Z,0
2018-03-17T02:46:24.043Z,0
2018-03-17T02:47:34.003Z,0
2018-03-17T02:48:43.965Z,0
2018-03-17T02:49:53.924Z,0
2018-03-17T02:51:03.624Z,0
2018-03-17T02:52:13.596Z,0
2018-03-17T02:53:23.307Z,0
2018-03-17T02:54:33.291Z,0
2018-03-17T02:55:42.986Z,0
2018-03-17T02:56:52.946Z,0
2018-03-17T02:58:02.644Z,0
2018-03-17T02:59:12.343Z,0
2018-03-17T03:00:22.364Z,0
2018-03-17T03:01:32.348Z,0
2018-03-17T03:02:42.312Z,0
2018-03-17T03:03:52.314Z,0
2018-03-17T03:05:02.274Z,0
2018-03-17T03:06:12.244Z,0
2018-03-17T03:07:22.200Z,0
2018-03-17T03:08:32.160Z,0
2018-03-17T03:09:42.127Z,0
2018-03-17T03:10:51.819Z,0
2018-03-17T03:12:01.262Z,0
2018-03-17T03:13:10.690Z,0
2018-03-17T03:14:20.648Z,0
2018-03-17T03:15:30.865Z,0
2018-03-17T03:16:40.827Z,0
2018-03-17T03:17:50.521Z,0
2018-03-17T03:19:00.472Z,0
2018-03-17T03:20:10.434Z,0
2018-03-17T03:21:20.640Z,0
2018-03-17T03:22:30.594Z,0
2018-03-17T03:23:40.541Z,0
2018-03-17T03:24:50.507Z,0
2018-03-17T03:26:00.465Z,0
2018-03-17T03:27:10.213Z,0
2018-03-17T03:28:20.177Z,0
2018-03-17T03:29:30.130Z,0
2018-03-17T03:30:39.563Z,0
2018-03-17T03:31:49.285Z,0
2018-03-17T03:32:58.971Z,0
2018-03-17T03:34:08.921Z,0
2018-03-17T03:35:18.935Z,0
2018-03-17T03:36:28.627Z,0
2018-03-17T03:37:38.315Z,0
2018-03-17T03:38:48.000Z,0
2018-03-17T03:39:57.964Z,0
2018-03-17T03:41:07.690Z,0
2018-03-17T03:42:17.641Z,0
2018-03-17T03:43:27.598Z,0
2018-03-17T03:44:37.533Z,0
2018-03-17T03:45:47.227Z,0
2018-03-17T03:46:57.196Z,0
2018-03-17T03:48:06.892Z,0
2018-03-17T03:49:16.586Z,0
2018-03-17T03:50:26.289Z,0
2018-03-17T03:51:36.238Z,0
2018-03-17T03:52:45.944Z,0
2018-03-17T03:53:55.646Z,0
2018-03-17T03:55:05.605Z,0
2018-03-17T03:56:15.806Z,0
2018-03-17T03:57:25.489Z,0
2018-03-17T03:58:35.433Z,0
2018-03-17T03:59:45.115Z,0
2018-03-17T04:00:55.077Z,0
2018-03-17T04:02:04.801Z,0
2018-03-17T04:03:14.235Z,0
2018-03-17T04:04:24.239Z,0
2018-03-17T04:05:33.943Z,0
2018-03-17T04:06:43.944Z,0
2018-03-17T04:07:53.891Z,0
2018-03-17T04:09:03.588Z,0
2018-03-17T04:10:13.279Z,0
2018-03-17T04:11:22.716Z,0
2018-03-17T04:12:32.416Z,0
2018-03-17T04:13:42.358Z,0
2018-03-17T04:14:52.308Z,0
2018-03-17T04:16:01.991Z,0
2018-03-17T04:17:11.938Z,0
2018-03-17T04:18:21.898Z,0
2018-03-17T04:19:31.868Z,0
2018-03-17T04:20:41.815Z,0
2018-03-17T04:21:51.761Z,0
2018-03-17T04:23:01.469Z,0
2018-03-17T04:24:11.435Z,0
2018-03-17T04:25:20.881Z,0
2018-03-17T04:26:30.574Z,0
2018-03-17T04:27:40.577Z,0
2018-03-17T04:28:50.527Z,0
2018-03-17T04:29:59.967Z,0
2018-03-17T04:31:09.654Z,0
2018-03-17T04:32:19.343Z,0
2018-03-17T04:33:29.313Z,0
2018-03-17T04:34:39.016Z,0
2018-03-17T04:35:48.972Z,0
2018-03-17T04:36:58.146Z,0
2018-03-17T04:38:07.843Z,0
2018-03-17T04:39:17.531Z,0
2018-03-17T04:40:27.218Z,0
2018-03-17T04:41:37.171Z,0
2018-03-17T04:42:47.128Z,0
2018-03-17T04:43:56.817Z,0
2018-03-17T04:45:06.765Z,4
2018-03-17T04:46:16.722Z,4
2018-03-17T04:47:26.815Z,0
2018-03-17T04:48:36.270Z,4
2018-03-17T04:49:45.970Z,4
2018-03-17T04:50:55.656Z,8
2018-03-17T04:52:05.608Z,8
2018-03-17T04:53:15.545Z,8
2018-03-17T04:54:24.972Z,8
2018-03-17T04:55:34.673Z,12
2018-03-17T04:56:44.635Z,16
2018-03-17T04:57:54.593Z,20
2018-03-17T04:59:04.033Z,24
2018-03-17T05:00:13.981Z,28
2018-03-17T05:01:23.772Z,32
2018-03-17T05:02:32.949Z,40
2018-03-17T05:03:42.382Z,48
2018-03-17T05:04:51.554Z,52
2018-03-17T05:06:01.237Z,64
2018-03-17T05:07:10.670Z,76
2018-03-17T05:08:20.616Z,92
2018-03-17T05:09:29.785Z,104
2018-03-17T05:10:39.760Z,124
2018-03-17T05:11:49.455Z,144
2018-03-17T05:12:59.402Z,168
2018-03-17T05:14:09.354Z,192
2018-03-17T05:15:18.862Z,224
2018-03-17T05:16:28.544Z,256
2018-03-17T05:17:38.234Z,288
2018-03-17T05:18:47.924Z,324
2018-03-17T05:19:57.873Z,360
2018-03-17T05:21:07.836Z,400
2018-03-17T05:22:17.526Z,440
2018-03-17T05:23:26.954Z,488
2018-03-17T05:24:36.135Z,532
2018-03-17T05:25:45.575Z,580
2018-03-17T05:26:55.004Z,620
2018-03-17T05:28:04.946Z,656
2018-03-17T05:29:14.650Z,696
2018-03-17T05:30:24.337Z,744
2018-03-17T05:31:34.030Z,804
2018-03-17T05:32:43.729Z,876
2018-03-17T05:33:53.436Z,956
2018-03-17T05:35:03.130Z,1044
2018-03-17T05:36:13.079Z,1128
2018-03-17T05:37:22.765Z,1216
2018-03-17T05:38:32.718Z,1300
2018-03-17T05:39:42.147Z,1396
2018-03-17T05:40:52.114Z,1496
2018-03-17T05:42:02.070Z,1616
2018-03-17T05:43:11.762Z,1748
2018-03-17T05:44:21.490Z,1888
2018-03-17T05:45:31.440Z,2020
2018-03-17T05:46:41.395Z,2144
2018-03-17T05:47:51.092Z,2252
2018-03-17T05:49:00.795Z,2376
2018-03-17T05:50:10.491Z,2520
2018-03-17T05:51:19.927Z,2668
2018-03-17T05:52:29.392Z,2808
2018-03-17T05:53:39.353Z,2948
2018-03-17T05:54:49.307Z,3096
2018-03-17T05:55:59.266Z,3252
2018-03-17T05:57:09.235Z,3396
2018-03-17T05:58:18.916Z,3564
2018-03-17T05:59:28.615Z,3744
2018-03-17T06:00:38.053Z,3940
2018-03-17T06:01:47.756Z,4144
2018-03-17T06:02:57.180Z,4328
2018-03-17T06:04:06.628Z,4528
2018-03-17T06:05:16.597Z,4728
2018-03-17T06:06:26.556Z,4916
2018-03-17T06:07:35.996Z,5052
2018-03-17T06:08:45.696Z,5160
2018-03-17T06:09:55.399Z,5292
2018-03-17T06:11:04.829Z,5360
2018-03-17T06:12:14.769Z,5456
2018-03-17T06:13:24.467Z,5532
2018-03-17T06:14:34.488Z,5536
2018-03-17T06:15:44.690Z,5484
2018-03-17T06:16:54.387Z,5448
2018-03-17T06:18:04.091Z,5476
2018-03-17T06:19:14.046Z,5548
2018-03-17T06:20:23.751Z,5608
2018-03-17T06:21:33.444Z,5664
2018-03-17T06:22:43.415Z,5740
2018-03-17T06:23:52.844Z,5892
2018-03-17T06:25:02.276Z,6064
2018-03-17T06:26:12.234Z,6324
2018-03-17T06:27:21.930Z,6516
2018-03-17T06:28:31.621Z,6672
2018-03-17T06:29:41.312Z,6732
2018-03-17T06:30:51.207Z,6804
2018-03-17T06:32:00.866Z,6900
2018-03-17T06:33:11.069Z,7076
2018-03-17T06:34:20.520Z,7108
2018-03-17T06:35:30.472Z,7176
2018-03-17T06:36:40.175Z,7236
2018-03-17T06:37:50.118Z,7404
2018-03-17T06:38:59.552Z,7596
2018-03-17T06:40:09.502Z,7700
2018-03-17T06:41:19.261Z,7796
2018-03-17T06:42:28.435Z,7964
2018-03-17T06:43:38.124Z,8216
2018-03-17T06:44:47.570Z,8248
2018-03-17T06:45:57.528Z,8432
2018-03-17T06:47:07.227Z,8700
2018-03-17T06:48:16.926Z,8952
2018-03-17T06:49:26.623Z,9144
2018-03-17T06:50:36.590Z,8896
2018-03-17T06:51:45.774Z,8940
2018-03-17T06:52:55.490Z,8940
2018-03-17T06:54:05.180Z,9268
2018-03-17T06:55:15.312Z,9464
2018-03-17T06:56:25.528Z,9304
2018-03-17T06:57:34.974Z,9228
2018-03-17T06:58:44.421Z,9536
2018-03-17T06:59:54.121Z,9076
2018-03-17T07:01:03.821Z,8924
2018-03-17T07:02:13.779Z,8836
2018-03-17T07:03:23.490Z,8612
2018-03-17T07:04:32.924Z,8572
2018-03-17T07:05:42.869Z,8888
2018-03-17T07:06:52.304Z,9084
2018-03-17T07:08:01.507Z,8980
2018-03-17T07:09:11.468Z,9072
2018-03-17T07:10:20.906Z,9512
2018-03-17T07:11:30.594Z,10040
2018-03-17T07:12:40.547Z,10148
2018-03-17T07:13:50.494Z,10492
2018-03-17T07:14:59.928Z,10964
2018-03-17T07:16:09.630Z,11152
2018-03-17T07:17:19.593Z,11448
2018-03-17T07:18:29.290Z,11940
2018-03-17T07:19:38.464Z,12416
2018-03-17T07:20:48.167Z,12820
2018-03-17T07:21:57.861Z,12928
2018-03-17T07:23:07.548Z,12620
2018-03-17T07:24:16.992Z,12500
2018-03-17T07:25:26.399Z,12260
2018-03-17T07:26:35.857Z,12112
2018-03-17T07:27:45.311Z,12248
2018-03-17T07:28:55.290Z,12716
2018-03-17T07:30:05.043Z,13108
2018-03-17T07:31:14.724Z,13440
2018-03-17T07:32:24.423Z,14168
2018-03-17T07:33:34.397Z,14692
2018-03-17T07:34:44.104Z,14780
2018-03-17T07:35:53.567Z,15156
2018-03-17T07:37:03.271Z,15640
2018-03-17T07:38:12.964Z,16052
2018-03-17T07:39:22.406Z,16124
2018-03-17T07:40:31.591Z,16344
2018-03-17T07:41:41.549Z,16876
2018-03-17T07:42:51.501Z,17568
2018-03-17T07:44:01.463Z,17728
2018-03-17T07:45:10.647Z,17632
2018-03-17T07:46:20.120Z,17312
2018-03-17T07:47:29.579Z,16716
2018-03-17T07:48:39.524Z,16692
2018-03-17T07:49:48.954Z,16772
2018-03-17T07:50:58.661Z,17216
2018-03-17T07:52:08.360Z,17376
2018-03-17T07:53:17.794Z,17952
2018-03-17T07:54:27.792Z,18240
2018-03-17T07:55:37.750Z,18240
2018-03-17T07:56:47.192Z,17952
2018-03-17T07:57:56.918Z,18240
2018-03-17T07:59:06.862Z,18528
2018-03-17T08:00:16.554Z,18464
2018-03-17T08:01:26.265Z,18112
2018-03-17T08:02:35.976Z,17568
2018-03-17T08:03:45.671Z,17408
2018-03-17T08:04:55.125Z,18144
2018-03-17T08:06:05.082Z,18592
2018-03-17T08:07:15.052Z,18944
2018-03-17T08:08:23.987Z,19840
2018-03-17T08:09:33.674Z,20512
2018-03-17T08:10:43.120Z,20640
2018-03-17T08:11:53.075Z,19904
2018-03-17T08:13:02.789Z,19680
2018-03-17T08:14:12.497Z,19552
2018-03-17T08:15:22.456Z,20128
2018-03-17T08:16:32.161Z,20160
2018-03-17T08:17:41.858Z,19808
2018-03-17T08:18:51.820Z,21184
2018-03-17T08:20:01.781Z,21376
2018-03-17T08:21:11.754Z,24224
2018-03-17T08:22:21.734Z,25440
2018-03-17T08:23:31.736Z,26272
2018-03-17T08:24:41.733Z,24800
2018-03-17T08:25:51.708Z,29632
2018-03-17T08:27:01.405Z,28160
2018-03-17T08:28:11.113Z,25728
2018-03-17T08:29:21.075Z,25664
2018-03-17T08:30:30.774Z,25248
2018-03-17T08:31:40.736Z,24672
2018-03-17T08:32:50.220Z,23808
2018-03-17T08:33:59.658Z,24768
2018-03-17T08:35:09.357Z,24864
2018-03-17T08:36:19.052Z,24704
2018-03-17T08:37:29.041Z,25152
2018-03-17T08:38:38.807Z,24576
2018-03-17T08:39:48.515Z,25120
2018-03-17T08:40:58.217Z,26240
2018-03-17T08:42:07.671Z,26944
2018-03-17T08:43:17.374Z,27008
2018-03-17T08:44:27.338Z,27296
2018-03-17T08:45:37.054Z,26560
2018-03-17T08:46:46.484Z,27008
2018-03-17T08:47:56.193Z,27744
2018-03-17T08:49:05.624Z,28096
2018-03-17T08:50:15.342Z,27680
2018-03-17T08:51:25.310Z,27456
2018-03-17T08:52:35.017Z,27392
2018-03-17T08:53:44.974Z,26784
2018-03-17T08:54:54.939Z,25984
2018-03-17T08:56:04.692Z,25888
2018-03-17T08:57:14.649Z,26080
2018-03-17T08:58:24.092Z,25696
2018-03-17T08:59:33.539Z,27008
2018-03-17T09:00:43.233Z,28448
2018-03-17T09:01:53.191Z,29856
2018-03-17T09:03:02.901Z,31008
2018-03-17T09:04:12.613Z,31744
2018-03-17T09:05:22.314Z,32032
2018-03-17T09:06:32.283Z,31808
2018-03-17T09:07:41.990Z,31968
2018-03-17T09:08:51.959Z,32320
2018-03-17T09:10:01.692Z,32128
2018-03-17T09:11:11.666Z,31648
2018-03-17T09:12:21.634Z,32032
2018-03-17T09:13:31.608Z,33600
2018-03-17T09:14:41.585Z,35424
2018-03-17T09:15:50.796Z,38368
2018-03-17T09:17:00.776Z,39296
2018-03-17T09:18:10.857Z,39936
2018-03-17T09:19:20.817Z,43072
2018-03-17T09:20:30.519Z,44000
2018-03-17T09:21:40.738Z,43136
2018-03-17T09:22:50.697Z,42752
2018-03-17T09:24:00.670Z,42720
2018-03-17T09:25:10.623Z,44512
2018-03-17T09:26:20.595Z,46048
2018-03-17T09:27:30.573Z,47776
2018-03-17T09:28:40.274Z,57600
2018-03-17T09:29:49.976Z,55488
2018-03-17T09:30:59.690Z,54240
2018-03-17T09:32:09.397Z,40832
2018-03-17T09:33:19.093Z,37632
2018-03-17T09:34:28.298Z,35776
2018-03-17T09:35:38.267Z,35008
2018-03-17T09:36:48.034Z,34272
2018-03-17T09:37:58.025Z,33664
2018-03-17T09:39:07.477Z,33440
2018-03-17T09:40:17.200Z,33536
2018-03-17T09:41:26.918Z,33920
2018-03-17T09:42:36.881Z,34240
2018-03-17T09:43:46.578Z,34272
2018-03-17T09:44:56.554Z,34400
2018-03-17T09:46:06.249Z,34496
2018-03-17T09:47:16.198Z,35072
2018-03-17T09:48:25.906Z,36288
2018-03-17T09:49:35.937Z,36704
2018-03-17T09:50:45.380Z,35776
2018-03-17T09:51:54.814Z,34688
2018-03-17T09:53:04.784Z,33888
2018-03-17T09:54:14.223Z,32864
2018-03-17T09:55:23.916Z,32224
2018-03-17T09:56:33.871Z,32128
2018-03-17T09:57:43.833Z,32416
2018-03-17T09:58:53.544Z,32896
2018-03-17T10:00:03.187Z,33088
2018-03-17T10:01:12.906Z,33696
2018-03-17T10:02:22.866Z,34656
2018-03-17T10:03:32.829Z,35008
2018-03-17T10:04:42.536Z,35904
2018-03-17T10:05:51.724Z,37216
2018-03-17T10:07:01.677Z,38112
2018-03-17T10:08:11.652Z,39552
2018-03-17T10:09:21.365Z,41632
2018-03-17T10:10:31.353Z,42752
2018-03-17T10:11:41.044Z,44896
2018-03-17T10:12:50.777Z,51424
2018-03-17T10:14:00.830Z,53984
2018-03-17T10:15:10.565Z,54560
2018-03-17T10:16:20.036Z,58272
2018-03-17T10:17:29.757Z,61056
2018-03-17T10:18:39.221Z,54784
2018-03-17T10:19:48.671Z,47776
2018-03-17T10:20:58.383Z,47648
2018-03-17T10:22:08.357Z,52288
2018-03-17T10:23:18.098Z,64096
2018-03-17T10:24:27.802Z,56992
2018-03-17T10:25:37.769Z,51776
2018-03-17T10:26:47.744Z,54720
2018-03-17T10:27:57.724Z,67328
2018-03-17T10:29:07.165Z,65600
2018-03-17T10:30:17.139Z,72480
2018-03-17T10:31:26.857Z,85888
2018-03-17T10:32:36.308Z,77728
2018-03-17T10:33:46.034Z,54944
2018-03-17T10:34:56.008Z,56256
2018-03-17T10:36:05.283Z,55392
2018-03-17T10:37:15.040Z,50976
2018-03-17T10:38:24.488Z,44256
2018-03-17T10:39:34.202Z,44576
2018-03-17T10:40:43.911Z,47072
2018-03-17T10:41:53.625Z,41664
2018-03-17T10:43:03.089Z,45376
2018-03-17T10:44:12.545Z,49760
2018-03-17T10:45:22.515Z,57216
2018-03-17T10:46:32.497Z,68800
2018-03-17T10:47:42.515Z,51392
2018-03-17T10:48:52.536Z,54336
2018-03-17T10:50:02.516Z,57824
2018-03-17T10:51:11.968Z,64288
2018-03-17T10:52:21.950Z,64384
2018-03-17T10:53:31.424Z,59296
2018-03-17T10:54:41.152Z,53728
2018-03-17T10:55:50.879Z,50432
2018-03-17T10:57:00.848Z,47392
2018-03-17T10:58:10.815Z,56800
2018-03-17T10:59:20.536Z,52736
2018-03-17T11:00:30.301Z,50656
2018-03-17T11:01:40.275Z,48896
2018-03-17T11:02:49.728Z,48224
2018-03-17T11:03:59.183Z,46240
2018-03-17T11:05:08.880Z,45440
2018-03-17T11:06:18.853Z,47872
2018-03-17T11:07:28.811Z,49664
2018-03-17T11:08:38.271Z,52896
2018-03-17T11:09:47.990Z,50464
2018-03-17T11:10:57.174Z,50816
2018-03-17T11:12:07.137Z,45056
2018-03-17T11:13:16.595Z,48480
2018-03-17T11:14:26.300Z,64064
2018-03-17T11:15:36.259Z,58944
2018-03-17T11:16:45.702Z,73856
2018-03-17T11:17:55.419Z,64160
2018-03-17T11:19:05.127Z,59424
2018-03-17T11:20:14.828Z,55424
2018-03-17T11:21:24.649Z,54368
2018-03-17T11:22:34.614Z,53504
2018-03-17T11:23:44.576Z,48384
2018-03-17T11:24:54.042Z,44864
2018-03-17T11:26:03.742Z,44352
2018-03-17T11:27:13.712Z,41728
2018-03-17T11:28:23.723Z,41280
2018-03-17T11:29:33.513Z,41344
2018-03-17T11:30:43.479Z,40896
2018-03-17T11:31:53.443Z,38208
2018-03-17T11:33:03.400Z,40832
2018-03-17T11:34:13.363Z,41184
2018-03-17T11:35:23.056Z,41120
2018-03-17T11:36:32.759Z,41056
2018-03-17T11:37:42.481Z,44576
2018-03-17T11:38:51.951Z,48576
2018-03-17T11:40:01.666Z,51552
2018-03-17T11:41:11.373Z,54784
2018-03-17T11:42:20.816Z,56768
2018-03-17T11:43:30.539Z,54912
2018-03-17T11:44:40.247Z,52544
2018-03-17T11:45:50.273Z,49344
2018-03-17T11:46:59.987Z,49760
2018-03-17T11:48:10.026Z,57984
2018-03-17T11:49:19.480Z,60448
2018-03-17T11:50:28.918Z,74240
2018-03-17T11:51:38.648Z,61664
2018-03-17T11:52:48.349Z,71168
2018-03-17T11:53:58.314Z,68960
2018-03-17T11:55:07.773Z,64480
2018-03-17T11:56:17.501Z,60832
2018-03-17T11:57:27.209Z,58976
2018-03-17T11:58:37.171Z,67392
2018-03-17T11:59:46.875Z,71136
2018-03-17T12:00:56.843Z,58816
2018-03-17T12:02:06.545Z,61152
2018-03-17T12:03:16.535Z,65536
2018-03-17T12:04:26.497Z,64224
2018-03-17T12:05:36.468Z,64928
2018-03-17T12:06:46.170Z,67680
2018-03-17T12:07:56.145Z,65824
2018-03-17T12:09:06.107Z,65056
2018-03-17T12:10:16.148Z,59968
2018-03-17T12:11:25.858Z,60224
2018-03-17T12:12:35.563Z,60544
2018-03-17T12:13:45.547Z,61184
2018-03-17T12:14:55.527Z,62080
2018-03-17T12:16:05.248Z,66208
2018-03-17T12:17:14.701Z,59456
2018-03-17T12:18:24.158Z,57024
2018-03-17T12:19:34.130Z,61152
2018-03-17T12:20:43.580Z,61760
2018-03-17T12:21:53.563Z,62368
2018-03-17T12:23:03.262Z,63104
2018-03-17T12:24:12.968Z,70080
2018-03-17T12:25:22.959Z,69632
2018-03-17T12:26:32.939Z,72736
2018-03-17T12:27:43.173Z,90592
2018-03-17T12:28:52.898Z,77120
2018-03-17T12:30:02.375Z,87808
2018-03-17T12:31:12.340Z,81280
2018-03-17T12:32:22.078Z,78240
2018-03-17T12:33:31.798Z,75936
2018-03-17T12:34:41.532Z,68896
2018-03-17T12:35:51.244Z,76768
2018-03-17T12:37:00.949Z,115200
2018-03-17T12:38:10.927Z,112480
2018-03-17T12:39:20.372Z,98016
2018-03-17T12:40:30.243Z,105920
2018-03-17T12:41:40.019Z,113536
2018-03-17T12:42:49.985Z,114880
2018-03-17T12:43:59.687Z,90464
2018-03-17T12:45:09.678Z,109664
2018-03-17T12:46:19.463Z,94848
2018-03-17T12:47:29.492Z,91808
2018-03-17T12:48:38.631Z,105536
2018-03-17T12:49:48.351Z,103392
2018-03-17T12:50:58.311Z,111296
2018-03-17T12:52:08.041Z,116064
2018-03-17T12:53:17.756Z,123296
2018-03-17T12:54:27.725Z,125088
2018-03-17T12:55:37.428Z,128640
2018-03-17T12:56:47.413Z,131488
2018-03-17T12:57:57.390Z,122624
2018-03-17T12:59:07.368Z,120576
2018-03-17T13:00:16.827Z,90592
2018-03-17T13:01:26.553Z,118336
2018-03-17T13:02:36.260Z,112768
2018-03-17T13:03:46.371Z,119040
2018-03-17T13:04:56.147Z,122336
2018-03-17T13:06:05.858Z,122336
2018-03-17T13:07:15.865Z,122816
2018-03-17T13:08:25.838Z,119552
2018-03-17T13:09:35.305Z,102144
2018-03-17T13:10:44.761Z,114848
2018-03-17T13:11:53.951Z,120352
2018-03-17T13:13:03.916Z,117760
2018-03-17T13:14:13.892Z,112160
2018-03-17T13:15:23.869Z,118336
2018-03-17T13:16:33.836Z,107808
2018-03-17T13:17:43.567Z,121504
2018-03-17T13:18:53.562Z,126304
2018-03-17T13:20:02.766Z,116032
2018-03-17T13:21:12.773Z,121024
2018-03-17T13:22:22.495Z,128928
2018-03-17T13:23:31.939Z,124928
2018-03-17T13:24:41.652Z,120288
2018-03-17T13:25:51.371Z,117696
2018-03-17T13:27:01.080Z,122016
2018-03-17T13:28:10.803Z,118752
2018-03-17T13:29:20.515Z,118720
2018-03-17T13:30:30.493Z,122496
2018-03-17T13:31:40.496Z,102240
2018-03-17T13:32:50.504Z,77280
2018-03-17T13:34:00.526Z,101728
2018-03-17T13:35:09.980Z,121376
2018-03-17T13:36:19.443Z,122848
2018-03-17T13:37:29.416Z,125632
2018-03-17T13:38:39.416Z,121600
2018-03-17T13:39:49.395Z,114912
2018-03-17T13:40:59.372Z,112000
2018-03-17T13:42:09.346Z,113440
2018-03-17T13:43:19.327Z,81248
2018-03-17T13:44:29.075Z,46784
2018-03-17T13:45:38.797Z,110752
2018-03-17T13:46:48.516Z,131744
2018-03-17T13:47:58.235Z,120832
2018-03-17T13:49:07.973Z,137248
2018-03-17T13:50:17.676Z,120064
2018-03-17T13:51:27.402Z,114272
2018-03-17T13:52:37.368Z,106848
2018-03-17T13:53:46.815Z,108736
2018-03-17T13:54:55.750Z,107040
2018-03-17T13:56:05.457Z,108096
2018-03-17T13:57:15.171Z,113376
2018-03-17T13:58:24.886Z,110272
2018-03-17T13:59:34.588Z,107648
2018-03-17T14:00:44.565Z,56576
2018-03-17T14:01:54.270Z,63040
2018-03-17T14:03:04.000Z,94272
2018-03-17T14:04:13.709Z,62944
2018-03-17T14:05:23.425Z,103072
2018-03-17T14:06:33.147Z,115232
2018-03-17T14:07:42.851Z,110272
2018-03-17T14:08:52.832Z,63104
2018-03-17T14:10:02.282Z,66496
2018-03-17T14:11:12.290Z,87904
2018-03-17T14:12:21.991Z,99072
2018-03-17T14:13:31.716Z,100512
2018-03-17T14:14:41.201Z,93888
2018-03-17T14:15:50.956Z,49888
2018-03-17T14:17:00.955Z,36960
2018-03-17T14:18:10.659Z,38784
2018-03-17T14:19:20.647Z,52736
2018-03-17T14:20:30.356Z,42560
2018-03-17T14:21:40.389Z,47776
2018-03-17T14:22:49.585Z,58368
2018-03-17T14:23:59.118Z,40608
2018-03-17T14:25:08.554Z,38304
2018-03-17T14:26:18.267Z,35360
2018-03-17T14:27:27.975Z,38016
2018-03-17T14:28:37.180Z,51072
2018-03-17T14:29:46.878Z,44096
2018-03-17T14:30:56.584Z,37664
2018-03-17T14:32:06.291Z,29792
2018-03-17T14:33:16.267Z,27008
2018-03-17T14:34:26.232Z,29472
2018-03-17T14:35:36.196Z,42528
2018-03-17T14:36:46.206Z,78976
2018-03-17T14:37:56.202Z,59456
2018-03-17T14:39:05.910Z,35136
2018-03-17T14:40:15.624Z,58944
2018-03-17T14:41:25.596Z,50432
2018-03-17T14:42:35.322Z,41568
2018-03-17T14:43:45.317Z,30304
2018-03-17T14:44:55.027Z,30176
2018-03-17T14:46:04.766Z,27584
2018-03-17T14:47:14.729Z,30464
2018-03-17T14:48:24.431Z,33312
2018-03-17T14:49:34.419Z,32992
2018-03-17T14:50:43.868Z,25728
2018-03-17T14:51:53.342Z,25184
2018-03-17T14:53:03.317Z,23264
2018-03-17T14:54:13.025Z,22880
2018-03-17T14:55:22.478Z,29856
2018-03-17T14:56:32.454Z,54112
2018-03-17T14:57:42.169Z,67072
2018-03-17T14:58:51.900Z,42976
2018-03-17T15:00:01.611Z,63648
2018-03-17T15:01:11.317Z,69440
2018-03-17T15:02:21.294Z,62624
2018-03-17T15:03:31.001Z,54432
2018-03-17T15:04:40.729Z,63872
2018-03-17T15:05:50.700Z,48736
2018-03-17T15:07:00.428Z,45248
2018-03-17T15:08:09.886Z,61760
2018-03-17T15:09:19.948Z,44576
2018-03-17T15:10:29.667Z,24000
2018-03-17T15:11:39.655Z,25376
2018-03-17T15:12:48.850Z,45280
2018-03-17T15:13:58.833Z,26304
2018-03-17T15:15:08.539Z,59264
2018-03-17T15:16:18.252Z,27008
2018-03-17T15:17:28.228Z,58048
2018-03-17T15:18:37.160Z,57504
2018-03-17T15:19:46.872Z,52576
2018-03-17T15:20:56.843Z,51680
2018-03-17T15:22:06.828Z,56992
2018-03-17T15:23:16.789Z,54080
2018-03-17T15:24:26.239Z,49760
2018-03-17T15:25:36.207Z,34912
2018-03-17T15:26:45.931Z,52640
2018-03-17T15:27:55.661Z,54272
2018-03-17T15:29:05.642Z,51040
2018-03-17T15:30:15.615Z,21056
2018-03-17T15:31:25.581Z,19456
2018-03-17T15:32:35.559Z,17632
2018-03-17T15:33:45.276Z,30592
2018-03-17T15:34:55.304Z,16012
2018-03-17T15:36:04.775Z,17920
2018-03-17T15:37:14.229Z,28608
2018-03-17T15:38:23.695Z,41216
2018-03-17T15:39:33.669Z,15920