createdAt,value
2022-08-05T00:06:05.047Z,14.97
2022-08-05T00:21:08.541Z,21.13
2022-08-05T00:36:16.258Z,21.70
2022-08-05T00:51:50.527Z,25.63
2022-08-05T01:06:55.078Z,24.30
2022-08-05T01:22:00.411Z,20.92
2022-08-05T01:37:24.426Z,22.90
2022-08-05T01:52:28.368Z,19.10
2022-08-05T02:07:34.127Z,20.80
2022-08-05T02:22:42.497Z,19.30
2022-08-05T02:37:47.869Z,15.38
2022-08-05T02:52:56.446Z,14.23
2022-08-05T03:08:06.682Z,15.20
2022-08-05T03:23:11.315Z,18.63
2022-08-05T03:38:16.410Z,13.98
2022-08-05T03:55:51.937Z,16.88
2022-08-05T04:08:57.284Z,16.95
2022-08-05T04:39:10.790Z,33.47
2022-08-05T04:54:15.313Z,22.83
2022-08-05T05:09:18.404Z,18.20
2022-08-05T05:24:22.013Z,23.10
2022-08-05T05:39:24.269Z,17.42
2022-08-05T05:54:33.541Z,12.82
2022-08-05T06:10:01.403Z,14.05
2022-08-05T06:25:25.323Z,16.63
2022-08-05T06:40:32.610Z,10.90
2022-08-05T06:55:36.394Z,13.45
2022-08-05T07:10:53.235Z,8.63
2022-08-05T07:25:56.956Z,11.38
2022-08-05T07:41:04.533Z,11.43
2022-08-05T07:57:00.162Z,10.52
2022-08-05T08:11:48.183Z,10.73
2022-08-05T08:26:57.230Z,12.05
2022-08-05T08:42:02.202Z,9.07
2022-08-05T08:57:11.519Z,9.55
2022-08-05T09:12:20.552Z,9.43
2022-08-05T09:28:03.758Z,10.55
2022-08-05T09:43:08.458Z,9.40
2022-08-05T09:58:15.479Z,10.55
2022-08-05T10:13:45.817Z,11.55
2022-08-05T10:28:51.246Z,7.90
2022-08-05T10:44:02.105Z,6.05
2022-08-05T11:00:01.137Z,6.90
2022-08-05T11:14:57.809Z,6.18
2022-08-05T11:30:00.880Z,7.35
2022-08-05T11:45:05.651Z,5.25
2022-08-05T12:00:28.814Z,4.65
2022-08-05T12:15:38.087Z,7.30
2022-08-05T12:30:45.826Z,4.23
2022-08-05T12:45:56.396Z,4.47
2022-08-05T13:01:59.710Z,3.57
2022-08-05T13:16:24.917Z,2.83
2022-08-05T13:31:34.152Z,10.02
2022-08-05T13:47:04.592Z,10.80
2022-08-05T14:02:08.874Z,8.57
2022-08-05T14:17:26.499Z,16.23
2022-08-05T14:32:31.916Z,14.65
2022-08-05T14:48:03.543Z,9.95
2022-08-05T15:02:58.198Z,27.42
2022-08-05T15:18:03.596Z,16.25
2022-08-05T15:33:06.745Z,7.80
2022-08-05T15:48:10.173Z,11.50
2022-08-05T16:03:16.503Z,8.40
2022-08-05T16:18:28.988Z,10.95
2022-08-05T16:33:41.380Z,8.70
2022-08-05T16:48:43.891Z,9.17
2022-08-05T17:03:45.837Z,10.23
2022-08-05T17:18:47.710Z,6.63
2022-08-05T17:33:50.960Z,8.50
2022-08-05T17:48:53.663Z,11.80
2022-08-05T18:04:03.562Z,8.63
2022-08-05T18:19:07.701Z,10.73
2022-08-05T18:34:12.808Z,18.15
2022-08-05T18:49:44.578Z,14.85
2022-08-05T19:05:03.220Z,12.48
2022-08-05T19:20:21.654Z,13.57
2022-08-05T19:35:25.828Z,13.00
2022-08-05T19:50:47.761Z,12.63
2022-08-05T20:05:51.318Z,12.88
2022-08-05T20:20:55.049Z,12.55
2022-08-05T20:35:58.404Z,12.93
2022-08-05T20:51:00.293Z,17.93
2022-08-05T21:06:27.864Z,14.70
2022-08-05T21:21:39.165Z,18.50
2022-08-05T21:36:46.664Z,15.80
2022-08-05T21:52:22.649Z,14.80
2022-08-05T22:07:13.102Z,14.98
2022-08-05T22:22:16.122Z,19.52
2022-08-05T22:37:18.200Z,16.97
2022-08-05T22:52:30.192Z,16.92
2022-08-05T23:07:44.875Z,14.85
2022-08-05T23:22:50.000Z,15.23
2022-08-05T23:37:58.017Z,18.42
2022-08-05T23:53:03.237Z,18.63
