createdAt,value
2023-04-30T00:01:00.422Z,19.2
2023-04-30T00:13:00.393Z,19.1
2023-04-30T00:25:00.286Z,19.1
2023-04-30T00:37:00.211Z,19
2023-04-30T00:49:00.457Z,19
2023-04-30T01:01:00.352Z,19
2023-04-30T01:13:00.308Z,18.9
2023-04-30T01:25:00.241Z,18.9
2023-04-30T01:37:00.420Z,18.9
2023-04-30T01:49:00.398Z,18.8
2023-04-30T02:01:00.428Z,18.8
2023-04-30T02:13:00.490Z,18.8
2023-04-30T02:25:00.451Z,18.8
2023-04-30T02:37:00.410Z,18.8
2023-04-30T02:49:00.430Z,18.8
2023-04-30T03:01:00.529Z,18.7
2023-04-30T03:13:00.493Z,18.8
2023-04-30T03:25:00.414Z,18.7
2023-04-30T03:37:00.604Z,18.7
2023-04-30T03:49:00.571Z,18.7
2023-04-30T04:01:00.516Z,18.7
2023-04-30T04:13:00.474Z,18.7
2023-04-30T04:25:00.639Z,18.6
2023-04-30T04:37:00.570Z,18.6
2023-04-30T04:49:00.582Z,18.6
2023-04-30T05:01:00.472Z,18.6
2023-04-30T05:13:00.663Z,18.6
2023-04-30T05:25:00.586Z,18.6
2023-04-30T05:37:00.574Z,18.6
2023-04-30T05:49:00.547Z,18.6
2023-04-30T06:01:01.029Z,18.6
2023-04-30T06:13:00.631Z,18.5
2023-04-30T06:25:00.629Z,18.5
2023-04-30T06:37:00.733Z,18.5
2023-04-30T06:49:00.764Z,18.5
2023-04-30T07:01:00.725Z,18.5
2023-04-30T07:13:00.651Z,18.5
2023-04-30T07:25:00.781Z,18.5
2023-04-30T07:37:00.773Z,18.4
2023-04-30T07:49:00.736Z,18.4
2023-04-30T08:01:00.673Z,18.4
2023-04-30T08:13:00.821Z,18.4
2023-04-30T08:25:00.800Z,18.4
2023-04-30T08:37:00.762Z,18.3
2023-04-30T08:49:00.757Z,18.3
2023-04-30T09:01:00.843Z,18.3
2023-04-30T09:13:00.868Z,18.4
2023-04-30T09:25:00.974Z,18.4
2023-04-30T09:37:00.917Z,18.4
2023-04-30T09:49:01.889Z,18.4
2023-04-30T10:01:00.857Z,18.4
2023-04-30T10:13:01.260Z,18.4
2023-04-30T10:25:01.168Z,18.5
2023-04-30T10:37:01.166Z,18.5
2023-04-30T10:49:01.361Z,18.5
2023-04-30T11:01:01.047Z,18.6
2023-04-30T11:13:01.729Z,18.5
2023-04-30T11:25:00.953Z,18.6
2023-04-30T11:37:00.924Z,18.5
2023-04-30T11:49:01.095Z,18.4
2023-04-30T12:01:01.057Z,18.5
2023-04-30T12:13:00.977Z,18.6
2023-04-30T12:25:00.956Z,18.4
2023-04-30T12:37:01.090Z,18.5
2023-04-30T12:49:01.098Z,18.6
2023-04-30T13:01:01.081Z,18.6
2023-04-30T13:13:01.212Z,18.6
2023-04-30T13:25:01.114Z,18.6
2023-04-30T13:37:01.095Z,18.6
2023-04-30T13:49:01.111Z,18.5
2023-04-30T14:01:01.252Z,18.6
2023-04-30T14:13:01.159Z,18.8
2023-04-30T14:25:01.149Z,18.9
2023-04-30T14:37:01.066Z,19
2023-04-30T14:49:01.288Z,19.3
2023-04-30T15:01:01.262Z,19.4
2023-04-30T15:13:01.175Z,19.1
2023-04-30T15:25:01.107Z,19.1
2023-04-30T15:37:01.292Z,19
2023-04-30T15:49:01.552Z,19.2
2023-04-30T16:01:01.278Z,19.5
2023-04-30T16:13:01.178Z,19.3
2023-04-30T16:25:01.360Z,19.3
2023-04-30T16:37:01.296Z,19.4
2023-04-30T16:49:01.294Z,19.5
2023-04-30T17:01:01.455Z,19.5
2023-04-30T17:13:01.385Z,19.4
2023-04-30T17:25:02.097Z,19.2
2023-04-30T17:37:01.288Z,19.3
2023-04-30T17:49:01.463Z,19.2
2023-04-30T18:01:01.409Z,19.2
2023-04-30T18:13:01.358Z,19.4
2023-04-30T18:25:01.348Z,19.2
2023-04-30T18:37:01.469Z,18.9
2023-04-30T18:49:01.466Z,18.9
2023-04-30T19:01:01.407Z,18.8
2023-04-30T19:13:01.369Z,18.8
2023-04-30T19:25:01.507Z,18.9
2023-04-30T19:37:01.487Z,18.9
2023-04-30T19:49:01.441Z,18.8
2023-04-30T20:01:01.398Z,18.8
2023-04-30T20:13:01.467Z,18.8
2023-04-30T20:25:01.450Z,18.8
2023-04-30T20:37:01.586Z,18.7
2023-04-30T20:49:01.603Z,18.7
2023-04-30T21:01:01.503Z,18.7
2023-04-30T21:13:01.476Z,18.7
2023-04-30T21:25:01.656Z,18.7
2023-04-30T21:37:01.614Z,18.7
2023-04-30T21:49:01.570Z,18.7
2023-04-30T22:01:01.772Z,18.7
2023-04-30T22:13:01.644Z,18.7
2023-04-30T22:25:01.644Z,18.6
2023-04-30T22:37:01.596Z,18.7
2023-04-30T22:49:01.698Z,18.7
2023-04-30T23:01:01.759Z,18.7
2023-04-30T23:13:01.699Z,18.7
2023-04-30T23:25:01.624Z,18.7
2023-04-30T23:37:01.601Z,18.7
2023-04-30T23:49:01.756Z,18.6
