createdAt,value
2023-08-28T00:00:11.584Z,1.10
2023-08-28T00:02:39.918Z,0.90
2023-08-28T00:05:08.549Z,1.02
2023-08-28T00:07:36.769Z,0.88
2023-08-28T00:10:05.253Z,0.85
2023-08-28T00:12:37.974Z,1.20
2023-08-28T00:15:06.458Z,0.77
2023-08-28T00:17:34.711Z,1.10
2023-08-28T00:20:04.182Z,1.15
2023-08-28T00:22:32.432Z,0.70
2023-08-28T00:25:00.674Z,0.93
2023-08-28T00:27:28.907Z,0.47
2023-08-28T00:29:57.239Z,0.73
2023-08-28T00:32:27.187Z,0.80
2023-08-28T00:34:58.196Z,1.27
2023-08-28T00:37:26.411Z,0.90
2023-08-28T00:39:54.635Z,0.73
2023-08-28T00:42:22.853Z,0.52
2023-08-28T00:44:51.149Z,0.50
2023-08-28T00:47:20.222Z,0.57
2023-08-28T00:52:16.522Z,1.02
2023-08-28T00:54:45.164Z,0.80
2023-08-28T00:57:16.630Z,0.63
2023-08-28T00:59:46.263Z,0.40
2023-08-28T01:02:14.611Z,0.77
2023-08-28T01:04:42.905Z,0.60
2023-08-28T01:07:16.185Z,0.60
2023-08-28T01:10:04.198Z,0.70
2023-08-28T01:13:01.283Z,0.82
2023-08-28T01:15:31.892Z,0.73
2023-08-28T01:18:03.867Z,0.57
2023-08-28T01:20:37.410Z,0.63
2023-08-28T01:23:37.982Z,0.80
2023-08-28T01:26:06.352Z,0.60
2023-08-28T01:28:35.773Z,0.85
2023-08-28T01:31:06.277Z,0.68
2023-08-28T01:33:36.574Z,0.60
2023-08-28T01:36:31.636Z,0.60
2023-08-28T01:39:10.399Z,0.65
2023-08-28T01:41:41.683Z,0.50
2023-08-28T01:44:12.019Z,0.40
2023-08-28T01:46:40.562Z,0.80
2023-08-28T01:49:08.825Z,0.52
2023-08-28T01:51:37.540Z,0.85
2023-08-28T01:54:08.099Z,0.65
2023-08-28T01:56:37.284Z,0.55
2023-08-28T01:59:05.540Z,0.57
2023-08-28T02:01:34.197Z,0.88
2023-08-28T02:04:02.403Z,0.70
2023-08-28T02:06:30.668Z,0.45
2023-08-28T02:08:58.854Z,0.40
2023-08-28T02:11:29.066Z,0.43
2023-08-28T02:13:57.320Z,0.60
2023-08-28T02:16:26.556Z,0.70
2023-08-28T02:18:54.844Z,0.63
2023-08-28T02:21:23.068Z,0.75
2023-08-28T02:23:51.295Z,0.60
2023-08-28T02:26:19.603Z,0.45
2023-08-28T02:28:47.838Z,0.90
2023-08-28T02:31:16.108Z,0.50
2023-08-28T02:33:45.700Z,0.88
2023-08-28T02:36:14.754Z,0.70
2023-08-28T02:38:42.974Z,0.55
2023-08-28T02:41:11.182Z,1.25
2023-08-28T02:43:39.781Z,0.63
2023-08-28T02:46:08.055Z,0.80
2023-08-28T02:48:36.295Z,0.50
2023-08-28T02:51:04.494Z,0.80
2023-08-28T02:53:32.728Z,0.77
2023-08-28T02:56:19.363Z,0.65
2023-08-28T03:01:15.520Z,0.80
2023-08-28T03:03:43.963Z,0.80
2023-08-28T03:06:12.378Z,0.57
2023-08-28T03:08:40.776Z,1.10
2023-08-28T03:11:09.123Z,1.20
2023-08-28T03:13:37.444Z,0.85
2023-08-28T03:18:34.228Z,0.77
2023-08-28T03:21:02.539Z,0.82
2023-08-28T03:23:30.726Z,0.82
2023-08-28T03:25:58.946Z,0.70
2023-08-28T03:28:27.199Z,0.93
2023-08-28T03:30:59.101Z,1.13
2023-08-28T03:33:27.748Z,0.85
2023-08-28T03:35:56.287Z,0.82
2023-08-28T03:38:24.622Z,1.08
2023-08-28T03:40:53.920Z,0.85
2023-08-28T03:43:22.283Z,1.20
2023-08-28T03:45:50.678Z,0.93
2023-08-28T03:48:18.946Z,1.20
2023-08-28T03:50:48.149Z,0.70
2023-08-28T03:53:16.364Z,0.95
2023-08-28T03:55:44.580Z,1.02
2023-08-28T03:58:12.776Z,0.75
2023-08-28T04:00:41.128Z,0.90
2023-08-28T04:03:09.517Z,0.68
2023-08-28T04:05:39.537Z,0.88
2023-08-28T04:08:07.963Z,1.13
2023-08-28T04:10:36.199Z,1.17
2023-08-28T04:13:04.801Z,1.15
2023-08-28T04:15:33.289Z,0.80
2023-08-28T04:18:01.619Z,0.93
2023-08-28T04:20:29.953Z,1.00
2023-08-28T04:22:58.156Z,1.42
2023-08-28T04:25:27.193Z,0.98
2023-08-28T04:27:55.583Z,1.00
2023-08-28T04:30:23.789Z,1.15
2023-08-28T04:32:55.328Z,1.40
2023-08-28T04:35:25.082Z,1.00
2023-08-28T04:37:55.765Z,0.88
2023-08-28T04:40:24.099Z,1.17
2023-08-28T04:42:55.751Z,1.05
2023-08-28T04:45:25.369Z,1.23
2023-08-28T04:47:53.740Z,1.38
2023-08-28T04:50:22.837Z,0.90
2023-08-28T04:52:51.123Z,1.15
2023-08-28T04:55:19.368Z,1.15
2023-08-28T04:57:47.600Z,0.95
2023-08-28T05:00:16.963Z,1.15
2023-08-28T05:02:45.236Z,1.05
2023-08-28T05:05:13.461Z,1.20
2023-08-28T05:07:41.664Z,0.98
2023-08-28T05:10:10.228Z,1.23
2023-08-28T05:12:39.400Z,1.23
2023-08-28T05:15:08.023Z,1.27
2023-08-28T05:17:36.308Z,1.00
2023-08-28T05:20:04.634Z,1.25
2023-08-28T05:22:32.881Z,1.25
2023-08-28T05:25:01.078Z,1.40
2023-08-28T05:27:29.274Z,1.60
2023-08-28T05:29:57.546Z,1.65
2023-08-28T05:32:25.833Z,1.33
2023-08-28T05:34:55.090Z,1.80
2023-08-28T05:37:23.344Z,1.40
2023-08-28T05:39:51.716Z,1.58
2023-08-28T05:42:20.037Z,1.77
2023-08-28T05:44:49.395Z,1.52
2023-08-28T05:47:17.686Z,2.13
2023-08-28T05:49:45.952Z,1.67
2023-08-28T05:52:14.279Z,1.50
2023-08-28T05:54:42.518Z,1.45
2023-08-28T05:57:10.774Z,1.10
2023-08-28T05:59:38.990Z,1.65
2023-08-28T06:02:07.212Z,1.58
2023-08-28T06:04:35.444Z,1.33
2023-08-28T06:07:03.669Z,1.30
2023-08-28T06:09:32.744Z,1.55
2023-08-28T06:12:01.140Z,1.80
2023-08-28T06:14:29.741Z,1.80
2023-08-28T06:16:58.017Z,1.52
2023-08-28T06:19:26.499Z,1.70
2023-08-28T06:21:54.750Z,1.50
2023-08-28T06:24:23.036Z,1.90
2023-08-28T06:26:53.529Z,1.75
2023-08-28T06:29:21.829Z,1.85
2023-08-28T06:31:50.135Z,1.67
2023-08-28T06:34:18.611Z,1.67
2023-08-28T06:36:47.195Z,1.58
2023-08-28T06:39:15.396Z,1.65
2023-08-28T06:41:43.563Z,1.58
2023-08-28T06:44:14.137Z,1.55
2023-08-28T06:46:42.406Z,2.10
2023-08-28T06:49:10.632Z,1.88
2023-08-28T06:51:38.844Z,1.42
2023-08-28T06:54:07.949Z,1.77
2023-08-28T06:56:36.150Z,1.75
2023-08-28T06:59:04.398Z,1.98
2023-08-28T07:01:32.588Z,1.80
2023-08-28T07:04:00.863Z,2.00
2023-08-28T07:06:29.124Z,2.28
2023-08-28T07:08:57.362Z,2.75
2023-08-28T07:11:25.792Z,2.40
2023-08-28T07:13:58.672Z,2.03
2023-08-28T07:16:26.926Z,1.75
2023-08-28T07:18:55.197Z,2.10
2023-08-28T07:21:23.396Z,2.15
2023-08-28T07:23:52.919Z,1.80
2023-08-28T07:26:21.252Z,1.58
2023-08-28T07:28:50.056Z,1.52
2023-08-28T07:31:18.298Z,1.63
2023-08-28T07:33:46.530Z,1.95
2023-08-28T07:36:14.808Z,1.70
2023-08-28T07:38:44.743Z,1.60
2023-08-28T07:41:13.061Z,1.65
2023-08-28T07:43:41.322Z,1.55
2023-08-28T07:46:09.553Z,1.40
2023-08-28T07:48:37.800Z,1.30
2023-08-28T07:51:06.173Z,1.15
2023-08-28T07:53:35.109Z,1.13
2023-08-28T07:56:03.809Z,0.88
2023-08-28T07:58:32.040Z,0.68
2023-08-28T08:01:01.641Z,0.70
2023-08-28T08:03:30.171Z,0.65
2023-08-28T08:05:58.535Z,1.00
2023-08-28T08:08:26.730Z,0.73
2023-08-28T08:10:54.957Z,0.50
2023-08-28T08:13:23.213Z,0.60
2023-08-28T08:15:53.000Z,0.82
2023-08-28T08:18:21.241Z,0.60
2023-08-28T08:20:49.808Z,0.50
2023-08-28T08:23:18.027Z,0.55
2023-08-28T08:25:46.304Z,0.45
2023-08-28T08:28:16.698Z,0.47
2023-08-28T08:30:44.959Z,0.40
2023-08-28T08:33:13.332Z,0.50
2023-08-28T08:38:09.555Z,0.30
2023-08-28T08:40:42.291Z,0.32
2023-08-28T08:43:10.523Z,0.38
2023-08-28T08:45:39.854Z,0.28
2023-08-28T08:48:09.497Z,0.35
2023-08-28T08:50:41.570Z,0.55
2023-08-28T08:53:29.274Z,0.40
2023-08-28T08:56:02.872Z,0.50
2023-08-28T08:58:32.176Z,0.50
2023-08-28T09:01:01.767Z,0.40
2023-08-28T09:03:31.645Z,0.35
2023-08-28T09:06:00.585Z,0.35
2023-08-28T09:08:30.584Z,0.30
2023-08-28T09:11:05.997Z,0.30
2023-08-28T09:13:34.632Z,0.30
2023-08-28T09:16:05.266Z,0.30
2023-08-28T09:18:33.551Z,0.47
2023-08-28T09:23:48.666Z,0.38
2023-08-28T09:26:23.579Z,0.50
2023-08-28T09:29:07.390Z,0.50
2023-08-28T09:31:44.161Z,0.40
2023-08-28T09:34:13.000Z,0.40
2023-08-28T09:36:45.020Z,0.32
2023-08-28T09:39:14.424Z,0.60
2023-08-28T09:41:50.026Z,0.50
2023-08-28T09:44:20.608Z,0.50
2023-08-28T09:46:52.309Z,0.40
2023-08-28T09:49:20.617Z,0.50
2023-08-28T09:51:52.287Z,0.38
2023-08-28T09:54:20.529Z,0.40
2023-08-28T09:56:48.847Z,0.40
2023-08-28T09:59:17.150Z,0.50
2023-08-28T10:01:47.043Z,0.40
2023-08-28T10:04:16.260Z,0.30
2023-08-28T10:06:54.688Z,0.38
2023-08-28T10:09:27.463Z,0.73
2023-08-28T10:11:57.648Z,0.50
2023-08-28T10:14:30.365Z,0.40
2023-08-28T10:17:05.762Z,0.43
2023-08-28T10:19:42.667Z,0.40
2023-08-28T10:22:11.701Z,0.40
2023-08-28T10:24:43.560Z,0.50
2023-08-28T10:27:13.348Z,0.55
2023-08-28T10:29:43.650Z,0.40
2023-08-28T10:32:12.128Z,0.43
2023-08-28T10:34:43.799Z,0.30
2023-08-28T10:37:27.670Z,0.40
2023-08-28T10:39:58.940Z,0.57
2023-08-28T10:42:29.183Z,0.40
2023-08-28T10:44:59.746Z,0.40
2023-08-28T10:47:30.321Z,0.30
2023-08-28T10:49:58.766Z,0.25
2023-08-28T10:52:28.459Z,0.20
2023-08-28T10:55:03.562Z,0.35
2023-08-28T10:57:32.650Z,0.30
2023-08-28T11:00:16.529Z,0.35
2023-08-28T11:03:11.227Z,0.30
2023-08-28T11:05:41.149Z,0.85
2023-08-28T11:08:10.939Z,0.50
2023-08-28T11:10:45.511Z,0.50
2023-08-28T11:13:25.462Z,0.50
2023-08-28T11:16:04.685Z,0.40
2023-08-28T11:18:33.212Z,0.55
2023-08-28T11:21:04.623Z,0.30
2023-08-28T11:23:37.271Z,0.38
2023-08-28T11:26:17.519Z,0.22
2023-08-28T11:28:50.742Z,0.30
2023-08-28T11:31:21.160Z,0.60
2023-08-28T11:33:51.742Z,0.50
2023-08-28T11:36:20.454Z,0.60
2023-08-28T11:38:49.831Z,0.40
2023-08-28T11:41:18.125Z,0.40
2023-08-28T11:43:46.624Z,0.20
2023-08-28T11:46:15.512Z,0.32
2023-08-28T11:48:49.730Z,0.43
2023-08-28T11:51:26.186Z,0.30
2023-08-28T11:53:54.409Z,0.28
2023-08-28T11:58:50.888Z,0.35
2023-08-28T12:01:19.177Z,0.38
2023-08-28T12:06:18.983Z,0.30
2023-08-28T12:08:48.409Z,0.40
2023-08-28T12:11:17.117Z,0.30
2023-08-28T12:13:45.432Z,0.32
2023-08-28T12:18:52.239Z,0.40
2023-08-28T12:21:33.942Z,0.20
2023-08-28T12:24:02.549Z,0.10
2023-08-28T12:26:31.676Z,0.10
2023-08-28T12:29:00.032Z,0.20
2023-08-28T12:34:09.313Z,0.30
2023-08-28T12:36:46.878Z,0.43
2023-08-28T12:39:17.011Z,0.25
2023-08-28T12:41:54.916Z,0.50
2023-08-28T12:44:24.397Z,0.38
2023-08-28T12:46:52.997Z,0.30
2023-08-28T12:49:21.419Z,0.30
2023-08-28T12:54:22.394Z,0.40
2023-08-28T12:56:51.265Z,0.63
2023-08-28T12:59:23.463Z,0.30
2023-08-28T13:01:54.125Z,0.30
2023-08-28T13:04:23.902Z,0.40
2023-08-28T13:06:53.052Z,0.28
2023-08-28T13:09:22.672Z,0.30
2023-08-28T13:11:57.132Z,0.30
2023-08-28T13:14:26.002Z,0.40
2023-08-28T13:16:54.410Z,0.50
2023-08-28T13:21:54.437Z,0.30
2023-08-28T13:24:33.561Z,0.40
2023-08-28T13:27:10.570Z,0.80
2023-08-28T13:29:38.795Z,0.30
2023-08-28T13:32:07.159Z,0.20
2023-08-28T13:34:35.381Z,0.30
2023-08-28T13:37:08.464Z,0.22
2023-08-28T13:39:36.790Z,0.35
2023-08-28T13:42:05.174Z,0.30
2023-08-28T13:44:33.349Z,0.50
2023-08-28T13:47:01.654Z,0.30
2023-08-28T13:49:30.317Z,0.40
2023-08-28T13:51:58.545Z,0.32
2023-08-28T13:54:26.736Z,0.40
2023-08-28T13:56:55.222Z,0.30
2023-08-28T13:59:23.427Z,0.30
2023-08-28T14:01:51.624Z,0.35
2023-08-28T14:04:19.799Z,0.32
2023-08-28T14:06:47.972Z,0.30
2023-08-28T14:09:16.215Z,0.60
2023-08-28T14:11:46.668Z,0.30
2023-08-28T14:14:15.117Z,0.10
2023-08-28T14:16:43.421Z,0.25
2023-08-28T14:19:11.734Z,0.40
2023-08-28T14:21:40.116Z,0.32
2023-08-28T14:24:09.443Z,0.73
2023-08-28T14:26:37.645Z,0.40
2023-08-28T14:32:01.269Z,0.40
2023-08-28T14:34:29.589Z,0.52
2023-08-28T14:36:58.150Z,0.30
2023-08-28T14:39:26.404Z,0.35
2023-08-28T14:41:55.629Z,0.40
2023-08-28T14:44:23.850Z,0.40
2023-08-28T14:46:52.247Z,0.38
2023-08-28T14:51:48.314Z,0.38
2023-08-28T14:54:16.626Z,0.40
2023-08-28T14:56:44.945Z,0.50
2023-08-28T14:59:15.066Z,0.30
2023-08-28T15:02:16.208Z,0.30
2023-08-28T15:04:55.424Z,0.30
2023-08-28T15:07:23.728Z,0.20
2023-08-28T15:09:51.910Z,0.35
2023-08-28T15:12:40.398Z,0.20
2023-08-28T15:15:08.888Z,0.25
2023-08-28T15:20:05.968Z,0.22
2023-08-28T15:22:37.442Z,0.20
2023-08-28T15:25:06.956Z,0.30
2023-08-28T15:27:37.753Z,0.20
2023-08-28T15:30:09.766Z,0.30
2023-08-28T15:32:38.009Z,0.30
2023-08-28T15:35:06.659Z,0.40
2023-08-28T15:37:34.859Z,0.38
2023-08-28T15:40:04.818Z,0.45
2023-08-28T15:42:37.254Z,0.30
2023-08-28T15:45:08.790Z,0.50
2023-08-28T15:47:37.886Z,0.22
2023-08-28T15:50:07.066Z,0.40
2023-08-28T15:52:35.409Z,0.30
2023-08-28T15:55:03.946Z,0.22
2023-08-28T15:57:32.203Z,0.38
2023-08-28T16:00:00.540Z,0.25
2023-08-28T16:02:28.789Z,0.40
2023-08-28T16:04:57.036Z,0.40
2023-08-28T16:07:25.365Z,0.28
2023-08-28T16:09:53.643Z,0.20
2023-08-28T16:12:21.886Z,0.30
2023-08-28T16:14:50.143Z,0.30
2023-08-28T16:17:18.365Z,0.30
2023-08-28T16:19:46.603Z,0.30
2023-08-28T16:22:15.018Z,0.40
2023-08-28T16:24:43.226Z,0.20
2023-08-28T16:27:16.872Z,0.20
2023-08-28T16:29:45.073Z,0.20
2023-08-28T16:32:13.600Z,0.52
2023-08-28T16:37:09.601Z,0.30
2023-08-28T16:39:38.584Z,0.35
2023-08-28T16:42:06.850Z,0.35
2023-08-28T16:44:35.074Z,0.20
2023-08-28T16:47:03.317Z,0.30
2023-08-28T16:49:31.540Z,0.45
2023-08-28T16:51:59.756Z,0.50
2023-08-28T16:54:27.945Z,0.15
2023-08-28T16:56:56.214Z,0.22
2023-08-28T16:59:24.409Z,0.20
2023-08-28T17:01:52.655Z,0.20
2023-08-28T17:04:21.237Z,0.20
2023-08-28T17:09:30.330Z,0.20
2023-08-28T17:11:58.734Z,0.20
2023-08-28T17:14:26.959Z,0.47
2023-08-28T17:16:57.205Z,0.47
2023-08-28T17:19:25.417Z,0.30
2023-08-28T17:21:53.591Z,0.20
2023-08-28T17:24:21.981Z,0.20
2023-08-28T17:26:50.156Z,0.30
2023-08-28T17:29:18.339Z,0.52
2023-08-28T17:31:46.683Z,0.20
2023-08-28T17:34:14.917Z,0.28
2023-08-28T17:36:43.144Z,0.30
2023-08-28T17:39:20.886Z,0.45
2023-08-28T17:41:49.645Z,0.50
2023-08-28T17:44:18.269Z,0.40
2023-08-28T17:49:14.864Z,0.30
2023-08-28T17:51:43.379Z,0.50
2023-08-28T17:54:13.290Z,0.52
2023-08-28T17:56:46.894Z,0.28
2023-08-28T17:59:15.928Z,0.22
2023-08-28T18:01:44.755Z,0.20
2023-08-28T18:04:13.607Z,0.50
2023-08-28T18:06:41.952Z,0.30
2023-08-28T18:09:10.757Z,0.32
2023-08-28T18:11:41.640Z,0.60
2023-08-28T18:14:09.870Z,0.20
2023-08-28T18:16:38.208Z,0.52
2023-08-28T18:19:06.441Z,0.30
2023-08-28T18:21:34.787Z,0.20
2023-08-28T18:24:04.707Z,0.28
2023-08-28T18:26:32.953Z,0.40
2023-08-28T18:29:01.246Z,0.30
2023-08-28T18:31:38.590Z,0.20
2023-08-28T18:34:07.286Z,0.20
2023-08-28T18:39:03.386Z,0.17
2023-08-28T18:41:32.029Z,0.25
2023-08-28T18:44:00.278Z,0.20
2023-08-28T18:46:28.542Z,0.22
2023-08-28T18:48:56.894Z,0.40
2023-08-28T18:51:28.117Z,0.40
2023-08-28T18:53:56.289Z,0.20
2023-08-28T18:56:24.542Z,0.20
2023-08-28T18:58:53.557Z,0.10
2023-08-28T19:01:22.331Z,0.40
2023-08-28T19:03:50.875Z,0.22
2023-08-28T19:06:20.258Z,0.20
2023-08-28T19:08:50.060Z,0.30
2023-08-28T19:11:20.939Z,0.25
2023-08-28T19:13:49.102Z,0.30
2023-08-28T19:16:26.475Z,0.47
2023-08-28T19:19:02.267Z,0.30
2023-08-28T19:21:30.629Z,0.25
2023-08-28T19:23:58.824Z,0.35
2023-08-28T19:26:27.044Z,0.45
2023-08-28T19:29:05.065Z,0.20
2023-08-28T19:31:33.323Z,0.40
2023-08-28T19:34:01.595Z,0.47
2023-08-28T19:36:29.819Z,0.52
2023-08-28T19:38:58.064Z,0.38
2023-08-28T19:41:26.239Z,0.20
2023-08-28T19:43:54.459Z,0.43
2023-08-28T19:46:22.866Z,0.35
2023-08-28T19:48:51.313Z,0.30
2023-08-28T19:51:19.489Z,0.40
2023-08-28T19:53:47.716Z,0.30
2023-08-28T19:56:36.441Z,0.75
2023-08-28T19:59:04.902Z,0.28
2023-08-28T20:01:33.155Z,0.30
2023-08-28T20:04:01.856Z,0.40
2023-08-28T20:06:30.089Z,0.47
2023-08-28T20:08:58.308Z,0.65
2023-08-28T20:11:26.565Z,0.45
2023-08-28T20:13:54.746Z,0.50
2023-08-28T20:16:23.053Z,0.60
2023-08-28T20:18:51.262Z,0.50
2023-08-28T20:21:20.109Z,0.47
2023-08-28T20:26:24.713Z,0.55
2023-08-28T20:28:59.912Z,0.35
2023-08-28T20:31:28.140Z,0.43
2023-08-28T20:33:56.534Z,0.50
2023-08-28T20:36:26.459Z,0.40
2023-08-28T20:38:56.198Z,0.73
2023-08-28T20:41:24.376Z,0.50
2023-08-28T20:43:52.656Z,0.55
2023-08-28T20:46:21.539Z,0.63
2023-08-28T20:51:17.625Z,0.55
2023-08-28T20:53:45.853Z,0.63
2023-08-28T20:56:14.107Z,0.60
2023-08-28T20:58:45.085Z,0.52
2023-08-28T21:01:14.644Z,0.57
2023-08-28T21:03:43.344Z,0.57
2023-08-28T21:06:16.641Z,0.63
2023-08-28T21:08:46.451Z,0.50
2023-08-28T21:11:14.894Z,0.65
2023-08-28T21:13:43.151Z,0.68
2023-08-28T21:16:11.426Z,0.43
2023-08-28T21:18:39.663Z,0.65
2023-08-28T21:21:07.848Z,0.50
2023-08-28T21:23:36.847Z,0.80
2023-08-28T21:26:05.369Z,0.50
2023-08-28T21:28:35.677Z,0.75
2023-08-28T21:31:06.536Z,0.40
2023-08-28T21:33:59.741Z,0.50
2023-08-28T21:36:26.019Z,0.68
2023-08-28T21:38:55.277Z,0.80
2023-08-28T21:41:24.403Z,0.68
2023-08-28T21:44:08.320Z,0.80
2023-08-28T21:46:37.137Z,0.52
2023-08-28T21:49:23.849Z,0.70
2023-08-28T21:52:10.349Z,0.55
2023-08-28T21:54:57.540Z,0.60
2023-08-28T21:57:44.115Z,0.73
2023-08-28T22:00:31.166Z,0.68
2023-08-28T22:03:17.821Z,0.50
2023-08-28T22:06:04.751Z,0.68
2023-08-28T22:08:33.731Z,0.73
2023-08-28T22:11:24.694Z,0.70
2023-08-28T22:13:58.036Z,0.70
2023-08-28T22:16:26.214Z,1.00
2023-08-28T22:18:54.494Z,0.85
2023-08-28T22:21:38.261Z,0.70
2023-08-28T22:24:07.068Z,0.73
2023-08-28T22:26:35.495Z,0.80
2023-08-28T22:29:03.736Z,1.00
2023-08-28T22:31:31.978Z,0.55
2023-08-28T22:34:00.294Z,1.00
2023-08-28T22:36:28.581Z,0.98
2023-08-28T22:38:56.815Z,0.63
2023-08-28T22:41:25.010Z,0.70
2023-08-28T22:43:53.294Z,0.75
2023-08-28T22:46:21.570Z,0.98
2023-08-28T22:48:49.850Z,0.85
2023-08-28T22:51:20.484Z,0.43
2023-08-28T22:53:48.789Z,0.60
2023-08-28T22:56:17.019Z,1.15
2023-08-28T22:58:45.246Z,0.95
2023-08-28T23:01:13.640Z,1.20
2023-08-28T23:03:41.991Z,0.80
2023-08-28T23:06:10.844Z,0.73
2023-08-28T23:08:39.059Z,0.93
2023-08-28T23:11:07.537Z,0.85
2023-08-28T23:13:35.759Z,0.68
2023-08-28T23:16:04.781Z,0.80
2023-08-28T23:18:33.865Z,1.02
2023-08-28T23:21:02.180Z,1.05
2023-08-28T23:23:30.393Z,1.45
2023-08-28T23:25:58.580Z,1.40
2023-08-28T23:28:26.897Z,1.27
2023-08-28T23:30:55.403Z,0.70
2023-08-28T23:33:23.636Z,0.85
2023-08-28T23:36:02.094Z,1.30
2023-08-28T23:38:30.348Z,0.80
2023-08-28T23:40:58.784Z,0.90
2023-08-28T23:43:27.303Z,0.88
2023-08-28T23:45:55.547Z,1.02
2023-08-28T23:48:23.922Z,0.63
2023-08-28T23:50:52.196Z,0.60
2023-08-28T23:53:20.425Z,0.60
2023-08-28T23:55:48.657Z,0.60
2023-08-28T23:58:16.921Z,0.93
