createdAt,value
2022-10-01T00:01:08.994Z,98.8
2022-10-01T00:02:25.286Z,98.7
2022-10-01T00:03:41.585Z,98.9
2022-10-01T00:04:57.885Z,98.2
2022-10-01T00:06:14.159Z,98.6
2022-10-01T00:07:30.457Z,98.3
2022-10-01T00:08:45.774Z,98.5
2022-10-01T00:10:02.071Z,98.3
2022-10-01T00:11:18.358Z,98.3
2022-10-01T00:12:34.661Z,98.1
2022-10-01T00:13:50.952Z,98.2
2022-10-01T00:15:07.243Z,98.2
2022-10-01T00:16:23.538Z,98
2022-10-01T00:17:39.843Z,98
2022-10-01T00:18:56.136Z,97.8
2022-10-01T00:20:12.419Z,98
2022-10-01T00:21:28.708Z,98.2
2022-10-01T00:22:45.013Z,98.2
2022-10-01T00:24:01.317Z,98.4
2022-10-01T00:25:16.620Z,98.3
2022-10-01T00:26:32.909Z,98.1
2022-10-01T00:27:49.214Z,98.3
2022-10-01T00:29:05.490Z,98.2
2022-10-01T00:30:21.804Z,97.9
2022-10-01T00:31:38.094Z,98.2
2022-10-01T00:32:54.378Z,98.1
2022-10-01T00:34:10.675Z,98.2
2022-10-01T00:35:26.978Z,97.9
2022-10-01T00:36:43.259Z,98
2022-10-01T00:37:59.553Z,98.3
2022-10-01T00:39:15.853Z,98.3
2022-10-01T00:40:32.152Z,98.5
2022-10-01T00:41:47.451Z,98.6
2022-10-01T00:43:03.762Z,98.7
2022-10-01T00:44:20.040Z,98.7
2022-10-01T00:45:36.342Z,98.7
2022-10-01T00:46:51.672Z,98.1
2022-10-01T00:49:24.256Z,98.5
2022-10-01T00:50:40.536Z,98.4
2022-10-01T00:51:56.830Z,98.6
2022-10-01T00:53:13.130Z,98.8
2022-10-01T00:54:29.420Z,99
2022-10-01T00:55:45.714Z,99.2
2022-10-01T00:57:02.020Z,99.1
2022-10-01T00:58:18.316Z,99.4
2022-10-01T00:59:34.596Z,99.3
2022-10-01T01:00:50.899Z,99.5
2022-10-01T01:02:07.200Z,99.6
2022-10-01T01:03:22.509Z,99.6
2022-10-01T01:04:38.794Z,99.3
2022-10-01T01:07:11.386Z,99.2
2022-10-01T01:08:27.684Z,99
2022-10-01T01:09:43.979Z,99.1
2022-10-01T01:11:00.270Z,99.1
2022-10-01T01:12:16.554Z,99.4
2022-10-01T01:13:32.852Z,99.5
2022-10-01T01:14:49.147Z,99.2
2022-10-01T01:16:05.447Z,99.2
2022-10-01T01:17:21.739Z,99.2
2022-10-01T01:19:54.334Z,99.6
2022-10-01T01:21:09.642Z,99.3
2022-10-01T01:22:25.936Z,99.3
2022-10-01T01:23:42.227Z,99
2022-10-01T01:24:58.527Z,98.8
2022-10-01T01:26:14.820Z,99.1
2022-10-01T01:27:31.117Z,99
2022-10-01T01:28:47.409Z,98.9
2022-10-01T01:30:03.710Z,98.8
2022-10-01T01:31:19.988Z,99.1
2022-10-01T01:32:36.283Z,98.9
2022-10-01T01:33:52.584Z,99.1
2022-10-01T01:35:08.877Z,99.1
2022-10-01T01:36:25.177Z,99.3
2022-10-01T01:37:40.490Z,99.1
2022-10-01T01:38:56.785Z,99.1
2022-10-01T01:40:13.076Z,99.1
2022-10-01T01:41:29.358Z,99.3
2022-10-01T01:42:45.662Z,99.3
2022-10-01T01:44:01.951Z,99.3
2022-10-01T01:45:18.244Z,99.3
2022-10-01T01:46:34.546Z,99.3
2022-10-01T01:47:50.828Z,99.2
2022-10-01T01:49:07.135Z,99.3
2022-10-01T01:51:39.718Z,99.1
2022-10-01T01:52:56.007Z,99
2022-10-01T01:54:11.328Z,98.9
2022-10-01T01:55:27.621Z,99
2022-10-01T01:56:43.911Z,99
2022-10-01T01:58:00.204Z,98.9
2022-10-01T01:59:16.507Z,98.5
2022-10-01T02:00:32.796Z,98.7
2022-10-01T02:01:49.099Z,98.5
2022-10-01T02:03:05.391Z,98.8
2022-10-01T02:04:21.677Z,98.8
2022-10-01T02:05:37.965Z,99.1
2022-10-01T02:06:54.275Z,99.2
2022-10-01T02:08:10.561Z,99.1
2022-10-01T02:09:26.858Z,98.9
2022-10-01T02:10:42.174Z,99
2022-10-01T02:13:14.768Z,98.9
2022-10-01T02:14:31.054Z,98.8
2022-10-01T02:15:47.352Z,98.9
2022-10-01T02:17:03.632Z,98.7
2022-10-01T02:18:19.942Z,98.7
2022-10-01T02:19:36.225Z,98.8
2022-10-01T02:20:52.520Z,98.5
2022-10-01T02:22:08.818Z,98.4
2022-10-01T02:23:25.114Z,98.4
2022-10-01T02:24:41.414Z,98.7
2022-10-01T02:25:57.707Z,98.5
2022-10-01T02:28:29.314Z,98.2
2022-10-01T02:29:45.600Z,98.3
2022-10-01T02:31:01.889Z,98.2
2022-10-01T02:32:18.180Z,98.1
2022-10-01T02:33:34.491Z,98.2
2022-10-01T02:34:50.769Z,98.2
2022-10-01T02:36:07.066Z,98.1
2022-10-01T02:37:23.360Z,97.8
2022-10-01T02:38:39.665Z,98.1
2022-10-01T02:39:55.950Z,98.2
2022-10-01T02:41:12.246Z,98.1
2022-10-01T02:42:28.541Z,97.9
2022-10-01T02:43:43.858Z,98.1
2022-10-01T02:45:00.151Z,97.9
2022-10-01T02:46:16.452Z,98
2022-10-01T02:47:32.742Z,97.8
2022-10-01T02:48:49.031Z,98
2022-10-01T02:50:05.331Z,98
2022-10-01T02:51:21.630Z,97.8
2022-10-01T02:52:37.918Z,97.9
2022-10-01T02:53:54.211Z,97.8
2022-10-01T02:55:10.493Z,97.8
2022-10-01T02:56:26.798Z,97.8
2022-10-01T02:57:43.101Z,97.7
2022-10-01T02:58:59.386Z,97.7
2022-10-01T03:00:14.706Z,97.7
2022-10-01T03:01:30.997Z,97.6
2022-10-01T03:02:47.287Z,97.6
2022-10-01T03:04:03.573Z,97.5
2022-10-01T03:05:19.865Z,97.4
2022-10-01T03:06:36.178Z,97.4
2022-10-01T03:07:52.456Z,97.4
2022-10-01T03:09:08.754Z,97.6
2022-10-01T03:10:25.051Z,97.6
2022-10-01T03:11:41.341Z,97.2
2022-10-01T03:12:57.630Z,97
2022-10-01T03:14:13.925Z,97.2
2022-10-01T03:15:30.220Z,97
2022-10-01T03:16:45.546Z,97.2
2022-10-01T03:18:01.828Z,96.9
2022-10-01T03:19:18.125Z,96.8
2022-10-01T03:20:34.414Z,96.8
2022-10-01T03:21:50.715Z,96.5
2022-10-01T03:23:07.018Z,96.5
2022-10-01T03:24:23.310Z,96.3
2022-10-01T03:25:39.602Z,96.1
2022-10-01T03:26:55.890Z,96.1
2022-10-01T03:28:12.196Z,96
2022-10-01T03:29:28.485Z,96.1
2022-10-01T03:30:44.769Z,96.1
2022-10-01T03:32:01.072Z,96.3
2022-10-01T03:33:16.381Z,96.3
2022-10-01T03:35:48.970Z,96.3
2022-10-01T03:37:05.269Z,96
2022-10-01T03:38:21.555Z,96
2022-10-01T03:39:37.846Z,96.1
2022-10-01T03:40:54.157Z,96.3
2022-10-01T03:42:10.437Z,96.3
2022-10-01T03:43:26.739Z,96.4
2022-10-01T03:44:43.035Z,96.3
2022-10-01T03:45:59.325Z,96.3
2022-10-01T03:47:15.624Z,96.3
2022-10-01T03:48:31.918Z,96.4
2022-10-01T03:49:47.232Z,96.3
2022-10-01T03:51:03.520Z,96.3
2022-10-01T03:52:19.815Z,96.5
2022-10-01T03:53:36.107Z,96.3
2022-10-01T03:54:52.394Z,96.3
2022-10-01T03:56:08.693Z,96.3
2022-10-01T03:57:24.983Z,96
2022-10-01T03:58:41.291Z,95.9
2022-10-01T03:59:57.570Z,96.1
2022-10-01T04:01:13.882Z,96.1
2022-10-01T04:02:30.176Z,96
2022-10-01T04:03:46.468Z,96
2022-10-01T04:05:02.766Z,96
2022-10-01T04:07:34.354Z,96.1
2022-10-01T04:08:50.656Z,95.9
2022-10-01T04:10:06.953Z,95.9
2022-10-01T04:11:23.253Z,95.8
2022-10-01T04:12:39.538Z,95.9
2022-10-01T04:15:12.137Z,95.5
2022-10-01T04:16:28.423Z,95.4
2022-10-01T04:17:44.722Z,95.5
2022-10-01T04:19:01.018Z,95.4
2022-10-01T04:20:17.305Z,95.3
2022-10-01T04:21:33.608Z,95.2
2022-10-01T04:22:48.912Z,95.1
2022-10-01T04:24:05.212Z,95
2022-10-01T04:25:21.490Z,94.9
2022-10-01T04:26:37.791Z,94.8
2022-10-01T04:27:54.085Z,94.8
2022-10-01T04:29:10.391Z,94.6
2022-10-01T04:30:26.679Z,94.6
2022-10-01T04:31:42.977Z,94.4
2022-10-01T04:32:59.221Z,94.5
2022-10-01T04:34:15.513Z,94.4
2022-10-01T04:35:31.807Z,94.4
2022-10-01T04:38:04.353Z,94.2
2022-10-01T04:39:19.595Z,94.1
2022-10-01T04:40:35.907Z,94.1
2022-10-01T04:41:52.202Z,94.1
2022-10-01T04:43:08.458Z,94
2022-10-01T04:44:24.775Z,94
2022-10-01T04:45:41.062Z,94.1
2022-10-01T04:46:57.309Z,94
2022-10-01T04:48:13.554Z,94.1
2022-10-01T04:49:29.795Z,94.2
2022-10-01T04:50:46.033Z,94.2
2022-10-01T04:52:02.273Z,94.1
2022-10-01T04:53:18.506Z,94.1
2022-10-01T04:54:34.744Z,94.1
2022-10-01T04:55:49.998Z,94.1
2022-10-01T04:57:06.245Z,94.1
2022-10-01T04:58:22.497Z,94
2022-10-01T04:59:38.729Z,93.8
2022-10-01T05:00:54.968Z,93.8
2022-10-01T05:02:10.240Z,93.8
2022-10-01T05:03:26.474Z,93.8
2022-10-01T05:04:42.704Z,93.7
2022-10-01T05:05:58.957Z,93.5
2022-10-01T05:08:31.425Z,93.5
2022-10-01T05:09:47.679Z,93.5
2022-10-01T05:11:03.908Z,93.5
2022-10-01T05:12:20.147Z,93.4
2022-10-01T05:13:36.384Z,93.4
2022-10-01T05:14:52.642Z,93.3
2022-10-01T05:16:08.884Z,93.5
2022-10-01T05:17:25.107Z,93.5
2022-10-01T05:18:40.369Z,93.5
2022-10-01T05:19:56.619Z,93.6
2022-10-01T05:21:12.861Z,93.4
2022-10-01T05:22:29.099Z,93.5
2022-10-01T05:23:45.337Z,93.5
2022-10-01T05:25:01.579Z,93.5
2022-10-01T05:26:17.809Z,93.5
2022-10-01T05:27:34.053Z,93.5
2022-10-01T05:28:50.290Z,93.7
2022-10-01T05:30:06.525Z,93.5
2022-10-01T05:31:22.774Z,93.6
2022-10-01T05:32:39.006Z,93.5
2022-10-01T05:33:55.265Z,93.5
2022-10-01T05:35:10.508Z,93.3
2022-10-01T05:36:26.747Z,93.3
2022-10-01T05:37:42.994Z,93.3
2022-10-01T05:38:59.228Z,93.2
2022-10-01T05:40:15.468Z,93.2
2022-10-01T05:41:31.709Z,93
2022-10-01T05:42:47.947Z,93.2
2022-10-01T05:44:04.201Z,93
2022-10-01T05:45:20.438Z,92.8
2022-10-01T05:46:36.679Z,92.6
2022-10-01T05:47:52.919Z,92.5
2022-10-01T05:49:09.158Z,92.5
2022-10-01T05:50:25.388Z,92.3
2022-10-01T05:51:40.650Z,92.3
2022-10-01T05:54:13.129Z,91.8
2022-10-01T05:55:29.376Z,91.7
2022-10-01T05:56:45.610Z,91.6
2022-10-01T05:58:01.856Z,91.3
2022-10-01T05:59:18.101Z,91.3
2022-10-01T06:00:34.339Z,91.1
2022-10-01T06:01:50.572Z,91.2
2022-10-01T06:03:06.824Z,90.8
2022-10-01T06:04:23.061Z,90.7
2022-10-01T06:05:39.285Z,90.3
2022-10-01T06:06:55.537Z,90.3
2022-10-01T06:08:10.799Z,89.9
2022-10-01T06:09:27.026Z,89.7
2022-10-01T06:10:43.269Z,89.7
2022-10-01T06:11:59.506Z,89.5
2022-10-01T06:13:15.745Z,89.1
2022-10-01T06:14:31.998Z,89.2
2022-10-01T06:15:48.237Z,89.2
2022-10-01T06:17:04.469Z,89.2
2022-10-01T06:18:20.724Z,89.1
2022-10-01T06:19:36.949Z,88.8
2022-10-01T06:20:53.191Z,89
2022-10-01T06:22:09.443Z,88.9
2022-10-01T06:23:25.667Z,88.4
2022-10-01T06:24:40.924Z,88.4
2022-10-01T06:25:57.168Z,88.4
2022-10-01T06:27:13.411Z,88.5
2022-10-01T06:28:29.645Z,88.3
2022-10-01T06:29:45.890Z,88.3
2022-10-01T06:31:02.130Z,88.3
2022-10-01T06:32:18.383Z,88.3
2022-10-01T06:33:34.610Z,88.2
2022-10-01T06:34:50.860Z,88.1
2022-10-01T06:36:07.098Z,88.3
2022-10-01T06:37:23.330Z,88.1
2022-10-01T06:38:39.568Z,88.2
2022-10-01T06:39:55.813Z,88.2
2022-10-01T06:41:11.074Z,87.8
2022-10-01T06:42:27.311Z,88
2022-10-01T06:43:43.560Z,88
2022-10-01T06:44:59.797Z,87.9
2022-10-01T06:46:16.030Z,87.9
2022-10-01T06:47:32.270Z,87.9
2022-10-01T06:48:48.508Z,87.9
2022-10-01T06:50:04.754Z,87.9
2022-10-01T06:51:21.001Z,87.6
2022-10-01T06:52:37.238Z,87.7
2022-10-01T06:55:09.705Z,87.6
2022-10-01T06:56:25.957Z,87.4
2022-10-01T06:57:41.211Z,87.4
2022-10-01T06:58:57.443Z,87.3
2022-10-01T07:00:13.695Z,87.1
2022-10-01T07:01:29.925Z,87.3
2022-10-01T07:02:46.170Z,87.1
2022-10-01T07:04:02.421Z,87.1
2022-10-01T07:05:18.660Z,87.1
2022-10-01T07:06:34.901Z,87.1
2022-10-01T07:07:51.141Z,86.8
2022-10-01T07:09:07.376Z,87.1
2022-10-01T07:10:23.626Z,86.6
2022-10-01T07:11:39.855Z,86.6
2022-10-01T07:12:56.098Z,86.6
2022-10-01T07:14:11.346Z,86.4
2022-10-01T07:15:27.595Z,86.5
2022-10-01T07:16:43.831Z,86.5
2022-10-01T07:18:00.067Z,86.3
2022-10-01T07:19:16.317Z,86
2022-10-01T07:20:32.545Z,86.4
2022-10-01T07:21:48.788Z,86.2
2022-10-01T07:23:05.031Z,86.3
2022-10-01T07:25:37.520Z,86
2022-10-01T07:26:53.759Z,86
2022-10-01T07:28:09.986Z,86
2022-10-01T07:29:26.241Z,85.8
2022-10-01T07:30:41.484Z,85.6
2022-10-01T07:31:57.737Z,85.5
2022-10-01T07:33:13.968Z,85.5
2022-10-01T07:34:30.220Z,85.6
2022-10-01T07:35:46.455Z,85.4
2022-10-01T07:37:02.700Z,85.3
2022-10-01T07:38:18.928Z,85.2
2022-10-01T07:39:35.177Z,84.9
2022-10-01T07:40:51.406Z,85
2022-10-01T07:42:07.655Z,84.9
2022-10-01T07:43:23.897Z,84.9
2022-10-01T07:44:40.140Z,84.5
2022-10-01T07:45:56.376Z,84.3
2022-10-01T07:47:11.635Z,84.4
2022-10-01T07:48:27.863Z,84.2
2022-10-01T07:49:44.106Z,84.5
2022-10-01T07:51:00.352Z,84.2
2022-10-01T07:52:16.595Z,84.1
2022-10-01T07:53:32.830Z,84.2
2022-10-01T07:54:49.077Z,84
2022-10-01T07:56:05.306Z,83.2
2022-10-01T07:57:21.549Z,83.2
2022-10-01T07:58:37.786Z,83.7
2022-10-01T07:59:54.032Z,83.5
2022-10-01T08:01:10.272Z,84.3
2022-10-01T08:02:26.509Z,84.9
2022-10-01T08:03:41.780Z,84.4
2022-10-01T08:04:58.005Z,85.6
2022-10-01T08:06:14.244Z,84.8
2022-10-01T08:07:30.482Z,85.1
2022-10-01T08:08:46.725Z,86
2022-10-01T08:10:02.984Z,86
2022-10-01T08:11:19.207Z,86.8
2022-10-01T08:12:35.464Z,86.4
2022-10-01T08:13:51.700Z,87.4
2022-10-01T08:15:07.923Z,87.6
2022-10-01T08:16:24.166Z,87.2
2022-10-01T08:17:40.405Z,88.1
2022-10-01T08:18:56.653Z,88.4
2022-10-01T08:20:12.898Z,87.8
2022-10-01T08:21:28.148Z,88.2
2022-10-01T08:22:44.401Z,88
2022-10-01T08:24:00.634Z,88.4
2022-10-01T08:25:16.878Z,88.5
2022-10-01T08:27:49.347Z,88.6
2022-10-01T08:29:05.592Z,88.3
2022-10-01T08:30:21.825Z,88.5
2022-10-01T08:31:38.077Z,88.6
2022-10-01T08:32:54.309Z,88.8
2022-10-01T08:34:10.555Z,88.7
2022-10-01T08:35:26.789Z,88.8
2022-10-01T08:36:43.035Z,88.4
2022-10-01T08:37:59.271Z,88.8
2022-10-01T08:39:14.523Z,88.4
2022-10-01T08:40:30.773Z,88.7
2022-10-01T08:41:47.018Z,88.5
2022-10-01T08:43:03.245Z,88.4
2022-10-01T08:44:19.482Z,88.7
2022-10-01T08:45:35.728Z,88.3
2022-10-01T08:46:51.969Z,88.4
2022-10-01T08:49:24.440Z,88.2
2022-10-01T08:50:40.689Z,87.9
2022-10-01T08:51:56.925Z,88.3
2022-10-01T08:53:13.176Z,88.2
2022-10-01T08:54:29.415Z,88.2
2022-10-01T08:55:44.657Z,88.4
2022-10-01T08:57:00.902Z,87.2
2022-10-01T08:58:17.140Z,87.7
2022-10-01T08:59:33.389Z,87.8
2022-10-01T09:00:49.631Z,87.8
2022-10-01T09:02:05.876Z,87.8
2022-10-01T09:03:22.116Z,86.8
2022-10-01T09:04:38.354Z,87
2022-10-01T09:05:54.601Z,87
2022-10-01T09:07:10.828Z,86.8
2022-10-01T09:08:27.081Z,87.1
2022-10-01T09:09:43.319Z,86.3
2022-10-01T09:10:59.546Z,87.3
2022-10-01T09:12:14.806Z,87.3
2022-10-01T09:13:31.040Z,87
2022-10-01T09:14:47.288Z,87.2
2022-10-01T09:16:03.533Z,86.5
2022-10-01T09:17:18.795Z,87
2022-10-01T09:18:35.031Z,87.2
2022-10-01T09:19:51.277Z,86.9
2022-10-01T09:21:07.503Z,87.4
2022-10-01T09:22:23.757Z,86.6
2022-10-01T09:23:39.990Z,86.6
2022-10-01T09:24:56.235Z,86.2
2022-10-01T09:26:12.468Z,86.6
2022-10-01T09:27:28.710Z,86.7
2022-10-01T09:28:44.958Z,86.8
2022-10-01T09:30:01.192Z,86.5
2022-10-01T09:31:17.424Z,87.2
2022-10-01T09:32:33.676Z,87.4
2022-10-01T09:33:48.924Z,87.1
2022-10-01T09:35:05.167Z,86.7
2022-10-01T09:36:21.413Z,87.3
2022-10-01T09:37:37.651Z,87.4
2022-10-01T09:38:53.877Z,87
2022-10-01T09:40:10.120Z,87
2022-10-01T09:41:26.374Z,86.6
2022-10-01T09:42:42.617Z,87
2022-10-01T09:43:58.842Z,87.1
2022-10-01T09:45:15.078Z,87.1
2022-10-01T09:46:31.329Z,87.3
2022-10-01T09:47:47.568Z,87.7
2022-10-01T09:49:03.807Z,88.1
2022-10-01T09:50:19.056Z,87.7
2022-10-01T09:51:35.307Z,88.9
2022-10-01T09:52:51.539Z,88.5
2022-10-01T09:54:07.775Z,88.7
2022-10-01T09:55:24.033Z,89
2022-10-01T09:56:40.256Z,88.8
2022-10-01T09:57:56.507Z,89.4
2022-10-01T09:59:12.749Z,89.4
2022-10-01T10:00:28.983Z,89.4
2022-10-01T10:01:45.235Z,90.1
2022-10-01T10:03:01.000Z,89
2022-10-01T10:04:17.713Z,90
2022-10-01T10:05:33.946Z,90.6
2022-10-01T10:06:49.212Z,90.9
2022-10-01T10:08:05.441Z,91
2022-10-01T10:09:21.687Z,91
2022-10-01T10:10:37.918Z,90.2
2022-10-01T10:11:54.161Z,90.8
2022-10-01T10:13:10.400Z,91.5
2022-10-01T10:14:26.642Z,91.3
2022-10-01T10:15:42.884Z,91.7
2022-10-01T10:16:59.117Z,91.8
2022-10-01T10:18:15.357Z,91.9
2022-10-01T10:19:31.603Z,91.8
2022-10-01T10:20:47.847Z,91.5
2022-10-01T10:22:04.086Z,91.9
2022-10-01T10:23:19.341Z,92.1
2022-10-01T10:24:35.577Z,92.4
2022-10-01T10:25:51.821Z,91.9
2022-10-01T10:27:08.053Z,92
2022-10-01T10:28:24.294Z,92.5
2022-10-01T10:29:40.540Z,92.6
2022-10-01T10:30:56.774Z,92.5
2022-10-01T10:32:13.021Z,93
2022-10-01T10:33:29.269Z,92.7
2022-10-01T10:34:45.511Z,93.2
2022-10-01T10:36:01.741Z,93.5
2022-10-01T10:37:17.982Z,93.4
2022-10-01T10:38:34.223Z,93.7
2022-10-01T10:39:50.468Z,93.8
2022-10-01T10:41:05.725Z,93.6
2022-10-01T10:42:21.958Z,94
2022-10-01T10:43:38.202Z,93.7
2022-10-01T10:44:54.436Z,94.5
2022-10-01T10:46:10.676Z,94
2022-10-01T10:47:26.910Z,94.5
2022-10-01T10:48:43.160Z,94.7
2022-10-01T10:49:59.400Z,94.8
2022-10-01T10:51:15.636Z,95
2022-10-01T10:52:31.883Z,94.9
2022-10-01T10:53:48.111Z,94.8
2022-10-01T10:55:04.359Z,94.9
2022-10-01T10:56:20.592Z,94.7
2022-10-01T10:58:52.090Z,94.7
2022-10-01T11:00:08.327Z,95.2
2022-10-01T11:01:24.568Z,95.2
2022-10-01T11:02:40.815Z,95
2022-10-01T11:03:57.055Z,95.1
2022-10-01T11:05:13.298Z,95.2
2022-10-01T11:06:29.537Z,95.6
2022-10-01T11:09:02.008Z,95.6
2022-10-01T11:10:18.255Z,95.8
2022-10-01T11:11:34.498Z,95.3
2022-10-01T11:12:50.734Z,95.6
2022-10-01T11:14:06.005Z,95.2
2022-10-01T11:15:22.227Z,95.2
2022-10-01T11:16:38.470Z,94.8
2022-10-01T11:17:54.725Z,95.2
2022-10-01T11:19:10.954Z,95.4
2022-10-01T11:20:27.205Z,95.2
2022-10-01T11:21:43.443Z,95.3
2022-10-01T11:22:59.674Z,95.2
2022-10-01T11:24:15.925Z,94.9
2022-10-01T11:25:32.158Z,94.7
2022-10-01T11:26:48.404Z,94.8
2022-10-01T11:28:04.637Z,94.4
2022-10-01T11:29:20.867Z,94.3
2022-10-01T11:30:36.133Z,94.2
2022-10-01T11:31:52.370Z,94.4
2022-10-01T11:33:08.624Z,93.8
2022-10-01T11:34:24.860Z,93.8
2022-10-01T11:35:41.085Z,93.5
2022-10-01T11:36:57.330Z,93.5
2022-10-01T11:38:13.576Z,93.7
2022-10-01T11:39:29.809Z,93.8
2022-10-01T11:40:46.046Z,93.5
2022-10-01T11:42:02.289Z,93.4
2022-10-01T11:43:18.545Z,93.4
2022-10-01T11:44:34.764Z,92.9
2022-10-01T11:45:51.014Z,93.6
2022-10-01T11:47:06.270Z,93.5
2022-10-01T11:48:22.520Z,93.3
2022-10-01T11:49:38.745Z,93.6
2022-10-01T11:50:55.001Z,94.2
2022-10-01T11:52:11.235Z,92.5
2022-10-01T11:53:27.473Z,93.3
2022-10-01T11:54:43.722Z,92.8
2022-10-01T11:55:59.948Z,93.6
2022-10-01T11:57:16.199Z,93.6
2022-10-01T11:58:32.442Z,93.1
2022-10-01T11:59:48.665Z,91.9
2022-10-01T12:01:04.921Z,91.7
2022-10-01T12:02:21.156Z,91.7
2022-10-01T12:03:36.419Z,92.5
2022-10-01T12:04:52.642Z,92.8
2022-10-01T12:07:25.129Z,93
2022-10-01T12:08:41.371Z,93.2
2022-10-01T12:09:57.611Z,92.4
2022-10-01T12:11:13.858Z,92.4
2022-10-01T12:12:30.099Z,92.4
2022-10-01T12:13:46.336Z,92
2022-10-01T12:15:02.571Z,92.4
2022-10-01T12:16:18.817Z,92.7
2022-10-01T12:17:35.052Z,92.4
2022-10-01T12:18:51.300Z,93
2022-10-01T12:20:06.550Z,92.2
2022-10-01T12:21:22.789Z,92
2022-10-01T12:22:39.027Z,92.8
2022-10-01T12:23:55.262Z,93
2022-10-01T12:25:11.515Z,92.9
2022-10-01T12:26:27.751Z,93.4
2022-10-01T12:27:43.983Z,93.6
2022-10-01T12:29:00.226Z,93.6
2022-10-01T12:31:32.708Z,93.5
2022-10-01T12:32:48.942Z,93.1
2022-10-01T12:34:05.187Z,93.2
2022-10-01T12:35:21.437Z,93.1
2022-10-01T12:36:36.678Z,93.2
2022-10-01T12:37:52.928Z,93
2022-10-01T12:39:09.155Z,92.7
2022-10-01T12:40:25.409Z,92.8
2022-10-01T12:41:41.651Z,93.3
2022-10-01T12:42:57.881Z,92.6
2022-10-01T12:44:14.123Z,92.5
2022-10-01T12:45:30.374Z,92.4
2022-10-01T12:46:46.599Z,92.1
2022-10-01T12:48:02.849Z,92.4
2022-10-01T12:49:19.088Z,92.6
2022-10-01T12:50:35.323Z,92
2022-10-01T12:51:51.557Z,92.3
2022-10-01T12:53:06.832Z,91.7
2022-10-01T12:54:23.065Z,91.5
2022-10-01T12:55:39.299Z,91.3
2022-10-01T12:56:55.554Z,91.4
2022-10-01T12:58:11.784Z,91.4
2022-10-01T12:59:28.023Z,91.8
2022-10-01T13:00:44.255Z,91.3
2022-10-01T13:02:00.513Z,91.1
2022-10-01T13:03:16.752Z,91.1
2022-10-01T13:04:32.980Z,90.9
2022-10-01T13:05:49.219Z,90.9
2022-10-01T13:07:05.454Z,90.2
2022-10-01T13:08:21.706Z,90.4
2022-10-01T13:09:36.950Z,90.3
2022-10-01T13:10:53.202Z,90.4
2022-10-01T13:12:09.441Z,90.5
2022-10-01T13:13:25.689Z,90.4
2022-10-01T13:14:41.924Z,90.5
2022-10-01T13:15:58.162Z,90.1
2022-10-01T13:17:14.397Z,89.8
2022-10-01T13:18:30.636Z,90.2
2022-10-01T13:19:46.887Z,89.4
2022-10-01T13:21:03.121Z,89.7
2022-10-01T13:22:19.373Z,89.7
2022-10-01T13:23:35.606Z,90.1
2022-10-01T13:24:51.841Z,89.4
2022-10-01T13:26:07.089Z,89.9
2022-10-01T13:27:23.328Z,89.3
2022-10-01T13:28:39.578Z,89.7
2022-10-01T13:29:55.821Z,89.4
2022-10-01T13:31:12.071Z,89.1
2022-10-01T13:32:28.292Z,88.4
2022-10-01T13:33:43.553Z,88.4
2022-10-01T13:34:59.804Z,88.8
2022-10-01T13:36:16.031Z,88.4
2022-10-01T13:37:32.284Z,88.6
2022-10-01T13:38:48.519Z,88.9
2022-10-01T13:40:04.754Z,88.9
2022-10-01T13:41:21.008Z,88.7
2022-10-01T13:42:37.252Z,88.5
2022-10-01T13:43:53.487Z,88.6
2022-10-01T13:45:09.728Z,89
2022-10-01T13:46:25.957Z,89.3
2022-10-01T13:47:42.212Z,88.7
2022-10-01T13:48:58.452Z,88.3
2022-10-01T13:50:13.691Z,88.5
2022-10-01T13:51:29.944Z,88.3
2022-10-01T13:52:46.172Z,87.9
2022-10-01T13:54:02.417Z,88.2
2022-10-01T13:55:18.652Z,87.8
2022-10-01T13:56:34.892Z,87.2
2022-10-01T13:59:07.383Z,86.7
2022-10-01T14:00:23.627Z,86.3
2022-10-01T14:01:39.853Z,86.7
2022-10-01T14:02:56.095Z,85.8
2022-10-01T14:04:12.334Z,86.3
2022-10-01T14:05:28.583Z,86
2022-10-01T14:06:43.842Z,85.8
2022-10-01T14:08:00.084Z,86
2022-10-01T14:09:16.306Z,85.3
2022-10-01T14:10:32.565Z,85.6
2022-10-01T14:11:48.794Z,85.8
2022-10-01T14:13:05.043Z,85.1
2022-10-01T14:14:21.276Z,85.3
2022-10-01T14:16:53.769Z,85.7
2022-10-01T14:18:09.991Z,85.9
2022-10-01T14:19:26.232Z,85.5
2022-10-01T14:20:42.480Z,85.4
2022-10-01T14:21:58.714Z,85.8
2022-10-01T14:23:13.974Z,85.9
2022-10-01T14:24:30.210Z,85.2
2022-10-01T14:25:46.464Z,85.5
2022-10-01T14:27:02.704Z,85.5
2022-10-01T14:28:18.941Z,85.9
2022-10-01T14:29:35.179Z,85
2022-10-01T14:30:51.407Z,85.2
2022-10-01T14:32:07.660Z,85.5
2022-10-01T14:33:23.889Z,85.1
2022-10-01T14:34:40.124Z,85.1
2022-10-01T14:35:56.379Z,85.6
2022-10-01T14:37:12.611Z,85.5
2022-10-01T14:38:28.860Z,85.8
2022-10-01T14:39:44.119Z,85.1
2022-10-01T14:41:00.355Z,85.1
2022-10-01T14:42:16.590Z,85.2
2022-10-01T14:43:32.831Z,85.3
2022-10-01T14:44:49.067Z,85.7
2022-10-01T14:46:05.321Z,85.6
2022-10-01T14:47:21.544Z,85.5
2022-10-01T14:48:37.790Z,84.7
2022-10-01T14:49:54.037Z,84.8
2022-10-01T14:51:10.278Z,84.8
2022-10-01T14:52:26.521Z,84.9
2022-10-01T14:54:58.993Z,84.7
2022-10-01T14:56:14.245Z,84.5
2022-10-01T14:57:30.481Z,84.3
2022-10-01T14:58:46.731Z,84.7
2022-10-01T15:00:02.971Z,84.8
2022-10-01T15:01:19.204Z,85.1
2022-10-01T15:02:35.447Z,85.1
2022-10-01T15:03:51.690Z,85.2
2022-10-01T15:05:07.926Z,84.8
2022-10-01T15:06:24.167Z,84.8
2022-10-01T15:07:40.416Z,84.5
2022-10-01T15:08:56.646Z,84.3
2022-10-01T15:10:12.895Z,85
2022-10-01T15:11:29.132Z,84.7
2022-10-01T15:12:45.378Z,84.6
2022-10-01T15:14:00.635Z,84.5
2022-10-01T15:15:16.872Z,84.1
2022-10-01T15:16:33.113Z,84.3
2022-10-01T15:17:49.335Z,83.7
2022-10-01T15:19:05.585Z,84.2
2022-10-01T15:20:21.815Z,84
2022-10-01T15:21:38.064Z,83.6
2022-10-01T15:25:26.786Z,84.3
2022-10-01T15:26:43.035Z,84.5
2022-10-01T15:27:59.261Z,84.7
2022-10-01T15:29:15.503Z,84.5
2022-10-01T15:30:30.763Z,84.5
2022-10-01T15:31:47.009Z,85.1
2022-10-01T15:33:03.235Z,85.4
2022-10-01T15:34:19.481Z,85.5
2022-10-01T15:36:51.967Z,85.7
2022-10-01T15:38:07.220Z,85.8
2022-10-01T15:39:22.491Z,85.9
2022-10-01T15:40:38.713Z,86
2022-10-01T15:41:54.970Z,86.4
2022-10-01T15:43:11.196Z,86
2022-10-01T15:44:27.451Z,86.2
2022-10-01T15:45:43.687Z,86.4
2022-10-01T15:46:59.916Z,86.6
2022-10-01T15:48:16.171Z,86.6
2022-10-01T15:49:32.399Z,86.7
2022-10-01T15:50:48.644Z,86.9
2022-10-01T15:52:03.899Z,86.9
2022-10-01T15:53:19.159Z,87
2022-10-01T15:54:35.405Z,87.2
2022-10-01T15:55:51.632Z,87.3
2022-10-01T15:57:07.884Z,87.5
2022-10-01T15:58:24.134Z,87.4
2022-10-01T15:59:40.356Z,87.6
2022-10-01T16:00:56.600Z,87.6
2022-10-01T16:02:12.841Z,88
2022-10-01T16:03:29.082Z,88.1
2022-10-01T16:06:01.571Z,88.1
2022-10-01T16:07:17.801Z,88.3
2022-10-01T16:08:34.047Z,88.4
2022-10-01T16:09:49.302Z,88.6
2022-10-01T16:11:05.547Z,88.6
2022-10-01T16:12:21.788Z,88.5
2022-10-01T16:13:38.030Z,88.5
2022-10-01T16:14:54.270Z,88.7
2022-10-01T16:16:10.509Z,88.7
2022-10-01T16:18:42.983Z,88.6
2022-10-01T16:19:59.219Z,88.8
2022-10-01T16:21:15.455Z,88.9
2022-10-01T16:22:31.698Z,88.9
2022-10-01T16:23:47.950Z,89
2022-10-01T16:25:04.175Z,88.8
2022-10-01T16:26:19.435Z,89.1
2022-10-01T16:27:35.669Z,89
2022-10-01T16:28:51.929Z,89.3
2022-10-01T16:30:08.158Z,89.1
2022-10-01T16:31:24.411Z,89.1
2022-10-01T16:33:56.876Z,89.3
2022-10-01T16:35:13.122Z,89.2
2022-10-01T16:36:29.364Z,89.4
2022-10-01T16:37:45.608Z,89.5
2022-10-01T16:39:01.849Z,89.5
2022-10-01T16:40:18.079Z,89.3
2022-10-01T16:41:34.325Z,89.4
2022-10-01T16:42:50.559Z,89.4
2022-10-01T16:44:05.817Z,89.3
2022-10-01T16:45:22.067Z,89.4
2022-10-01T16:46:38.297Z,89.5
2022-10-01T16:47:54.544Z,89.4
2022-10-01T16:49:10.786Z,89.5
2022-10-01T16:50:27.016Z,89.6
2022-10-01T16:51:43.253Z,89.6
2022-10-01T16:52:59.490Z,89.7
2022-10-01T16:54:15.733Z,89.4
2022-10-01T16:55:31.982Z,89.4
2022-10-01T16:56:48.221Z,89.2
2022-10-01T16:58:04.468Z,89.3
2022-10-01T16:59:20.700Z,89.5
2022-10-01T17:00:35.947Z,89.5
2022-10-01T17:01:52.203Z,89.3
2022-10-01T17:03:08.434Z,89.6
2022-10-01T17:04:24.668Z,89.6
2022-10-01T17:05:40.916Z,89.5
2022-10-01T17:06:57.166Z,89.7
2022-10-01T17:08:13.400Z,89.6
2022-10-01T17:09:29.631Z,89.8
2022-10-01T17:10:45.876Z,89.7
2022-10-01T17:12:02.126Z,89.7
2022-10-01T17:13:18.369Z,89.6
2022-10-01T17:14:34.617Z,89.5
2022-10-01T17:15:50.844Z,89.7
2022-10-01T17:18:22.409Z,89.6
2022-10-01T17:19:38.649Z,89.5
2022-10-01T17:20:54.892Z,89.4
2022-10-01T17:22:11.121Z,89.5
2022-10-01T17:23:27.420Z,89.6
2022-10-01T17:24:43.708Z,89.6
2022-10-01T17:26:00.012Z,89.7
2022-10-01T17:27:16.297Z,89.8
2022-10-01T17:28:32.595Z,89.8
2022-10-01T17:29:48.898Z,89.8
2022-10-01T17:31:05.183Z,89.9
2022-10-01T17:32:21.476Z,89.9
2022-10-01T17:34:54.060Z,90.1
2022-10-01T17:36:09.371Z,89.9
2022-10-01T17:37:25.677Z,89.9
2022-10-01T17:38:41.963Z,90
2022-10-01T17:39:58.257Z,90.1