createdAt,value
2024-01-05T00:01:30.073Z,100561.84
2024-01-05T00:03:58.349Z,100556.84
2024-01-05T00:06:26.553Z,100564.69
2024-01-05T00:08:54.738Z,100554.34
2024-01-05T00:11:22.826Z,100546.28
2024-01-05T00:13:51.002Z,100546.69
2024-01-05T00:16:20.753Z,100542.19
2024-01-05T00:18:49.071Z,100540.47
2024-01-05T00:21:24.051Z,100544.50
2024-01-05T00:23:53.144Z,100539.59
2024-01-05T00:26:21.661Z,100535.19
2024-01-05T00:28:51.578Z,100534.03
2024-01-05T00:31:21.267Z,100539.31
2024-01-05T00:33:49.617Z,100531.84
2024-01-05T00:36:17.829Z,100531.16
2024-01-05T00:38:48.851Z,100522.81
2024-01-05T00:41:17.599Z,100523.66
2024-01-05T00:43:45.694Z,100523.81
2024-01-05T00:46:13.711Z,100518.56
2024-01-05T00:48:43.319Z,100524.78
2024-01-05T00:51:11.595Z,100510.50
2024-01-05T00:53:39.689Z,100510.78
2024-01-05T00:56:08.124Z,100519.78
2024-01-05T00:58:36.376Z,100522.16
2024-01-05T01:01:04.590Z,100518.84
2024-01-05T01:03:32.740Z,100520.72
2024-01-05T01:06:02.233Z,100524.66
2024-01-05T01:08:30.279Z,100532.44
2024-01-05T01:10:58.354Z,100528.66
2024-01-05T01:13:26.372Z,100523.84
2024-01-05T01:15:54.462Z,100518.78
2024-01-05T01:18:21.590Z,100529.28
2024-01-05T01:20:49.868Z,100520.47
2024-01-05T01:23:19.731Z,100506.13
2024-01-05T01:25:47.845Z,100494.81
2024-01-05T01:28:15.859Z,100494.03
2024-01-05T01:30:43.948Z,100489.75
2024-01-05T01:33:12.154Z,100489.44
2024-01-05T01:35:40.246Z,100486.66
2024-01-05T01:38:08.313Z,100496.75
2024-01-05T01:40:37.933Z,100488.63
2024-01-05T01:43:06.135Z,100485.63
2024-01-05T01:45:34.270Z,100490.78
2024-01-05T01:48:02.547Z,100494.91
2024-01-05T01:50:30.638Z,100490.19
2024-01-05T01:52:58.684Z,100478.22
2024-01-05T01:55:27.456Z,100480.50
2024-01-05T01:57:56.991Z,100483.28
2024-01-05T02:00:25.217Z,100482.69
2024-01-05T02:02:54.168Z,100473.72
2024-01-05T02:05:22.307Z,100475.81
2024-01-05T02:07:50.463Z,100470.69
2024-01-05T02:10:19.434Z,100469.13
2024-01-05T02:12:47.446Z,100462.53
2024-01-05T02:15:18.615Z,100457.78
2024-01-05T02:17:46.950Z,100456.19
2024-01-05T02:20:15.133Z,100457.09
2024-01-05T02:22:46.431Z,100447.47
2024-01-05T02:25:15.894Z,100446.59
2024-01-05T02:27:43.930Z,100444.91
2024-01-05T02:30:13.505Z,100443.13
2024-01-05T02:32:41.593Z,100436.25
2024-01-05T02:35:10.127Z,100428.75
2024-01-05T02:37:38.170Z,100441.84
2024-01-05T02:40:07.434Z,100433.78
2024-01-05T02:42:36.873Z,100426.31
2024-01-05T02:45:05.539Z,100428.97
2024-01-05T02:47:33.684Z,100432.28
2024-01-05T02:50:01.708Z,100429.69
2024-01-05T02:52:29.777Z,100425.19
2024-01-05T02:54:57.791Z,100420.13
2024-01-05T02:57:26.685Z,100421.88
2024-01-05T02:59:57.124Z,100413.31
2024-01-05T03:02:25.209Z,100408.72
2024-01-05T03:04:53.372Z,100400.16
2024-01-05T03:07:21.469Z,100394.63
2024-01-05T03:09:49.485Z,100391.66
2024-01-05T03:12:18.133Z,100394.06
2024-01-05T03:14:46.279Z,100387.91
2024-01-05T03:17:16.678Z,100390.97
2024-01-05T03:19:44.743Z,100391.50
2024-01-05T03:22:13.338Z,100383.06
2024-01-05T03:24:41.607Z,100384.88
2024-01-05T03:27:14.215Z,100376.56
2024-01-05T03:29:42.325Z,100371.59
2024-01-05T03:32:10.607Z,100369.34
2024-01-05T03:34:40.521Z,100366.63
2024-01-05T03:37:08.596Z,100360.91
2024-01-05T03:39:36.737Z,100358.72
2024-01-05T03:42:05.106Z,100353.16
2024-01-05T03:44:33.196Z,100341.97
2024-01-05T03:47:01.233Z,100347.19
2024-01-05T03:49:29.321Z,100344.50
2024-01-05T03:51:58.795Z,100341.50
2024-01-05T03:54:26.895Z,100342.88
2024-01-05T03:56:54.994Z,100329.16
2024-01-05T03:59:23.044Z,100316.81
2024-01-05T04:01:51.475Z,100324.28
2024-01-05T04:04:19.635Z,100319.78
2024-01-05T04:06:48.176Z,100303.25
2024-01-05T04:09:17.836Z,100312.31
2024-01-05T04:11:45.903Z,100313.00
2024-01-05T04:14:13.957Z,100303.91
2024-01-05T04:16:42.346Z,100301.31
2024-01-05T04:19:10.822Z,100308.06
2024-01-05T04:21:39.022Z,100306.88
2024-01-05T04:24:07.373Z,100302.41
2024-01-05T04:26:37.077Z,100301.88
2024-01-05T04:29:05.142Z,100296.41
2024-01-05T04:31:33.313Z,100294.41
2024-01-05T04:34:01.488Z,100292.22
2024-01-05T04:36:29.739Z,100288.56
2024-01-05T04:38:57.790Z,100284.22
2024-01-05T04:41:26.236Z,100275.78
2024-01-05T04:43:55.675Z,100284.22
2024-01-05T04:46:23.737Z,100285.56
2024-01-05T04:48:51.827Z,100278.66
2024-01-05T04:51:19.968Z,100277.03
2024-01-05T04:53:50.292Z,100273.22
2024-01-05T04:56:18.480Z,100265.50
2024-01-05T04:58:46.550Z,100270.25
2024-01-05T05:01:16.058Z,100262.06
2024-01-05T05:03:44.254Z,100268.59
2024-01-05T05:06:12.611Z,100262.09
2024-01-05T05:08:40.745Z,100258.00
2024-01-05T05:11:08.925Z,100267.25
2024-01-05T05:13:36.918Z,100259.66
2024-01-05T05:16:05.236Z,100254.75
2024-01-05T05:18:34.812Z,100256.97
2024-01-05T05:21:03.414Z,100262.78
2024-01-05T05:23:31.494Z,100268.75
2024-01-05T05:25:59.681Z,100259.78
2024-01-05T05:28:27.819Z,100257.50
2024-01-05T05:30:56.002Z,100245.94
2024-01-05T05:33:24.386Z,100236.97
2024-01-05T05:35:53.982Z,100235.47
2024-01-05T05:38:22.024Z,100242.41
2024-01-05T05:40:50.060Z,100249.50
2024-01-05T05:43:18.875Z,100242.94
2024-01-05T05:45:46.896Z,100240.91
2024-01-05T05:48:15.295Z,100239.28
2024-01-05T05:50:43.599Z,100242.84
2024-01-05T05:53:13.113Z,100242.84
2024-01-05T05:55:41.186Z,100241.47
2024-01-05T05:58:09.739Z,100241.06
2024-01-05T06:00:38.165Z,100244.03
2024-01-05T06:03:10.052Z,100233.06
2024-01-05T06:05:39.612Z,100232.88
2024-01-05T06:08:08.192Z,100223.97
2024-01-05T06:10:37.605Z,100229.38
2024-01-05T06:13:05.864Z,100224.47
2024-01-05T06:15:34.029Z,100223.00
2024-01-05T06:18:02.223Z,100224.91
2024-01-05T06:20:30.309Z,100215.53
2024-01-05T06:22:58.415Z,100222.44
2024-01-05T06:25:26.445Z,100224.66
2024-01-05T06:27:56.003Z,100226.50
2024-01-05T06:30:24.089Z,100225.97
2024-01-05T06:32:52.190Z,100224.34
2024-01-05T06:35:20.271Z,100227.75
2024-01-05T06:37:48.406Z,100231.13
2024-01-05T06:40:16.591Z,100228.53
2024-01-05T06:42:45.064Z,100232.13
2024-01-05T06:45:14.754Z,100222.19
2024-01-05T06:47:42.800Z,100225.72
2024-01-05T06:50:11.182Z,100215.94
2024-01-05T06:52:39.314Z,100226.00
2024-01-05T06:55:08.197Z,100226.13
2024-01-05T06:57:37.113Z,100224.09
2024-01-05T07:00:05.471Z,100227.75
2024-01-05T07:02:34.938Z,100228.03
2024-01-05T07:05:03.182Z,100229.66
2024-01-05T07:07:31.329Z,100227.75
2024-01-05T07:09:59.485Z,100221.94
2024-01-05T07:12:29.917Z,100221.09
2024-01-05T07:14:58.051Z,100211.31
2024-01-05T07:17:26.181Z,100213.09
2024-01-05T07:19:55.693Z,100212.69
2024-01-05T07:22:23.697Z,100209.03
2024-01-05T07:24:51.858Z,100207.66
2024-01-05T07:27:19.940Z,100207.66
2024-01-05T07:29:48.300Z,100208.63
2024-01-05T07:32:16.498Z,100207.28
2024-01-05T07:34:44.582Z,100204.69
2024-01-05T07:37:14.160Z,100209.16
2024-01-05T07:39:42.217Z,100199.38
2024-01-05T07:42:10.293Z,100193.13
2024-01-05T07:44:38.338Z,100189.75
2024-01-05T07:47:06.663Z,100185.13
2024-01-05T07:49:35.322Z,100191.78
2024-01-05T07:52:03.798Z,100189.88
2024-01-05T07:54:33.238Z,100179.84
2024-01-05T07:57:01.338Z,100182.81
2024-01-05T07:59:29.437Z,100186.09
2024-01-05T08:01:57.459Z,100194.50
2024-01-05T08:04:25.612Z,100197.34
2024-01-05T08:06:53.677Z,100190.97
2024-01-05T08:09:21.750Z,100193.94
2024-01-05T08:11:51.194Z,100198.28
2024-01-05T08:14:19.228Z,100208.09
2024-01-05T08:16:47.258Z,100193.81
2024-01-05T08:19:16.011Z,100194.78
2024-01-05T08:21:44.404Z,100197.09
2024-01-05T08:24:12.967Z,100185.16
2024-01-05T08:26:41.066Z,100195.03
2024-01-05T08:29:10.498Z,100197.34
2024-01-05T08:31:38.696Z,100193.56
2024-01-05T08:34:08.106Z,100203.75
2024-01-05T08:36:36.401Z,100197.91
2024-01-05T08:39:06.543Z,100197.88
2024-01-05T08:41:34.836Z,100197.50
2024-01-05T08:44:03.018Z,100202.91
2024-01-05T08:46:33.375Z,100197.59
2024-01-05T08:49:01.872Z,100199.38
2024-01-05T08:51:30.021Z,100201.03
2024-01-05T08:54:00.154Z,100202.13
2024-01-05T08:56:28.252Z,100208.34
2024-01-05T08:58:56.283Z,100199.25
2024-01-05T09:01:24.374Z,100201.44
2024-01-05T09:03:53.940Z,100201.41
2024-01-05T09:06:22.099Z,100189.31
2024-01-05T09:08:50.393Z,100190.44
2024-01-05T09:11:18.633Z,100192.31
2024-01-05T09:13:46.930Z,100191.22
2024-01-05T09:16:14.973Z,100185.00
2024-01-05T09:18:43.660Z,100187.56
2024-01-05T09:21:14.460Z,100190.16
2024-01-05T09:23:42.786Z,100193.94
2024-01-05T09:26:15.822Z,100198.72
2024-01-05T09:28:44.166Z,100195.31
2024-01-05T09:31:12.670Z,100194.38
2024-01-05T09:33:40.946Z,100191.50
2024-01-05T09:36:09.764Z,100193.94
2024-01-05T09:38:39.457Z,100194.91
2024-01-05T09:41:13.582Z,100188.94
2024-01-05T09:43:43.003Z,100191.63
2024-01-05T09:46:11.368Z,100190.31
2024-01-05T09:48:47.690Z,100193.81
2024-01-05T09:51:19.566Z,100187.03
2024-01-05T09:53:49.038Z,100190.31
2024-01-05T09:56:17.922Z,100195.03
2024-01-05T09:58:46.683Z,100195.88
2024-01-05T10:01:21.000Z,100198.03
2024-01-05T10:03:51.647Z,100194.91
2024-01-05T10:06:19.927Z,100186.88
2024-01-05T10:08:49.495Z,100187.56
2024-01-05T10:11:31.693Z,100186.19
2024-01-05T10:14:02.447Z,100184.03
2024-01-05T10:16:35.561Z,100180.13
2024-01-05T10:19:23.345Z,100173.59
2024-01-05T10:21:51.577Z,100182.69
2024-01-05T10:24:25.045Z,100183.78
2024-01-05T10:27:03.351Z,100174.28
2024-01-05T10:29:33.622Z,100181.88
2024-01-05T10:32:12.688Z,100171.56
2024-01-05T10:34:42.310Z,100167.78
2024-01-05T10:37:10.803Z,100169.00
2024-01-05T10:39:40.592Z,100166.41
2024-01-05T10:42:22.439Z,100147.81
2024-01-05T10:44:52.426Z,100156.09
2024-01-05T10:47:21.882Z,100155.69
2024-01-05T10:49:51.734Z,100140.19
2024-01-05T10:52:21.032Z,100145.09
2024-01-05T10:54:52.923Z,100149.56
2024-01-05T10:57:21.670Z,100154.59
2024-01-05T10:59:51.124Z,100157.03
2024-01-05T11:02:25.545Z,100145.09
2024-01-05T11:05:01.032Z,100143.06
2024-01-05T11:07:34.795Z,100144.00
2024-01-05T11:10:19.153Z,100136.41
2024-01-05T11:13:01.962Z,100131.25
2024-01-05T11:15:42.935Z,100128.81
2024-01-05T11:18:31.710Z,100137.19
2024-01-05T11:21:09.893Z,100130.56
2024-01-05T11:23:38.786Z,100116.88
2024-01-05T11:26:08.259Z,100121.34
2024-01-05T11:28:37.963Z,100102.38
2024-01-05T11:31:06.446Z,100108.44
2024-01-05T11:33:48.420Z,100092.97
2024-01-05T11:36:58.120Z,100099.50
2024-01-05T11:39:46.311Z,100095.69
2024-01-05T11:45:13.617Z,100092.34
2024-01-05T11:47:42.072Z,100093.38
2024-01-05T11:50:27.538Z,100101.41
2024-01-05T11:53:13.166Z,100103.84
2024-01-05T11:55:47.490Z,100101.81
2024-01-05T11:58:18.994Z,100097.88
2024-01-05T12:00:48.966Z,100113.06
2024-01-05T12:03:17.678Z,100101.13
2024-01-05T12:05:49.789Z,100091.03
2024-01-05T12:08:18.982Z,100095.56
2024-01-05T12:10:47.705Z,100094.09
2024-01-05T12:13:15.768Z,100083.78
2024-01-05T12:15:52.692Z,100079.69
2024-01-05T12:18:34.577Z,100092.84
2024-01-05T12:21:08.435Z,100080.50
2024-01-05T12:23:37.265Z,100075.88
2024-01-05T12:26:06.998Z,100073.56
2024-01-05T12:28:36.271Z,100078.91
2024-01-05T12:31:05.913Z,100075.88
2024-01-05T12:33:37.346Z,100081.59
2024-01-05T12:36:11.065Z,100072.22
2024-01-05T12:38:39.616Z,100082.81
2024-01-05T12:41:09.618Z,100079.69
2024-01-05T12:43:38.138Z,100082.00
2024-01-05T12:46:07.557Z,100082.69
2024-01-05T12:48:37.320Z,100080.13
2024-01-05T12:51:05.543Z,100070.91
2024-01-05T12:53:33.763Z,100072.47
2024-01-05T12:56:09.591Z,100073.44
2024-01-05T12:58:41.493Z,100075.09
2024-01-05T13:01:10.586Z,100068.19
2024-01-05T13:03:40.078Z,100070.00
2024-01-05T13:06:11.750Z,100076.69
2024-01-05T13:08:39.841Z,100071.28
2024-01-05T13:11:08.917Z,100073.16
2024-01-05T13:13:36.948Z,100083.88
2024-01-05T13:16:05.266Z,100067.34
2024-01-05T13:18:33.504Z,100059.47
2024-01-05T13:21:03.100Z,100064.09
2024-01-05T13:23:31.988Z,100057.31
2024-01-05T13:26:00.058Z,100064.75
2024-01-05T13:28:28.210Z,100067.72
2024-01-05T13:30:56.343Z,100055.25
2024-01-05T13:33:24.648Z,100056.19
2024-01-05T13:35:52.692Z,100055.28
2024-01-05T13:38:23.404Z,100062.19
2024-01-05T13:40:51.410Z,100060.41
2024-01-05T13:43:19.450Z,100047.91
2024-01-05T13:45:47.538Z,100053.09
2024-01-05T13:48:15.703Z,100052.13
2024-01-05T13:50:43.811Z,100057.16
2024-01-05T13:53:15.390Z,100051.44
2024-01-05T13:55:44.915Z,100057.97
2024-01-05T13:58:12.955Z,100064.78
2024-01-05T14:00:41.138Z,100070.34
2024-01-05T14:03:10.859Z,100068.16
2024-01-05T14:05:39.336Z,100064.47
2024-01-05T14:08:07.922Z,100058.50
2024-01-05T14:10:35.940Z,100061.41
2024-01-05T14:13:05.709Z,100064.75
2024-01-05T14:15:33.750Z,100070.44
2024-01-05T14:18:04.376Z,100076.69
2024-01-05T14:20:34.928Z,100078.19
2024-01-05T14:23:04.186Z,100073.16
2024-01-05T14:25:35.012Z,100068.44
2024-01-05T14:28:03.611Z,100073.56
2024-01-05T14:30:33.128Z,100075.47
2024-01-05T14:33:01.531Z,100076.16
2024-01-05T14:35:30.252Z,100081.34
2024-01-05T14:37:58.290Z,100074.97
2024-01-05T14:40:26.884Z,100077.13
2024-01-05T14:42:54.941Z,100077.53
2024-01-05T14:45:25.226Z,100074.97
2024-01-05T14:47:54.897Z,100079.84
2024-01-05T14:50:23.236Z,100083.50
2024-01-05T14:52:56.091Z,100085.69
2024-01-05T14:55:31.930Z,100089.34
2024-01-05T14:58:02.217Z,100087.84
2024-01-05T15:00:30.332Z,100088.78
2024-01-05T15:03:00.822Z,100093.28
2024-01-05T15:05:28.961Z,100095.97
2024-01-05T15:07:57.014Z,100102.78
2024-01-05T15:10:25.129Z,100103.84
2024-01-05T15:12:53.667Z,100107.94
2024-01-05T15:15:22.165Z,100135.31
2024-01-05T15:17:51.306Z,100125.53
2024-01-05T15:20:20.813Z,100126.09
2024-01-05T15:22:48.827Z,100124.88
2024-01-05T15:25:16.958Z,100118.91
2024-01-05T15:27:45.017Z,100123.53
2024-01-05T15:30:14.346Z,100118.22
2024-01-05T15:32:42.493Z,100118.63
2024-01-05T15:35:10.706Z,100121.63
2024-01-05T15:37:40.677Z,100120.81
2024-01-05T15:40:09.749Z,100113.75
2024-01-05T15:42:37.932Z,100123.91
2024-01-05T15:45:07.697Z,100126.63
2024-01-05T15:47:35.942Z,100122.56
2024-01-05T15:50:04.140Z,100126.09
2024-01-05T15:52:32.944Z,100118.50
2024-01-05T15:55:02.375Z,100117.94
2024-01-05T15:57:30.425Z,100122.97
2024-01-05T15:59:58.479Z,100126.38
2024-01-05T16:02:26.665Z,100117.00
2024-01-05T16:04:57.562Z,100125.97
2024-01-05T16:07:26.371Z,100128.78
2024-01-05T16:09:54.479Z,100124.97
2024-01-05T16:12:24.751Z,100133.00
2024-01-05T16:14:52.782Z,100128.00
2024-01-05T16:17:20.836Z,100135.84
2024-01-05T16:19:48.916Z,100130.97
2024-01-05T16:22:17.035Z,100137.72
2024-01-05T16:24:45.114Z,100138.31
2024-01-05T16:27:13.254Z,100130.16
2024-01-05T16:29:42.685Z,100132.19
2024-01-05T16:32:10.704Z,100133.13
2024-01-05T16:34:38.882Z,100134.91
2024-01-05T16:37:07.901Z,100140.72
2024-01-05T16:39:36.023Z,100140.88
2024-01-05T16:42:04.139Z,100144.94
2024-01-05T16:44:32.188Z,100149.84
2024-01-05T16:47:01.623Z,100152.66
2024-01-05T16:49:29.814Z,100147.91
2024-01-05T16:51:58.718Z,100152.28
2024-01-05T16:54:26.854Z,100143.47
2024-01-05T16:56:55.060Z,100150.63
2024-01-05T16:59:24.331Z,100150.81
2024-01-05T17:01:52.427Z,100153.63
2024-01-05T17:04:23.759Z,100150.00
2024-01-05T17:06:53.553Z,100153.91
2024-01-05T17:09:21.930Z,100157.03
2024-01-05T17:11:50.050Z,100159.25
2024-01-05T17:14:18.084Z,100163.94
2024-01-05T17:16:48.400Z,100171.13
2024-01-05T17:19:16.584Z,100171.53
2024-01-05T17:21:48.954Z,100170.00
2024-01-05T17:24:17.212Z,100166.22
2024-01-05T17:26:45.285Z,100167.81
2024-01-05T17:29:13.342Z,100174.59
2024-01-05T17:31:41.425Z,100176.84
2024-01-05T17:34:09.703Z,100171.94
2024-01-05T17:36:40.787Z,100175.28
2024-01-05T17:39:10.400Z,100175.69
2024-01-05T17:41:40.231Z,100175.19
2024-01-05T17:44:08.409Z,100176.22
2024-01-05T17:46:39.163Z,100177.50
2024-01-05T17:49:08.379Z,100166.88
2024-01-05T17:51:37.611Z,100179.38
2024-01-05T17:54:05.763Z,100179.66
2024-01-05T17:56:36.675Z,100185.94
2024-01-05T17:59:05.253Z,100179.34
2024-01-05T18:01:33.784Z,100186.13
2024-01-05T18:04:02.272Z,100187.09
2024-01-05T18:06:30.538Z,100192.06
2024-01-05T18:08:59.607Z,100198.69
2024-01-05T18:11:28.657Z,100188.72
2024-01-05T18:13:59.906Z,100195.63
2024-01-05T18:16:29.098Z,100201.81
2024-01-05T18:18:59.133Z,100193.47
2024-01-05T18:21:28.918Z,100195.59
2024-01-05T18:24:00.405Z,100194.00
2024-01-05T18:26:29.615Z,100194.00
2024-01-05T18:29:03.908Z,100202.78
2024-01-05T18:31:38.754Z,100201.97
2024-01-05T18:34:08.375Z,100202.78
2024-01-05T18:36:37.785Z,100207.56
2024-01-05T18:39:06.709Z,100200.25
2024-01-05T18:41:35.781Z,100202.84
2024-01-05T18:44:05.611Z,100209.19
2024-01-05T18:46:33.662Z,100206.19
2024-01-05T18:49:03.074Z,100205.69
2024-01-05T18:51:31.280Z,100210.22
2024-01-05T18:54:00.332Z,100204.59
2024-01-05T18:56:28.352Z,100217.19
2024-01-05T18:58:56.384Z,100222.50
2024-01-05T19:01:26.257Z,100211.97
2024-01-05T19:03:54.481Z,100213.78
2024-01-05T19:06:23.239Z,100213.41
2024-01-05T19:08:51.300Z,100214.25
2024-01-05T19:11:19.360Z,100228.75
2024-01-05T19:13:47.378Z,100223.84
2024-01-05T19:16:17.593Z,100228.06
2024-01-05T19:18:47.399Z,100226.97
2024-01-05T19:21:15.788Z,100230.06
2024-01-05T19:23:44.313Z,100236.97
2024-01-05T19:26:15.285Z,100241.81
2024-01-05T19:28:43.300Z,100236.63
2024-01-05T19:31:11.463Z,100243.25
2024-01-05T19:33:39.610Z,100249.75
2024-01-05T19:36:13.880Z,100250.28
2024-01-05T19:38:43.311Z,100249.16
2024-01-05T19:41:11.428Z,100257.19
2024-01-05T19:43:40.283Z,100249.63
2024-01-05T19:46:08.612Z,100253.38
2024-01-05T19:48:37.251Z,100252.19
2024-01-05T19:51:12.525Z,100255.47
2024-01-05T19:53:42.792Z,100250.75
2024-01-05T19:56:10.834Z,100252.88
2024-01-05T19:58:38.884Z,100253.72
2024-01-05T20:01:07.032Z,100247.03
2024-01-05T20:03:35.542Z,100248.47
2024-01-05T20:06:04.604Z,100242.22
2024-01-05T20:08:32.809Z,100248.94
2024-01-05T20:11:02.379Z,100256.41
2024-01-05T20:13:30.466Z,100252.25
2024-01-05T20:15:58.603Z,100250.19
2024-01-05T20:18:26.883Z,100260.69
2024-01-05T20:20:54.970Z,100255.19
2024-01-05T20:23:23.025Z,100253.31
2024-01-05T20:25:51.958Z,100260.03
2024-01-05T20:28:21.372Z,100265.53
2024-01-05T20:30:49.566Z,100269.97
2024-01-05T20:33:17.884Z,100268.72
2024-01-05T20:35:46.333Z,100259.91
2024-01-05T20:38:14.908Z,100277.25
2024-01-05T20:40:43.260Z,100271.75
2024-01-05T20:43:11.313Z,100266.63
2024-01-05T20:45:41.870Z,100259.78
2024-01-05T20:48:10.247Z,100274.31
2024-01-05T20:50:38.451Z,100268.97
2024-01-05T20:53:11.673Z,100269.91
2024-01-05T20:55:40.823Z,100262.78
2024-01-05T20:58:09.170Z,100268.66
2024-01-05T21:00:37.322Z,100280.97
2024-01-05T21:03:07.411Z,100278.19
2024-01-05T21:05:36.232Z,100274.56
2024-01-05T21:08:05.209Z,100281.78
2024-01-05T21:10:33.601Z,100286.88
2024-01-05T21:13:01.741Z,100281.34
2024-01-05T21:15:29.810Z,100287.56
2024-01-05T21:17:57.925Z,100286.84
2024-01-05T21:20:27.366Z,100294.91
2024-01-05T21:22:56.547Z,100290.50
2024-01-05T21:25:26.732Z,100290.84
2024-01-05T21:27:54.828Z,100291.53
2024-01-05T21:30:23.338Z,100287.88
2024-01-05T21:32:51.686Z,100292.22
2024-01-05T21:35:19.800Z,100287.31
2024-01-05T21:37:49.235Z,100291.66
2024-01-05T21:40:17.917Z,100298.41
2024-01-05T21:42:48.298Z,100289.38
2024-01-05T21:45:18.759Z,100294.09
2024-01-05T21:47:47.868Z,100292.25
2024-01-05T21:50:16.192Z,100298.53
2024-01-05T21:52:44.225Z,100294.50
2024-01-05T21:55:14.489Z,100297.91
2024-01-05T21:57:42.585Z,100300.13
2024-01-05T22:00:11.667Z,100295.34
2024-01-05T22:02:39.673Z,100291.63
2024-01-05T22:05:08.225Z,100291.09
2024-01-05T22:07:36.250Z,100296.22
2024-01-05T22:10:05.541Z,100295.16
2024-01-05T22:12:35.583Z,100301.94
2024-01-05T22:15:03.656Z,100308.88
2024-01-05T22:17:31.880Z,100304.53
2024-01-05T22:20:00.212Z,100306.34
2024-01-05T22:22:28.448Z,100306.72
2024-01-05T22:24:57.110Z,100308.94
2024-01-05T22:27:26.568Z,100307.97
2024-01-05T22:29:56.105Z,100314.16
2024-01-05T22:32:24.156Z,100315.50
2024-01-05T22:34:52.326Z,100315.19
2024-01-05T22:37:21.589Z,100331.28
2024-01-05T22:39:50.006Z,100323.44
2024-01-05T22:42:18.130Z,100331.34
2024-01-05T22:44:46.323Z,100324.81
2024-01-05T22:47:15.715Z,100326.44
2024-01-05T22:49:43.867Z,100339.59
2024-01-05T22:52:11.931Z,100337.94
2024-01-05T22:54:41.214Z,100334.00
2024-01-05T22:57:10.822Z,100340.78
2024-01-05T22:59:38.886Z,100335.56
2024-01-05T23:02:06.986Z,100331.59
2024-01-05T23:04:39.777Z,100338.44
2024-01-05T23:07:08.091Z,100337.13
2024-01-05T23:09:36.527Z,100348.28
2024-01-05T23:12:04.891Z,100344.50
2024-01-05T23:14:33.022Z,100348.28
2024-01-05T23:17:01.429Z,100354.22
2024-01-05T23:19:29.494Z,100354.16
2024-01-05T23:21:58.953Z,100357.56
2024-01-05T23:24:28.690Z,100360.81
2024-01-05T23:26:57.950Z,100358.88
2024-01-05T23:29:25.986Z,100360.44
2024-01-05T23:31:54.174Z,100359.25
2024-01-05T23:34:22.376Z,100348.38
2024-01-05T23:36:52.591Z,100354.47
2024-01-05T23:39:22.101Z,100361.06
2024-01-05T23:41:50.159Z,100357.31
2024-01-05T23:44:18.203Z,100359.88
2024-01-05T23:46:46.342Z,100366.97
2024-01-05T23:49:14.528Z,100371.00
2024-01-05T23:51:42.662Z,100372.41
2024-01-05T23:54:10.745Z,100357.22
2024-01-05T23:56:40.187Z,100364.22
2024-01-05T23:59:08.270Z,100363.03
