createdAt,value
2023-05-05T00:01:54.379Z,58.30
2023-05-05T00:04:22.846Z,58.40
2023-05-05T00:06:50.257Z,58.50
2023-05-05T00:09:18.599Z,58.70
2023-05-05T00:11:45.765Z,58.80
2023-05-05T00:14:12.850Z,59.00
2023-05-05T00:16:42.572Z,59.10
2023-05-05T00:19:10.190Z,59.30
2023-05-05T00:21:37.299Z,59.50
2023-05-05T00:24:04.747Z,59.60
2023-05-05T00:26:31.980Z,59.70
2023-05-05T00:28:59.811Z,59.70
2023-05-05T00:31:27.064Z,59.80
2023-05-05T00:34:06.433Z,59.90
2023-05-05T00:36:33.662Z,60.00
2023-05-05T00:39:04.468Z,60.20
2023-05-05T00:41:31.665Z,60.40
2023-05-05T00:44:01.672Z,60.50
2023-05-05T00:46:34.163Z,60.60
2023-05-05T00:49:03.952Z,60.80
2023-05-05T00:51:32.087Z,61.00
2023-05-05T00:54:00.065Z,61.20
2023-05-05T00:56:28.056Z,61.40
2023-05-05T00:58:55.389Z,61.40
2023-05-05T01:01:23.148Z,61.50
2023-05-05T01:03:50.443Z,61.50
2023-05-05T01:06:23.571Z,61.60
2023-05-05T01:09:13.619Z,61.80
2023-05-05T01:11:57.063Z,61.80
2023-05-05T01:14:40.483Z,61.80
2023-05-05T01:17:18.623Z,61.80
2023-05-05T01:19:54.770Z,61.90
2023-05-05T01:22:27.779Z,62.00
2023-05-05T01:25:31.427Z,62.10
2023-05-05T01:28:27.185Z,62.10
2023-05-05T01:31:18.850Z,62.30
2023-05-05T01:33:54.995Z,62.40
2023-05-05T01:36:37.119Z,62.60
2023-05-05T01:39:06.786Z,62.70
2023-05-05T01:41:46.479Z,62.90
2023-05-05T01:44:16.282Z,63.10
2023-05-05T01:46:43.445Z,63.30
2023-05-05T01:49:12.068Z,63.00
2023-05-05T01:51:40.631Z,63.10
2023-05-05T01:54:09.263Z,63.30
2023-05-05T01:56:39.349Z,63.20
2023-05-05T01:59:07.284Z,63.40
2023-05-05T02:01:37.779Z,63.50
2023-05-05T02:04:07.274Z,63.40
2023-05-05T02:06:36.058Z,63.50
2023-05-05T02:09:04.110Z,63.90
2023-05-05T02:11:31.647Z,63.90
2023-05-05T02:14:00.416Z,64.10
2023-05-05T02:16:28.002Z,64.30
2023-05-05T02:18:56.701Z,64.30
2023-05-05T02:21:23.884Z,64.50
2023-05-05T02:23:52.077Z,64.60
2023-05-05T02:26:22.125Z,64.80
2023-05-05T02:29:12.993Z,65.10
2023-05-05T02:31:46.019Z,65.30
2023-05-05T02:34:25.654Z,65.60
2023-05-05T02:36:58.569Z,65.70
2023-05-05T02:40:01.757Z,65.90
2023-05-05T02:42:39.725Z,66.10
2023-05-05T02:45:16.196Z,66.30
2023-05-05T02:47:46.615Z,66.30
2023-05-05T02:50:13.925Z,66.50
2023-05-05T02:52:47.909Z,66.50
2023-05-05T02:55:16.610Z,66.80
2023-05-05T02:58:31.599Z,66.90
2023-05-05T03:01:11.819Z,67.20
2023-05-05T03:03:45.355Z,67.40
2023-05-05T03:06:18.295Z,67.60
2023-05-05T03:09:16.318Z,67.90
2023-05-05T03:12:01.451Z,68.20
2023-05-05T03:14:36.619Z,68.30
2023-05-05T03:17:06.293Z,68.50
2023-05-05T03:19:37.121Z,68.60
2023-05-05T03:22:04.878Z,68.80
2023-05-05T03:24:33.465Z,69.00
2023-05-05T03:27:05.351Z,69.30
2023-05-05T03:29:37.130Z,69.60
2023-05-05T03:32:08.334Z,69.90
2023-05-05T03:34:37.609Z,70.10
2023-05-05T03:37:05.924Z,70.30
2023-05-05T03:39:33.517Z,70.60
2023-05-05T03:42:03.686Z,70.70
2023-05-05T03:44:33.331Z,71.00
2023-05-05T03:47:00.484Z,71.10
2023-05-05T03:49:29.978Z,71.30
2023-05-05T03:51:57.831Z,71.50
2023-05-05T03:54:25.168Z,72.30
2023-05-05T03:56:52.452Z,71.80
2023-05-05T03:59:19.813Z,72.00
2023-05-05T04:01:49.011Z,72.10
2023-05-05T04:04:17.192Z,72.30
2023-05-05T04:06:44.330Z,72.30
2023-05-05T04:09:12.472Z,72.50
2023-05-05T04:11:39.883Z,72.60
2023-05-05T04:14:07.896Z,72.70
2023-05-05T04:16:35.178Z,73.50
2023-05-05T04:19:02.690Z,72.90
2023-05-05T04:21:31.747Z,73.00
2023-05-05T04:23:59.624Z,73.10
2023-05-05T04:26:27.763Z,73.30
2023-05-05T04:28:55.873Z,73.40
2023-05-05T04:31:23.340Z,73.40
2023-05-05T04:33:51.258Z,73.70
2023-05-05T04:36:19.332Z,73.70
2023-05-05T04:38:47.429Z,73.70
2023-05-05T04:41:14.840Z,73.80
2023-05-05T04:43:43.929Z,73.90
2023-05-05T04:46:11.157Z,74.00
2023-05-05T04:48:39.083Z,74.20
2023-05-05T04:51:08.062Z,74.30
2023-05-05T04:53:37.710Z,74.50
2023-05-05T04:56:05.104Z,74.60
2023-05-05T04:58:32.797Z,74.70
2023-05-05T05:01:03.522Z,74.80
2023-05-05T05:03:32.261Z,74.90
2023-05-05T05:05:59.501Z,75.10
2023-05-05T05:08:26.825Z,75.20
2023-05-05T05:10:53.987Z,75.20
2023-05-05T05:13:21.296Z,75.20
2023-05-05T05:15:48.379Z,75.20
2023-05-05T05:18:15.637Z,75.30
2023-05-05T05:20:42.950Z,75.40
2023-05-05T05:23:11.172Z,75.40
2023-05-05T05:25:43.394Z,75.40
2023-05-05T05:28:13.537Z,75.40
2023-05-05T05:30:47.161Z,75.40
2023-05-05T05:33:17.584Z,75.40
2023-05-05T05:35:45.776Z,75.30
2023-05-05T05:38:13.821Z,75.20
2023-05-05T05:40:44.603Z,75.10
2023-05-05T05:43:12.217Z,75.10
2023-05-05T05:45:39.673Z,75.00
2023-05-05T05:48:08.370Z,75.00
2023-05-05T05:50:38.092Z,75.00
2023-05-05T05:53:05.162Z,75.10
2023-05-05T05:55:32.722Z,75.00
2023-05-05T05:58:03.289Z,75.10
2023-05-05T06:00:30.916Z,75.40
2023-05-05T06:03:04.833Z,75.60
2023-05-05T06:05:35.859Z,75.50
2023-05-05T06:08:05.977Z,75.50
2023-05-05T06:10:37.279Z,75.50
2023-05-05T06:13:09.323Z,75.70
2023-05-05T06:15:39.765Z,75.70
2023-05-05T06:18:07.563Z,76.00
2023-05-05T06:20:38.133Z,76.10
2023-05-05T06:23:05.448Z,76.10
2023-05-05T06:25:35.234Z,75.80
2023-05-05T06:28:02.580Z,75.70
2023-05-05T06:30:29.856Z,75.90
2023-05-05T06:32:57.071Z,75.80
2023-05-05T06:35:29.965Z,75.60
2023-05-05T06:37:57.092Z,75.40
2023-05-05T06:40:27.124Z,75.40
2023-05-05T06:42:59.367Z,75.20
2023-05-05T06:45:33.658Z,75.60
2023-05-05T06:48:03.394Z,74.80
2023-05-05T06:50:30.575Z,74.80
2023-05-05T06:52:57.739Z,74.80
2023-05-05T06:55:25.081Z,74.60
2023-05-05T06:57:52.351Z,74.40
2023-05-05T07:00:19.837Z,74.20
2023-05-05T07:02:47.742Z,74.10
2023-05-05T07:05:17.447Z,74.10
2023-05-05T07:07:52.887Z,74.00
2023-05-05T07:10:20.797Z,73.90
2023-05-05T07:12:48.468Z,74.10
2023-05-05T07:15:26.941Z,74.00
2023-05-05T07:17:56.032Z,74.00
2023-05-05T07:20:28.533Z,74.00
2023-05-05T07:23:03.856Z,74.00
2023-05-05T07:25:31.345Z,74.00
2023-05-05T07:28:09.376Z,74.00
2023-05-05T07:31:29.202Z,74.10
2023-05-05T07:33:59.634Z,74.00
2023-05-05T07:36:29.113Z,74.00
2023-05-05T07:39:01.273Z,73.80
2023-05-05T07:41:52.882Z,73.60
2023-05-05T07:44:30.828Z,73.50
2023-05-05T07:47:00.601Z,73.60
2023-05-05T07:49:38.326Z,73.30
2023-05-05T07:52:05.718Z,73.10
2023-05-05T07:54:39.901Z,72.80
2023-05-05T07:57:08.851Z,72.60
2023-05-05T07:59:36.231Z,72.30
2023-05-05T08:02:03.450Z,72.10
2023-05-05T08:04:35.064Z,72.00
2023-05-05T08:07:02.731Z,71.80
2023-05-05T08:09:30.018Z,71.60
2023-05-05T08:12:34.590Z,71.30
2023-05-05T08:15:08.499Z,71.00
2023-05-05T08:17:56.090Z,70.60
2023-05-05T08:20:30.092Z,70.30
2023-05-05T08:22:58.582Z,70.30
2023-05-05T08:25:27.091Z,69.90
2023-05-05T08:27:57.304Z,69.40
2023-05-05T08:30:25.956Z,69.60
2023-05-05T08:32:53.208Z,69.20
2023-05-05T08:35:23.653Z,69.00
2023-05-05T08:37:52.022Z,68.80
2023-05-05T08:40:25.434Z,68.40
2023-05-05T08:42:52.575Z,68.00
2023-05-05T08:45:19.849Z,67.90
2023-05-05T08:47:51.207Z,67.50
2023-05-05T08:50:19.299Z,67.20
2023-05-05T08:52:51.432Z,66.90
2023-05-05T08:55:30.378Z,66.90
2023-05-05T08:58:04.425Z,66.60
2023-05-05T09:00:32.484Z,66.00
2023-05-05T09:03:02.789Z,65.50
2023-05-05T09:05:32.923Z,64.60
2023-05-05T09:08:02.042Z,64.10
2023-05-05T09:10:31.096Z,64.00
2023-05-05T09:13:01.551Z,63.70
2023-05-05T09:15:32.422Z,63.90
2023-05-05T09:18:01.417Z,63.90
2023-05-05T09:20:37.011Z,63.00
2023-05-05T09:23:18.843Z,62.50
2023-05-05T09:26:02.171Z,62.50
2023-05-05T09:28:29.991Z,62.90
2023-05-05T09:31:12.064Z,62.20
2023-05-05T09:33:39.356Z,62.20
2023-05-05T09:36:06.895Z,62.20
2023-05-05T09:38:39.047Z,61.90
2023-05-05T09:41:06.757Z,61.50
2023-05-05T09:43:54.463Z,61.00
2023-05-05T09:46:24.323Z,61.00
2023-05-05T09:48:59.995Z,60.90
2023-05-05T09:51:55.264Z,60.80
2023-05-05T10:03:45.234Z,60.70
2023-05-05T10:13:18.384Z,60.80
2023-05-05T10:16:32.715Z,60.80
2023-05-05T10:19:49.417Z,60.80
2023-05-05T10:22:55.927Z,60.90
2023-05-05T10:25:39.278Z,61.00
2023-05-05T10:28:56.617Z,60.90
2023-05-05T10:31:49.996Z,61.10
2023-05-05T10:34:52.498Z,61.20
2023-05-05T10:45:55.809Z,61.40
2023-05-05T10:54:18.424Z,61.00
2023-05-05T10:57:59.986Z,60.70
2023-05-05T11:00:58.567Z,60.60
2023-05-05T11:03:31.786Z,60.40
2023-05-05T11:06:14.173Z,60.60
2023-05-05T11:08:45.183Z,60.80
2023-05-05T11:11:15.813Z,61.00
2023-05-05T11:14:24.269Z,61.00
2023-05-05T11:17:28.111Z,61.20
2023-05-05T11:24:30.241Z,61.50
2023-05-05T11:26:59.788Z,61.90
2023-05-05T11:30:07.001Z,62.40
2023-05-05T11:32:44.854Z,62.70
2023-05-05T11:35:14.009Z,63.40
2023-05-05T11:38:00.522Z,64.70
2023-05-05T11:40:36.438Z,65.60
2023-05-05T11:43:39.797Z,66.70
2023-05-05T11:46:17.439Z,67.30
2023-05-05T11:49:03.822Z,67.30
2023-05-05T11:51:32.414Z,68.40
2023-05-05T11:54:40.382Z,71.10
2023-05-05T12:00:17.746Z,76.10
2023-05-05T12:03:27.250Z,78.30
2023-05-05T12:08:01.920Z,79.50
2023-05-05T12:10:34.896Z,80.80
2023-05-05T12:13:02.265Z,81.20
2023-05-05T12:15:31.120Z,83.60
2023-05-05T12:18:33.475Z,84.00
2023-05-05T12:21:37.553Z,84.20
2023-05-05T12:24:05.267Z,84.00
2023-05-05T12:28:42.224Z,84.20
2023-05-05T12:43:44.705Z,83.30
2023-05-05T12:46:28.015Z,83.20
2023-05-05T12:53:54.421Z,83.20
2023-05-05T12:58:15.533Z,83.30
2023-05-05T13:00:21.065Z,83.70
2023-05-05T13:03:50.792Z,83.70
2023-05-05T13:12:25.199Z,85.20
2023-05-05T13:23:52.526Z,85.70
2023-05-05T13:26:33.962Z,85.80
2023-05-05T13:29:01.422Z,86.50
2023-05-05T13:31:29.111Z,87.00
2023-05-05T13:34:01.351Z,87.30
2023-05-05T13:36:31.322Z,87.80
2023-05-05T13:39:41.993Z,87.60
2023-05-05T13:42:12.491Z,88.00
2023-05-05T13:44:41.998Z,88.10
2023-05-05T13:47:22.392Z,87.90
2023-05-05T13:49:52.296Z,87.80
2023-05-05T13:52:47.255Z,87.80
2023-05-05T13:55:17.106Z,88.10
2023-05-05T13:57:49.531Z,88.20
2023-05-05T14:00:27.865Z,88.70
2023-05-05T14:03:29.802Z,88.80
2023-05-05T14:06:06.867Z,88.40
2023-05-05T14:08:54.667Z,88.30
2023-05-05T14:12:22.869Z,88.60
2023-05-05T14:15:26.066Z,88.60
2023-05-05T14:34:19.064Z,87.20
2023-05-05T14:42:14.369Z,87.70
2023-05-05T14:45:18.684Z,87.90
2023-05-05T14:52:56.358Z,88.10
2023-05-05T14:55:30.841Z,88.00
2023-05-05T14:58:03.567Z,87.90
2023-05-05T15:00:33.593Z,88.00
2023-05-05T15:03:01.334Z,88.10
2023-05-05T15:10:54.555Z,87.90
2023-05-05T15:13:55.317Z,87.60
2023-05-05T15:20:29.110Z,86.20
2023-05-05T15:22:59.792Z,82.60
2023-05-05T15:28:50.319Z,81.80
2023-05-05T15:31:39.191Z,82.60
2023-05-05T15:34:09.367Z,82.90
2023-05-05T15:36:36.389Z,82.00
2023-05-05T15:39:26.250Z,80.50
2023-05-05T15:41:53.304Z,78.90
2023-05-05T15:44:24.111Z,76.90
2023-05-05T15:47:00.736Z,74.70
2023-05-05T15:49:33.320Z,73.60
2023-05-05T15:52:03.156Z,71.70
2023-05-05T15:54:58.420Z,70.20
2023-05-05T15:57:28.927Z,68.30
2023-05-05T15:59:58.588Z,67.80
2023-05-05T16:02:58.117Z,66.80
2023-05-05T16:05:27.852Z,65.60
2023-05-05T16:08:19.789Z,64.90
2023-05-05T16:14:05.939Z,63.60
2023-05-05T16:16:33.073Z,63.10
2023-05-05T16:19:15.667Z,63.00
2023-05-05T16:21:55.875Z,62.20
2023-05-05T16:24:39.509Z,61.40
2023-05-05T16:39:49.570Z,65.10
2023-05-05T16:42:16.785Z,66.90
2023-05-05T16:44:43.924Z,66.40
2023-05-05T16:47:11.113Z,66.30
2023-05-05T16:49:53.922Z,66.40
2023-05-05T16:52:22.836Z,67.00
2023-05-05T16:54:55.472Z,66.60
2023-05-05T16:57:23.569Z,64.40
2023-05-05T16:59:51.028Z,62.40
2023-05-05T17:02:23.076Z,61.00
2023-05-05T17:05:29.161Z,59.80
2023-05-05T17:08:01.486Z,59.00
2023-05-05T17:12:42.929Z,58.70
2023-05-05T17:14:58.097Z,58.50
2023-05-05T17:17:25.446Z,60.80
2023-05-05T17:19:52.697Z,60.40
2023-05-05T17:22:19.980Z,60.30
2023-05-05T17:24:47.144Z,60.70
2023-05-05T17:27:17.116Z,61.70
2023-05-05T17:29:47.566Z,63.00
2023-05-05T17:32:17.314Z,63.20
2023-05-05T17:36:02.022Z,62.00
2023-05-05T17:38:43.121Z,59.90
2023-05-05T17:45:58.495Z,58.60
2023-05-05T17:50:49.455Z,59.40
2023-05-05T17:52:30.066Z,60.00
2023-05-05T17:55:02.955Z,62.70
2023-05-05T17:57:43.337Z,64.30
2023-05-05T18:00:11.106Z,65.70
2023-05-05T18:07:34.008Z,67.70
2023-05-05T18:19:08.635Z,70.10
2023-05-05T18:21:56.153Z,70.80
2023-05-05T18:24:23.710Z,71.00
2023-05-05T18:26:55.369Z,71.40
2023-05-05T18:29:22.835Z,71.60
2023-05-05T18:31:54.893Z,72.00
2023-05-05T18:34:22.276Z,72.30
2023-05-05T18:36:51.054Z,72.50
2023-05-05T18:39:18.250Z,72.80
2023-05-05T18:41:45.761Z,73.00
2023-05-05T18:44:12.814Z,73.30
2023-05-05T18:46:40.088Z,73.60
2023-05-05T18:49:09.888Z,74.00
2023-05-05T18:51:36.951Z,74.20
2023-05-05T18:54:04.043Z,74.50
2023-05-05T18:56:31.331Z,75.40
2023-05-05T18:59:01.751Z,75.10
2023-05-05T19:01:35.225Z,75.40
2023-05-05T19:04:08.509Z,75.80
2023-05-05T19:06:47.142Z,76.10
2023-05-05T19:09:20.162Z,76.30
2023-05-05T19:11:47.373Z,76.60
2023-05-05T19:14:20.362Z,76.90
2023-05-05T19:17:25.859Z,77.30
2023-05-05T19:19:43.730Z,77.60
2023-05-05T19:22:10.830Z,77.80
2023-05-05T19:24:37.949Z,78.10
2023-05-05T19:27:05.060Z,78.40
2023-05-05T19:29:32.264Z,78.60
2023-05-05T19:31:59.199Z,78.80
2023-05-05T19:34:26.401Z,78.90
2023-05-05T19:36:53.419Z,79.10
2023-05-05T19:39:20.968Z,79.40
2023-05-05T19:41:47.985Z,79.60
2023-05-05T19:44:18.275Z,79.80
2023-05-05T19:46:45.292Z,80.00
2023-05-05T19:49:12.311Z,80.20
2023-05-05T19:51:39.301Z,80.50
2023-05-05T19:54:06.392Z,80.70
2023-05-05T19:56:33.443Z,81.50
2023-05-05T19:59:12.908Z,81.20
2023-05-05T20:01:42.828Z,81.40
2023-05-05T20:04:10.562Z,81.50
2023-05-05T20:06:41.128Z,81.70
2023-05-05T20:09:10.892Z,82.00
2023-05-05T20:11:38.407Z,82.20
2023-05-05T20:14:09.817Z,82.30
2023-05-05T20:16:39.731Z,82.50
2023-05-05T20:19:09.346Z,82.70
2023-05-05T20:21:36.446Z,82.80
2023-05-05T20:24:03.673Z,83.00
2023-05-05T20:26:32.133Z,83.10
2023-05-05T20:29:02.403Z,83.30
2023-05-05T20:31:29.473Z,83.60
2023-05-05T20:33:56.597Z,83.70
2023-05-05T20:36:26.294Z,83.90
2023-05-05T20:38:53.401Z,84.10
2023-05-05T20:41:20.981Z,84.20
2023-05-05T20:43:49.248Z,84.30
2023-05-05T20:46:16.726Z,84.50
2023-05-05T20:48:44.040Z,84.60
2023-05-05T20:51:11.397Z,84.80
2023-05-05T20:53:39.220Z,84.80
2023-05-05T20:56:08.677Z,85.00
2023-05-05T20:58:36.330Z,85.00
2023-05-05T21:01:03.497Z,85.10
2023-05-05T21:03:41.816Z,85.20
2023-05-05T21:06:19.921Z,85.20
2023-05-05T21:08:47.292Z,85.40
2023-05-05T21:11:17.079Z,85.50
2023-05-05T21:13:44.029Z,85.70
2023-05-05T21:16:11.919Z,85.80
2023-05-05T21:18:39.056Z,85.90
2023-05-05T21:21:06.134Z,86.10
2023-05-05T21:23:33.353Z,86.30
2023-05-05T21:26:08.041Z,86.40
2023-05-05T21:28:37.721Z,86.60
2023-05-05T21:31:21.341Z,86.70
2023-05-05T21:33:55.456Z,86.90
2023-05-05T21:36:22.629Z,86.90
2023-05-05T21:38:50.192Z,87.00
2023-05-05T21:41:17.329Z,87.10
2023-05-05T21:43:44.391Z,87.20
2023-05-05T21:46:11.504Z,87.30
2023-05-05T21:48:41.490Z,87.40
2023-05-05T21:51:08.843Z,87.50
2023-05-05T21:53:38.055Z,87.60
2023-05-05T21:56:06.968Z,87.70
2023-05-05T21:58:34.711Z,87.80
2023-05-05T22:01:04.550Z,87.90
2023-05-05T22:03:31.855Z,88.00
2023-05-05T22:06:01.326Z,88.00
2023-05-05T22:08:31.560Z,88.10
2023-05-05T22:11:01.774Z,88.20
2023-05-05T22:13:29.666Z,88.30
2023-05-05T22:15:56.759Z,88.40
2023-05-05T22:18:23.937Z,88.40
2023-05-05T22:20:51.612Z,88.50
2023-05-05T22:23:21.818Z,88.60
2023-05-05T22:25:52.424Z,88.60
2023-05-05T22:28:21.331Z,88.70
2023-05-05T22:30:48.884Z,88.70
2023-05-05T22:33:16.708Z,88.80
2023-05-05T22:35:43.713Z,88.80
2023-05-05T22:38:10.911Z,88.90
2023-05-05T22:40:37.964Z,89.00
2023-05-05T22:43:05.150Z,89.00
2023-05-05T22:45:33.696Z,89.10
2023-05-05T22:48:01.031Z,89.10
2023-05-05T22:50:28.403Z,89.10
2023-05-05T22:52:55.539Z,89.10
2023-05-05T22:55:24.807Z,89.10
2023-05-05T22:57:52.776Z,89.10
2023-05-05T23:00:20.013Z,89.10
2023-05-05T23:02:47.322Z,89.20
2023-05-05T23:05:17.134Z,89.30
2023-05-05T23:07:44.321Z,89.40
2023-05-05T23:10:11.559Z,89.50
2023-05-05T23:12:38.647Z,89.60
2023-05-05T23:15:06.450Z,89.80
2023-05-05T23:17:36.275Z,89.90
2023-05-05T23:20:04.353Z,89.90
2023-05-05T23:22:31.527Z,90.00
2023-05-05T23:25:03.853Z,90.00
2023-05-05T23:27:31.405Z,90.00
2023-05-05T23:30:01.467Z,90.00
2023-05-05T23:32:31.513Z,90.00
2023-05-05T23:35:01.364Z,90.00
2023-05-05T23:37:31.530Z,90.10
2023-05-05T23:40:00.725Z,90.10
2023-05-05T23:42:27.834Z,90.10
2023-05-05T23:44:54.847Z,90.20
2023-05-05T23:47:21.979Z,90.20
2023-05-05T23:49:50.014Z,90.20
2023-05-05T23:52:17.143Z,90.20
2023-05-05T23:54:45.133Z,90.30
2023-05-05T23:57:12.311Z,90.30
2023-05-05T23:59:39.827Z,90.20
