createdAt,value
2023-09-17T00:02:26.104Z,13.00
2023-09-17T00:04:53.717Z,11.20
2023-09-17T00:07:21.330Z,7.00
2023-09-17T00:09:48.883Z,7.60
2023-09-17T00:12:16.472Z,10.00
2023-09-17T00:14:44.341Z,10.00
2023-09-17T00:17:12.688Z,8.40
2023-09-17T00:19:40.320Z,11.20
2023-09-17T00:22:10.657Z,12.60
2023-09-17T00:24:38.668Z,11.80
2023-09-17T00:27:06.271Z,11.20
2023-09-17T00:29:33.852Z,10.00
2023-09-17T00:32:01.456Z,12.00
2023-09-17T00:34:29.052Z,13.80
2023-09-17T00:36:57.183Z,10.00
2023-09-17T00:39:24.778Z,13.80
2023-09-17T00:41:53.303Z,12.40
2023-09-17T00:44:20.918Z,10.00
2023-09-17T00:46:48.525Z,9.60
2023-09-17T00:49:16.821Z,10.40
2023-09-17T00:51:44.414Z,15.80
2023-09-17T00:54:11.944Z,10.00
2023-09-17T00:56:39.472Z,12.80
2023-09-17T00:59:07.040Z,13.00
2023-09-17T01:01:35.133Z,10.80
2023-09-17T01:04:03.172Z,10.20
2023-09-17T01:06:30.879Z,10.80
2023-09-17T01:08:58.421Z,9.80
2023-09-17T01:11:26.228Z,13.40
2023-09-17T01:14:09.223Z,11.00
2023-09-17T01:16:36.829Z,12.20
2023-09-17T01:19:05.194Z,10.00
2023-09-17T01:21:33.528Z,7.00
2023-09-17T01:24:01.496Z,12.60
2023-09-17T01:26:29.028Z,11.80
2023-09-17T01:28:57.340Z,11.40
2023-09-17T01:31:24.926Z,10.60
2023-09-17T01:33:52.820Z,12.00
2023-09-17T01:36:20.988Z,12.00
2023-09-17T01:38:48.761Z,11.40
2023-09-17T01:41:16.823Z,10.00
2023-09-17T01:43:45.956Z,10.00
2023-09-17T01:46:13.986Z,9.20
2023-09-17T01:48:43.985Z,10.80
2023-09-17T01:51:12.635Z,11.40
2023-09-17T01:53:40.221Z,8.80
2023-09-17T01:56:07.753Z,12.20
2023-09-17T01:58:36.326Z,8.00
2023-09-17T02:01:04.600Z,10.80
2023-09-17T02:03:32.396Z,10.60
2023-09-17T02:06:01.047Z,5.20
2023-09-17T02:08:28.845Z,7.00
2023-09-17T02:10:56.436Z,10.00
2023-09-17T02:13:24.060Z,7.20
2023-09-17T02:15:51.606Z,10.00
2023-09-17T02:18:19.142Z,11.20
2023-09-17T02:20:46.710Z,11.00
2023-09-17T02:23:14.239Z,9.80
2023-09-17T02:25:41.813Z,10.00
2023-09-17T02:28:09.816Z,11.20
2023-09-17T02:30:37.334Z,13.00
2023-09-17T02:33:04.915Z,10.20
2023-09-17T02:35:32.522Z,5.20
2023-09-17T02:38:00.784Z,11.80
2023-09-17T02:40:28.565Z,10.20
2023-09-17T02:42:56.148Z,10.20
2023-09-17T02:45:23.684Z,11.40
2023-09-17T02:47:52.368Z,5.20
2023-09-17T02:50:20.873Z,13.00
2023-09-17T02:52:49.236Z,8.80
2023-09-17T02:55:16.986Z,13.00
2023-09-17T02:57:44.565Z,9.60
2023-09-17T03:00:14.323Z,11.20
2023-09-17T03:02:42.132Z,12.80
2023-09-17T03:05:12.222Z,10.40
2023-09-17T03:07:40.032Z,12.60
2023-09-17T03:10:12.887Z,11.00
2023-09-17T03:12:40.588Z,9.80
2023-09-17T03:15:08.322Z,10.60
2023-09-17T03:17:36.094Z,7.00
2023-09-17T03:20:14.865Z,12.60
2023-09-17T03:22:42.522Z,8.00
2023-09-17T03:25:10.398Z,12.80
2023-09-17T03:27:38.355Z,10.40
2023-09-17T03:30:06.382Z,10.40
2023-09-17T03:32:34.446Z,11.00
2023-09-17T03:35:02.202Z,12.80
2023-09-17T03:37:30.630Z,12.40
2023-09-17T03:39:58.172Z,15.60
2023-09-17T03:42:25.717Z,12.40
2023-09-17T03:44:53.252Z,12.80
2023-09-17T03:47:20.769Z,13.20
2023-09-17T03:49:48.879Z,13.20
2023-09-17T03:52:16.508Z,12.80
2023-09-17T03:54:44.520Z,12.60
2023-09-17T03:57:12.025Z,12.80
2023-09-17T03:59:39.583Z,12.00
2023-09-17T04:02:07.385Z,14.20
2023-09-17T04:04:34.995Z,14.40
2023-09-17T04:07:04.000Z,13.20
2023-09-17T04:09:31.524Z,7.00
2023-09-17T04:11:59.051Z,12.40
2023-09-17T04:14:27.504Z,11.60
2023-09-17T04:16:55.735Z,14.60
2023-09-17T04:19:23.378Z,14.00
2023-09-17T04:21:51.042Z,9.20
2023-09-17T04:24:20.055Z,10.00
2023-09-17T04:26:47.985Z,11.60
2023-09-17T04:29:15.664Z,12.60
2023-09-17T04:31:43.485Z,14.40
2023-09-17T04:34:11.057Z,13.00
2023-09-17T04:36:38.976Z,9.80
2023-09-17T04:39:06.571Z,12.20
2023-09-17T04:41:34.118Z,14.80
2023-09-17T04:44:01.959Z,13.00
2023-09-17T04:46:29.645Z,10.40
2023-09-17T04:48:57.270Z,13.00
2023-09-17T04:51:25.387Z,11.20
2023-09-17T04:53:53.063Z,14.40
2023-09-17T04:56:20.680Z,14.40
2023-09-17T04:58:48.665Z,12.80
2023-09-17T05:01:16.258Z,15.60
2023-09-17T05:03:44.445Z,11.00
2023-09-17T05:06:12.040Z,13.00
2023-09-17T05:08:39.601Z,10.40
2023-09-17T05:11:07.540Z,12.80
2023-09-17T05:13:35.176Z,13.00
2023-09-17T05:16:02.791Z,8.40
2023-09-17T05:18:30.336Z,12.60
2023-09-17T05:20:58.328Z,12.20
2023-09-17T05:23:25.888Z,10.40
2023-09-17T05:25:53.441Z,12.00
2023-09-17T05:28:21.998Z,9.80
2023-09-17T05:30:49.542Z,12.00
2023-09-17T05:33:17.139Z,13.80
2023-09-17T05:35:44.772Z,14.40
2023-09-17T05:38:12.334Z,12.60
2023-09-17T05:40:39.935Z,12.00
2023-09-17T05:43:07.921Z,9.60
2023-09-17T05:45:35.528Z,14.60
2023-09-17T05:48:03.155Z,15.00
2023-09-17T05:50:30.793Z,13.00
2023-09-17T05:52:59.063Z,13.60
2023-09-17T05:55:26.652Z,12.00
2023-09-17T05:57:54.295Z,11.40
2023-09-17T06:00:21.884Z,13.00
2023-09-17T06:02:49.500Z,13.60
2023-09-17T06:05:18.983Z,9.20
2023-09-17T06:07:46.645Z,13.00
2023-09-17T06:10:14.266Z,15.60
2023-09-17T06:12:42.346Z,12.00
2023-09-17T06:15:10.050Z,12.60
2023-09-17T06:17:38.639Z,13.00
2023-09-17T06:20:06.346Z,14.60
2023-09-17T06:22:33.977Z,8.40
2023-09-17T06:25:01.723Z,11.40
2023-09-17T06:27:31.158Z,10.80
2023-09-17T06:30:00.475Z,14.20
2023-09-17T06:32:28.295Z,3.60
2023-09-17T06:34:56.150Z,13.20
2023-09-17T06:37:23.876Z,13.00
2023-09-17T06:39:51.473Z,13.40
2023-09-17T06:42:19.132Z,13.00
2023-09-17T06:44:46.820Z,10.40
2023-09-17T06:47:14.532Z,10.60
2023-09-17T06:49:42.510Z,10.00
2023-09-17T06:52:10.207Z,13.80
2023-09-17T06:54:38.227Z,8.00
2023-09-17T06:57:05.890Z,11.00
2023-09-17T06:59:34.286Z,10.00
2023-09-17T07:02:01.879Z,11.00
2023-09-17T07:04:29.592Z,13.00
2023-09-17T07:07:01.902Z,10.80
2023-09-17T07:09:29.803Z,11.00
2023-09-17T07:11:57.769Z,8.00
2023-09-17T07:14:25.456Z,11.00
2023-09-17T07:16:53.199Z,5.00
2023-09-17T07:19:21.009Z,9.60
2023-09-17T07:21:48.667Z,10.20
2023-09-17T07:24:16.789Z,7.60
2023-09-17T07:26:44.880Z,8.00
2023-09-17T07:29:12.526Z,7.80
2023-09-17T07:31:41.339Z,8.00
2023-09-17T07:34:09.458Z,7.00
2023-09-17T07:36:37.174Z,8.40
2023-09-17T07:39:05.427Z,8.00
2023-09-17T07:41:33.291Z,7.20
2023-09-17T07:44:01.696Z,8.00
2023-09-17T07:46:29.488Z,7.40
2023-09-17T07:48:57.302Z,7.00
2023-09-17T07:51:25.618Z,7.20
2023-09-17T07:53:53.399Z,7.20
2023-09-17T07:56:23.875Z,6.20
2023-09-17T07:58:53.149Z,8.00
2023-09-17T08:01:20.858Z,6.40
2023-09-17T08:03:48.667Z,5.80
2023-09-17T08:06:16.463Z,8.00
2023-09-17T08:08:47.254Z,6.00
2023-09-17T08:11:17.059Z,6.00
2023-09-17T08:13:44.986Z,6.00
2023-09-17T08:16:12.864Z,6.00
2023-09-17T08:18:40.568Z,6.00
2023-09-17T08:21:08.325Z,8.60
2023-09-17T08:23:37.623Z,8.00
2023-09-17T08:26:06.430Z,6.00
2023-09-17T08:28:35.397Z,6.80
2023-09-17T08:31:03.497Z,6.80
2023-09-17T08:33:31.711Z,8.20
2023-09-17T08:35:59.461Z,6.00
2023-09-17T08:38:27.814Z,8.40
2023-09-17T08:40:56.111Z,6.80
2023-09-17T08:43:23.971Z,5.00
2023-09-17T08:45:51.784Z,6.00
2023-09-17T08:48:19.978Z,6.20
2023-09-17T08:50:47.762Z,5.40
2023-09-17T08:53:15.579Z,6.40
2023-09-17T08:55:44.998Z,6.00
2023-09-17T08:58:14.013Z,6.80
2023-09-17T09:00:41.713Z,7.00
2023-09-17T09:03:10.295Z,6.00
2023-09-17T09:05:38.523Z,6.00
2023-09-17T09:08:06.476Z,3.40
2023-09-17T09:10:35.211Z,6.00
2023-09-17T09:13:03.057Z,5.00
2023-09-17T09:15:30.786Z,7.00
2023-09-17T09:17:58.745Z,6.00
2023-09-17T09:20:26.857Z,4.20
2023-09-17T09:22:57.658Z,2.00
2023-09-17T09:25:25.817Z,6.00
2023-09-17T09:27:52.638Z,6.00
2023-09-17T09:30:20.424Z,2.00
2023-09-17T09:32:48.388Z,5.00
2023-09-17T09:35:17.038Z,5.60
2023-09-17T09:37:44.907Z,5.20
2023-09-17T09:40:12.827Z,7.00
2023-09-17T09:42:40.728Z,5.00
2023-09-17T09:45:08.549Z,5.00
2023-09-17T09:47:36.423Z,4.20
2023-09-17T09:50:04.691Z,5.20
2023-09-17T09:52:32.533Z,5.00
2023-09-17T09:55:03.002Z,5.00
2023-09-17T09:57:30.852Z,4.60
2023-09-17T09:59:58.810Z,5.00
2023-09-17T10:02:26.632Z,3.00
2023-09-17T10:04:54.487Z,4.00
2023-09-17T10:07:22.610Z,4.40
2023-09-17T10:09:50.517Z,3.00
2023-09-17T10:12:18.311Z,4.00
2023-09-17T10:14:46.090Z,6.80
2023-09-17T10:17:15.610Z,4.00
2023-09-17T10:19:43.325Z,7.00
2023-09-17T10:22:11.461Z,3.80
2023-09-17T10:24:39.837Z,4.00
2023-09-17T10:27:08.395Z,5.00
2023-09-17T10:29:36.425Z,4.00
2023-09-17T10:32:04.518Z,4.00
2023-09-17T10:34:32.903Z,5.00
2023-09-17T10:37:00.834Z,4.00
2023-09-17T10:39:30.041Z,5.00
2023-09-17T10:41:57.842Z,3.00
2023-09-17T10:44:26.218Z,4.00
2023-09-17T10:46:54.266Z,3.00
2023-09-17T10:49:22.625Z,4.20
2023-09-17T10:51:50.936Z,4.00
2023-09-17T10:54:18.858Z,4.00
2023-09-17T10:56:47.283Z,4.00
2023-09-17T10:59:14.936Z,5.00
2023-09-17T11:01:43.463Z,4.00
2023-09-17T11:04:11.679Z,4.00
2023-09-17T11:06:39.421Z,4.00
2023-09-17T11:09:07.416Z,4.00
2023-09-17T11:11:36.201Z,5.00
2023-09-17T11:14:04.587Z,4.00
2023-09-17T11:16:32.614Z,3.40
2023-09-17T11:18:59.498Z,4.20
2023-09-17T11:21:27.357Z,2.60
2023-09-17T11:23:55.166Z,4.40
2023-09-17T11:26:23.087Z,2.00
2023-09-17T11:28:50.853Z,3.00
2023-09-17T11:31:18.805Z,4.00
2023-09-17T11:33:47.086Z,4.00
2023-09-17T11:36:15.305Z,4.60
2023-09-17T11:38:43.210Z,4.00
2023-09-17T11:41:11.322Z,3.40
2023-09-17T11:43:39.438Z,1.20
2023-09-17T11:46:07.416Z,4.00
2023-09-17T11:48:35.621Z,5.00
2023-09-17T11:51:04.073Z,3.80
2023-09-17T11:53:31.973Z,4.00
2023-09-17T11:55:59.859Z,1.00
2023-09-17T11:58:33.655Z,3.80
2023-09-17T12:01:01.586Z,2.60
2023-09-17T12:03:30.512Z,4.00
2023-09-17T12:05:58.410Z,4.00
2023-09-17T12:08:26.214Z,4.00
2023-09-17T12:11:14.011Z,4.00
2023-09-17T12:13:42.587Z,1.40
2023-09-17T12:16:16.453Z,4.00
2023-09-17T12:18:46.082Z,4.20
2023-09-17T12:21:15.051Z,3.80
2023-09-17T12:23:53.716Z,2.20
2023-09-17T12:26:21.641Z,1.00
2023-09-17T12:28:49.593Z,3.00
2023-09-17T12:31:17.523Z,3.00
2023-09-17T12:33:45.975Z,4.00
2023-09-17T12:36:13.707Z,4.00
2023-09-17T12:38:42.080Z,5.00
2023-09-17T12:41:10.418Z,3.60
2023-09-17T12:43:38.321Z,3.00
2023-09-17T12:46:08.283Z,3.00
2023-09-17T12:48:38.052Z,4.00
2023-09-17T12:51:06.198Z,3.20
2023-09-17T12:53:34.140Z,3.00
2023-09-17T12:56:02.297Z,4.80
2023-09-17T12:58:30.435Z,3.00
2023-09-17T13:00:58.684Z,3.00
2023-09-17T13:03:26.519Z,3.00
2023-09-17T13:05:54.385Z,2.00
2023-09-17T13:08:24.461Z,3.00
2023-09-17T13:10:52.985Z,3.00
2023-09-17T13:13:21.168Z,2.60
2023-09-17T13:15:49.063Z,4.20
2023-09-17T13:18:16.979Z,3.80
2023-09-17T13:20:44.769Z,3.00
2023-09-17T13:23:14.809Z,4.00
2023-09-17T13:25:42.683Z,4.00
2023-09-17T13:28:10.426Z,4.00
2023-09-17T13:30:39.294Z,2.00
2023-09-17T13:33:07.388Z,3.80
2023-09-17T13:35:35.928Z,4.00
2023-09-17T13:38:06.170Z,3.60
2023-09-17T13:40:34.004Z,4.00
2023-09-17T13:43:02.151Z,4.60
2023-09-17T13:45:30.070Z,2.40
2023-09-17T13:47:57.786Z,4.00
2023-09-17T13:50:25.526Z,3.00
2023-09-17T13:52:53.496Z,3.40
2023-09-17T13:55:21.346Z,4.00
2023-09-17T13:57:49.438Z,3.00
2023-09-17T14:00:17.351Z,5.00
2023-09-17T14:02:45.257Z,4.00
2023-09-17T14:05:13.252Z,3.40
2023-09-17T14:07:41.167Z,3.20
2023-09-17T14:10:09.104Z,2.40
2023-09-17T14:12:37.365Z,3.00
2023-09-17T14:15:06.105Z,4.00
2023-09-17T14:17:34.019Z,3.00
2023-09-17T14:20:01.880Z,3.40
2023-09-17T14:22:29.858Z,3.20
2023-09-17T14:24:57.693Z,3.60
2023-09-17T14:27:26.016Z,2.80
2023-09-17T14:29:54.018Z,3.40
2023-09-17T14:32:24.111Z,4.00
2023-09-17T14:34:56.598Z,4.00
2023-09-17T14:37:25.538Z,2.80
2023-09-17T14:39:53.361Z,2.20
2023-09-17T14:42:22.757Z,3.00
2023-09-17T14:44:50.575Z,3.40
2023-09-17T14:47:18.528Z,3.40
2023-09-17T14:49:48.158Z,4.00
2023-09-17T14:52:15.918Z,3.20
2023-09-17T14:54:43.729Z,1.60
2023-09-17T14:57:11.659Z,3.00
2023-09-17T14:59:40.087Z,4.00
2023-09-17T15:02:09.145Z,4.00
2023-09-17T15:04:37.543Z,2.00
2023-09-17T15:07:06.056Z,4.00
2023-09-17T15:09:33.899Z,1.40
2023-09-17T15:12:05.080Z,3.00
2023-09-17T15:14:32.902Z,3.40
2023-09-17T15:17:01.317Z,4.00
2023-09-17T15:19:29.206Z,3.00
2023-09-17T15:21:56.957Z,3.00
2023-09-17T15:24:24.821Z,2.60
2023-09-17T15:26:53.522Z,4.00
2023-09-17T15:29:21.702Z,3.80
2023-09-17T15:31:50.005Z,3.00
2023-09-17T15:34:18.051Z,3.40
2023-09-17T15:36:45.943Z,1.60
2023-09-17T15:39:13.699Z,3.00
2023-09-17T15:41:41.588Z,3.00
2023-09-17T15:44:09.528Z,4.00
2023-09-17T15:46:37.619Z,2.00
2023-09-17T15:49:05.624Z,2.00
2023-09-17T15:51:35.626Z,2.20
2023-09-17T15:54:03.442Z,0.00
2023-09-17T15:56:31.419Z,2.00
2023-09-17T15:58:59.333Z,2.00
2023-09-17T16:01:27.195Z,3.20
2023-09-17T16:03:56.047Z,3.00
2023-09-17T16:06:25.214Z,4.00
2023-09-17T16:08:53.387Z,2.20
2023-09-17T16:11:21.595Z,3.00
2023-09-17T16:13:49.915Z,3.80
2023-09-17T16:16:18.772Z,2.00
2023-09-17T16:18:46.598Z,2.00
2023-09-17T16:21:14.480Z,4.80
2023-09-17T16:23:42.408Z,3.00
2023-09-17T16:26:10.350Z,2.00
2023-09-17T16:28:38.976Z,3.60
2023-09-17T16:31:09.694Z,3.00
2023-09-17T16:33:37.782Z,2.20
2023-09-17T16:36:05.841Z,3.00
2023-09-17T16:38:33.685Z,7.00
2023-09-17T16:41:02.303Z,4.00
2023-09-17T16:43:30.141Z,3.00
2023-09-17T16:45:57.993Z,2.80
2023-09-17T16:48:28.149Z,4.00
2023-09-17T16:50:56.034Z,3.00
2023-09-17T16:53:24.061Z,3.00
2023-09-17T16:55:52.067Z,3.00
2023-09-17T16:58:20.318Z,3.40
2023-09-17T17:00:48.219Z,5.00
2023-09-17T17:03:16.517Z,5.20
2023-09-17T17:05:44.416Z,5.00
2023-09-17T17:08:12.308Z,3.00
2023-09-17T17:10:40.393Z,1.40
2023-09-17T17:13:08.353Z,3.00
2023-09-17T17:15:36.267Z,2.40
2023-09-17T17:18:04.797Z,2.80
2023-09-17T17:20:33.171Z,3.00
2023-09-17T17:23:00.977Z,3.00
2023-09-17T17:25:29.043Z,4.20
2023-09-17T17:27:56.900Z,2.60
2023-09-17T17:30:26.259Z,5.00
2023-09-17T17:32:54.361Z,6.00
2023-09-17T17:35:22.222Z,5.00
2023-09-17T17:37:50.030Z,2.20
2023-09-17T17:40:23.650Z,5.20
2023-09-17T17:42:55.374Z,5.20
2023-09-17T17:45:23.216Z,3.20
2023-09-17T17:47:51.256Z,5.00
2023-09-17T17:50:19.159Z,5.00
2023-09-17T17:52:47.090Z,3.20
2023-09-17T17:55:15.971Z,4.80
2023-09-17T17:57:44.203Z,4.00
2023-09-17T18:00:12.056Z,4.20
2023-09-17T18:02:40.840Z,4.80
2023-09-17T18:05:09.477Z,5.00
2023-09-17T18:07:37.439Z,5.00
2023-09-17T18:10:06.031Z,5.00
2023-09-17T18:12:35.084Z,6.00
2023-09-17T18:15:03.045Z,6.00
2023-09-17T18:17:31.434Z,2.00
2023-09-17T18:19:59.383Z,5.00
2023-09-17T18:22:27.290Z,6.00
2023-09-17T18:24:55.304Z,4.80
2023-09-17T18:27:24.265Z,5.00
2023-09-17T18:29:52.022Z,5.00
2023-09-17T18:32:19.896Z,4.60
2023-09-17T18:34:47.751Z,4.00
2023-09-17T18:37:15.665Z,6.00
2023-09-17T18:39:43.519Z,5.40
2023-09-17T18:42:11.272Z,5.00
2023-09-17T18:44:39.728Z,6.00
2023-09-17T18:47:07.622Z,5.40
2023-09-17T18:49:35.350Z,5.60
2023-09-17T18:52:04.477Z,5.00
2023-09-17T18:54:32.357Z,2.40
2023-09-17T18:57:00.216Z,6.20
2023-09-17T18:59:27.948Z,5.20
2023-09-17T19:01:55.850Z,4.80
2023-09-17T19:04:23.627Z,4.60
2023-09-17T19:06:52.181Z,5.00
2023-09-17T19:09:19.996Z,5.00
2023-09-17T19:11:48.216Z,5.20
2023-09-17T19:14:16.024Z,7.60
2023-09-17T19:16:43.941Z,4.40
2023-09-17T19:19:11.918Z,6.20
2023-09-17T19:21:41.601Z,5.00
2023-09-17T19:24:09.994Z,5.40
2023-09-17T19:26:37.767Z,7.20
2023-09-17T19:29:05.768Z,6.60
2023-09-17T19:31:36.922Z,5.00
2023-09-17T19:34:09.081Z,8.20
2023-09-17T19:36:36.786Z,6.20
2023-09-17T19:39:04.759Z,7.00
2023-09-17T19:41:35.056Z,7.00
2023-09-17T19:44:03.219Z,7.40
2023-09-17T19:46:32.927Z,5.00
2023-09-17T19:49:00.840Z,4.80
2023-09-17T19:51:28.742Z,8.40
2023-09-17T19:53:56.600Z,8.00
2023-09-17T19:56:25.010Z,7.60
2023-09-17T19:58:53.062Z,7.00
2023-09-17T20:01:21.190Z,7.00
2023-09-17T20:03:49.140Z,7.00
2023-09-17T20:06:17.039Z,6.20
2023-09-17T20:08:44.877Z,8.00
2023-09-17T20:11:12.775Z,5.00
2023-09-17T20:13:40.665Z,5.00
2023-09-17T20:16:08.389Z,7.60
2023-09-17T20:18:36.154Z,4.80
2023-09-17T20:21:04.955Z,6.60
2023-09-17T20:23:37.711Z,6.60
2023-09-17T20:26:06.301Z,5.80
2023-09-17T20:28:34.143Z,6.20
2023-09-17T20:31:02.071Z,7.00
2023-09-17T20:33:29.867Z,6.60
2023-09-17T20:35:57.822Z,4.20
2023-09-17T20:38:25.812Z,7.20
2023-09-17T20:40:53.926Z,4.00
2023-09-17T20:43:21.766Z,5.00
2023-09-17T20:45:49.798Z,4.20
2023-09-17T20:48:19.055Z,4.80
2023-09-17T20:50:46.873Z,8.00
2023-09-17T20:53:14.706Z,4.40
2023-09-17T20:55:42.520Z,5.00
2023-09-17T20:58:10.400Z,5.00
2023-09-17T21:00:38.219Z,2.00
2023-09-17T21:03:06.568Z,5.80
2023-09-17T21:05:34.462Z,4.80
2023-09-17T21:08:02.334Z,6.60
2023-09-17T21:10:30.045Z,6.20
2023-09-17T21:12:57.731Z,4.00
2023-09-17T21:15:26.006Z,4.40
2023-09-17T21:17:53.726Z,5.00
2023-09-17T21:20:21.487Z,7.20
2023-09-17T21:22:49.615Z,5.80
2023-09-17T21:25:18.642Z,7.00
2023-09-17T21:27:47.084Z,7.00
2023-09-17T21:30:14.917Z,6.60
2023-09-17T21:32:44.032Z,6.20
2023-09-17T21:35:12.999Z,4.00
2023-09-17T21:37:41.594Z,5.00
2023-09-17T21:40:09.740Z,5.00
2023-09-17T21:42:37.071Z,6.20
2023-09-17T21:45:05.052Z,8.00
2023-09-17T21:47:33.074Z,5.00
2023-09-17T21:50:01.872Z,7.00
2023-09-17T21:52:30.919Z,6.20
2023-09-17T21:54:58.662Z,7.00
2023-09-17T21:57:26.405Z,5.00
2023-09-17T21:59:54.136Z,4.00
2023-09-17T22:02:21.887Z,8.00
2023-09-17T22:04:49.952Z,6.20
2023-09-17T22:07:18.828Z,7.00
2023-09-17T22:09:46.482Z,5.00
2023-09-17T22:12:17.888Z,7.00
2023-09-17T22:14:46.931Z,5.80
2023-09-17T22:17:17.642Z,6.20
2023-09-17T22:19:46.420Z,7.00
2023-09-17T22:22:14.097Z,7.00
2023-09-17T22:24:41.728Z,6.60
2023-09-17T22:27:10.013Z,5.40
2023-09-17T22:29:38.150Z,1.00
2023-09-17T22:32:05.885Z,5.40
2023-09-17T22:34:33.480Z,7.00
2023-09-17T22:37:01.337Z,5.00
2023-09-17T22:39:28.997Z,5.40
2023-09-17T22:41:56.660Z,5.20
2023-09-17T22:44:25.242Z,7.00
2023-09-17T22:46:53.226Z,7.20
2023-09-17T22:49:20.940Z,5.80
2023-09-17T22:51:48.975Z,5.00
2023-09-17T22:54:16.550Z,7.00
2023-09-17T22:56:44.158Z,7.20
2023-09-17T22:59:11.773Z,7.00
2023-09-17T23:01:40.090Z,6.60
2023-09-17T23:04:08.626Z,4.40
2023-09-17T23:06:36.433Z,6.20
2023-09-17T23:09:04.704Z,7.00
2023-09-17T23:11:32.498Z,7.40
2023-09-17T23:14:06.852Z,7.00
2023-09-17T23:16:34.716Z,7.00
2023-09-17T23:19:02.469Z,5.80
2023-09-17T23:21:30.337Z,7.80
2023-09-17T23:23:59.525Z,7.00
2023-09-17T23:26:29.438Z,7.00
2023-09-17T23:28:57.585Z,7.20
2023-09-17T23:31:26.458Z,5.80
2023-09-17T23:33:54.027Z,4.40
2023-09-17T23:36:21.710Z,5.80
2023-09-17T23:38:51.267Z,5.80
2023-09-17T23:41:19.139Z,4.40
2023-09-17T23:43:46.858Z,7.60
2023-09-17T23:46:14.555Z,1.60
2023-09-17T23:48:42.122Z,7.00
2023-09-17T23:51:09.720Z,7.00
2023-09-17T23:53:37.297Z,4.60
2023-09-17T23:56:05.578Z,6.60
2023-09-17T23:58:33.157Z,5.00
