createdAt,value
2022-08-27T00:01:33.401Z,24.01
2022-08-27T00:07:37.148Z,23.96
2022-08-27T00:13:41.058Z,23.92
2022-08-27T00:19:45.973Z,23.91
2022-08-27T00:25:49.520Z,23.86
2022-08-27T00:31:54.134Z,23.81
2022-08-27T00:37:59.189Z,23.84
2022-08-27T00:44:03.499Z,23.83
2022-08-27T00:50:12.347Z,23.82
2022-08-27T00:56:21.413Z,23.84
2022-08-27T01:02:29.450Z,23.81
2022-08-27T01:08:37.995Z,23.80
2022-08-27T01:14:45.769Z,23.80
2022-08-27T01:20:56.502Z,23.77
2022-08-27T01:27:04.032Z,23.76
2022-08-27T01:33:14.669Z,23.75
2022-08-27T01:39:18.181Z,23.72
2022-08-27T01:45:27.560Z,23.69
2022-08-27T01:51:31.096Z,23.71
2022-08-27T01:57:35.103Z,23.69
2022-08-27T02:03:41.603Z,23.71
2022-08-27T02:09:45.416Z,23.72
2022-08-27T02:15:48.971Z,23.69
2022-08-27T02:21:54.366Z,23.67
2022-08-27T02:28:00.351Z,23.70
2022-08-27T02:34:04.265Z,23.67
2022-08-27T02:40:11.275Z,23.60
2022-08-27T02:46:15.276Z,23.50
2022-08-27T02:52:24.976Z,23.40
2022-08-27T02:58:30.209Z,23.40
2022-08-27T03:04:33.814Z,23.45
2022-08-27T03:10:37.423Z,23.35
2022-08-27T03:16:42.340Z,23.09
2022-08-27T03:22:46.172Z,23.01
2022-08-27T03:28:49.433Z,22.99
2022-08-27T03:34:54.612Z,22.90
2022-08-27T03:40:58.329Z,22.90
2022-08-27T03:47:02.058Z,22.90
2022-08-27T03:53:07.118Z,22.92
2022-08-27T03:59:10.627Z,22.44
2022-08-27T04:05:15.366Z,22.67
2022-08-27T04:11:21.692Z,22.65
2022-08-27T04:17:25.203Z,22.70
2022-08-27T04:23:28.732Z,22.59
2022-08-27T04:29:33.677Z,22.54
2022-08-27T04:35:37.682Z,22.49
2022-08-27T04:41:41.658Z,22.49
2022-08-27T04:47:46.570Z,22.60
2022-08-27T04:53:51.041Z,22.53
2022-08-27T04:59:54.977Z,22.65
2022-08-27T05:06:03.331Z,22.68
2022-08-27T05:12:08.117Z,22.70
2022-08-27T05:18:11.933Z,22.62
2022-08-27T05:24:18.175Z,22.68
2022-08-27T05:30:21.936Z,22.71
2022-08-27T05:36:27.450Z,22.71
2022-08-27T05:42:32.573Z,22.76
2022-08-27T05:48:37.286Z,22.83
2022-08-27T05:54:41.205Z,22.86
2022-08-27T06:01:06.989Z,22.91
2022-08-27T06:07:13.069Z,22.98
2022-08-27T06:13:16.665Z,23.04
2022-08-27T06:19:21.656Z,23.09
2022-08-27T06:25:25.185Z,23.14
2022-08-27T06:31:28.944Z,23.20
2022-08-27T06:37:33.983Z,-145.26
2022-08-27T06:43:38.668Z,-145.26
2022-08-27T06:49:43.904Z,23.39
2022-08-27T06:55:51.489Z,23.41
2022-08-27T07:01:55.509Z,23.44
2022-08-27T07:07:59.309Z,23.50
2022-08-27T07:14:04.041Z,23.54
2022-08-27T07:20:08.905Z,23.61
2022-08-27T07:26:14.457Z,23.63
2022-08-27T07:32:19.839Z,23.68
2022-08-27T07:38:23.365Z,23.72
2022-08-27T07:44:30.970Z,-145.26
2022-08-27T07:50:39.313Z,-145.26
2022-08-27T07:56:44.279Z,24.22
2022-08-27T08:02:59.351Z,24.33
2022-08-27T08:09:04.598Z,24.41
2022-08-27T08:15:12.016Z,24.44
2022-08-27T08:21:16.033Z,24.47
2022-08-27T08:27:21.354Z,24.48
2022-08-27T08:33:25.391Z,24.49
2022-08-27T08:39:29.258Z,24.56
2022-08-27T08:45:37.401Z,24.60
2022-08-27T08:51:43.101Z,24.62
2022-08-27T08:57:51.399Z,24.63
2022-08-27T09:03:58.642Z,24.66
2022-08-27T09:10:12.022Z,24.67
2022-08-27T09:16:15.680Z,24.69
2022-08-27T09:22:25.032Z,24.71
2022-08-27T09:28:48.338Z,24.74
2022-08-27T09:42:05.553Z,24.83
2022-08-27T09:48:15.052Z,24.76
2022-08-27T09:54:48.664Z,24.70
2022-08-27T10:01:02.571Z,24.66
2022-08-27T10:07:22.110Z,24.66
2022-08-27T10:13:32.181Z,24.64
2022-08-27T10:19:47.571Z,24.63
2022-08-27T10:25:59.061Z,24.66
2022-08-27T10:32:13.344Z,24.67
2022-08-27T10:38:25.989Z,24.67
2022-08-27T10:44:48.114Z,24.68
2022-08-27T10:50:55.754Z,24.69
2022-08-27T10:57:26.563Z,24.71
2022-08-27T11:03:37.091Z,24.68
2022-08-27T11:09:56.654Z,24.73
2022-08-27T11:16:07.946Z,24.75
2022-08-27T11:22:23.724Z,24.75
2022-08-27T11:28:37.535Z,24.77
2022-08-27T11:34:49.449Z,24.78
2022-08-27T11:41:11.432Z,24.82
2022-08-27T11:47:20.467Z,24.85
2022-08-27T11:53:31.377Z,24.90
2022-08-27T11:59:35.601Z,24.90
2022-08-27T12:05:45.675Z,24.99
2022-08-27T12:11:59.816Z,25.01
2022-08-27T12:18:15.053Z,25.07
2022-08-27T12:24:39.307Z,25.17
2022-08-27T12:30:52.099Z,25.28
2022-08-27T12:36:56.837Z,25.31
2022-08-27T12:43:14.049Z,25.43
2022-08-27T12:49:38.404Z,25.55
2022-08-27T12:55:55.289Z,25.58
2022-08-27T13:02:14.272Z,25.71
2022-08-27T13:08:25.948Z,25.79
2022-08-27T13:14:36.940Z,25.89
2022-08-27T13:20:41.697Z,25.93
2022-08-27T13:26:58.454Z,26.07
2022-08-27T13:33:03.575Z,26.12
2022-08-27T13:39:08.541Z,26.26
2022-08-27T13:45:14.038Z,-145.26
2022-08-27T13:51:24.223Z,-145.26
2022-08-27T13:57:31.422Z,-145.26
2022-08-27T14:03:47.320Z,-145.26
2022-08-27T14:09:57.309Z,-145.26
2022-08-27T14:16:01.239Z,-145.26
2022-08-27T14:22:06.733Z,-145.26
2022-08-27T14:28:10.429Z,-145.26
2022-08-27T14:34:14.714Z,-145.26
2022-08-27T14:40:19.977Z,-145.26
2022-08-27T14:46:29.287Z,-145.26
2022-08-27T14:52:32.877Z,27.22
2022-08-27T14:58:37.865Z,27.22
2022-08-27T15:04:42.441Z,27.10
2022-08-27T15:10:51.888Z,27.10
2022-08-27T15:16:57.051Z,27.03
2022-08-27T15:23:01.150Z,26.93
2022-08-27T15:29:06.739Z,26.77
2022-08-27T15:35:14.730Z,26.68
2022-08-27T15:41:18.362Z,26.62
2022-08-27T15:47:21.957Z,26.62
2022-08-27T15:53:27.060Z,26.51
2022-08-27T16:10:02.185Z,27.36
2022-08-27T16:19:41.193Z,27.14
2022-08-27T16:24:49.608Z,26.76
2022-08-27T16:27:56.133Z,26.80
2022-08-27T16:31:01.967Z,26.40
2022-08-27T16:34:12.497Z,26.42
2022-08-27T16:37:18.067Z,26.67
2022-08-27T16:40:26.952Z,26.68
2022-08-27T16:43:32.791Z,26.63
2022-08-27T16:46:38.865Z,26.66
2022-08-27T16:49:56.594Z,26.55
2022-08-27T16:53:02.708Z,26.43
2022-08-27T16:56:11.185Z,26.28
2022-08-27T16:59:19.350Z,26.32
2022-08-27T17:02:30.843Z,26.32
2022-08-27T17:05:36.777Z,26.38
2022-08-27T17:08:47.757Z,26.42
2022-08-27T17:11:57.698Z,26.39
2022-08-27T17:15:03.092Z,26.38
2022-08-27T17:18:09.187Z,26.32
2022-08-27T17:21:17.400Z,26.17
2022-08-27T17:24:23.194Z,25.92
2022-08-27T17:27:31.198Z,25.82
2022-08-27T17:30:37.118Z,25.90
2022-08-27T17:33:46.095Z,25.93
2022-08-27T17:36:52.172Z,25.92
2022-08-27T17:39:57.616Z,25.77
2022-08-27T17:43:05.980Z,25.72
2022-08-27T17:46:13.837Z,25.81
2022-08-27T17:49:19.901Z,26.08
2022-08-27T17:52:25.954Z,26.10
2022-08-27T17:55:31.899Z,26.08
2022-08-27T17:58:41.073Z,25.97
2022-08-27T18:01:46.823Z,25.73
2022-08-27T18:04:52.377Z,25.64
2022-08-27T18:07:58.852Z,25.60
2022-08-27T18:11:04.230Z,25.35
2022-08-27T18:14:12.673Z,25.40
2022-08-27T18:17:23.561Z,25.40
2022-08-27T18:20:31.528Z,25.33
2022-08-27T18:23:37.046Z,25.38
2022-08-27T18:26:42.758Z,25.32
2022-08-27T18:29:50.778Z,25.23
2022-08-27T18:33:02.576Z,25.21
2022-08-27T18:36:09.190Z,25.20
2022-08-27T18:39:15.020Z,25.23
2022-08-27T18:42:21.279Z,25.29
2022-08-27T18:45:33.375Z,25.32
2022-08-27T18:48:39.538Z,25.25
2022-08-27T18:51:52.558Z,25.09
2022-08-27T18:54:58.180Z,25.20
2022-08-27T18:58:05.589Z,25.16
2022-08-27T19:01:16.777Z,25.14
2022-08-27T19:04:22.350Z,25.01
2022-08-27T19:07:29.805Z,24.99
2022-08-27T19:10:35.569Z,24.95
2022-08-27T19:13:40.971Z,24.82
2022-08-27T19:16:56.098Z,24.81
2022-08-27T19:20:03.215Z,24.72
2022-08-27T19:23:09.081Z,24.86
2022-08-27T19:26:21.029Z,24.77
2022-08-27T19:29:26.736Z,24.74
2022-08-27T19:32:34.778Z,24.70
2022-08-27T19:35:43.746Z,24.70
2022-08-27T19:38:52.003Z,24.73
2022-08-27T19:42:00.593Z,24.69
2022-08-27T19:45:06.619Z,24.63
2022-08-27T19:48:16.732Z,24.66
2022-08-27T19:51:22.833Z,24.59
2022-08-27T19:54:32.706Z,24.49
2022-08-27T19:57:39.456Z,24.51
2022-08-27T20:00:46.186Z,24.58
2022-08-27T20:03:56.808Z,24.60
2022-08-27T20:07:09.358Z,24.68
2022-08-27T20:10:16.297Z,24.67
2022-08-27T20:13:22.321Z,24.68
2022-08-27T20:16:27.849Z,24.68
2022-08-27T20:19:36.556Z,24.76
2022-08-27T20:22:42.601Z,24.76
2022-08-27T20:25:48.370Z,24.75
2022-08-27T20:28:54.683Z,24.56
2022-08-27T20:32:02.851Z,24.59
2022-08-27T20:35:14.389Z,24.52
2022-08-27T20:38:21.881Z,24.47
2022-08-27T20:41:27.248Z,24.38
2022-08-27T20:44:33.585Z,24.45
2022-08-27T20:47:39.042Z,24.35
2022-08-27T20:50:47.289Z,24.46
2022-08-27T20:53:53.623Z,24.34
2022-08-27T20:56:59.295Z,24.30
2022-08-27T21:00:17.037Z,24.33
2022-08-27T21:03:23.029Z,24.24
2022-08-27T21:06:33.391Z,24.35
2022-08-27T21:09:41.690Z,24.42
2022-08-27T21:13:04.831Z,24.36
2022-08-27T21:16:12.029Z,24.44
2022-08-27T21:19:17.354Z,24.41
2022-08-27T21:22:26.808Z,24.45
2022-08-27T21:25:32.442Z,24.47
2022-08-27T21:28:38.069Z,24.49
2022-08-27T21:31:43.736Z,24.45
2022-08-27T21:34:49.552Z,24.49
2022-08-27T21:37:57.728Z,24.40
2022-08-27T21:41:03.603Z,24.37
2022-08-27T21:44:09.049Z,24.75
2022-08-27T21:47:14.704Z,24.65
2022-08-27T21:50:20.297Z,24.71
2022-08-27T21:53:30.309Z,24.53
2022-08-27T21:56:35.621Z,24.34
2022-08-27T21:59:45.566Z,24.38
2022-08-27T22:02:50.982Z,24.54
2022-08-27T22:05:56.773Z,24.42
2022-08-27T22:09:04.702Z,24.32
2022-08-27T22:12:10.889Z,24.50
2022-08-27T22:15:16.373Z,24.33
2022-08-27T22:18:23.096Z,24.45
2022-08-27T22:21:29.771Z,24.29
2022-08-27T22:24:38.013Z,24.44
2022-08-27T22:27:43.339Z,24.70
2022-08-27T22:30:49.058Z,24.80
2022-08-27T22:33:54.517Z,24.84
2022-08-27T22:37:00.132Z,24.63
2022-08-27T22:40:19.539Z,24.71
2022-08-27T22:43:26.029Z,24.87
2022-08-27T22:46:31.400Z,24.83
2022-08-27T22:49:37.262Z,24.63
2022-08-27T22:52:43.211Z,24.68
2022-08-27T22:55:51.521Z,24.70
2022-08-27T22:58:56.831Z,24.60
2022-08-27T23:02:04.731Z,24.59
2022-08-27T23:05:11.062Z,24.75
2022-08-27T23:08:17.188Z,24.48
2022-08-27T23:11:25.139Z,24.63
2022-08-27T23:14:33.424Z,24.41
2022-08-27T23:17:38.961Z,24.54
2022-08-27T23:20:44.681Z,24.72
2022-08-27T23:23:50.000Z,24.50
2022-08-27T23:27:10.717Z,24.44
2022-08-27T23:30:17.408Z,24.50
2022-08-27T23:33:23.088Z,24.41
2022-08-27T23:36:29.472Z,24.03
2022-08-27T23:39:35.170Z,24.06
2022-08-27T23:42:46.178Z,23.88
2022-08-27T23:45:52.164Z,23.83
2022-08-27T23:48:57.765Z,23.79
2022-08-27T23:52:03.361Z,23.83
2022-08-27T23:55:10.661Z,23.78
2022-08-27T23:58:18.867Z,23.73
