createdAt,value
2018-07-11T00:01:50.010Z,25.93
2018-07-11T00:04:21.362Z,25.37
2018-07-11T00:06:53.283Z,26.03
2018-07-11T00:09:24.804Z,27.27
2018-07-11T00:11:55.754Z,25.70
2018-07-11T00:14:26.581Z,25.10
2018-07-11T00:17:03.275Z,25.33
2018-07-11T00:19:35.489Z,25.53
2018-07-11T00:22:07.002Z,24.80
2018-07-11T00:24:38.666Z,24.77
2018-07-11T00:27:09.684Z,24.77
2018-07-11T00:29:40.970Z,24.33
2018-07-11T00:32:12.311Z,22.97
2018-07-11T00:34:44.037Z,24.10
2018-07-11T00:37:15.295Z,23.13
2018-07-11T00:39:46.758Z,25.17
2018-07-11T00:42:18.268Z,24.10
2018-07-11T00:44:49.821Z,23.87
2018-07-11T00:47:20.643Z,24.43
2018-07-11T00:49:52.243Z,24.37
2018-07-11T00:52:23.797Z,23.90
2018-07-11T00:54:55.415Z,24.03
2018-07-11T00:57:26.555Z,23.70
2018-07-11T00:59:58.122Z,23.40
2018-07-11T01:02:29.147Z,22.83
2018-07-11T01:05:00.563Z,23.50
2018-07-11T01:07:32.025Z,23.10
2018-07-11T01:10:03.657Z,24.50
2018-07-11T01:12:35.352Z,25.80
2018-07-11T01:15:06.830Z,25.03
2018-07-11T01:17:43.729Z,25.27
2018-07-11T01:20:15.291Z,25.23
2018-07-11T01:22:46.528Z,24.80
2018-07-11T01:25:17.992Z,23.93
2018-07-11T01:27:49.459Z,23.50
2018-07-11T01:30:21.041Z,24.40
2018-07-11T01:32:52.234Z,23.70
2018-07-11T01:35:23.688Z,23.67
2018-07-11T01:37:54.650Z,23.63
2018-07-11T01:40:26.059Z,24.47
2018-07-11T01:42:56.548Z,25.57
2018-07-11T01:45:28.318Z,23.00
2018-07-11T01:47:59.274Z,22.73
2018-07-11T01:50:31.045Z,21.87
2018-07-11T01:53:02.781Z,23.37
2018-07-11T01:55:34.737Z,23.47
2018-07-11T01:58:06.620Z,22.63
2018-07-11T02:00:38.190Z,21.93
2018-07-11T02:03:10.072Z,21.63
2018-07-11T02:05:41.534Z,22.60
2018-07-11T02:08:12.464Z,21.30
2018-07-11T02:10:44.464Z,21.90
2018-07-11T02:13:15.453Z,20.90
2018-07-11T02:15:47.762Z,22.03
2018-07-11T02:18:21.680Z,21.13
2018-07-11T02:20:53.774Z,20.27
2018-07-11T02:23:25.021Z,21.67
2018-07-11T02:25:56.465Z,21.93
2018-07-11T02:28:28.082Z,20.73
2018-07-11T02:30:59.268Z,23.53
2018-07-11T02:33:30.380Z,22.23
2018-07-11T02:36:01.729Z,22.70
2018-07-11T02:38:33.157Z,22.07
2018-07-11T02:41:04.187Z,21.70
2018-07-11T02:43:36.090Z,20.80
2018-07-11T02:46:06.700Z,23.20
2018-07-11T02:48:38.638Z,21.60
2018-07-11T02:51:09.882Z,21.37
2018-07-11T02:53:41.421Z,20.13
2018-07-11T02:56:12.784Z,22.13
2018-07-11T02:58:44.750Z,21.83
2018-07-11T03:01:15.979Z,22.97
2018-07-11T03:03:47.608Z,23.70
2018-07-11T03:06:18.885Z,23.43
2018-07-11T03:08:49.880Z,23.53
2018-07-11T03:11:21.102Z,24.37
2018-07-11T03:13:52.706Z,24.37
2018-07-11T03:16:23.851Z,23.57
2018-07-11T03:18:55.697Z,24.10
2018-07-11T03:21:28.502Z,22.87
2018-07-11T03:24:00.498Z,24.23
2018-07-11T03:26:31.842Z,24.70
2018-07-11T03:29:03.271Z,25.83
2018-07-11T03:31:34.312Z,25.07
2018-07-11T03:34:05.632Z,24.47
2018-07-11T03:36:36.856Z,24.73
2018-07-11T03:39:08.709Z,23.70
2018-07-11T03:41:39.765Z,24.40
2018-07-11T03:44:11.179Z,26.20
2018-07-11T03:46:42.537Z,25.10
2018-07-11T03:49:13.130Z,26.17
2018-07-11T03:51:44.690Z,27.17
2018-07-11T03:54:16.334Z,25.20
2018-07-11T03:56:47.583Z,24.77
2018-07-11T03:59:19.240Z,25.77
2018-07-11T04:01:50.685Z,26.40
2018-07-11T04:04:21.865Z,24.77
2018-07-11T04:06:53.182Z,24.10
2018-07-11T04:09:24.290Z,24.10
2018-07-11T04:11:55.700Z,24.43
2018-07-11T04:14:27.033Z,24.10
2018-07-11T04:16:58.639Z,24.43
2018-07-11T04:19:31.032Z,23.10
2018-07-11T04:22:02.048Z,23.50
2018-07-11T04:24:32.726Z,22.30
2018-07-11T04:27:04.811Z,22.33
2018-07-11T04:29:36.051Z,20.67
2018-07-11T04:32:07.169Z,22.47
2018-07-11T04:34:38.706Z,23.17
2018-07-11T04:37:10.083Z,23.20
2018-07-11T04:39:41.791Z,19.40
2018-07-11T04:42:12.836Z,22.37
2018-07-11T04:44:43.945Z,21.83
2018-07-11T04:47:15.623Z,20.77
2018-07-11T04:49:47.719Z,26.17
2018-07-11T04:52:19.315Z,17.13
2018-07-11T04:54:50.932Z,17.37
2018-07-11T04:57:22.821Z,17.20
2018-07-11T04:59:54.087Z,18.23
2018-07-11T05:02:25.322Z,18.80
2018-07-11T05:04:56.449Z,19.17
2018-07-11T05:07:27.741Z,18.33
2018-07-11T05:09:59.337Z,18.67
2018-07-11T05:12:31.042Z,19.23
2018-07-11T05:15:02.595Z,19.27
2018-07-11T05:17:34.099Z,17.57
2018-07-11T05:20:05.255Z,19.13
2018-07-11T05:22:36.844Z,18.40
2018-07-11T05:25:08.190Z,17.63
2018-07-11T05:27:40.189Z,18.07
2018-07-11T05:30:11.641Z,17.37
2018-07-11T05:32:43.433Z,17.37
2018-07-11T05:35:14.490Z,18.40
2018-07-11T05:37:45.767Z,18.13
2018-07-11T05:40:16.873Z,17.27
2018-07-11T05:42:48.382Z,17.07
2018-07-11T05:45:19.468Z,17.03
2018-07-11T05:47:50.793Z,17.30
2018-07-11T05:50:22.007Z,18.27
2018-07-11T05:52:53.644Z,16.90
2018-07-11T05:55:25.067Z,18.57
2018-07-11T05:57:56.158Z,19.27
2018-07-11T06:00:27.999Z,18.30
2018-07-11T06:02:59.324Z,17.13
2018-07-11T06:05:29.957Z,18.00
2018-07-11T06:08:01.383Z,17.70
2018-07-11T06:10:32.621Z,16.97
2018-07-11T06:13:04.077Z,17.63
2018-07-11T06:15:35.022Z,18.47
2018-07-11T06:18:06.441Z,17.00
2018-07-11T06:20:37.688Z,17.83
2018-07-11T06:23:09.159Z,15.97
2018-07-11T06:25:40.776Z,14.43
2018-07-11T06:28:12.010Z,15.33
2018-07-11T06:30:43.768Z,16.70
2018-07-11T06:33:15.085Z,15.73
2018-07-11T06:35:46.342Z,15.47
2018-07-11T06:38:17.637Z,15.23
2018-07-11T06:40:48.930Z,16.23
2018-07-11T06:43:20.292Z,15.27
2018-07-11T06:45:52.173Z,15.13
2018-07-11T06:48:23.425Z,14.20
2018-07-11T06:50:54.590Z,14.53
2018-07-11T06:53:25.717Z,13.97
2018-07-11T06:55:57.003Z,12.50
2018-07-11T06:58:28.772Z,13.43
2018-07-11T07:01:02.436Z,12.73
2018-07-11T07:03:34.212Z,12.47
2018-07-11T07:06:06.072Z,15.53
2018-07-11T07:08:37.724Z,14.27
2018-07-11T07:11:10.231Z,14.07
2018-07-11T07:13:42.168Z,12.50
2018-07-11T07:16:13.270Z,12.73
2018-07-11T07:18:45.162Z,13.57
2018-07-11T07:21:17.801Z,12.50
2018-07-11T07:23:49.570Z,13.40
2018-07-11T07:26:20.425Z,13.70
2018-07-11T07:28:51.640Z,12.53
2018-07-11T07:31:22.146Z,16.60
2018-07-11T07:33:52.228Z,13.57
2018-07-11T07:36:23.312Z,14.10
2018-07-11T07:38:54.432Z,13.37
2018-07-11T07:41:25.550Z,13.27
2018-07-11T07:43:56.794Z,13.63
2018-07-11T07:49:27.137Z,17.60
2018-07-11T07:51:59.032Z,11.20
2018-07-11T07:54:31.504Z,14.90
2018-07-11T07:57:02.718Z,12.80
2018-07-11T07:59:34.440Z,12.87
2018-07-11T08:02:04.882Z,12.00
2018-07-11T08:04:35.965Z,11.70
2018-07-11T08:07:06.750Z,12.47
2018-07-11T08:09:46.189Z,11.43
2018-07-11T08:12:17.994Z,12.90
2018-07-11T08:14:49.666Z,11.20
2018-07-11T08:17:20.866Z,10.97
2018-07-11T08:19:51.394Z,11.97
2018-07-11T08:22:42.557Z,14.03
2018-07-11T08:25:24.354Z,12.27
2018-07-11T08:28:13.436Z,11.77
2018-07-11T08:30:55.647Z,11.87
2018-07-11T08:33:41.799Z,12.97
2018-07-11T08:36:24.401Z,11.40
2018-07-11T08:39:03.696Z,11.57
2018-07-11T08:42:16.191Z,10.77
2018-07-11T08:47:15.039Z,10.40
2018-07-11T08:50:01.109Z,11.43
2018-07-11T08:52:46.287Z,10.27
2018-07-11T08:55:27.485Z,10.20
2018-07-11T08:58:13.706Z,9.70
2018-07-11T09:00:57.078Z,9.90
2018-07-11T09:03:40.811Z,10.47
2018-07-11T09:07:06.398Z,9.03
2018-07-11T09:09:56.230Z,9.10
2018-07-11T09:12:43.907Z,8.60
2018-07-11T09:15:30.563Z,8.47
2018-07-11T09:18:12.952Z,7.90
2018-07-11T09:23:02.862Z,8.23
2018-07-11T09:25:34.155Z,7.00
2018-07-11T09:28:05.347Z,6.53
2018-07-11T09:30:37.017Z,7.10
2018-07-11T09:33:07.469Z,6.93
2018-07-11T09:35:39.080Z,6.70
2018-07-11T09:38:10.981Z,7.33
2018-07-11T09:40:41.491Z,7.17
2018-07-11T09:43:11.814Z,7.17
2018-07-11T09:45:43.267Z,7.87
2018-07-11T09:48:15.226Z,8.10
2018-07-11T09:50:48.250Z,7.17
2018-07-11T09:53:19.409Z,6.50
2018-07-11T09:55:51.678Z,7.70
2018-07-11T09:58:23.205Z,6.60
2018-07-11T10:00:59.785Z,6.40
2018-07-11T10:03:31.528Z,6.33
2018-07-11T10:06:03.106Z,6.90
2018-07-11T10:08:33.795Z,6.20
2018-07-11T10:11:04.981Z,6.43
2018-07-11T10:13:35.301Z,5.97
2018-07-11T10:16:05.950Z,6.50
2018-07-11T10:18:36.108Z,6.50
2018-07-11T10:21:06.396Z,4.97
2018-07-11T10:23:37.232Z,4.57
2018-07-11T10:26:07.836Z,4.87
2018-07-11T10:28:38.259Z,5.40
2018-07-11T10:31:08.448Z,4.77
2018-07-11T10:33:38.529Z,4.50
2018-07-11T10:36:09.143Z,4.37
2018-07-11T10:38:39.357Z,5.10
2018-07-11T10:41:09.757Z,4.83
2018-07-11T10:43:40.306Z,4.67
2018-07-11T10:46:11.700Z,4.77
2018-07-11T10:48:41.995Z,5.07
2018-07-11T10:51:12.556Z,3.50
2018-07-11T10:53:42.944Z,3.33
2018-07-11T10:56:13.798Z,4.33
2018-07-11T10:58:44.295Z,3.87
2018-07-11T11:01:14.640Z,4.03
2018-07-11T11:03:45.016Z,4.30
2018-07-11T11:06:16.382Z,4.13
2018-07-11T11:08:46.609Z,3.83
2018-07-11T11:11:17.277Z,4.07
2018-07-11T11:13:47.595Z,4.20
2018-07-11T11:16:18.037Z,4.13
2018-07-11T11:18:48.284Z,4.70
2018-07-11T11:21:18.803Z,4.10
2018-07-11T11:23:49.016Z,3.70
2018-07-11T11:26:19.357Z,4.47
2018-07-11T11:28:49.889Z,3.80
2018-07-11T11:31:20.124Z,3.70
2018-07-11T11:33:50.856Z,3.73
2018-07-11T11:36:22.694Z,4.30
2018-07-11T11:38:52.956Z,4.03
2018-07-11T11:41:23.132Z,4.30
2018-07-11T11:43:53.261Z,3.90
2018-07-11T11:46:23.492Z,4.10
2018-07-11T11:48:53.881Z,3.50
2018-07-11T11:51:24.485Z,4.20
2018-07-11T11:53:55.159Z,3.70
2018-07-11T11:56:25.675Z,4.47
2018-07-11T11:58:55.974Z,4.45
2018-07-11T12:01:27.306Z,4.60
2018-07-11T12:03:57.521Z,4.37
2018-07-11T12:06:27.955Z,4.17
2018-07-11T12:08:58.567Z,4.60
2018-07-11T12:11:28.760Z,4.83
2018-07-11T12:13:59.074Z,4.67
2018-07-11T12:16:29.758Z,4.70
2018-07-11T12:19:00.255Z,4.53
2018-07-11T12:21:30.679Z,4.85
2018-07-11T12:24:00.882Z,4.78
2018-07-11T12:26:31.280Z,4.50
2018-07-11T12:29:01.514Z,4.45
2018-07-11T12:31:31.629Z,4.20
2018-07-11T12:34:01.620Z,4.55
2018-07-11T12:36:32.204Z,4.80
2018-07-11T12:39:02.503Z,4.85
2018-07-11T12:41:32.852Z,5.08
2018-07-11T12:44:03.285Z,5.78
2018-07-11T12:46:33.447Z,5.33
2018-07-11T12:49:05.258Z,5.17
2018-07-11T12:51:35.925Z,4.40
2018-07-11T12:54:06.298Z,4.97
2018-07-11T12:56:36.612Z,4.50
2018-07-11T12:59:06.915Z,4.78
2018-07-11T13:01:37.508Z,4.90
2018-07-11T13:04:07.730Z,4.10
2018-07-11T13:06:38.832Z,4.33
2018-07-11T13:09:09.308Z,4.60
2018-07-11T13:11:39.498Z,4.90
2018-07-11T13:14:09.710Z,4.40
2018-07-11T13:16:40.121Z,4.58
2018-07-11T13:19:10.451Z,4.20
2018-07-11T13:21:40.876Z,4.50
2018-07-11T13:24:11.146Z,4.78
2018-07-11T13:26:41.710Z,5.00
2018-07-11T13:29:12.637Z,4.78
2018-07-11T13:31:42.911Z,4.95
2018-07-11T13:34:13.373Z,4.67
2018-07-11T13:36:44.429Z,4.87
2018-07-11T13:39:19.288Z,4.87
2018-07-11T13:41:50.201Z,4.85
2018-07-11T13:44:20.448Z,4.50
2018-07-11T13:46:50.586Z,5.20
2018-07-11T13:49:20.683Z,5.45
2018-07-11T13:51:51.215Z,5.37
2018-07-11T13:54:21.445Z,5.97
2018-07-11T13:56:52.120Z,5.28
2018-07-11T13:59:22.502Z,4.90
2018-07-11T14:01:52.843Z,5.10
2018-07-11T14:04:23.012Z,5.33
2018-07-11T14:06:53.446Z,5.58
2018-07-11T14:09:23.892Z,5.78
2018-07-11T14:11:54.308Z,5.55
2018-07-11T14:14:24.620Z,4.87
2018-07-11T14:16:54.782Z,5.35
2018-07-11T14:19:25.215Z,5.55
2018-07-11T14:21:56.321Z,5.67
2018-07-11T14:24:27.555Z,6.00
2018-07-11T14:26:58.627Z,5.95
2018-07-11T14:29:31.098Z,5.28
2018-07-11T14:32:01.937Z,6.17
2018-07-11T14:34:32.356Z,7.28
2018-07-11T14:37:04.228Z,5.53
2018-07-11T14:39:34.470Z,5.55
2018-07-11T14:42:04.906Z,8.05
2018-07-11T14:44:35.162Z,7.80
2018-07-11T14:47:08.747Z,6.65
2018-07-11T14:49:40.159Z,6.50
2018-07-11T14:52:10.320Z,6.78
2018-07-11T14:54:40.770Z,6.83
2018-07-11T14:57:11.137Z,6.55
2018-07-11T14:59:41.484Z,7.25
2018-07-11T15:02:11.865Z,6.92
2018-07-11T15:04:42.249Z,5.85
2018-07-11T15:07:12.551Z,6.83
2018-07-11T15:09:42.890Z,7.30
2018-07-11T15:12:13.156Z,7.12
2018-07-11T15:14:43.509Z,8.63
2018-07-11T15:17:14.032Z,7.53
2018-07-11T15:19:44.465Z,7.35
2018-07-11T15:22:14.882Z,7.67
2018-07-11T15:24:45.326Z,8.20
2018-07-11T15:27:15.545Z,7.95
2018-07-11T15:29:45.852Z,7.20
2018-07-11T15:32:16.176Z,7.80
2018-07-11T15:34:46.431Z,7.47
2018-07-11T15:37:16.878Z,7.20
2018-07-11T15:39:47.043Z,7.10
2018-07-11T15:42:17.430Z,7.22
2018-07-11T15:44:47.502Z,7.87
2018-07-11T15:47:21.527Z,8.18
2018-07-11T15:49:53.450Z,8.88
2018-07-11T15:52:25.211Z,7.87
2018-07-11T15:54:59.876Z,7.83
2018-07-11T15:57:37.309Z,9.43
2018-07-11T16:00:12.478Z,7.75
2018-07-11T16:02:44.358Z,7.75
2018-07-11T16:05:16.958Z,8.45
2018-07-11T16:07:48.720Z,7.58
2018-07-11T16:10:25.203Z,7.45
2018-07-11T16:12:55.584Z,8.35
2018-07-11T16:15:26.043Z,7.87
2018-07-11T16:17:56.274Z,8.45
2018-07-11T16:20:26.850Z,7.92
2018-07-11T16:22:57.500Z,6.80
2018-07-11T16:25:28.043Z,7.33
2018-07-11T16:27:58.579Z,7.53
2018-07-11T16:30:29.238Z,7.30
2018-07-11T16:32:59.900Z,6.62
2018-07-11T16:35:30.147Z,7.70
2018-07-11T16:38:00.553Z,7.45
2018-07-11T16:40:31.642Z,7.67
2018-07-11T16:43:02.687Z,6.92
2018-07-11T16:45:33.117Z,6.78
2018-07-11T16:48:04.448Z,6.78
2018-07-11T16:50:36.022Z,6.95
2018-07-11T16:53:07.385Z,6.62
2018-07-11T16:55:38.704Z,6.60
2018-07-11T16:58:10.682Z,5.90
2018-07-11T17:00:42.076Z,5.78
2018-07-11T17:03:14.504Z,5.90
2018-07-11T17:05:55.233Z,6.17
2018-07-11T17:08:35.338Z,5.90
2018-07-11T17:11:19.460Z,6.12
2018-07-11T17:14:02.283Z,6.37
2018-07-11T17:16:49.207Z,6.12
2018-07-11T17:19:29.383Z,5.92
2018-07-11T17:22:05.196Z,7.17
2018-07-11T17:24:41.006Z,7.30
2018-07-11T17:27:12.078Z,9.03
2018-07-11T17:29:44.207Z,8.90
2018-07-11T17:32:14.996Z,10.20
2018-07-11T17:34:46.389Z,9.43
2018-07-11T17:37:17.245Z,9.30
2018-07-11T17:39:52.543Z,9.00
2018-07-11T17:42:29.735Z,8.90
2018-07-11T17:45:22.890Z,8.97
2018-07-11T17:49:02.490Z,8.53
2018-07-11T17:52:12.393Z,8.27
2018-07-11T17:55:19.256Z,8.30
2018-07-11T17:57:56.956Z,8.40
2018-07-11T18:01:05.885Z,8.13
2018-07-11T18:03:44.093Z,8.40
2018-07-11T18:06:26.491Z,7.27
2018-07-11T18:09:08.622Z,6.97
2018-07-11T18:12:07.269Z,7.47
2018-07-11T18:15:50.254Z,7.77
2018-07-11T18:18:29.157Z,6.53
2018-07-11T18:21:19.670Z,7.00
2018-07-11T18:24:28.808Z,7.67
2018-07-11T18:27:11.515Z,7.75
2018-07-11T18:29:52.479Z,6.60
2018-07-11T18:34:36.309Z,6.63
2018-07-11T18:37:24.291Z,6.10
2018-07-11T18:39:58.963Z,6.70
2018-07-11T18:42:40.967Z,6.50
2018-07-11T18:45:50.369Z,6.60
2018-07-11T18:48:45.278Z,6.83
2018-07-11T18:51:19.231Z,6.90
2018-07-11T18:53:57.663Z,6.50
2018-07-11T18:56:36.572Z,6.47
2018-07-11T19:00:17.504Z,6.57
2018-07-11T19:02:55.399Z,7.07
2018-07-11T19:05:35.246Z,6.87
2018-07-11T19:08:11.262Z,6.87
2018-07-11T19:10:51.030Z,6.90
2018-07-11T19:13:40.191Z,7.53
2018-07-11T19:16:28.032Z,7.27
2018-07-11T19:19:14.161Z,7.33
2018-07-11T19:21:56.468Z,7.20
2018-07-11T19:25:37.421Z,8.10
2018-07-11T19:28:18.878Z,7.90
2018-07-11T19:31:00.908Z,7.97
2018-07-11T19:33:51.628Z,8.03
2018-07-11T19:36:32.976Z,8.10
2018-07-11T19:39:13.961Z,7.23
2018-07-11T19:41:52.050Z,8.43
2018-07-11T19:46:35.891Z,8.00
2018-07-11T19:49:49.726Z,7.97
2018-07-11T19:52:29.416Z,8.23
2018-07-11T19:57:07.540Z,8.13
2018-07-11T19:59:37.984Z,8.07
2018-07-11T20:02:08.332Z,7.77
2018-07-11T20:04:38.841Z,8.30
2018-07-11T20:07:09.456Z,8.17
2018-07-11T20:09:39.782Z,8.13
2018-07-11T20:12:10.167Z,8.57
2018-07-11T20:14:40.592Z,8.43
2018-07-11T20:17:10.911Z,8.37
2018-07-11T20:19:41.434Z,8.03
2018-07-11T20:22:11.769Z,8.37
2018-07-11T20:24:42.440Z,7.90
2018-07-11T20:27:12.840Z,8.40
2018-07-11T20:29:43.214Z,8.73
2018-07-11T20:32:13.723Z,9.37
2018-07-11T20:34:44.467Z,9.03
2018-07-11T20:37:14.877Z,9.00
2018-07-11T20:39:45.120Z,9.30
2018-07-11T20:42:15.442Z,9.40
2018-07-11T20:44:45.779Z,8.87
2018-07-11T20:47:16.110Z,8.83
2018-07-11T20:49:46.556Z,9.53
2018-07-11T20:52:16.903Z,9.53
2018-07-11T20:54:46.980Z,9.30
2018-07-11T20:57:17.986Z,8.73
2018-07-11T20:59:59.858Z,9.37
2018-07-11T21:02:41.710Z,9.30
2018-07-11T21:05:21.528Z,9.50
2018-07-11T21:10:44.802Z,9.77
2018-07-11T21:13:24.987Z,9.50
2018-07-11T21:16:10.099Z,9.50
2018-07-11T21:18:54.833Z,9.40
2018-07-11T21:21:26.238Z,10.33
2018-07-11T21:23:56.488Z,11.83
2018-07-11T21:26:27.774Z,11.50
2018-07-11T21:30:27.697Z,10.63
2018-07-11T21:32:59.232Z,11.83
2018-07-11T21:35:29.829Z,12.20
2018-07-11T21:38:01.149Z,12.20
2018-07-11T21:40:32.741Z,12.17
2018-07-11T21:43:04.131Z,11.50
2018-07-11T21:45:34.769Z,11.63
2018-07-11T21:48:05.472Z,12.10
2018-07-11T21:50:36.618Z,11.20
2018-07-11T21:53:07.278Z,11.40
2018-07-11T21:55:38.209Z,11.87
2018-07-11T21:58:09.438Z,12.33
2018-07-11T22:00:41.700Z,12.30
2018-07-11T22:03:12.902Z,13.13
2018-07-11T22:05:43.996Z,12.97
2018-07-11T22:08:15.649Z,13.83
2018-07-11T22:10:46.886Z,12.63
2018-07-11T22:13:17.699Z,13.10
2018-07-11T22:15:48.905Z,13.87
2018-07-11T22:18:30.390Z,13.70
2018-07-11T22:20:59.558Z,13.60
2018-07-11T22:23:29.079Z,13.90
2018-07-11T22:25:57.646Z,13.57
2018-07-11T22:28:26.614Z,13.90
2018-07-11T22:30:55.699Z,13.70
2018-07-11T22:33:24.967Z,13.40
2018-07-11T22:35:54.627Z,13.60
2018-07-11T22:38:23.904Z,13.57
2018-07-11T22:40:53.049Z,12.97
2018-07-11T22:43:21.567Z,14.00
2018-07-11T22:45:50.635Z,13.60
2018-07-11T22:48:20.365Z,13.27
2018-07-11T22:50:49.406Z,12.90
2018-07-11T22:53:19.004Z,13.63
2018-07-11T22:55:48.293Z,13.23
2018-07-11T22:58:18.269Z,13.27
2018-07-11T23:00:47.319Z,13.93
2018-07-11T23:03:16.468Z,13.00
2018-07-11T23:05:45.684Z,13.43
2018-07-11T23:08:14.363Z,13.73
2018-07-11T23:10:44.271Z,12.80
2018-07-11T23:13:12.803Z,13.50
2018-07-11T23:15:41.996Z,13.23
2018-07-11T23:18:11.233Z,13.57
2018-07-11T23:20:40.209Z,13.60
2018-07-11T23:23:09.617Z,12.87
2018-07-11T23:25:38.377Z,13.00
2018-07-11T23:28:07.590Z,12.87
2018-07-11T23:30:36.823Z,12.70
2018-07-11T23:33:06.014Z,13.10
2018-07-11T23:35:35.565Z,13.40
2018-07-11T23:38:05.187Z,13.10
2018-07-11T23:40:34.648Z,13.20
2018-07-11T23:43:03.619Z,13.20
2018-07-11T23:45:32.626Z,13.60
2018-07-11T23:48:02.332Z,13.30
2018-07-11T23:50:31.953Z,13.80
2018-07-11T23:53:01.183Z,13.83
2018-07-11T23:55:30.929Z,13.93
2018-07-11T23:58:00.129Z,14.23
