createdAt,value
2019-01-02T00:00:54.009Z,5.20
2019-01-02T00:01:54.016Z,5.00
2019-01-02T00:02:53.998Z,4.90
2019-01-02T00:03:53.983Z,5.90
2019-01-02T00:04:53.973Z,5.70
2019-01-02T00:05:53.959Z,5.10
2019-01-02T00:06:53.949Z,5.20
2019-01-02T00:07:53.940Z,5.00
2019-01-02T00:08:53.940Z,5.20
2019-01-02T00:09:53.964Z,5.20
2019-01-02T00:10:53.915Z,5.00
2019-01-02T00:11:53.903Z,5.10
2019-01-02T00:12:53.885Z,4.70
2019-01-02T00:13:53.878Z,5.00
2019-01-02T00:14:53.863Z,5.20
2019-01-02T00:15:53.861Z,4.80
2019-01-02T00:16:53.850Z,5.40
2019-01-02T00:17:53.840Z,5.20
2019-01-02T00:18:53.846Z,5.20
2019-01-02T00:19:53.810Z,5.40
2019-01-02T00:20:53.801Z,5.70
2019-01-02T00:21:53.796Z,5.50
2019-01-02T00:22:53.785Z,5.30
2019-01-02T00:23:53.774Z,5.00
2019-01-02T00:24:53.762Z,5.40
2019-01-02T00:25:53.756Z,5.40
2019-01-02T00:26:53.742Z,5.90
2019-01-02T00:27:53.728Z,5.80
2019-01-02T00:28:53.717Z,4.70
2019-01-02T00:29:53.709Z,4.80
2019-01-02T00:30:53.699Z,5.10
2019-01-02T00:31:53.698Z,5.20
2019-01-02T00:32:53.683Z,5.30
2019-01-02T00:33:53.670Z,5.60
2019-01-02T00:34:53.656Z,5.40
2019-01-02T00:35:53.645Z,5.80
2019-01-02T00:36:53.639Z,5.50
2019-01-02T00:37:53.619Z,4.90
2019-01-02T00:38:53.611Z,5.00
2019-01-02T00:39:53.601Z,5.40
2019-01-02T00:40:53.593Z,5.40
2019-01-02T00:41:53.607Z,4.70
2019-01-02T00:42:53.569Z,5.50
2019-01-02T00:43:53.560Z,5.30
2019-01-02T00:44:53.547Z,5.10
2019-01-02T00:45:53.535Z,5.50
2019-01-02T00:46:53.529Z,4.40
2019-01-02T00:47:53.533Z,5.30
2019-01-02T00:48:53.507Z,4.90
2019-01-02T00:49:53.495Z,5.10
2019-01-02T00:50:53.486Z,5.10
2019-01-02T00:51:53.476Z,5.50
2019-01-02T00:52:53.465Z,5.50
2019-01-02T00:53:53.453Z,4.90
2019-01-02T00:54:53.461Z,5.70
2019-01-02T00:55:53.436Z,5.60
2019-01-02T00:56:53.423Z,5.00
2019-01-02T00:57:53.409Z,5.30
2019-01-02T00:58:53.398Z,5.10
2019-01-02T00:59:53.396Z,5.40
2019-01-02T01:00:53.378Z,4.60
2019-01-02T01:01:53.372Z,4.90
2019-01-02T01:02:53.361Z,5.20
2019-01-02T01:03:53.346Z,5.20
2019-01-02T01:04:53.347Z,5.60
2019-01-02T01:05:53.328Z,5.60
2019-01-02T01:06:53.309Z,5.80
2019-01-02T01:07:53.328Z,5.70
2019-01-02T01:08:53.288Z,5.00
2019-01-02T01:09:53.285Z,5.70
2019-01-02T01:10:53.274Z,4.80
2019-01-02T01:11:53.256Z,5.50
2019-01-02T01:12:53.253Z,5.50
2019-01-02T01:13:53.246Z,4.80
2019-01-02T01:14:53.231Z,5.40
2019-01-02T01:15:53.220Z,5.20
2019-01-02T01:16:53.209Z,4.90
2019-01-02T01:17:53.218Z,5.30
2019-01-02T01:18:53.189Z,4.90
2019-01-02T01:19:53.177Z,4.90
2019-01-02T01:20:53.166Z,5.10
2019-01-02T01:21:53.158Z,4.90
2019-01-02T01:22:53.147Z,4.70
2019-01-02T01:23:53.138Z,5.00
2019-01-02T01:24:53.120Z,5.00
2019-01-02T01:25:53.107Z,5.20
2019-01-02T01:26:53.102Z,4.90
2019-01-02T01:27:53.104Z,4.60
2019-01-02T01:28:53.080Z,4.80
2019-01-02T01:29:53.069Z,4.70
2019-01-02T01:30:53.058Z,4.90
2019-01-02T01:31:53.042Z,4.70
2019-01-02T01:32:53.042Z,4.90
2019-01-02T01:33:53.028Z,5.00
2019-01-02T01:34:53.018Z,4.40
2019-01-02T01:35:53.008Z,5.20
2019-01-02T01:36:52.995Z,5.00
2019-01-02T01:37:52.987Z,5.20
2019-01-02T01:38:52.968Z,5.60
2019-01-02T01:39:52.962Z,5.10
2019-01-02T01:40:52.954Z,5.00
2019-01-02T01:41:52.940Z,4.70
2019-01-02T01:42:52.928Z,4.80
2019-01-02T01:43:52.922Z,4.60
2019-01-02T01:44:52.904Z,4.80
2019-01-02T01:45:52.894Z,4.70
2019-01-02T01:46:52.886Z,5.50
2019-01-02T01:47:52.873Z,5.10
2019-01-02T01:48:52.874Z,4.80
2019-01-02T01:49:52.853Z,4.50
2019-01-02T01:50:52.843Z,4.50
2019-01-02T01:51:52.832Z,5.10
2019-01-02T01:52:52.818Z,5.30
2019-01-02T01:53:52.825Z,4.90
2019-01-02T01:54:52.798Z,4.80
2019-01-02T01:55:52.792Z,4.40
2019-01-02T01:56:52.779Z,4.60
2019-01-02T01:57:52.770Z,4.80
2019-01-02T01:58:52.763Z,4.50
2019-01-02T01:59:52.744Z,4.50
2019-01-02T02:00:52.738Z,4.30
2019-01-02T02:01:52.724Z,4.90
2019-01-02T02:02:52.716Z,4.50
2019-01-02T02:03:52.719Z,4.40
2019-01-02T02:04:52.695Z,4.80
2019-01-02T02:05:52.686Z,4.50
2019-01-02T02:06:52.673Z,3.80
2019-01-02T02:07:52.663Z,4.40
2019-01-02T02:08:52.653Z,4.70
2019-01-02T02:09:52.641Z,4.60
2019-01-02T02:10:52.633Z,4.20
2019-01-02T02:11:52.615Z,4.40
2019-01-02T02:12:52.602Z,4.40
2019-01-02T02:13:52.599Z,4.20
2019-01-02T02:14:52.592Z,4.60
2019-01-02T02:15:52.575Z,4.10
2019-01-02T02:16:52.573Z,4.60
2019-01-02T02:17:52.560Z,4.70
2019-01-02T02:18:52.543Z,4.30
2019-01-02T02:19:52.536Z,4.60
2019-01-02T02:20:52.520Z,4.10
2019-01-02T02:21:52.517Z,4.60
2019-01-02T02:22:52.503Z,4.20
2019-01-02T02:23:52.492Z,4.80
2019-01-02T02:24:52.480Z,4.70
2019-01-02T02:25:52.475Z,4.90
2019-01-02T02:26:52.474Z,3.90
2019-01-02T02:27:52.443Z,4.40
2019-01-02T02:28:52.442Z,4.10
2019-01-02T02:29:52.432Z,4.60
2019-01-02T02:30:52.422Z,4.30
2019-01-02T02:31:52.412Z,4.40
2019-01-02T02:32:52.398Z,4.00
2019-01-02T02:33:52.391Z,4.30
2019-01-02T02:34:52.386Z,4.50
2019-01-02T02:35:52.361Z,4.20
2019-01-02T02:36:52.350Z,3.70
2019-01-02T02:37:52.340Z,4.10
2019-01-02T02:38:52.336Z,3.80
2019-01-02T02:39:52.336Z,4.80
2019-01-02T02:40:52.336Z,3.60
2019-01-02T02:41:52.302Z,4.20
2019-01-02T02:42:52.289Z,4.10
2019-01-02T02:43:52.282Z,3.80
2019-01-02T02:44:52.267Z,4.00
2019-01-02T02:45:52.262Z,3.50
2019-01-02T02:46:52.248Z,4.00
2019-01-02T02:47:52.234Z,4.20
2019-01-02T02:48:52.233Z,4.20
2019-01-02T02:49:52.237Z,4.00
2019-01-02T02:50:52.207Z,4.40
2019-01-02T02:51:52.194Z,4.40
2019-01-02T02:52:52.184Z,4.00
2019-01-02T02:53:52.172Z,3.80
2019-01-02T02:54:52.158Z,3.90
2019-01-02T02:55:52.150Z,3.30
2019-01-02T02:56:52.144Z,3.90
2019-01-02T02:57:52.126Z,4.00
2019-01-02T02:58:52.119Z,3.80
2019-01-02T02:59:52.112Z,4.30
2019-01-02T03:00:52.100Z,3.60
2019-01-02T03:01:52.090Z,3.80
2019-01-02T03:02:52.090Z,3.50
2019-01-02T03:03:52.070Z,4.00
2019-01-02T03:04:52.063Z,3.20
2019-01-02T03:05:52.052Z,3.50
2019-01-02T03:06:53.002Z,4.20
2019-01-02T03:07:52.033Z,3.80
2019-01-02T03:08:52.018Z,3.50
2019-01-02T03:09:52.012Z,3.70
2019-01-02T03:10:51.992Z,3.80
2019-01-02T03:11:51.984Z,3.00
2019-01-02T03:12:51.990Z,3.90
2019-01-02T03:13:51.964Z,3.50
2019-01-02T03:14:51.955Z,3.60
2019-01-02T03:15:51.940Z,3.70
2019-01-02T03:16:51.935Z,4.00
2019-01-02T03:17:51.917Z,3.60
2019-01-02T03:18:51.910Z,3.60
2019-01-02T03:19:51.904Z,3.70
2019-01-02T03:20:51.892Z,3.50
2019-01-02T03:21:51.882Z,3.90
2019-01-02T03:22:51.868Z,3.40
2019-01-02T03:23:51.872Z,3.90
2019-01-02T03:24:51.846Z,3.40
2019-01-02T03:25:51.850Z,4.00
2019-01-02T03:26:51.822Z,3.70
2019-01-02T03:27:51.818Z,3.40
2019-01-02T03:28:51.808Z,3.10
2019-01-02T03:29:51.800Z,3.30
2019-01-02T03:30:51.784Z,3.40
2019-01-02T03:31:51.776Z,3.40
2019-01-02T03:32:51.764Z,3.70
2019-01-02T03:33:51.752Z,2.70
2019-01-02T03:34:51.742Z,2.70
2019-01-02T03:35:51.751Z,2.70
2019-01-02T03:36:51.722Z,2.90
2019-01-02T03:37:51.710Z,3.00
2019-01-02T03:38:51.702Z,2.80
2019-01-02T03:39:51.692Z,2.80
2019-01-02T03:40:51.686Z,3.30
2019-01-02T03:41:51.666Z,2.90
2019-01-02T03:42:51.658Z,3.20
2019-01-02T03:43:51.644Z,3.30
2019-01-02T03:44:51.640Z,3.10
2019-01-02T03:45:51.628Z,3.30
2019-01-02T03:46:51.618Z,3.20
2019-01-02T03:47:51.604Z,2.50
2019-01-02T03:48:51.622Z,2.80
2019-01-02T03:49:51.584Z,2.80
2019-01-02T03:50:51.576Z,2.90
2019-01-02T03:51:51.564Z,2.90
2019-01-02T03:52:51.554Z,2.70
2019-01-02T03:53:51.545Z,2.40
2019-01-02T03:54:51.532Z,2.30
2019-01-02T03:55:51.526Z,2.90
2019-01-02T03:56:51.518Z,2.80
2019-01-02T03:57:51.509Z,2.10
2019-01-02T03:58:51.510Z,2.40
2019-01-02T03:59:51.482Z,2.30
2019-01-02T04:00:51.466Z,2.40
2019-01-02T04:01:51.460Z,2.40
2019-01-02T04:02:51.447Z,1.90
2019-01-02T04:03:51.438Z,2.30
2019-01-02T04:04:51.424Z,2.20
2019-01-02T04:05:51.413Z,1.90
2019-01-02T04:06:51.405Z,2.10
2019-01-02T04:07:51.398Z,1.70
2019-01-02T04:08:51.384Z,1.70
2019-01-02T04:09:51.374Z,2.00
2019-01-02T04:10:51.364Z,2.00
2019-01-02T04:11:51.365Z,1.70
2019-01-02T04:12:51.342Z,1.80
2019-01-02T04:13:51.335Z,1.80
2019-01-02T04:14:51.328Z,2.00
2019-01-02T04:15:51.318Z,1.80
2019-01-02T04:16:51.300Z,1.80
2019-01-02T04:17:51.291Z,1.70
2019-01-02T04:18:51.280Z,1.60
2019-01-02T04:19:51.268Z,1.90
2019-01-02T04:20:51.256Z,1.80
2019-01-02T04:21:51.246Z,1.80
2019-01-02T04:22:51.245Z,1.60
2019-01-02T04:23:51.231Z,1.70
2019-01-02T04:24:51.224Z,1.60
2019-01-02T04:25:51.209Z,1.70
2019-01-02T04:26:51.198Z,1.60
2019-01-02T04:27:51.181Z,1.70
2019-01-02T04:28:51.177Z,1.60
2019-01-02T04:29:51.164Z,1.60
2019-01-02T04:30:51.154Z,1.80
2019-01-02T04:31:51.140Z,1.70
2019-01-02T04:32:51.135Z,1.70
2019-01-02T04:33:51.129Z,1.40
2019-01-02T04:34:51.122Z,1.40
2019-01-02T04:35:51.104Z,1.40
2019-01-02T04:36:51.097Z,1.80
2019-01-02T04:37:51.080Z,1.60
2019-01-02T04:38:51.073Z,1.60
2019-01-02T04:39:51.057Z,1.50
2019-01-02T04:40:51.048Z,1.40
2019-01-02T04:41:51.038Z,1.90
2019-01-02T04:42:51.029Z,1.80
2019-01-02T04:43:51.011Z,1.50
2019-01-02T04:44:51.005Z,1.70
2019-01-02T04:45:50.997Z,1.60
2019-01-02T04:46:50.993Z,1.60
2019-01-02T04:47:50.987Z,1.80
2019-01-02T04:48:50.969Z,1.50
2019-01-02T04:49:50.952Z,1.60
2019-01-02T04:50:50.945Z,1.40
2019-01-02T04:51:50.931Z,1.80
2019-01-02T04:52:50.925Z,1.60
2019-01-02T04:53:50.913Z,1.70
2019-01-02T04:54:50.898Z,1.70
2019-01-02T04:55:50.890Z,1.90
2019-01-02T04:56:50.885Z,1.50
2019-01-02T04:57:50.887Z,1.90
2019-01-02T04:58:50.861Z,1.60
2019-01-02T04:59:50.853Z,1.50
2019-01-02T05:00:50.839Z,1.50
2019-01-02T05:01:50.839Z,1.60
2019-01-02T05:02:50.815Z,1.60
2019-01-02T05:03:50.811Z,1.50
2019-01-02T05:04:50.799Z,1.50
2019-01-02T05:05:50.787Z,1.30
2019-01-02T05:06:50.770Z,1.90
2019-01-02T05:07:50.767Z,1.90
2019-01-02T05:08:50.755Z,1.60
2019-01-02T05:09:50.747Z,1.70
2019-01-02T05:10:50.744Z,1.60
2019-01-02T05:11:50.727Z,1.50
2019-01-02T05:12:50.713Z,1.50
2019-01-02T05:13:50.705Z,2.00
2019-01-02T05:14:50.698Z,1.80
2019-01-02T05:15:50.681Z,2.00
2019-01-02T05:16:50.665Z,2.10
2019-01-02T05:17:50.660Z,2.00
2019-01-02T05:18:50.668Z,1.70
2019-01-02T05:19:50.652Z,1.90
2019-01-02T05:20:50.653Z,1.40
2019-01-02T05:21:50.619Z,1.60
2019-01-02T05:22:50.611Z,1.70
2019-01-02T05:23:50.599Z,1.50
2019-01-02T05:24:50.585Z,1.70
2019-01-02T05:25:50.576Z,1.80
2019-01-02T05:26:50.567Z,1.70
2019-01-02T05:27:50.554Z,1.40
2019-01-02T05:28:50.545Z,2.00
2019-01-02T05:29:50.535Z,1.60
2019-01-02T05:30:50.527Z,1.60
2019-01-02T05:31:50.513Z,1.90
2019-01-02T05:32:50.521Z,1.50
2019-01-02T05:33:50.503Z,1.70
2019-01-02T05:34:50.479Z,2.00
2019-01-02T05:35:50.473Z,1.70
2019-01-02T05:36:50.459Z,1.60
2019-01-02T05:37:50.448Z,1.80
2019-01-02T05:38:50.443Z,1.80
2019-01-02T05:39:50.434Z,1.70
2019-01-02T05:40:50.423Z,1.30
2019-01-02T05:41:50.404Z,1.70
2019-01-02T05:42:50.406Z,2.00
2019-01-02T05:43:50.410Z,1.60
2019-01-02T05:44:50.383Z,1.80
2019-01-02T05:45:50.366Z,2.00
2019-01-02T05:46:50.352Z,1.50
2019-01-02T05:47:50.346Z,1.60
2019-01-02T05:48:50.339Z,1.60
2019-01-02T05:49:50.330Z,1.40
2019-01-02T05:50:50.316Z,1.60
2019-01-02T05:51:50.303Z,2.00
2019-01-02T05:52:50.293Z,1.80
2019-01-02T05:53:50.287Z,1.80
2019-01-02T05:54:50.269Z,1.50
2019-01-02T05:55:50.267Z,1.50
2019-01-02T05:56:50.269Z,1.90
2019-01-02T05:57:50.246Z,1.80
2019-01-02T05:58:50.234Z,1.90
2019-01-02T05:59:50.223Z,1.80
2019-01-02T06:00:50.215Z,2.00
2019-01-02T06:01:50.199Z,1.60
2019-01-02T06:02:50.193Z,1.80
2019-01-02T06:03:50.183Z,1.80
2019-01-02T06:04:50.165Z,1.70
2019-01-02T06:05:50.165Z,1.80
2019-01-02T06:06:50.163Z,2.00
2019-01-02T06:07:50.137Z,2.00
2019-01-02T06:08:50.126Z,1.80
2019-01-02T06:09:50.113Z,1.90
2019-01-02T06:10:50.106Z,1.80
2019-01-02T06:11:50.094Z,1.70
2019-01-02T06:12:50.081Z,1.60
2019-01-02T06:13:50.077Z,1.90
2019-01-02T06:14:50.064Z,2.00
2019-01-02T06:15:50.051Z,1.90
2019-01-02T06:16:50.041Z,1.60
2019-01-02T06:17:50.029Z,1.80
2019-01-02T06:18:50.018Z,1.70
2019-01-02T06:19:50.019Z,1.70
2019-01-02T06:20:50.004Z,1.90
2019-01-02T06:21:49.986Z,1.90
2019-01-02T06:22:49.975Z,1.80
2019-01-02T06:23:49.967Z,2.30
2019-01-02T06:24:49.965Z,1.70
2019-01-02T06:25:49.949Z,1.80
2019-01-02T06:26:49.939Z,1.90
2019-01-02T06:27:49.931Z,2.10
2019-01-02T06:28:49.915Z,1.70
2019-01-02T06:29:49.932Z,1.90
2019-01-02T06:30:49.903Z,1.80
2019-01-02T06:31:49.885Z,1.60
2019-01-02T06:32:49.877Z,1.70
2019-01-02T06:33:49.868Z,2.00
2019-01-02T06:34:49.855Z,1.70
2019-01-02T06:35:49.844Z,2.00
2019-01-02T06:36:49.832Z,2.20
2019-01-02T06:37:49.826Z,1.70
2019-01-02T06:38:49.813Z,1.80
2019-01-02T06:39:49.801Z,1.60
2019-01-02T06:40:49.788Z,1.80
2019-01-02T06:41:49.778Z,1.70
2019-01-02T06:42:49.792Z,1.90
2019-01-02T06:43:49.756Z,1.90
2019-01-02T06:44:49.749Z,1.80
2019-01-02T06:45:49.734Z,1.60
2019-01-02T06:46:49.724Z,2.10
2019-01-02T06:47:49.721Z,1.60
2019-01-02T06:48:49.721Z,1.60
2019-01-02T06:49:49.704Z,1.90
2019-01-02T06:50:49.687Z,2.00
2019-01-02T06:51:49.676Z,1.80
2019-01-02T06:52:49.692Z,1.90
2019-01-02T06:53:49.662Z,1.80
2019-01-02T06:54:49.640Z,1.50
2019-01-02T06:55:49.634Z,1.80
2019-01-02T06:56:49.622Z,1.50
2019-01-02T06:57:49.616Z,1.50
2019-01-02T06:58:49.603Z,1.50
2019-01-02T06:59:49.596Z,1.50
2019-01-02T07:00:49.586Z,1.80
2019-01-02T07:01:49.574Z,1.50
2019-01-02T07:02:49.561Z,1.70
2019-01-02T07:03:49.548Z,1.60
2019-01-02T07:04:49.540Z,1.80
2019-01-02T07:05:49.540Z,1.50
2019-01-02T07:06:49.514Z,1.80
2019-01-02T07:07:49.506Z,1.60
2019-01-02T07:08:49.494Z,1.60
2019-01-02T07:09:49.495Z,1.50
2019-01-02T07:10:49.474Z,1.70
2019-01-02T07:11:49.571Z,1.60
2019-01-02T07:12:49.460Z,1.70
2019-01-02T07:13:49.442Z,1.50
2019-01-02T07:14:49.437Z,1.80
2019-01-02T07:15:49.424Z,1.60
2019-01-02T07:16:49.413Z,1.70
2019-01-02T07:17:49.403Z,1.50
2019-01-02T07:18:49.396Z,1.40
2019-01-02T07:19:49.380Z,1.60
2019-01-02T07:20:49.372Z,1.60
2019-01-02T07:21:49.354Z,1.40
2019-01-02T07:22:49.348Z,1.70
2019-01-02T07:23:49.340Z,1.40
2019-01-02T07:24:49.323Z,1.70
2019-01-02T07:25:49.318Z,1.30
2019-01-02T07:26:49.310Z,1.40
2019-01-02T07:27:49.292Z,1.40
2019-01-02T07:28:49.298Z,1.30
2019-01-02T07:29:49.274Z,1.50
2019-01-02T07:30:49.296Z,1.30
2019-01-02T07:31:49.266Z,1.80
2019-01-02T07:32:49.310Z,1.60
2019-01-02T07:33:49.277Z,1.40
2019-01-02T07:34:49.278Z,1.40
2019-01-02T07:35:49.260Z,1.40
2019-01-02T07:36:49.206Z,1.50
2019-01-02T07:37:49.188Z,1.40
2019-01-02T07:38:49.182Z,1.40
2019-01-02T07:39:49.168Z,1.40
2019-01-02T07:40:49.164Z,1.50
2019-01-02T07:41:49.158Z,1.30
2019-01-02T07:42:49.134Z,1.70
2019-01-02T07:43:49.127Z,1.40
2019-01-02T07:44:49.118Z,1.40
2019-01-02T07:45:49.118Z,1.60
2019-01-02T07:46:49.100Z,1.20
2019-01-02T07:47:49.088Z,1.30
2019-01-02T07:48:49.078Z,1.20
2019-01-02T07:49:49.067Z,1.50
2019-01-02T07:50:49.058Z,1.30
2019-01-02T07:51:49.058Z,1.20
2019-01-02T07:52:49.036Z,1.50
2019-01-02T07:53:49.022Z,1.10
2019-01-02T07:54:49.162Z,1.60
2019-01-02T07:55:49.001Z,1.30
2019-01-02T07:56:48.989Z,1.30
2019-01-02T07:57:48.982Z,1.40
2019-01-02T07:58:48.968Z,1.50
2019-01-02T07:59:48.965Z,1.30
2019-01-02T08:00:48.952Z,1.20
2019-01-02T08:01:48.939Z,1.40
2019-01-02T08:02:48.925Z,1.30
2019-01-02T08:03:48.917Z,1.40
2019-01-02T08:04:48.928Z,1.50
2019-01-02T08:05:48.900Z,1.50
2019-01-02T08:06:48.886Z,1.50
2019-01-02T08:07:48.902Z,1.50
2019-01-02T08:08:48.868Z,1.40
2019-01-02T08:09:48.855Z,1.20
2019-01-02T08:10:48.850Z,1.30
2019-01-02T08:11:48.837Z,1.30
2019-01-02T08:12:48.837Z,0.90
2019-01-02T08:13:48.812Z,1.10
2019-01-02T08:14:48.820Z,1.00
2019-01-02T08:15:48.796Z,1.30
2019-01-02T08:16:48.780Z,1.00
2019-01-02T08:17:48.776Z,1.10
2019-01-02T08:18:48.760Z,1.30
2019-01-02T08:19:48.746Z,1.20
2019-01-02T08:20:48.742Z,1.30
2019-01-02T08:21:48.726Z,1.40
2019-01-02T08:22:48.712Z,1.30
2019-01-02T08:23:48.711Z,1.40
2019-01-02T08:24:48.692Z,1.20
2019-01-02T08:25:48.685Z,1.20
2019-01-02T08:26:48.676Z,1.20
2019-01-02T08:27:48.696Z,1.40
2019-01-02T08:28:48.680Z,1.10
2019-01-02T08:29:48.656Z,1.20
2019-01-02T08:30:48.631Z,1.10
2019-01-02T08:31:48.651Z,1.40
2019-01-02T08:32:48.610Z,1.50
2019-01-02T08:33:48.630Z,1.20
2019-01-02T08:34:48.623Z,1.30
2019-01-02T08:35:48.580Z,1.40
2019-01-02T08:36:48.588Z,1.20
2019-01-02T08:37:48.568Z,1.10
2019-01-02T08:38:48.564Z,1.40
2019-01-02T08:39:48.564Z,1.30
2019-01-02T08:40:48.526Z,1.40
2019-01-02T08:41:48.517Z,1.30
2019-01-02T08:42:48.509Z,1.10
2019-01-02T08:43:48.496Z,1.30
2019-01-02T08:44:48.482Z,1.10
2019-01-02T08:45:48.493Z,1.20
2019-01-02T08:46:48.480Z,1.20
2019-01-02T08:47:48.453Z,1.10
2019-01-02T08:48:48.443Z,1.10
2019-01-02T08:49:48.457Z,1.20
2019-01-02T08:50:48.436Z,1.20
2019-01-02T08:51:48.415Z,1.60
2019-01-02T08:52:48.402Z,1.20
2019-01-02T08:53:48.397Z,1.20
2019-01-02T08:54:48.411Z,1.30
2019-01-02T08:55:48.369Z,1.20
2019-01-02T08:56:48.377Z,1.10
2019-01-02T08:57:48.361Z,1.00
2019-01-02T08:58:48.337Z,1.10
2019-01-02T08:59:48.324Z,1.30
2019-01-02T09:00:48.313Z,1.00
2019-01-02T09:01:48.302Z,1.10
2019-01-02T09:02:48.298Z,1.30
2019-01-02T09:03:48.307Z,1.10
2019-01-02T09:04:48.292Z,1.20
2019-01-02T09:05:48.255Z,1.00
2019-01-02T09:06:48.253Z,1.20
2019-01-02T09:07:48.250Z,1.10
2019-01-02T09:08:48.236Z,1.10
2019-01-02T09:09:48.233Z,1.00
2019-01-02T09:10:48.264Z,1.30
2019-01-02T09:11:48.216Z,1.40
2019-01-02T09:12:48.210Z,1.10
2019-01-02T09:13:48.207Z,1.20
2019-01-02T09:14:48.226Z,1.00
2019-01-02T09:15:48.156Z,1.10
2019-01-02T09:16:48.154Z,1.10
2019-01-02T09:17:48.132Z,1.00
2019-01-02T09:18:48.151Z,1.20
2019-01-02T09:19:48.140Z,1.20
2019-01-02T09:20:48.129Z,1.10
2019-01-02T09:21:48.099Z,1.10
2019-01-02T09:22:48.085Z,1.20
2019-01-02T09:23:48.116Z,1.00
2019-01-02T09:24:48.068Z,1.20
2019-01-02T09:25:48.052Z,1.40
2019-01-02T09:26:48.072Z,1.40
2019-01-02T09:27:48.049Z,1.40
2019-01-02T09:28:48.019Z,1.40
2019-01-02T09:29:48.137Z,1.30
2019-01-02T09:30:48.002Z,1.50
2019-01-02T09:31:48.013Z,1.20
2019-01-02T09:32:47.979Z,1.40
2019-01-02T09:33:52.224Z,1.40
2019-01-02T09:34:48.006Z,1.10
2019-01-02T09:35:47.993Z,1.30
2019-01-02T09:36:47.957Z,1.20
2019-01-02T09:37:47.984Z,1.20
2019-01-02T09:38:50.268Z,1.20
2019-01-02T09:39:47.914Z,1.30
2019-01-02T09:40:47.962Z,1.00
2019-01-02T09:41:47.883Z,1.10
2019-01-02T09:42:47.887Z,1.30
2019-01-02T09:43:47.867Z,1.40
2019-01-02T09:44:47.853Z,1.10
2019-01-02T09:45:47.838Z,1.50
2019-01-02T09:46:47.831Z,1.30
2019-01-02T09:47:47.818Z,1.30
2019-01-02T09:48:47.809Z,1.30
2019-01-02T09:49:47.813Z,1.10
2019-01-02T09:50:47.788Z,1.30
2019-01-02T09:51:47.774Z,1.30
2019-01-02T09:52:47.770Z,1.30
2019-01-02T09:53:47.754Z,1.40
2019-01-02T09:54:47.746Z,1.30
2019-01-02T09:55:47.739Z,1.20
2019-01-02T09:56:47.722Z,1.20
2019-01-02T09:57:47.714Z,1.20
2019-01-02T09:58:47.699Z,1.10
2019-01-02T09:59:47.722Z,1.10
2019-01-02T10:00:47.677Z,1.00
2019-01-02T10:01:47.675Z,1.10
2019-01-02T10:02:47.663Z,1.40
2019-01-02T10:03:47.654Z,1.40
2019-01-02T10:04:47.642Z,1.20
2019-01-02T10:05:47.631Z,1.20
2019-01-02T10:06:47.618Z,1.10
2019-01-02T10:07:47.606Z,1.30
2019-01-02T10:08:47.601Z,1.30
2019-01-02T10:09:47.588Z,1.00
2019-01-02T10:10:47.582Z,1.20
2019-01-02T10:11:47.570Z,1.50
2019-01-02T10:12:47.578Z,1.10
2019-01-02T10:13:47.546Z,1.20
2019-01-02T10:14:47.536Z,1.20
2019-01-02T10:15:47.524Z,1.10
2019-01-02T10:16:47.519Z,1.20
2019-01-02T10:17:47.505Z,1.40
2019-01-02T10:18:47.490Z,1.00
2019-01-02T10:19:47.483Z,1.30
2019-01-02T10:20:47.468Z,1.40
2019-01-02T10:21:47.457Z,1.20
2019-01-02T10:22:47.472Z,1.50
2019-01-02T10:23:47.442Z,1.60
2019-01-02T10:24:47.430Z,1.30
2019-01-02T10:25:47.436Z,1.10
2019-01-02T10:26:47.408Z,1.70
2019-01-02T10:27:47.458Z,1.20
2019-01-02T10:28:47.388Z,1.30
2019-01-02T10:29:47.380Z,1.20
2019-01-02T10:30:47.366Z,1.20
2019-01-02T10:31:47.356Z,1.40
2019-01-02T10:32:47.349Z,1.30
2019-01-02T10:33:47.334Z,1.00
2019-01-02T10:34:47.322Z,1.10
2019-01-02T10:35:47.327Z,1.10
2019-01-02T10:36:47.302Z,1.60
2019-01-02T10:37:47.284Z,1.30
2019-01-02T10:38:47.286Z,1.20
2019-01-02T10:39:47.270Z,1.20
2019-01-02T10:40:47.258Z,1.20
2019-01-02T10:41:47.249Z,1.20
2019-01-02T10:42:47.240Z,1.10
2019-01-02T10:43:47.226Z,1.30
2019-01-02T10:44:47.213Z,1.10
2019-01-02T10:45:47.198Z,1.20
2019-01-02T10:46:47.189Z,1.30
2019-01-02T10:47:47.180Z,1.30
2019-01-02T10:48:47.180Z,1.30
2019-01-02T10:49:47.164Z,1.30
2019-01-02T10:50:47.154Z,1.10
2019-01-02T10:51:47.142Z,1.10
2019-01-02T10:52:47.127Z,1.30
2019-01-02T10:53:47.126Z,1.30
2019-01-02T10:54:47.106Z,1.10
2019-01-02T10:55:47.096Z,1.40
2019-01-02T10:56:47.090Z,0.90
2019-01-02T10:57:47.070Z,1.40
2019-01-02T10:58:47.082Z,1.20
2019-01-02T10:59:47.052Z,1.40
2019-01-02T11:00:47.048Z,1.20
2019-01-02T11:01:47.032Z,1.10
2019-01-02T11:02:47.020Z,1.20
2019-01-02T11:03:47.010Z,1.30
2019-01-02T11:04:47.000Z,1.30
2019-01-02T11:05:46.994Z,1.20
2019-01-02T11:06:46.978Z,1.20
2019-01-02T11:07:46.988Z,1.30
2019-01-02T11:08:46.960Z,1.10
2019-01-02T11:09:46.953Z,1.50
2019-01-02T11:10:46.934Z,1.20
2019-01-02T11:11:46.932Z,1.20
2019-01-02T11:12:46.917Z,1.20
2019-01-02T11:13:46.906Z,1.10
2019-01-02T11:14:46.893Z,1.30
2019-01-02T11:15:46.884Z,1.10
2019-01-02T11:16:46.872Z,1.00
2019-01-02T11:17:46.867Z,1.10
2019-01-02T11:18:46.855Z,1.10
2019-01-02T11:19:46.851Z,1.10
2019-01-02T11:20:46.830Z,1.00
2019-01-02T11:21:46.823Z,1.10
2019-01-02T11:22:46.808Z,0.70
2019-01-02T11:23:46.796Z,0.80
2019-01-02T11:24:46.781Z,0.70
2019-01-02T11:25:46.775Z,1.00
2019-01-02T11:26:46.764Z,0.90
2019-01-02T11:27:46.750Z,0.80
2019-01-02T11:28:46.748Z,0.90
2019-01-02T11:29:46.732Z,0.90
2019-01-02T11:30:46.733Z,0.70
2019-01-02T11:31:46.710Z,1.00
2019-01-02T11:32:46.700Z,0.80
2019-01-02T11:33:46.692Z,0.80
2019-01-02T11:34:46.678Z,0.80
2019-01-02T11:35:46.664Z,0.80
2019-01-02T11:36:46.653Z,0.70
2019-01-02T11:37:46.643Z,0.90
2019-01-02T11:38:46.631Z,0.60
2019-01-02T11:39:46.618Z,0.50
2019-01-02T11:40:46.610Z,0.70
2019-01-02T11:41:46.600Z,0.70
2019-01-02T11:42:46.591Z,0.50
2019-01-02T11:43:46.597Z,0.70
2019-01-02T11:44:46.567Z,0.60
2019-01-02T11:45:46.558Z,0.60
2019-01-02T11:46:46.542Z,0.50
2019-01-02T11:47:46.538Z,0.60
2019-01-02T11:48:46.522Z,0.50
2019-01-02T11:49:46.510Z,0.60
2019-01-02T11:50:46.508Z,0.60
2019-01-02T11:51:46.490Z,0.70
2019-01-02T11:52:46.482Z,0.60
2019-01-02T11:53:46.469Z,0.50
2019-01-02T11:54:46.458Z,0.70
2019-01-02T11:55:46.447Z,0.60
2019-01-02T11:56:46.446Z,0.50
2019-01-02T11:57:46.430Z,0.60
2019-01-02T11:58:49.911Z,0.60
2019-01-02T11:59:46.410Z,0.50
2019-01-02T12:00:46.398Z,0.50
2019-01-02T12:01:46.379Z,0.50
2019-01-02T12:02:46.370Z,0.70
2019-01-02T12:03:46.358Z,0.70
2019-01-02T12:04:46.354Z,0.50
2019-01-02T12:05:46.338Z,0.70
2019-01-02T12:06:46.344Z,0.40
2019-01-02T12:07:46.314Z,0.60
2019-01-02T12:08:46.314Z,0.60
2019-01-02T12:09:46.291Z,0.40
2019-01-02T12:10:46.286Z,0.40
2019-01-02T12:11:46.272Z,0.70
2019-01-02T12:12:46.268Z,0.50
2019-01-02T12:13:46.252Z,0.60
2019-01-02T12:14:46.254Z,0.50
2019-01-02T12:15:46.227Z,0.50
2019-01-02T12:16:46.228Z,0.60
2019-01-02T12:17:46.215Z,0.60
2019-01-02T12:18:46.191Z,0.60
2019-01-02T12:19:46.188Z,0.50
2019-01-02T12:20:46.180Z,0.40
2019-01-02T12:21:46.165Z,0.40
2019-01-02T12:22:46.162Z,0.50
2019-01-02T12:23:46.143Z,0.60
2019-01-02T12:24:46.142Z,0.50
2019-01-02T12:25:46.123Z,0.60
2019-01-02T12:26:46.112Z,0.50
2019-01-02T12:27:46.094Z,0.50
2019-01-02T12:28:46.095Z,0.80
2019-01-02T12:29:46.104Z,0.60
2019-01-02T12:30:46.068Z,0.60
2019-01-02T12:31:46.062Z,0.50
2019-01-02T12:32:46.049Z,0.60
2019-01-02T12:33:46.043Z,0.60
2019-01-02T12:34:46.026Z,0.60
2019-01-02T12:35:46.018Z,0.50
2019-01-02T12:36:46.004Z,0.50
2019-01-02T12:37:46.002Z,0.50
2019-01-02T12:38:45.981Z,0.60
2019-01-02T12:39:45.970Z,0.50
2019-01-02T12:40:45.966Z,0.50
2019-01-02T12:41:45.950Z,0.60
2019-01-02T12:42:45.971Z,0.70
2019-01-02T12:43:45.934Z,0.50
2019-01-02T12:44:45.915Z,0.40
2019-01-02T12:45:45.900Z,0.50
2019-01-02T12:46:45.902Z,0.60
2019-01-02T12:47:45.880Z,0.60
2019-01-02T12:48:45.876Z,0.60
2019-01-02T12:49:45.863Z,0.50
2019-01-02T12:50:45.844Z,0.60
2019-01-02T12:51:45.842Z,0.70
2019-01-02T12:52:45.831Z,0.60
2019-01-02T12:53:45.840Z,0.70
2019-01-02T12:54:45.811Z,0.70
2019-01-02T12:55:45.821Z,0.60
2019-01-02T12:56:45.801Z,0.60
2019-01-02T12:57:45.776Z,0.70
2019-01-02T12:58:45.763Z,0.70
2019-01-02T12:59:45.758Z,0.70
2019-01-02T13:00:45.745Z,0.60
2019-01-02T13:01:45.741Z,0.70
2019-01-02T13:02:45.724Z,0.80
2019-01-02T13:03:45.712Z,0.70
2019-01-02T13:04:45.706Z,0.80
2019-01-02T13:05:45.706Z,0.70
2019-01-02T13:06:45.680Z,0.80
2019-01-02T13:07:45.670Z,0.50
2019-01-02T13:08:45.656Z,0.80
2019-01-02T13:09:45.643Z,0.80
2019-01-02T13:10:45.638Z,0.80
2019-01-02T13:11:45.628Z,0.80
2019-01-02T13:12:45.622Z,0.60
2019-01-02T13:13:45.619Z,0.70
2019-01-02T13:14:45.616Z,0.70
2019-01-02T13:15:45.586Z,0.70
2019-01-02T13:16:45.578Z,0.60
2019-01-02T13:17:45.561Z,0.90
2019-01-02T13:18:45.558Z,0.70