createdAt,value
2022-12-31T00:00:23.948Z,97920.41
2022-12-31T00:02:51.825Z,97918.81
2022-12-31T00:05:20.982Z,97920.59
2022-12-31T00:07:48.719Z,97924.19
2022-12-31T00:10:16.693Z,97921.97
2022-12-31T00:12:44.398Z,97931.94
2022-12-31T00:15:12.138Z,97915.69
2022-12-31T00:17:40.499Z,97909.88
2022-12-31T00:20:09.180Z,97908.09
2022-12-31T00:22:38.440Z,97912.91
2022-12-31T00:25:07.385Z,97903.56
2022-12-31T00:27:35.136Z,97912.91
2022-12-31T00:30:04.981Z,97916.16
2022-12-31T00:32:32.942Z,97919.41
2022-12-31T00:35:00.604Z,97914.75
2022-12-31T00:37:28.347Z,97928.44
2022-12-31T00:39:57.495Z,97919.66
2022-12-31T00:42:25.509Z,97924.09
2022-12-31T00:44:53.169Z,97917.03
2022-12-31T00:47:20.903Z,97927.97
2022-12-31T00:49:48.799Z,97930.88
2022-12-31T00:52:18.263Z,97932.06
2022-12-31T00:54:45.960Z,97932.84
2022-12-31T00:57:15.306Z,97940.00
2022-12-31T00:59:43.027Z,97940.00
2022-12-31T01:02:10.960Z,97950.94
2022-12-31T01:04:38.857Z,97947.13
2022-12-31T01:07:06.537Z,97960.06
2022-12-31T01:09:34.309Z,97960.41
2022-12-31T01:12:02.076Z,97955.97
2022-12-31T01:14:32.642Z,97959.22
2022-12-31T01:17:00.368Z,97973.09
2022-12-31T01:19:30.423Z,97976.72
2022-12-31T01:21:58.644Z,97981.88
2022-12-31T01:24:26.528Z,97978.78
2022-12-31T01:26:57.581Z,97972.75
2022-12-31T01:29:25.719Z,97972.91
2022-12-31T01:31:54.878Z,97975.44
2022-12-31T01:34:22.660Z,97986.66
2022-12-31T01:36:50.389Z,97984.09
2022-12-31T01:39:18.223Z,97995.47
2022-12-31T01:41:48.032Z,97990.41
2022-12-31T01:44:53.924Z,97997.06
2022-12-31T01:47:34.050Z,97998.75
2022-12-31T01:50:08.477Z,98008.00
2022-12-31T01:52:39.487Z,98000.16
2022-12-31T01:55:13.328Z,98006.34
2022-12-31T01:57:42.101Z,98007.13
2022-12-31T02:00:10.997Z,98010.06
2022-12-31T02:02:40.256Z,98018.63
2022-12-31T02:05:15.039Z,98019.38
2022-12-31T02:07:43.300Z,98016.66
2022-12-31T02:10:11.170Z,98017.13
2022-12-31T02:12:39.029Z,98018.72
2022-12-31T02:15:08.014Z,98014.03
2022-12-31T02:17:47.264Z,98023.03
2022-12-31T02:20:47.483Z,98014.03
2022-12-31T02:23:33.717Z,98012.00
2022-12-31T02:26:28.824Z,98024.69
2022-12-31T02:29:29.019Z,98029.75
2022-12-31T02:32:01.375Z,98023.25
2022-12-31T02:34:34.589Z,98013.69
2022-12-31T02:37:07.367Z,98011.88
2022-12-31T02:39:35.702Z,98012.72
2022-12-31T02:42:04.350Z,98005.53
2022-12-31T02:44:35.296Z,98009.56
2022-12-31T02:47:18.228Z,98018.06
2022-12-31T02:49:59.858Z,98017.22
2022-12-31T02:52:38.938Z,98029.75
2022-12-31T02:55:15.500Z,98026.56
2022-12-31T02:57:52.621Z,98033.91
2022-12-31T03:00:38.914Z,98030.03
2022-12-31T03:03:10.057Z,98042.00
2022-12-31T03:05:41.789Z,98031.88
2022-12-31T03:08:10.053Z,98027.19
2022-12-31T03:10:38.144Z,98041.41
2022-12-31T03:13:04.890Z,98030.88
2022-12-31T03:15:34.603Z,98038.91
2022-12-31T03:18:04.769Z,98054.09
2022-12-31T03:20:53.819Z,98046.75
2022-12-31T03:23:24.816Z,98027.19
2022-12-31T03:25:53.251Z,98013.16
2022-12-31T03:28:23.722Z,98030.31
2022-12-31T03:30:53.996Z,98032.63
2022-12-31T03:33:22.640Z,98034.13
2022-12-31T03:35:51.923Z,98033.47
2022-12-31T03:38:20.405Z,98030.72
2022-12-31T03:40:50.545Z,98033.56
2022-12-31T03:43:19.302Z,98034.25
2022-12-31T03:45:50.155Z,98036.63
2022-12-31T03:48:18.427Z,98032.03
2022-12-31T03:50:46.183Z,98040.84
2022-12-31T03:53:15.585Z,98033.19
2022-12-31T03:55:43.416Z,98035.75
2022-12-31T03:58:11.130Z,98040.41
2022-12-31T04:00:38.860Z,98038.22
2022-12-31T04:03:06.719Z,98030.50
2022-12-31T04:05:34.723Z,98031.28
2022-12-31T04:08:03.020Z,98027.91
2022-12-31T04:10:32.217Z,98041.94
2022-12-31T04:13:02.438Z,98038.81
2022-12-31T04:15:30.331Z,98037.22
2022-12-31T04:17:58.169Z,98045.00
2022-12-31T04:20:25.914Z,98047.31
2022-12-31T04:22:53.648Z,98051.19
2022-12-31T04:25:21.378Z,98054.44
2022-12-31T04:27:50.439Z,98055.97
2022-12-31T04:30:18.149Z,98066.66
2022-12-31T04:32:45.891Z,98063.13
2022-12-31T04:35:13.645Z,98063.13
2022-12-31T04:37:41.366Z,98050.25
2022-12-31T04:40:10.227Z,98052.91
2022-12-31T04:42:38.553Z,98062.84
2022-12-31T04:45:09.013Z,98060.97
2022-12-31T04:47:36.761Z,98071.34
2022-12-31T04:50:05.021Z,98064.00
2022-12-31T04:52:35.783Z,98069.47
2022-12-31T04:55:08.851Z,98064.72
2022-12-31T04:57:36.519Z,98074.81
2022-12-31T05:00:04.994Z,98066.75
2022-12-31T05:02:34.294Z,98070.91
2022-12-31T05:05:02.068Z,98072.38
2022-12-31T05:07:29.754Z,98067.78
2022-12-31T05:09:57.499Z,98071.94
2022-12-31T05:12:25.222Z,98073.09
2022-12-31T05:14:52.952Z,98070.94
2022-12-31T05:17:22.939Z,98068.31
2022-12-31T05:19:52.039Z,98079.09
2022-12-31T05:22:31.999Z,98077.50
2022-12-31T05:25:00.549Z,98072.56
2022-12-31T05:27:31.133Z,98088.91
2022-12-31T05:29:59.120Z,98087.66
2022-12-31T05:32:26.869Z,98093.28
2022-12-31T05:34:55.969Z,98092.31
2022-12-31T05:37:23.698Z,98084.97
2022-12-31T05:39:51.508Z,98084.31
2022-12-31T05:42:19.261Z,98088.16
2022-12-31T05:44:47.036Z,98081.13
2022-12-31T05:47:15.538Z,98089.66
2022-12-31T05:49:43.315Z,98099.81
2022-12-31T05:52:12.424Z,98098.78
2022-12-31T05:54:40.199Z,98101.47
2022-12-31T05:57:08.383Z,98115.56
2022-12-31T05:59:36.107Z,98111.69
2022-12-31T06:02:03.881Z,98110.75
2022-12-31T06:04:31.606Z,98107.66
2022-12-31T06:06:59.305Z,98110.66
2022-12-31T06:09:28.479Z,98111.53
2022-12-31T06:12:42.883Z,98111.69
2022-12-31T06:15:11.276Z,98115.44
2022-12-31T06:17:39.409Z,98127.97
2022-12-31T06:20:12.843Z,98125.81
2022-12-31T06:22:40.912Z,98121.78
2022-12-31T06:25:11.043Z,98124.00
2022-12-31T06:27:38.838Z,98121.78
2022-12-31T06:30:07.944Z,98120.97
2022-12-31T06:32:35.965Z,98121.03
2022-12-31T06:35:03.775Z,98122.63
2022-12-31T06:37:31.554Z,98112.56
2022-12-31T06:39:59.655Z,98122.09
2022-12-31T06:42:30.801Z,98129.84
2022-12-31T06:44:58.955Z,98127.63
2022-12-31T06:47:27.161Z,98124.69
2022-12-31T06:49:54.919Z,98129.00
2022-12-31T06:52:22.915Z,98137.38
2022-12-31T06:54:51.166Z,98138.81
2022-12-31T06:57:19.543Z,98141.19
2022-12-31T06:59:49.452Z,98144.19
2022-12-31T07:02:32.019Z,98147.44
2022-12-31T07:05:28.114Z,98143.66
2022-12-31T07:08:06.958Z,98133.50
2022-12-31T07:10:43.919Z,98135.47
2022-12-31T07:13:26.450Z,98126.00
2022-12-31T07:16:19.940Z,98137.94
2022-12-31T07:18:51.710Z,98133.91
2022-12-31T07:21:31.747Z,98143.41
2022-12-31T07:24:00.119Z,98145.56
2022-12-31T07:26:46.259Z,98151.47
2022-12-31T07:29:25.317Z,98149.25
2022-12-31T07:32:05.944Z,98152.53
2022-12-31T07:34:43.088Z,98149.44
2022-12-31T07:37:18.365Z,98156.22
2022-12-31T07:39:54.470Z,98161.41
2022-12-31T07:42:28.200Z,98165.78
2022-12-31T07:45:02.208Z,98169.38
2022-12-31T07:47:31.869Z,98170.31
2022-12-31T07:50:00.140Z,98170.59
2022-12-31T07:52:28.566Z,98172.28
2022-12-31T07:54:56.278Z,98164.84
2022-12-31T07:57:28.271Z,98164.97
2022-12-31T08:00:04.524Z,98175.19
2022-12-31T08:02:55.017Z,98169.41
2022-12-31T08:05:30.859Z,98178.50
2022-12-31T08:08:07.063Z,98176.31
2022-12-31T08:10:40.929Z,98172.50
2022-12-31T08:13:12.097Z,98172.78
2022-12-31T08:15:41.037Z,98175.69
2022-12-31T08:18:11.622Z,98175.09
2022-12-31T08:20:49.840Z,98167.19
2022-12-31T08:23:26.851Z,98168.41
2022-12-31T08:26:07.556Z,98181.41
2022-12-31T08:28:51.648Z,98190.56
2022-12-31T08:31:22.657Z,98198.44
2022-12-31T08:34:02.111Z,98206.50
2022-12-31T08:36:42.573Z,98205.31
2022-12-31T08:39:18.316Z,98205.03
2022-12-31T08:41:49.089Z,98206.69
2022-12-31T08:44:29.335Z,98213.31
2022-12-31T08:47:03.697Z,98209.56
2022-12-31T08:49:35.328Z,98211.88
2022-12-31T08:52:04.996Z,98216.16
2022-12-31T08:54:33.116Z,98220.19
2022-12-31T08:57:10.580Z,98225.34
2022-12-31T08:59:48.279Z,98225.34
2022-12-31T09:02:46.181Z,98214.09
2022-12-31T09:05:23.143Z,98224.13
2022-12-31T09:08:01.735Z,98224.53
2022-12-31T09:10:33.264Z,98235.94
2022-12-31T09:13:12.376Z,98227.59
2022-12-31T09:15:44.854Z,98240.50
2022-12-31T09:18:14.446Z,98244.56
2022-12-31T09:20:44.728Z,98244.63
2022-12-31T09:23:13.865Z,98247.13
2022-12-31T09:25:52.654Z,98244.78
2022-12-31T09:28:32.907Z,98258.56
2022-12-31T09:31:12.543Z,98258.94
2022-12-31T09:33:48.205Z,98269.22
2022-12-31T09:36:23.221Z,98261.53
2022-12-31T09:38:56.302Z,98271.00
2022-12-31T09:41:49.521Z,98278.50
2022-12-31T09:44:54.130Z,98275.66
2022-12-31T09:48:06.638Z,98270.25
2022-12-31T09:50:47.494Z,98265.88
2022-12-31T09:53:36.606Z,98267.91
2022-12-31T09:56:14.986Z,98279.75
2022-12-31T09:58:49.776Z,98280.22
2022-12-31T10:01:39.123Z,98281.44
2022-12-31T10:04:40.681Z,98270.50
2022-12-31T10:07:25.918Z,98283.13
2022-12-31T10:10:07.612Z,98283.97
2022-12-31T10:13:02.616Z,98283.31
2022-12-31T10:15:44.019Z,98282.94
2022-12-31T10:18:25.463Z,98273.03
2022-12-31T10:21:06.609Z,98272.28
2022-12-31T10:23:56.328Z,98268.91
2022-12-31T10:26:47.249Z,98278.25
2022-12-31T10:29:32.509Z,98277.78
2022-12-31T10:32:16.260Z,98275.03
2022-12-31T10:34:54.616Z,98272.59
2022-12-31T10:37:30.007Z,98274.13
2022-12-31T10:40:11.906Z,98267.38
2022-12-31T10:43:18.112Z,98270.16
2022-12-31T10:46:23.080Z,98264.25
2022-12-31T10:49:25.952Z,98259.25
2022-12-31T10:52:42.124Z,98267.84
2022-12-31T10:55:47.860Z,98261.31
2022-12-31T10:59:09.572Z,98269.56
2022-12-31T11:01:49.728Z,98257.00
2022-12-31T11:04:56.146Z,98262.66
2022-12-31T11:07:56.788Z,98256.19
2022-12-31T11:10:56.150Z,98257.09
2022-12-31T11:14:03.205Z,98247.53
2022-12-31T11:16:54.315Z,98256.00
2022-12-31T11:19:29.810Z,98248.47
2022-12-31T11:22:20.112Z,98245.72
2022-12-31T11:25:06.873Z,98251.22
2022-12-31T11:28:10.061Z,98240.19
2022-12-31T11:30:47.622Z,98238.72
2022-12-31T11:33:34.162Z,98240.34
2022-12-31T11:36:14.783Z,98260.00
2022-12-31T11:38:51.501Z,98248.59
2022-12-31T11:41:29.203Z,98244.63
2022-12-31T11:44:03.987Z,98249.81
2022-12-31T11:46:48.503Z,98236.66
2022-12-31T11:49:31.005Z,98247.41
2022-12-31T11:52:21.338Z,98239.59
2022-12-31T11:55:24.493Z,98240.88
2022-12-31T11:57:53.393Z,98237.69
2022-12-31T12:00:23.822Z,98236.88
2022-12-31T12:02:54.825Z,98244.88
2022-12-31T12:05:25.768Z,98239.75
2022-12-31T12:07:54.795Z,98243.53
2022-12-31T12:10:31.951Z,98230.13
2022-12-31T12:13:12.507Z,98235.88
2022-12-31T12:15:43.491Z,98238.00
2022-12-31T12:18:24.742Z,98235.72
2022-12-31T12:20:55.897Z,98231.06
2022-12-31T12:23:25.598Z,98231.16
2022-12-31T12:25:54.143Z,98224.72
2022-12-31T12:28:23.799Z,98223.22
2022-12-31T12:30:57.362Z,98233.13
2022-12-31T12:33:25.458Z,98219.34
2022-12-31T12:35:54.514Z,98231.22
2022-12-31T12:38:24.314Z,98232.72
2022-12-31T12:40:58.226Z,98222.94
2022-12-31T12:43:28.290Z,98222.97
2022-12-31T12:46:00.496Z,98213.16
2022-12-31T12:48:35.600Z,98218.16
2022-12-31T12:51:15.037Z,98213.03
2022-12-31T12:53:50.094Z,98205.09
2022-12-31T12:56:24.849Z,98208.59
2022-12-31T12:59:08.479Z,98199.63
2022-12-31T13:01:44.088Z,98214.81
2022-12-31T13:04:43.779Z,98216.41
2022-12-31T13:07:25.656Z,98220.34
2022-12-31T13:10:09.956Z,98220.28
2022-12-31T13:13:22.852Z,98208.47
2022-12-31T13:15:40.455Z,98209.28
2022-12-31T13:18:16.716Z,98201.81
2022-12-31T13:20:51.121Z,98200.63
2022-12-31T13:23:27.567Z,98200.63
2022-12-31T13:26:05.062Z,98204.59
2022-12-31T13:28:34.511Z,98194.31
2022-12-31T13:31:07.365Z,98195.88
2022-12-31T13:33:40.126Z,98195.13
2022-12-31T13:36:11.683Z,98183.25
2022-12-31T13:38:44.442Z,98189.53
2022-12-31T13:41:15.892Z,98184.00
2022-12-31T13:43:50.971Z,98182.03
2022-12-31T13:46:25.282Z,98173.75
2022-12-31T13:48:57.138Z,98176.91
2022-12-31T13:51:39.162Z,98174.13
2022-12-31T13:54:19.629Z,98176.09
2022-12-31T13:56:51.504Z,98171.34
2022-12-31T13:59:23.622Z,98176.84
2022-12-31T14:01:55.461Z,98169.75
2022-12-31T14:04:28.878Z,98188.63
2022-12-31T14:07:01.830Z,98184.75
2022-12-31T14:09:34.270Z,98202.81
2022-12-31T14:12:18.624Z,98218.56
2022-12-31T14:14:52.371Z,98205.16
2022-12-31T14:17:27.610Z,98213.06
2022-12-31T14:20:05.350Z,98213.00
2022-12-31T14:22:41.056Z,98212.97
2022-12-31T14:25:19.977Z,98212.50
2022-12-31T14:27:49.578Z,98225.34
2022-12-31T14:30:20.612Z,98232.41
2022-12-31T14:33:07.732Z,98226.38
2022-12-31T14:35:53.207Z,98224.25
2022-12-31T14:38:34.786Z,98222.72
2022-12-31T14:41:20.245Z,98219.41
2022-12-31T14:44:04.358Z,98231.97
2022-12-31T14:46:39.991Z,98232.06
2022-12-31T14:49:34.470Z,98231.13
2022-12-31T14:52:09.749Z,98239.81
2022-12-31T14:54:38.820Z,98235.47
2022-12-31T14:57:24.521Z,98228.72
2022-12-31T14:59:55.111Z,98216.03
2022-12-31T15:02:31.273Z,98226.13
2022-12-31T15:05:17.149Z,98233.91
2022-12-31T15:07:54.401Z,98239.75
2022-12-31T15:10:27.575Z,98239.44
2022-12-31T15:13:06.178Z,98233.13
2022-12-31T15:16:06.983Z,98235.41
2022-12-31T15:18:49.134Z,98238.03
2022-12-31T15:21:35.276Z,98240.78
2022-12-31T15:24:13.326Z,98243.09
2022-12-31T15:26:49.369Z,98243.84
2022-12-31T15:29:28.307Z,98232.72
2022-12-31T15:31:57.607Z,98235.00
2022-12-31T15:34:27.675Z,98233.38
2022-12-31T15:36:57.980Z,98241.28
2022-12-31T15:39:40.200Z,98230.97
2022-12-31T15:42:37.706Z,98236.44
2022-12-31T15:45:14.511Z,98233.97
2022-12-31T15:47:46.852Z,98235.16
2022-12-31T15:50:18.203Z,98243.44
2022-12-31T15:52:48.727Z,98240.47
2022-12-31T15:55:26.697Z,98246.78
2022-12-31T15:58:00.157Z,98245.91
2022-12-31T16:00:44.450Z,98241.56
2022-12-31T16:03:22.337Z,98235.34
2022-12-31T16:05:50.482Z,98237.53
2022-12-31T16:08:22.530Z,98241.03
2022-12-31T16:10:50.485Z,98252.44
2022-12-31T16:13:24.561Z,98248.41
2022-12-31T16:15:58.861Z,98233.91
2022-12-31T16:18:26.689Z,98235.00
2022-12-31T16:20:54.411Z,98234.94
2022-12-31T16:23:24.363Z,98233.34
2022-12-31T16:25:54.086Z,98244.41
2022-12-31T16:28:24.544Z,98249.03
2022-12-31T16:31:01.393Z,98252.84
2022-12-31T16:33:29.424Z,98259.59
2022-12-31T16:35:59.100Z,98249.69
2022-12-31T16:38:33.649Z,98243.47
2022-12-31T16:41:12.506Z,98250.50
2022-12-31T16:43:41.667Z,98248.94
2022-12-31T16:46:16.857Z,98242.69
2022-12-31T16:48:48.354Z,98238.75
2022-12-31T16:51:20.539Z,98248.53
2022-12-31T16:53:49.440Z,98244.13
2022-12-31T16:56:25.180Z,98237.78
2022-12-31T16:59:01.267Z,98245.66
2022-12-31T17:01:33.745Z,98246.28
2022-12-31T17:04:05.738Z,98245.44
2022-12-31T17:06:33.865Z,98249.34
2022-12-31T17:09:14.914Z,98247.75
2022-12-31T17:11:50.381Z,98238.50
2022-12-31T17:14:19.840Z,98241.84
2022-12-31T17:17:03.640Z,98247.63
2022-12-31T17:19:43.420Z,98255.47
2022-12-31T17:22:17.251Z,98257.81
2022-12-31T17:24:45.313Z,98250.81
2022-12-31T17:27:13.121Z,98255.34
2022-12-31T17:29:40.784Z,98259.72
2022-12-31T17:32:30.123Z,98258.50
2022-12-31T17:34:57.758Z,98259.31
2022-12-31T17:37:28.535Z,98260.81
2022-12-31T17:40:17.081Z,98257.94
2022-12-31T17:42:47.441Z,98263.00
2022-12-31T17:45:20.882Z,98260.59
2022-12-31T17:47:54.036Z,98258.28
2022-12-31T17:50:24.791Z,98260.50
2022-12-31T17:52:56.808Z,98269.63
2022-12-31T17:55:24.637Z,98267.09
2022-12-31T17:57:55.193Z,98267.34
2022-12-31T18:00:25.139Z,98270.31
2022-12-31T18:02:54.463Z,98281.41
2022-12-31T18:05:23.984Z,98273.47
2022-12-31T18:07:51.779Z,98271.47
2022-12-31T18:10:21.233Z,98282.66
2022-12-31T18:12:50.385Z,98276.72
2022-12-31T18:15:20.033Z,98277.38
2022-12-31T18:17:47.753Z,98283.59
2022-12-31T18:20:17.114Z,98278.25
2022-12-31T18:22:46.003Z,98286.03
2022-12-31T18:25:17.710Z,98285.53
2022-12-31T18:27:45.423Z,98274.63
2022-12-31T18:30:16.414Z,98288.22
2022-12-31T18:32:45.155Z,98282.75
2022-12-31T18:35:40.765Z,98285.78
2022-12-31T18:38:07.173Z,98302.22
2022-12-31T18:40:34.935Z,98306.13
2022-12-31T18:43:05.101Z,98298.41
2022-12-31T18:45:33.078Z,98303.38
2022-12-31T18:48:00.835Z,98300.19
2022-12-31T18:50:29.882Z,98303.66
2022-12-31T18:52:57.545Z,98296.66
2022-12-31T18:55:29.229Z,98299.91
2022-12-31T18:57:56.817Z,98301.44
2022-12-31T19:00:24.809Z,98306.91
2022-12-31T19:02:52.469Z,98306.13
2022-12-31T19:05:25.376Z,98300.63
2022-12-31T19:07:54.898Z,98301.44
2022-12-31T19:10:23.172Z,98304.97
2022-12-31T19:12:51.414Z,98304.97
2022-12-31T19:15:29.625Z,98311.03
2022-12-31T19:17:57.393Z,98313.03
2022-12-31T19:20:25.219Z,98305.97
2022-12-31T19:22:54.236Z,98309.78
2022-12-31T19:25:24.345Z,98311.28
2022-12-31T19:27:52.489Z,98317.56
2022-12-31T19:30:23.734Z,98315.63
2022-12-31T19:32:51.811Z,98312.28
2022-12-31T19:35:20.556Z,98313.16
2022-12-31T19:37:50.771Z,98316.63
2022-12-31T19:40:22.561Z,98309.56
2022-12-31T19:42:51.116Z,98314.16
2022-12-31T19:45:20.194Z,98309.41
2022-12-31T19:47:48.068Z,98309.34
2022-12-31T19:50:18.034Z,98311.41
2022-12-31T19:52:47.086Z,98310.50
2022-12-31T19:55:16.846Z,98307.41
2022-12-31T19:57:46.719Z,98302.78
2022-12-31T20:00:17.824Z,98305.19
2022-12-31T20:02:48.152Z,98305.19
2022-12-31T20:05:19.312Z,98316.06
2022-12-31T20:07:47.212Z,98312.31
2022-12-31T20:10:15.651Z,98319.41
2022-12-31T20:12:44.712Z,98324.16
2022-12-31T20:15:13.995Z,98339.75
2022-12-31T20:17:41.604Z,98335.84
2022-12-31T20:20:09.887Z,98328.50
2022-12-31T20:22:37.509Z,98325.59
2022-12-31T20:25:05.937Z,98335.50
2022-12-31T20:27:33.879Z,98345.38
2022-12-31T20:30:01.681Z,98342.28
2022-12-31T20:32:30.694Z,98351.44
2022-12-31T20:34:58.392Z,98349.13
2022-12-31T20:37:25.997Z,98356.28
2022-12-31T20:39:53.688Z,98351.59
2022-12-31T20:42:21.400Z,98356.19
2022-12-31T20:44:49.067Z,98355.31
2022-12-31T20:47:16.812Z,98346.66
2022-12-31T20:50:10.378Z,98345.00
2022-12-31T20:52:34.076Z,98345.63
2022-12-31T20:55:01.747Z,98346.34
2022-12-31T20:57:33.595Z,98352.69
2022-12-31T21:00:01.884Z,98347.56
2022-12-31T21:02:40.837Z,98332.50
2022-12-31T21:05:11.543Z,98338.00
2022-12-31T21:07:39.415Z,98342.78
2022-12-31T21:10:07.780Z,98345.22
2022-12-31T21:12:44.454Z,98347.53
2022-12-31T21:15:13.346Z,98347.69
2022-12-31T21:17:41.016Z,98349.47
2022-12-31T21:20:11.425Z,98344.44
2022-12-31T21:22:39.486Z,98348.25
2022-12-31T21:25:07.774Z,98349.22
2022-12-31T21:27:37.019Z,98344.50
2022-12-31T21:30:20.779Z,98344.94
2022-12-31T21:32:48.849Z,98335.69
2022-12-31T21:38:07.406Z,98341.81
2022-12-31T21:40:35.098Z,98351.19
2022-12-31T21:43:02.778Z,98356.56
2022-12-31T21:45:30.454Z,98356.47
2022-12-31T21:48:17.476Z,98354.38
2022-12-31T21:50:48.472Z,98363.34
2022-12-31T21:53:20.332Z,98359.69
2022-12-31T21:56:11.500Z,98375.50
2022-12-31T21:58:40.935Z,98366.66
2022-12-31T22:01:31.623Z,98368.00
2022-12-31T22:03:59.377Z,98366.94
2022-12-31T22:06:28.538Z,98368.50
2022-12-31T22:08:57.849Z,98362.41
2022-12-31T22:11:27.960Z,98367.84
2022-12-31T22:13:56.578Z,98375.50
2022-12-31T22:16:24.698Z,98364.69
2022-12-31T22:18:52.352Z,98371.63
2022-12-31T22:21:22.043Z,98369.38
2022-12-31T22:23:52.769Z,98373.03
2022-12-31T22:26:22.475Z,98375.50
2022-12-31T22:28:50.699Z,98381.53
2022-12-31T22:31:21.384Z,98385.03
2022-12-31T22:33:49.605Z,98384.50
2022-12-31T22:36:20.265Z,98381.53
2022-12-31T22:38:48.907Z,98384.72
2022-12-31T22:41:20.317Z,98391.66
2022-12-31T22:43:49.957Z,98397.44
2022-12-31T22:46:19.693Z,98389.75
2022-12-31T22:48:47.888Z,98394.19
2022-12-31T22:51:16.767Z,98395.69
2022-12-31T22:53:45.124Z,98396.41
2022-12-31T22:56:14.724Z,98396.41
2022-12-31T22:58:44.724Z,98394.84
2022-12-31T23:01:17.542Z,98408.81
2022-12-31T23:03:45.667Z,98407.94
2022-12-31T23:06:13.880Z,98407.94
2022-12-31T23:08:41.665Z,98409.69
2022-12-31T23:11:09.587Z,98405.78
2022-12-31T23:13:57.348Z,98399.56
2022-12-31T23:16:45.757Z,98408.25
2022-12-31T23:19:32.123Z,98415.88
2022-12-31T23:22:17.285Z,98415.72
2022-12-31T23:24:45.172Z,98424.38
2022-12-31T23:27:13.242Z,98418.19
2022-12-31T23:29:47.100Z,98413.50
2022-12-31T23:32:16.998Z,98413.13
2022-12-31T23:34:45.673Z,98415.16
2022-12-31T23:37:13.627Z,98413.00
2022-12-31T23:39:41.732Z,98412.84
2022-12-31T23:42:09.604Z,98422.94
2022-12-31T23:44:37.341Z,98415.88
2022-12-31T23:47:05.101Z,98406.34
2022-12-31T23:49:34.269Z,98413.22
2022-12-31T23:52:01.929Z,98422.34
2022-12-31T23:54:29.694Z,98422.72
2022-12-31T23:56:57.358Z,98415.47
2022-12-31T23:59:25.094Z,98418.56
