createdAt,value
2022-12-25T00:01:08.523Z,33.47
2022-12-25T00:04:12.413Z,27.80
2022-12-25T00:07:15.239Z,24.50
2022-12-25T00:10:18.437Z,17.73
2022-12-25T00:13:21.194Z,20.80
2022-12-25T00:16:26.936Z,22.58
2022-12-25T00:19:29.813Z,28.85
2022-12-25T00:22:32.743Z,20.67
2022-12-25T00:25:39.481Z,16.30
2022-12-25T00:28:42.678Z,15.10
2022-12-25T00:31:46.962Z,16.70
2022-12-25T00:34:49.816Z,17.00
2022-12-25T00:37:52.587Z,15.15
2022-12-25T00:40:56.740Z,19.08
2022-12-25T00:44:00.673Z,15.63
2022-12-25T00:47:05.021Z,13.57
2022-12-25T00:50:09.218Z,15.93
2022-12-25T00:53:13.072Z,16.48
2022-12-25T00:56:15.857Z,14.10
2022-12-25T00:59:18.813Z,16.30
2022-12-25T01:02:26.252Z,17.80
2022-12-25T01:05:29.289Z,14.50
2022-12-25T01:08:34.225Z,13.07
2022-12-25T01:11:37.053Z,14.32
2022-12-25T01:14:39.840Z,15.53
2022-12-25T01:17:44.771Z,9.40
2022-12-25T01:20:48.087Z,10.25
2022-12-25T01:23:52.564Z,11.50
2022-12-25T01:26:55.414Z,8.73
2022-12-25T01:29:58.312Z,7.93
2022-12-25T01:33:02.753Z,9.48
2022-12-25T01:36:12.637Z,9.73
2022-12-25T01:39:15.489Z,13.05
2022-12-25T01:42:19.367Z,7.03
2022-12-25T01:45:44.450Z,9.17
2022-12-25T01:48:49.361Z,8.85
2022-12-25T01:51:54.566Z,12.05
2022-12-25T01:55:00.677Z,10.63
2022-12-25T01:58:03.765Z,11.88
2022-12-25T02:01:06.828Z,10.10
2022-12-25T02:04:16.607Z,13.77
2022-12-25T02:07:21.612Z,9.38
2022-12-25T02:10:24.383Z,9.02
2022-12-25T02:13:27.167Z,8.85
2022-12-25T02:16:35.594Z,9.13
2022-12-25T02:20:32.922Z,8.75
2022-12-25T02:24:06.379Z,12.45
2022-12-25T02:27:18.398Z,15.23
2022-12-25T02:30:22.826Z,13.32
2022-12-25T02:33:50.499Z,13.97
2022-12-25T02:37:02.668Z,11.55
2022-12-25T02:40:13.224Z,12.85
2022-12-25T02:43:38.838Z,15.07
2022-12-25T02:47:02.825Z,8.50
2022-12-25T02:50:26.630Z,10.53
2022-12-25T02:53:50.892Z,11.48
2022-12-25T02:57:15.531Z,12.93
2022-12-25T03:00:37.069Z,9.65
2022-12-25T03:04:07.477Z,12.55
2022-12-25T03:07:13.336Z,10.63
2022-12-25T03:10:35.178Z,12.02
2022-12-25T03:13:41.641Z,14.65
2022-12-25T03:16:50.963Z,10.73
2022-12-25T03:20:13.728Z,20.70
2022-12-25T03:23:38.894Z,10.90
2022-12-25T03:26:56.939Z,11.60
2022-12-25T03:30:18.079Z,10.70
2022-12-25T03:33:45.153Z,9.73
2022-12-25T03:37:02.334Z,9.55
2022-12-25T03:40:42.568Z,8.30
2022-12-25T03:44:12.965Z,9.27
2022-12-25T03:47:37.690Z,7.30
2022-12-25T03:51:03.903Z,8.15
2022-12-25T03:54:29.804Z,8.25
2022-12-25T03:57:52.777Z,9.47
2022-12-25T04:01:18.662Z,12.05
2022-12-25T04:04:40.087Z,13.07
2022-12-25T04:08:01.072Z,9.95
2022-12-25T04:11:23.755Z,12.75
2022-12-25T04:14:45.225Z,10.30
2022-12-25T04:18:10.331Z,13.20
2022-12-25T04:21:31.351Z,11.43
2022-12-25T04:24:52.560Z,11.45
2022-12-25T04:28:19.777Z,12.98
2022-12-25T04:31:41.358Z,13.40
2022-12-25T04:35:02.879Z,8.77
2022-12-25T04:38:05.832Z,13.63
2022-12-25T04:41:10.070Z,11.38
2022-12-25T04:44:14.306Z,11.48
2022-12-25T04:47:16.982Z,9.53
2022-12-25T04:50:20.001Z,7.15
2022-12-25T04:53:23.079Z,6.65
2022-12-25T04:56:25.821Z,8.95
2022-12-25T04:59:30.127Z,10.07
2022-12-25T05:02:33.355Z,15.20
2022-12-25T05:05:39.287Z,11.90
2022-12-25T05:08:42.108Z,14.25
2022-12-25T05:11:44.763Z,10.85
2022-12-25T05:14:48.823Z,9.73
2022-12-25T05:17:51.550Z,12.93
2022-12-25T05:20:54.896Z,12.60
2022-12-25T05:23:57.600Z,10.95
2022-12-25T05:27:00.363Z,12.73
2022-12-25T05:30:05.282Z,14.02
2022-12-25T05:33:08.310Z,14.03
2022-12-25T05:36:13.039Z,14.75
2022-12-25T05:39:15.770Z,16.92
2022-12-25T05:42:18.556Z,13.10
2022-12-25T05:45:22.762Z,12.88
2022-12-25T05:48:25.495Z,12.93
2022-12-25T05:51:28.253Z,20.10
2022-12-25T05:54:30.979Z,19.13
2022-12-25T05:57:33.695Z,19.23
2022-12-25T06:00:38.101Z,19.15
2022-12-25T06:03:41.014Z,14.43
2022-12-25T06:06:43.996Z,15.75
2022-12-25T06:09:46.887Z,15.85
2022-12-25T06:12:49.601Z,14.65
2022-12-25T06:15:53.823Z,15.18
2022-12-25T06:18:56.817Z,21.23
2022-12-25T06:21:59.640Z,18.40
2022-12-25T06:25:02.486Z,16.15
2022-12-25T06:28:05.174Z,16.17
2022-12-25T06:31:11.683Z,20.60
2022-12-25T06:34:16.622Z,23.97
2022-12-25T06:37:19.866Z,16.63
2022-12-25T06:40:22.683Z,14.85
2022-12-25T06:43:25.399Z,17.02
2022-12-25T06:46:30.375Z,16.40
2022-12-25T06:49:33.222Z,18.33
2022-12-25T06:52:36.101Z,20.15
2022-12-25T06:55:38.873Z,30.98
2022-12-25T06:58:43.235Z,62.92
2022-12-25T07:01:50.072Z,100.78
2022-12-25T07:04:53.577Z,64.90
2022-12-25T07:07:56.224Z,67.15
2022-12-25T07:10:59.118Z,60.08
2022-12-25T07:14:01.824Z,59.15
2022-12-25T07:17:06.142Z,72.75
2022-12-25T07:20:09.859Z,106.13
2022-12-25T07:23:12.712Z,65.45
2022-12-25T07:26:17.471Z,53.13
2022-12-25T07:29:20.228Z,40.38
2022-12-25T07:32:24.501Z,37.40
2022-12-25T07:35:27.248Z,33.87
2022-12-25T07:38:30.055Z,39.28
2022-12-25T07:41:32.966Z,48.80
2022-12-25T07:44:49.611Z,35.28
2022-12-25T07:47:55.246Z,46.05
2022-12-25T07:51:00.093Z,40.17
2022-12-25T07:54:02.954Z,28.73
2022-12-25T07:57:05.719Z,29.70
2022-12-25T08:00:09.812Z,35.35
2022-12-25T08:03:17.017Z,28.63
2022-12-25T08:06:20.922Z,23.37
2022-12-25T08:09:23.881Z,23.90
2022-12-25T08:12:26.713Z,41.70
2022-12-25T08:15:30.622Z,51.08
2022-12-25T08:18:36.359Z,39.38
2022-12-25T08:21:39.399Z,33.40
2022-12-25T08:24:42.095Z,37.35
2022-12-25T08:27:44.853Z,39.80
2022-12-25T08:30:47.651Z,40.65
2022-12-25T08:33:54.193Z,45.92
2022-12-25T08:36:56.988Z,31.53
2022-12-25T08:39:59.780Z,23.05
2022-12-25T08:43:02.596Z,52.10
2022-12-25T08:46:05.900Z,41.15
2022-12-25T08:49:10.091Z,45.20
2022-12-25T08:52:12.886Z,45.03
2022-12-25T08:55:16.801Z,40.15
2022-12-25T08:58:20.001Z,25.20
2022-12-25T09:01:22.979Z,23.48
2022-12-25T09:04:27.469Z,22.75
2022-12-25T09:07:30.165Z,27.37
2022-12-25T09:10:35.635Z,23.55
2022-12-25T09:13:39.428Z,44.25
2022-12-25T09:16:42.158Z,49.20
2022-12-25T09:19:46.495Z,30.25
2022-12-25T09:22:49.592Z,30.23
2022-12-25T09:25:52.396Z,29.60
2022-12-25T09:28:55.254Z,27.17
2022-12-25T09:31:58.195Z,27.58
2022-12-25T09:35:02.578Z,22.08
2022-12-25T09:38:05.351Z,27.27
2022-12-25T09:41:14.795Z,20.85
2022-12-25T09:44:22.689Z,18.08
2022-12-25T09:47:28.541Z,16.40
2022-12-25T09:50:41.214Z,19.77
2022-12-25T09:53:51.812Z,26.20
2022-12-25T09:56:54.634Z,34.65
2022-12-25T09:59:57.377Z,40.58
2022-12-25T10:03:09.382Z,17.52
2022-12-25T10:06:20.837Z,23.00
2022-12-25T10:09:41.982Z,17.90
2022-12-25T10:12:54.991Z,13.88
2022-12-25T10:16:11.652Z,17.48
2022-12-25T10:19:28.160Z,19.75
2022-12-25T10:22:36.036Z,14.55
2022-12-25T10:25:40.075Z,29.33
2022-12-25T10:28:44.804Z,12.43
2022-12-25T10:31:49.687Z,14.18
2022-12-25T10:34:52.575Z,11.75
2022-12-25T10:38:00.160Z,12.35
2022-12-25T10:41:19.765Z,14.37
2022-12-25T10:44:24.602Z,10.68
2022-12-25T10:47:29.793Z,12.98
2022-12-25T10:50:33.789Z,10.43
2022-12-25T10:53:41.690Z,9.38
2022-12-25T10:56:53.089Z,11.53
2022-12-25T10:59:56.884Z,10.60
2022-12-25T11:03:00.284Z,13.80
2022-12-25T11:06:04.358Z,9.57
2022-12-25T11:09:16.556Z,10.48
2022-12-25T11:12:21.834Z,9.37
2022-12-25T11:15:39.149Z,9.05
2022-12-25T11:18:47.786Z,7.80
2022-12-25T11:21:52.586Z,12.07
2022-12-25T11:24:56.739Z,9.43
2022-12-25T11:28:00.942Z,8.17
2022-12-25T11:31:08.073Z,13.38
2022-12-25T11:34:16.963Z,14.05
2022-12-25T11:37:24.136Z,8.23
2022-12-25T11:40:41.775Z,11.35
2022-12-25T11:43:48.818Z,8.60
2022-12-25T11:46:52.199Z,8.57
2022-12-25T11:50:01.016Z,11.40
2022-12-25T11:53:10.161Z,9.88
2022-12-25T11:56:18.788Z,11.50
2022-12-25T11:59:26.849Z,11.93
2022-12-25T12:02:36.581Z,7.05
2022-12-25T12:05:45.345Z,11.13
2022-12-25T12:08:54.070Z,7.72
2022-12-25T12:12:03.961Z,6.65
2022-12-25T12:15:17.214Z,7.70
2022-12-25T12:18:22.287Z,8.43
2022-12-25T12:21:28.203Z,7.25
2022-12-25T12:24:37.892Z,6.70
2022-12-25T12:27:43.497Z,10.73
2022-12-25T12:30:57.729Z,6.57
2022-12-25T12:34:00.565Z,6.85
2022-12-25T12:37:07.778Z,5.22
2022-12-25T12:40:26.091Z,10.70
2022-12-25T12:43:36.384Z,8.10
2022-12-25T12:46:49.648Z,8.93
2022-12-25T12:49:57.889Z,14.32
2022-12-25T12:53:15.415Z,13.35
2022-12-25T12:56:20.022Z,17.58
2022-12-25T12:59:25.057Z,20.35
2022-12-25T13:03:02.851Z,18.00
2022-12-25T13:06:14.560Z,17.08
2022-12-25T13:09:27.476Z,19.60
2022-12-25T13:12:30.580Z,16.23
2022-12-25T13:15:35.780Z,21.60
2022-12-25T13:18:39.818Z,20.47
2022-12-25T13:21:52.762Z,21.75
2022-12-25T13:24:57.553Z,24.05
2022-12-25T13:28:00.298Z,18.33
2022-12-25T13:31:07.019Z,17.00
2022-12-25T13:34:23.137Z,18.50
2022-12-25T13:37:28.481Z,16.92
2022-12-25T13:40:31.275Z,26.05
2022-12-25T13:43:34.106Z,14.88
2022-12-25T13:46:38.226Z,16.92
2022-12-25T13:49:41.304Z,21.53
2022-12-25T13:52:44.053Z,26.40
2022-12-25T13:55:50.162Z,19.83
2022-12-25T13:58:53.115Z,18.98
2022-12-25T14:01:57.802Z,29.23
2022-12-25T14:05:00.811Z,60.27
2022-12-25T14:08:12.438Z,32.92
2022-12-25T14:11:17.749Z,25.98
2022-12-25T14:14:24.306Z,27.77
2022-12-25T14:17:28.644Z,46.17
2022-12-25T14:20:36.951Z,39.17
2022-12-25T14:23:42.732Z,38.55
2022-12-25T14:26:45.612Z,40.47
2022-12-25T14:29:51.275Z,51.85
2022-12-25T14:32:56.528Z,46.13
2022-12-25T14:35:59.378Z,53.17
2022-12-25T14:39:05.631Z,54.08
2022-12-25T14:42:19.141Z,54.90
2022-12-25T14:45:26.929Z,76.97
2022-12-25T14:48:33.101Z,78.38
2022-12-25T14:51:39.174Z,76.47
2022-12-25T14:54:46.109Z,99.18
2022-12-25T14:57:51.806Z,95.47
2022-12-25T15:00:56.512Z,80.15
2022-12-25T15:04:15.708Z,67.72
2022-12-25T15:07:29.974Z,65.60
2022-12-25T15:13:56.544Z,44.50
2022-12-25T15:17:01.316Z,50.38
2022-12-25T15:20:08.867Z,40.92
2022-12-25T15:23:21.905Z,39.87
2022-12-25T15:26:25.470Z,33.42
2022-12-25T15:30:00.217Z,34.88
2022-12-25T15:32:51.302Z,34.30
2022-12-25T15:35:55.396Z,33.17
2022-12-25T15:38:58.170Z,35.97
2022-12-25T15:42:12.862Z,50.35
2022-12-25T15:45:20.499Z,38.83
2022-12-25T15:48:23.385Z,49.10
2022-12-25T15:51:27.520Z,45.25
2022-12-25T15:54:31.147Z,42.83
2022-12-25T15:57:35.180Z,62.53
2022-12-25T16:00:38.078Z,39.08
2022-12-25T16:03:42.212Z,48.08
2022-12-25T16:06:46.470Z,61.38
2022-12-25T16:09:49.529Z,85.83
2022-12-25T16:12:53.284Z,74.30
2022-12-25T16:15:56.163Z,47.15
2022-12-25T16:18:59.252Z,48.05
2022-12-25T16:22:11.763Z,45.60
2022-12-25T16:25:16.937Z,47.83
2022-12-25T16:28:19.743Z,46.05
2022-12-25T16:31:22.519Z,40.67
2022-12-25T16:34:25.249Z,39.33
2022-12-25T16:37:29.476Z,44.03
2022-12-25T16:40:32.517Z,43.43
2022-12-25T16:43:35.525Z,38.65
2022-12-25T16:46:40.298Z,41.45
2022-12-25T16:49:43.468Z,56.58
2022-12-25T16:52:47.572Z,56.90
2022-12-25T16:55:50.258Z,58.27
2022-12-25T16:58:53.000Z,49.13
2022-12-25T17:01:55.968Z,69.95
2022-12-25T17:05:00.452Z,71.88
2022-12-25T17:08:05.151Z,65.28
2022-12-25T17:11:07.990Z,52.03
2022-12-25T17:14:11.245Z,52.30
2022-12-25T17:17:14.379Z,50.28
2022-12-25T17:20:17.131Z,47.55
2022-12-25T17:23:21.424Z,46.85
2022-12-25T17:26:24.779Z,43.30
2022-12-25T17:29:27.478Z,48.05
2022-12-25T17:32:30.236Z,50.13
2022-12-25T17:35:35.699Z,50.83
2022-12-25T17:38:40.371Z,69.93
2022-12-25T17:41:43.053Z,53.37
2022-12-25T17:44:46.341Z,53.35
2022-12-25T17:47:49.027Z,49.10
2022-12-25T17:50:51.902Z,52.28
2022-12-25T17:53:58.210Z,54.08
2022-12-25T17:57:01.031Z,51.43
2022-12-25T18:00:04.603Z,46.75
2022-12-25T18:03:11.480Z,48.30
2022-12-25T18:06:17.237Z,52.35
2022-12-25T18:09:21.664Z,62.13
2022-12-25T18:12:24.338Z,59.90
2022-12-25T18:15:27.056Z,63.42
2022-12-25T18:18:29.960Z,60.75
2022-12-25T18:21:32.748Z,66.25
2022-12-25T18:24:37.447Z,80.43
2022-12-25T18:27:40.152Z,70.53
2022-12-25T18:30:45.297Z,65.28
2022-12-25T18:33:48.911Z,55.95
2022-12-25T18:36:51.595Z,49.03
2022-12-25T18:39:55.819Z,46.42
2022-12-25T18:43:03.175Z,63.40
2022-12-25T18:46:06.606Z,68.05
2022-12-25T18:49:11.024Z,81.88
2022-12-25T18:52:49.867Z,63.85
2022-12-25T18:55:40.329Z,59.60
2022-12-25T18:58:43.553Z,54.03
2022-12-25T19:01:46.660Z,51.88
2022-12-25T19:04:49.397Z,52.17
2022-12-25T19:07:52.261Z,47.75
2022-12-25T19:10:56.362Z,54.33
2022-12-25T19:13:59.100Z,50.20
2022-12-25T19:17:02.083Z,49.80
2022-12-25T19:20:06.255Z,45.08
2022-12-25T19:23:09.209Z,46.42
2022-12-25T19:26:13.375Z,45.78
2022-12-25T19:29:16.954Z,41.57
2022-12-25T19:32:19.816Z,46.03
2022-12-25T19:35:22.809Z,43.00
2022-12-25T19:38:25.791Z,43.15
2022-12-25T19:41:30.251Z,44.70
2022-12-25T19:44:33.276Z,47.23
2022-12-25T19:47:35.970Z,42.08
2022-12-25T19:50:38.741Z,42.65
2022-12-25T19:53:41.619Z,44.25
2022-12-25T19:56:45.909Z,41.60
2022-12-25T19:59:49.684Z,52.57
2022-12-25T20:02:52.586Z,56.25
2022-12-25T20:05:56.597Z,58.88
2022-12-25T20:09:03.834Z,52.10
2022-12-25T20:12:10.373Z,46.88
2022-12-25T20:15:13.780Z,50.57
2022-12-25T20:18:17.385Z,48.33
2022-12-25T20:21:22.639Z,55.83
2022-12-25T20:24:25.414Z,51.95
2022-12-25T20:27:29.508Z,56.72
2022-12-25T20:30:32.301Z,50.90
2022-12-25T20:33:36.299Z,51.10
2022-12-25T20:36:39.241Z,49.50
2022-12-25T20:39:42.139Z,48.80
2022-12-25T20:42:46.342Z,47.83
2022-12-25T20:45:51.646Z,48.43
2022-12-25T20:48:54.486Z,47.40
2022-12-25T20:52:03.018Z,47.10
2022-12-25T20:55:08.344Z,47.25
2022-12-25T20:58:12.596Z,44.47
2022-12-25T21:01:17.651Z,46.97
2022-12-25T21:04:20.469Z,45.03
2022-12-25T21:07:23.109Z,48.92
2022-12-25T21:10:25.742Z,49.47
2022-12-25T21:13:32.380Z,48.22
2022-12-25T21:16:35.485Z,53.67
2022-12-25T21:19:38.257Z,49.13
2022-12-25T21:22:41.326Z,53.80
2022-12-25T21:25:44.202Z,51.38
2022-12-25T21:28:51.465Z,49.47
2022-12-25T21:32:13.509Z,47.27
2022-12-25T21:35:16.343Z,48.42
2022-12-25T21:38:19.016Z,56.47
2022-12-25T21:41:21.955Z,52.53
2022-12-25T21:44:26.027Z,55.13
2022-12-25T21:48:00.353Z,49.63
2022-12-25T21:51:10.596Z,50.05
2022-12-25T21:54:14.818Z,44.65
2022-12-25T21:57:17.550Z,49.70
2022-12-25T22:00:29.220Z,47.88
2022-12-25T22:03:32.209Z,46.20
2022-12-25T22:06:54.512Z,47.83
2022-12-25T22:09:57.237Z,50.13
2022-12-25T22:13:19.478Z,48.35
2022-12-25T22:16:42.458Z,50.95
2022-12-25T22:19:45.419Z,48.40
2022-12-25T22:22:48.811Z,42.25
2022-12-25T22:25:51.498Z,42.70
2022-12-25T22:28:54.322Z,45.15
2022-12-25T22:31:58.651Z,43.13
2022-12-25T22:35:02.475Z,44.27
2022-12-25T22:38:05.337Z,40.15
2022-12-25T22:41:08.179Z,43.15
2022-12-25T22:44:18.623Z,42.47
2022-12-25T22:47:24.230Z,39.95
2022-12-25T22:50:27.206Z,44.53
2022-12-25T22:53:29.950Z,39.45
2022-12-25T22:56:32.631Z,43.35
2022-12-25T22:59:35.580Z,35.90
2022-12-25T23:02:40.065Z,41.22
2022-12-25T23:05:42.989Z,38.47
2022-12-25T23:08:45.717Z,37.80
2022-12-25T23:11:48.606Z,37.65
2022-12-25T23:14:51.453Z,39.42
2022-12-25T23:18:14.340Z,39.85
2022-12-25T23:21:36.689Z,39.67
2022-12-25T23:24:58.975Z,37.22
2022-12-25T23:28:01.666Z,36.28
2022-12-25T23:31:04.647Z,39.17
2022-12-25T23:34:09.844Z,36.63
2022-12-25T23:37:12.636Z,38.03
2022-12-25T23:40:15.669Z,38.28
2022-12-25T23:43:18.597Z,36.00
2022-12-25T23:46:21.443Z,32.58
2022-12-25T23:49:26.345Z,35.67
2022-12-25T23:52:29.055Z,33.37
2022-12-25T23:55:33.782Z,36.80
2022-12-25T23:58:37.453Z,33.45
