createdAt,value
2023-04-25T00:00:43.103Z,100.00
2023-04-25T00:03:10.992Z,100.00
2023-04-25T00:05:42.085Z,100.00
2023-04-25T00:08:12.989Z,100.00
2023-04-25T00:10:40.940Z,100.00
2023-04-25T00:13:12.771Z,100.00
2023-04-25T00:15:45.624Z,100.00
2023-04-25T00:18:16.533Z,100.00
2023-04-25T00:20:48.098Z,100.00
2023-04-25T00:23:19.802Z,100.00
2023-04-25T00:25:49.914Z,100.00
2023-04-25T00:28:44.160Z,100.00
2023-04-25T00:31:25.252Z,100.00
2023-04-25T00:33:57.491Z,100.00
2023-04-25T00:36:29.120Z,100.00
2023-04-25T00:39:20.101Z,100.00
2023-04-25T00:42:23.060Z,100.00
2023-04-25T00:45:07.163Z,100.00
2023-04-25T00:47:36.000Z,100.00
2023-04-25T00:50:05.827Z,100.00
2023-04-25T00:52:34.011Z,100.00
2023-04-25T00:55:03.681Z,100.00
2023-04-25T00:57:31.424Z,100.00
2023-04-25T01:00:00.659Z,100.00
2023-04-25T01:02:37.371Z,100.00
2023-04-25T01:05:06.048Z,100.00
2023-04-25T01:07:36.916Z,100.00
2023-04-25T01:10:08.118Z,100.00
2023-04-25T01:12:36.535Z,100.00
2023-04-25T01:15:14.869Z,100.00
2023-04-25T01:17:45.883Z,100.00
2023-04-25T01:20:19.152Z,100.00
2023-04-25T01:22:50.457Z,100.00
2023-04-25T01:25:20.527Z,100.00
2023-04-25T01:28:06.261Z,100.00
2023-04-25T01:30:50.676Z,100.00
2023-04-25T01:33:23.331Z,100.00
2023-04-25T01:35:51.505Z,100.00
2023-04-25T01:38:42.523Z,100.00
2023-04-25T01:41:28.676Z,100.00
2023-04-25T01:43:56.891Z,100.00
2023-04-25T01:46:25.109Z,100.00
2023-04-25T01:48:52.994Z,100.00
2023-04-25T01:51:26.119Z,100.00
2023-04-25T01:53:54.150Z,100.00
2023-04-25T01:56:23.439Z,100.00
2023-04-25T01:58:54.386Z,100.00
2023-04-25T02:01:35.546Z,100.00
2023-04-25T02:04:18.015Z,100.00
2023-04-25T02:07:06.360Z,100.00
2023-04-25T02:10:17.157Z,100.00
2023-04-25T02:13:16.289Z,100.00
2023-04-25T02:15:56.323Z,100.00
2023-04-25T02:18:24.668Z,100.00
2023-04-25T02:20:52.899Z,100.00
2023-04-25T02:23:22.030Z,100.00
2023-04-25T02:25:54.171Z,100.00
2023-04-25T02:28:42.278Z,100.00
2023-04-25T02:31:25.991Z,100.00
2023-04-25T02:34:01.003Z,100.00
2023-04-25T02:36:34.894Z,100.00
2023-04-25T02:39:22.163Z,100.00
2023-04-25T02:42:04.017Z,100.00
2023-04-25T02:44:32.054Z,100.00
2023-04-25T02:47:00.668Z,100.00
2023-04-25T02:49:30.359Z,100.00
2023-04-25T02:51:58.753Z,100.00
2023-04-25T02:54:27.432Z,100.00
2023-04-25T02:56:58.703Z,100.00
2023-04-25T02:59:34.137Z,100.00
2023-04-25T03:02:28.403Z,100.00
2023-04-25T03:05:09.613Z,100.00
2023-04-25T03:07:40.863Z,100.00
2023-04-25T03:10:12.124Z,100.00
2023-04-25T03:12:40.662Z,100.00
2023-04-25T03:15:09.184Z,100.00
2023-04-25T03:17:39.065Z,100.00
2023-04-25T03:20:09.634Z,100.00
2023-04-25T03:22:42.338Z,100.00
2023-04-25T03:25:12.588Z,100.00
2023-04-25T03:28:00.237Z,100.00
2023-04-25T03:30:59.848Z,100.00
2023-04-25T03:33:57.219Z,100.00
2023-04-25T03:36:31.339Z,100.00
2023-04-25T03:39:14.570Z,100.00
2023-04-25T03:42:01.468Z,100.00
2023-04-25T03:44:31.127Z,100.00
2023-04-25T03:47:04.556Z,100.00
2023-04-25T03:49:46.472Z,100.00
2023-04-25T03:52:17.131Z,100.00
2023-04-25T03:54:47.842Z,100.00
2023-04-25T03:57:23.543Z,100.00
2023-04-25T03:59:53.195Z,100.00
2023-04-25T04:02:22.458Z,100.00
2023-04-25T04:04:58.085Z,100.00
2023-04-25T04:07:26.738Z,100.00
2023-04-25T04:10:00.808Z,100.00
2023-04-25T04:12:37.633Z,100.00
2023-04-25T04:15:07.126Z,100.00
2023-04-25T04:17:36.631Z,100.00
2023-04-25T04:20:09.092Z,100.00
2023-04-25T04:22:38.352Z,100.00
2023-04-25T04:25:14.603Z,100.00
2023-04-25T04:28:34.098Z,100.00
2023-04-25T04:31:36.022Z,100.00
2023-04-25T04:34:06.399Z,100.00
2023-04-25T04:36:37.347Z,100.00
2023-04-25T04:39:30.972Z,100.00
2023-04-25T04:42:39.339Z,100.00
2023-04-25T04:45:29.318Z,100.00
2023-04-25T04:48:09.936Z,100.00
2023-04-25T04:50:57.293Z,100.00
2023-04-25T04:53:54.477Z,100.00
2023-04-25T04:56:46.669Z,100.00
2023-04-25T04:59:29.700Z,100.00
2023-04-25T05:02:26.407Z,100.00
2023-04-25T05:05:34.416Z,100.00
2023-04-25T05:08:56.199Z,100.00
2023-04-25T05:11:56.374Z,100.00
2023-04-25T05:14:49.040Z,100.00
2023-04-25T05:18:01.474Z,100.00
2023-04-25T05:21:17.846Z,100.00
2023-04-25T05:24:08.230Z,100.00
2023-04-25T05:26:54.794Z,100.00
2023-04-25T05:29:44.681Z,100.00
2023-04-25T05:32:34.868Z,100.00
2023-04-25T05:35:09.353Z,100.00
2023-04-25T05:38:03.492Z,100.00
2023-04-25T05:41:10.137Z,100.00
2023-04-25T05:44:01.371Z,100.00
2023-04-25T05:46:43.266Z,100.00
2023-04-25T05:49:52.817Z,100.00
2023-04-25T05:52:38.609Z,100.00
2023-04-25T05:55:25.356Z,100.00
2023-04-25T05:57:55.753Z,100.00
2023-04-25T06:00:45.399Z,100.00
2023-04-25T06:03:50.552Z,100.00
2023-04-25T06:06:53.687Z,100.00
2023-04-25T06:09:45.571Z,100.00
2023-04-25T06:12:22.872Z,100.00
2023-04-25T06:14:55.976Z,100.00
2023-04-25T06:17:27.079Z,100.00
2023-04-25T06:20:11.997Z,100.00
2023-04-25T06:22:45.239Z,100.00
2023-04-25T06:25:22.158Z,100.00
2023-04-25T06:28:13.641Z,100.00
2023-04-25T06:31:19.079Z,100.00
2023-04-25T06:34:11.049Z,100.00
2023-04-25T06:36:42.763Z,100.00
2023-04-25T06:39:16.592Z,100.00
2023-04-25T06:41:45.058Z,100.00
2023-04-25T06:44:35.644Z,100.00
2023-04-25T06:47:12.946Z,100.00
2023-04-25T06:49:48.315Z,100.00
2023-04-25T06:52:18.139Z,100.00
2023-04-25T06:54:53.578Z,100.00
2023-04-25T06:57:46.597Z,100.00
2023-04-25T07:01:14.465Z,100.00
2023-04-25T07:03:56.567Z,100.00
2023-04-25T07:06:31.725Z,100.00
2023-04-25T07:09:03.083Z,99.88
2023-04-25T07:11:30.824Z,99.72
2023-04-25T07:14:06.500Z,100.00
2023-04-25T07:16:46.679Z,100.00
2023-04-25T07:19:41.394Z,98.63
2023-04-25T07:22:43.428Z,92.35
2023-04-25T07:25:31.341Z,85.01
2023-04-25T07:28:40.559Z,85.25
2023-04-25T07:31:23.352Z,87.27
2023-04-25T07:33:56.685Z,84.43
2023-04-25T07:36:26.375Z,80.52
2023-04-25T07:39:02.471Z,78.76
2023-04-25T07:41:45.430Z,77.26
2023-04-25T07:47:42.794Z,75.91
2023-04-25T07:50:17.855Z,78.83
2023-04-25T07:52:54.218Z,74.27
2023-04-25T07:55:31.476Z,79.59
2023-04-25T07:58:31.621Z,69.96
2023-04-25T08:01:10.196Z,69.96
2023-04-25T08:03:59.793Z,70.33
2023-04-25T08:06:39.571Z,74.67
2023-04-25T08:09:27.071Z,79.09
2023-04-25T08:11:56.885Z,82.47
2023-04-25T08:14:47.653Z,81.78
2023-04-25T08:17:39.953Z,81.31
2023-04-25T08:20:20.347Z,79.01
2023-04-25T08:22:56.370Z,81.99
2023-04-25T08:26:07.165Z,81.26
2023-04-25T08:29:15.058Z,78.52
2023-04-25T08:32:05.417Z,72.07
2023-04-25T08:34:44.587Z,74.40
2023-04-25T08:37:22.592Z,74.54
2023-04-25T08:40:08.450Z,83.30
2023-04-25T08:43:23.074Z,82.88
2023-04-25T08:46:07.804Z,85.31
2023-04-25T08:48:57.826Z,81.58
2023-04-25T08:51:34.112Z,77.92
2023-04-25T08:54:30.688Z,73.83
2023-04-25T08:57:13.206Z,71.53
2023-04-25T09:00:14.722Z,76.50
2023-04-25T09:02:59.980Z,74.19
2023-04-25T09:05:42.276Z,82.64
2023-04-25T09:08:40.620Z,78.04
2023-04-25T09:11:23.572Z,73.36
2023-04-25T09:14:20.598Z,70.31
2023-04-25T09:17:12.760Z,78.64
2023-04-25T09:19:47.007Z,79.59
2023-04-25T09:22:24.062Z,80.56
2023-04-25T09:24:53.028Z,74.89
2023-04-25T09:27:46.674Z,73.93
2023-04-25T09:30:58.150Z,73.22
2023-04-25T09:34:05.149Z,73.80
2023-04-25T09:36:51.285Z,65.33
2023-04-25T09:40:11.114Z,63.96
2023-04-25T09:43:23.439Z,63.47
2023-04-25T09:46:32.805Z,64.23
2023-04-25T09:49:14.077Z,67.54
2023-04-25T09:52:07.062Z,61.41
2023-04-25T09:54:56.977Z,59.05
2023-04-25T09:57:46.189Z,61.11
2023-04-25T10:00:22.416Z,58.57
2023-04-25T10:02:56.227Z,63.33
2023-04-25T10:05:45.494Z,61.21
2023-04-25T10:08:20.646Z,59.26
2023-04-25T10:13:53.858Z,55.79
2023-04-25T10:16:27.365Z,55.86
2023-04-25T10:18:59.022Z,60.77
2023-04-25T10:21:33.848Z,65.46
2023-04-25T10:24:09.506Z,68.18
2023-04-25T10:27:13.599Z,65.50
2023-04-25T10:30:25.430Z,74.07
2023-04-25T10:33:20.133Z,75.54
2023-04-25T10:36:11.182Z,70.73
2023-04-25T10:39:23.760Z,78.09
2023-04-25T10:42:08.962Z,67.65
2023-04-25T10:45:25.271Z,64.92
2023-04-25T10:47:57.256Z,67.53
2023-04-25T10:50:40.668Z,64.47
2023-04-25T10:53:17.133Z,70.61
2023-04-25T10:55:53.516Z,70.39
2023-04-25T10:58:24.096Z,61.46
2023-04-25T11:00:57.655Z,61.57
2023-04-25T11:03:26.228Z,62.04
2023-04-25T11:09:05.398Z,65.48
2023-04-25T11:11:55.428Z,78.79
2023-04-25T11:14:37.831Z,65.82
2023-04-25T11:14:42.427Z,72.71
2023-04-25T11:17:26.540Z,77.83
2023-04-25T11:19:58.674Z,71.84
2023-04-25T11:22:28.793Z,68.00
2023-04-25T11:24:56.149Z,67.93
2023-04-25T11:27:43.576Z,64.64
2023-04-25T11:30:36.158Z,64.89
2023-04-25T11:33:04.512Z,60.74
2023-04-25T11:35:51.514Z,67.32
2023-04-25T11:38:32.130Z,66.29
2023-04-25T11:41:02.981Z,61.29
2023-04-25T11:43:50.562Z,62.06
2023-04-25T11:46:51.379Z,62.75
2023-04-25T11:49:33.801Z,67.94
2023-04-25T11:52:01.015Z,61.55
2023-04-25T11:54:28.356Z,64.51
2023-04-25T11:59:38.042Z,73.71
2023-04-25T12:02:08.013Z,68.54
2023-04-25T12:04:35.925Z,68.43
2023-04-25T12:07:03.665Z,67.72
2023-04-25T12:09:34.932Z,66.90
2023-04-25T12:12:26.737Z,67.79
2023-04-25T12:16:18.112Z,66.16
2023-04-25T12:18:45.276Z,68.17
2023-04-25T12:21:15.935Z,64.96
2023-04-25T12:24:07.799Z,64.28
2023-04-25T12:27:04.526Z,64.00
2023-04-25T12:29:54.441Z,69.37
2023-04-25T12:32:55.605Z,69.76
2023-04-25T12:35:36.126Z,71.54
2023-04-25T12:38:03.257Z,71.45
2023-04-25T12:40:30.385Z,70.10
2023-04-25T12:42:58.480Z,69.94
2023-04-25T12:45:25.554Z,72.53
2023-04-25T12:47:52.773Z,71.46
2023-04-25T12:50:20.221Z,71.24
2023-04-25T12:52:47.333Z,68.76
2023-04-25T12:55:14.390Z,69.61
2023-04-25T12:57:41.644Z,68.56
2023-04-25T13:00:28.504Z,68.75
2023-04-25T13:03:30.833Z,66.17
2023-04-25T13:06:32.416Z,61.97
2023-04-25T13:09:21.711Z,56.90
2023-04-25T13:11:48.726Z,54.85
2023-04-25T13:14:16.875Z,54.94
2023-04-25T13:16:44.597Z,54.24
2023-04-25T13:19:12.615Z,56.84
2023-04-25T13:21:39.738Z,55.81
2023-04-25T13:24:26.419Z,58.97
2023-04-25T13:27:30.515Z,61.36
2023-04-25T13:30:34.491Z,56.63
2023-04-25T13:33:16.039Z,59.05
2023-04-25T13:35:43.234Z,69.06
2023-04-25T13:38:10.558Z,68.39
2023-04-25T13:40:38.120Z,66.42
2023-04-25T13:43:05.349Z,63.93
2023-04-25T13:45:33.535Z,64.00
2023-04-25T13:48:01.908Z,66.25
2023-04-25T13:50:29.136Z,65.63
2023-04-25T13:52:56.314Z,63.96
2023-04-25T13:55:23.446Z,64.91
2023-04-25T13:57:50.500Z,70.00
2023-04-25T14:00:37.463Z,65.72
2023-04-25T14:03:46.709Z,80.23
2023-04-25T14:06:29.897Z,86.91
2023-04-25T14:09:22.104Z,69.11
2023-04-25T14:11:49.174Z,79.41
2023-04-25T14:14:17.312Z,80.25
2023-04-25T14:17:06.273Z,85.83
2023-04-25T14:19:49.349Z,90.65
2023-04-25T14:22:36.670Z,96.67
2023-04-25T14:25:37.482Z,100.00
2023-04-25T14:28:41.566Z,100.00
2023-04-25T14:38:01.352Z,100.00
2023-04-25T14:40:48.668Z,100.00
2023-04-25T14:44:24.513Z,100.00
2023-04-25T14:57:59.390Z,100.00
2023-04-25T15:01:23.213Z,100.00
2023-04-25T15:04:22.176Z,94.83
2023-04-25T15:07:24.628Z,96.19
2023-04-25T15:10:32.954Z,95.08
2023-04-25T15:13:12.685Z,88.53
2023-04-25T15:15:42.400Z,83.73
2023-04-25T15:18:34.276Z,81.21
2023-04-25T15:21:03.817Z,73.56
2023-04-25T15:23:31.554Z,79.27
2023-04-25T15:25:59.151Z,77.03
2023-04-25T15:28:46.507Z,75.26
2023-04-25T15:31:27.168Z,80.88
2023-04-25T15:33:54.412Z,79.98
2023-04-25T15:36:22.566Z,78.28
2023-04-25T15:38:50.864Z,77.96
2023-04-25T15:41:18.541Z,77.77
2023-04-25T15:43:48.238Z,79.45
2023-04-25T15:46:15.643Z,82.46
2023-04-25T15:49:02.499Z,84.73
2023-04-25T15:51:43.253Z,85.99
2023-04-25T15:54:11.301Z,91.01
2023-04-25T15:56:38.355Z,91.71
2023-04-25T15:59:05.445Z,100.00
2023-04-25T16:01:33.356Z,100.00
2023-04-25T16:04:00.886Z,100.00
2023-04-25T16:06:49.525Z,100.00
2023-04-25T16:09:51.523Z,100.00
2023-04-25T16:12:32.227Z,100.00
2023-04-25T16:14:59.305Z,100.00
2023-04-25T16:17:28.168Z,100.00
2023-04-25T16:19:56.040Z,100.00
2023-04-25T16:22:23.004Z,100.00
2023-04-25T16:24:50.782Z,100.00
2023-04-25T16:27:17.809Z,100.00
2023-04-25T16:30:04.942Z,100.00
2023-04-25T16:32:45.903Z,100.00
2023-04-25T16:35:13.387Z,100.00
2023-04-25T16:38:00.711Z,100.00
2023-04-25T16:40:41.176Z,100.00
2023-04-25T16:43:08.417Z,100.00
2023-04-25T16:45:35.494Z,99.78
2023-04-25T16:48:02.513Z,99.91
2023-04-25T16:50:29.713Z,95.33
2023-04-25T16:52:56.983Z,98.67
2023-04-25T16:55:24.181Z,98.89
2023-04-25T16:57:51.280Z,95.74
2023-04-25T17:00:19.537Z,97.05
2023-04-25T17:02:47.516Z,97.88
2023-04-25T17:05:15.019Z,99.03
2023-04-25T17:07:42.070Z,99.83
2023-04-25T17:10:09.557Z,100.00
2023-04-25T17:12:36.767Z,100.00
2023-04-25T17:15:23.591Z,100.00
2023-04-25T17:18:24.869Z,100.00
2023-04-25T17:21:06.302Z,100.00
2023-04-25T17:23:34.458Z,100.00
2023-04-25T17:26:01.512Z,100.00
2023-04-25T17:28:49.143Z,100.00
2023-04-25T17:31:31.151Z,100.00
2023-04-25T17:33:58.872Z,100.00
2023-04-25T17:36:26.183Z,100.00
2023-04-25T17:38:53.440Z,100.00
2023-04-25T17:41:20.973Z,100.00
2023-04-25T17:43:49.310Z,100.00
2023-04-25T17:46:16.604Z,100.00
2023-04-25T17:48:43.798Z,100.00
2023-04-25T17:51:10.957Z,100.00
2023-04-25T17:53:38.006Z,100.00
2023-04-25T17:56:06.964Z,100.00
2023-04-25T17:58:40.453Z,100.00
2023-04-25T18:01:07.776Z,100.00
2023-04-25T18:03:35.053Z,100.00
2023-04-25T18:06:22.731Z,100.00
2023-04-25T18:09:03.654Z,100.00
2023-04-25T18:11:30.879Z,100.00
2023-04-25T18:13:58.058Z,100.00
2023-04-25T18:16:25.078Z,100.00
2023-04-25T18:18:55.143Z,100.00
2023-04-25T18:21:22.537Z,100.00
2023-04-25T18:23:49.624Z,100.00
2023-04-25T18:26:16.622Z,100.00
2023-04-25T18:29:03.659Z,100.00
2023-04-25T18:32:05.229Z,100.00
2023-04-25T18:34:50.197Z,100.00
2023-04-25T18:37:38.478Z,100.00
2023-04-25T18:40:20.524Z,100.00
2023-04-25T18:42:47.562Z,100.00
2023-04-25T18:45:14.712Z,100.00
2023-04-25T18:47:42.040Z,100.00
2023-04-25T18:50:09.631Z,100.00
2023-04-25T18:52:37.621Z,100.00
2023-04-25T18:55:05.479Z,100.00
2023-04-25T18:57:33.615Z,100.00
2023-04-25T19:00:05.266Z,100.00
2023-04-25T19:02:36.010Z,100.00
2023-04-25T19:05:03.429Z,100.00
2023-04-25T19:07:32.395Z,100.00
2023-04-25T19:09:59.527Z,100.00
2023-04-25T19:12:27.044Z,100.00
2023-04-25T19:14:54.128Z,100.00
2023-04-25T19:17:22.009Z,100.00
2023-04-25T19:19:50.231Z,100.00
2023-04-25T19:22:17.512Z,100.00
2023-04-25T19:24:46.120Z,100.00
2023-04-25T19:27:15.239Z,100.00
2023-04-25T19:30:14.787Z,100.00
2023-04-25T19:33:15.829Z,100.00
2023-04-25T19:35:56.544Z,100.00
2023-04-25T19:38:23.987Z,100.00
2023-04-25T19:40:51.128Z,100.00
2023-04-25T19:43:38.896Z,100.00
2023-04-25T19:46:19.547Z,100.00
2023-04-25T19:48:46.948Z,100.00
2023-04-25T19:51:14.587Z,100.00
2023-04-25T19:53:41.858Z,100.00
2023-04-25T19:56:10.091Z,100.00
2023-04-25T19:58:37.568Z,100.00
2023-04-25T20:01:04.779Z,100.00
2023-04-25T20:03:32.160Z,100.00
2023-04-25T20:05:59.277Z,100.00
2023-04-25T20:08:26.411Z,100.00
2023-04-25T20:10:53.707Z,100.00
2023-04-25T20:13:20.873Z,100.00
2023-04-25T20:16:07.802Z,100.00
2023-04-25T20:18:49.547Z,100.00
2023-04-25T20:21:17.196Z,100.00
2023-04-25T20:23:45.130Z,100.00
2023-04-25T20:26:12.945Z,100.00
2023-04-25T20:29:01.104Z,100.00
2023-04-25T20:31:42.621Z,100.00
2023-04-25T20:34:09.712Z,100.00
2023-04-25T20:36:36.952Z,100.00
2023-04-25T20:39:04.715Z,100.00
2023-04-25T20:41:31.881Z,100.00
2023-04-25T20:43:59.436Z,100.00
2023-04-25T20:46:27.131Z,100.00
2023-04-25T20:48:54.778Z,100.00
2023-04-25T20:51:23.057Z,100.00
2023-04-25T20:53:50.280Z,100.00
2023-04-25T20:56:17.328Z,100.00
2023-04-25T20:58:44.382Z,100.00
2023-04-25T21:01:11.937Z,100.00
2023-04-25T21:03:39.278Z,100.00
2023-04-25T21:06:06.674Z,100.00
2023-04-25T21:08:34.210Z,100.00
2023-04-25T21:11:01.521Z,100.00
2023-04-25T21:13:29.146Z,100.00
2023-04-25T21:15:57.168Z,100.00
2023-04-25T21:18:24.501Z,100.00
2023-04-25T21:20:51.733Z,100.00
2023-04-25T21:23:19.538Z,100.00
2023-04-25T21:25:48.649Z,100.00
2023-04-25T21:28:35.706Z,100.00
2023-04-25T21:31:37.214Z,100.00
2023-04-25T21:34:18.594Z,100.00
2023-04-25T21:36:45.641Z,100.00
2023-04-25T21:39:12.810Z,100.00
2023-04-25T21:41:40.398Z,100.00
2023-04-25T21:44:07.486Z,100.00
2023-04-25T21:46:34.562Z,100.00
2023-04-25T21:49:02.028Z,100.00
2023-04-25T21:51:29.449Z,100.00
2023-04-25T21:53:56.858Z,100.00
2023-04-25T21:56:23.940Z,100.00
2023-04-25T21:58:51.227Z,100.00
2023-04-25T22:01:18.332Z,100.00
2023-04-25T22:03:45.643Z,100.00
2023-04-25T22:06:15.591Z,100.00
2023-04-25T22:08:43.821Z,100.00
2023-04-25T22:11:10.822Z,100.00
2023-04-25T22:13:38.832Z,100.00
2023-04-25T22:16:12.203Z,100.00
2023-04-25T22:18:40.527Z,100.00
2023-04-25T22:21:08.746Z,100.00
2023-04-25T22:23:37.303Z,100.00
2023-04-25T22:26:05.295Z,100.00
2023-04-25T22:28:53.506Z,100.00
2023-04-25T22:31:34.870Z,100.00
2023-04-25T22:34:02.076Z,100.00
2023-04-25T22:36:35.329Z,100.00
2023-04-25T22:39:03.153Z,100.00
2023-04-25T22:41:30.493Z,100.00
2023-04-25T22:43:57.614Z,100.00
2023-04-25T22:46:27.444Z,100.00
2023-04-25T22:49:01.447Z,100.00
2023-04-25T22:51:29.420Z,100.00
2023-04-25T22:53:57.407Z,100.00
2023-04-25T22:56:24.913Z,100.00
2023-04-25T22:58:52.142Z,100.00
2023-04-25T23:01:19.543Z,100.00
2023-04-25T23:03:46.733Z,100.00
2023-04-25T23:06:14.006Z,100.00
2023-04-25T23:08:41.900Z,100.00
2023-04-25T23:11:09.073Z,100.00
2023-04-25T23:13:39.031Z,100.00
2023-04-25T23:16:11.000Z,100.00
2023-04-25T23:18:57.768Z,100.00
2023-04-25T23:21:58.767Z,100.00
2023-04-25T23:24:39.491Z,100.00
2023-04-25T23:27:07.185Z,100.00
2023-04-25T23:29:55.187Z,100.00
2023-04-25T23:32:36.046Z,100.00
2023-04-25T23:35:05.082Z,100.00
2023-04-25T23:37:37.292Z,100.00
2023-04-25T23:40:10.128Z,100.00
2023-04-25T23:42:37.599Z,100.00
2023-04-25T23:45:06.906Z,100.00
2023-04-25T23:47:35.112Z,100.00
2023-04-25T23:50:03.466Z,100.00
2023-04-25T23:52:30.650Z,100.00
2023-04-25T23:54:57.856Z,100.00
2023-04-25T23:57:25.067Z,100.00
2023-04-25T23:59:52.256Z,100.00
