createdAt,value
2017-10-13T00:00:42.027Z,988.3
2017-10-13T00:01:44.005Z,988.3
2017-10-13T00:02:46.004Z,988.3
2017-10-13T00:03:47.965Z,988.3
2017-10-13T00:04:49.810Z,988.3
2017-10-13T00:05:51.719Z,988.3
2017-10-13T00:06:53.643Z,988.3
2017-10-13T00:07:55.573Z,988.3
2017-10-13T00:08:57.544Z,988.3
2017-10-13T00:09:59.516Z,988.3
2017-10-13T00:11:01.477Z,988.3
2017-10-13T00:12:03.438Z,988.3
2017-10-13T00:13:05.421Z,988.5
2017-10-13T00:14:07.552Z,988.4
2017-10-13T00:15:09.443Z,988.3
2017-10-13T00:16:11.425Z,988.3
2017-10-13T00:17:13.300Z,988.4
2017-10-13T00:18:15.223Z,988.4
2017-10-13T00:19:17.137Z,988.4
2017-10-13T00:20:19.009Z,988.4
2017-10-13T00:21:20.853Z,988.5
2017-10-13T00:22:22.814Z,988.3
2017-10-13T00:23:24.699Z,988.3
2017-10-13T00:24:26.620Z,988.3
2017-10-13T00:25:28.565Z,988.4
2017-10-13T00:26:31.036Z,988.4
2017-10-13T00:27:32.948Z,988.5
2017-10-13T00:28:34.835Z,988.4
2017-10-13T00:29:36.795Z,988.4
2017-10-13T00:30:38.676Z,988.4
2017-10-13T00:31:40.551Z,988.5
2017-10-13T00:32:42.429Z,988.4
2017-10-13T00:33:44.317Z,988.3
2017-10-13T00:34:46.200Z,988.3
2017-10-13T00:35:48.132Z,988.3
2017-10-13T00:36:50.073Z,988.2
2017-10-13T00:37:52.056Z,988.4
2017-10-13T00:38:53.941Z,988.4
2017-10-13T00:39:55.899Z,988.4
2017-10-13T00:40:57.840Z,988.4
2017-10-13T00:41:59.768Z,988.4
2017-10-13T00:43:01.692Z,988.4
2017-10-13T00:44:03.788Z,988.3
2017-10-13T00:45:05.695Z,988.4
2017-10-13T00:46:07.600Z,988.3
2017-10-13T00:47:09.553Z,988.4
2017-10-13T00:48:11.503Z,988.5
2017-10-13T00:49:13.478Z,988.4
2017-10-13T00:50:15.439Z,988.5
2017-10-13T00:51:17.358Z,988.5
2017-10-13T00:52:19.275Z,988.4
2017-10-13T00:53:21.218Z,988.4
2017-10-13T00:54:23.116Z,988.4
2017-10-13T00:55:25.056Z,988.5
2017-10-13T00:56:26.946Z,988.5
2017-10-13T00:57:28.830Z,988.5
2017-10-13T00:58:30.783Z,988.6
2017-10-13T00:59:32.775Z,988.5
2017-10-13T01:00:34.838Z,988.5
2017-10-13T01:01:36.751Z,988.5
2017-10-13T01:02:38.644Z,988.5
2017-10-13T01:03:40.532Z,988.5
2017-10-13T01:04:42.455Z,988.4
2017-10-13T01:05:44.343Z,988.4
2017-10-13T01:06:46.239Z,988.4
2017-10-13T01:07:48.147Z,988.4
2017-10-13T01:08:50.082Z,988.4
2017-10-13T01:09:52.060Z,988.4
2017-10-13T01:10:53.968Z,988.4
2017-10-13T01:11:55.815Z,988.3
2017-10-13T01:12:57.689Z,988.3
2017-10-13T01:13:59.620Z,988.4
2017-10-13T01:15:01.571Z,988.2
2017-10-13T01:16:03.560Z,988.2
2017-10-13T01:17:05.608Z,988.3
2017-10-13T01:18:07.491Z,988.2
2017-10-13T01:19:09.329Z,988.3
2017-10-13T01:20:11.225Z,988.2
2017-10-13T01:21:13.149Z,988.3
2017-10-13T01:22:15.059Z,988.3
2017-10-13T01:23:16.979Z,988.3
2017-10-13T01:24:18.851Z,988.3
2017-10-13T01:25:20.784Z,988.3
2017-10-13T01:26:22.707Z,988.3
2017-10-13T01:27:24.706Z,988.3
2017-10-13T01:28:26.663Z,988.4
2017-10-13T01:29:28.566Z,988.3
2017-10-13T01:30:30.538Z,988.3
2017-10-13T01:31:32.506Z,988.4
2017-10-13T01:32:34.422Z,988.4
2017-10-13T01:33:36.341Z,988.3
2017-10-13T01:34:38.238Z,988.3
2017-10-13T01:35:42.639Z,988.3
2017-10-13T01:36:44.750Z,988.3
2017-10-13T01:37:46.655Z,988.3
2017-10-13T01:38:48.630Z,988.2
2017-10-13T01:39:50.519Z,988.2
2017-10-13T01:40:52.380Z,988.3
2017-10-13T01:41:54.302Z,988.3
2017-10-13T01:42:56.242Z,988.3
2017-10-13T01:43:58.215Z,988.2
2017-10-13T01:45:00.173Z,988.3
2017-10-13T01:46:02.044Z,988.3
2017-10-13T01:47:04.061Z,988.1
2017-10-13T01:48:06.003Z,988.3
2017-10-13T01:49:08.030Z,988.2
2017-10-13T01:50:09.932Z,988.2
2017-10-13T01:51:11.898Z,988.2
2017-10-13T01:52:13.853Z,988.2
2017-10-13T01:53:15.826Z,988.2
2017-10-13T01:54:17.728Z,988.2
2017-10-13T01:55:19.817Z,988.1
2017-10-13T01:56:21.758Z,988.1
2017-10-13T01:57:23.630Z,988
2017-10-13T01:58:25.589Z,988
2017-10-13T01:59:27.495Z,988.1
2017-10-13T02:00:29.407Z,988
2017-10-13T02:01:31.345Z,988.3
2017-10-13T02:02:33.392Z,988.1
2017-10-13T02:03:35.328Z,988
2017-10-13T02:04:37.265Z,988.1
2017-10-13T02:05:39.212Z,988.1
2017-10-13T02:06:41.226Z,988.1
2017-10-13T02:07:43.152Z,988.1
2017-10-13T02:08:45.253Z,988.2
2017-10-13T02:09:47.160Z,988.1
2017-10-13T02:10:49.119Z,988.1
2017-10-13T02:11:51.037Z,988.2
2017-10-13T02:12:53.029Z,988.1
2017-10-13T02:13:54.951Z,988.1
2017-10-13T02:14:56.870Z,988.2
2017-10-13T02:15:58.834Z,988.2
2017-10-13T02:17:00.756Z,988.2
2017-10-13T02:18:02.627Z,988.1
2017-10-13T02:19:04.530Z,988.1
2017-10-13T02:20:06.438Z,988.1
2017-10-13T02:21:08.336Z,988
2017-10-13T02:22:10.238Z,988.1
2017-10-13T02:23:12.370Z,988.2
2017-10-13T02:24:14.252Z,988.2
2017-10-13T02:25:16.152Z,988.1
2017-10-13T02:26:18.027Z,988.2
2017-10-13T02:27:19.997Z,988.2
2017-10-13T02:28:21.905Z,988.1
2017-10-13T02:29:23.788Z,988.2
2017-10-13T02:30:25.651Z,988.1
2017-10-13T02:31:27.527Z,988.1
2017-10-13T02:32:29.412Z,988.2
2017-10-13T02:33:31.351Z,988.2
2017-10-13T02:34:33.288Z,988.3
2017-10-13T02:35:35.258Z,988.1
2017-10-13T02:36:37.185Z,988.2
2017-10-13T02:37:39.207Z,988.2
2017-10-13T02:38:41.189Z,988.2
2017-10-13T02:39:43.163Z,988.2
2017-10-13T02:40:45.112Z,988.3
2017-10-13T02:41:47.045Z,988.3
2017-10-13T02:42:49.050Z,988.3
2017-10-13T02:43:50.978Z,988.3
2017-10-13T02:44:52.895Z,988.3
2017-10-13T02:45:54.853Z,988.3
2017-10-13T02:46:56.786Z,988.3
2017-10-13T02:47:58.650Z,988.2
2017-10-13T02:49:00.589Z,988.3
2017-10-13T02:50:02.481Z,988.3
2017-10-13T02:51:04.451Z,988.2
2017-10-13T02:52:06.389Z,988.5
2017-10-13T02:53:08.297Z,988.3
2017-10-13T02:54:10.227Z,988.3
2017-10-13T02:55:12.130Z,988.3
2017-10-13T02:56:14.085Z,988.3
2017-10-13T02:57:16.025Z,988.3
2017-10-13T02:58:17.923Z,988.3
2017-10-13T02:59:19.825Z,988.3
2017-10-13T03:00:21.722Z,988.3
2017-10-13T03:01:23.689Z,988.2
2017-10-13T03:02:25.636Z,988.3
2017-10-13T03:03:27.536Z,988.3
2017-10-13T03:04:29.487Z,988.3
2017-10-13T03:05:31.369Z,988.3
2017-10-13T03:06:33.259Z,988.3
2017-10-13T03:07:35.237Z,988.3
2017-10-13T03:08:37.171Z,988.3
2017-10-13T03:09:39.128Z,988.3
2017-10-13T03:10:41.026Z,988.3
2017-10-13T03:11:42.966Z,988.3
2017-10-13T03:12:44.873Z,988.3
2017-10-13T03:13:46.796Z,988.3
2017-10-13T03:14:48.697Z,988.2
2017-10-13T03:15:50.649Z,988.3
2017-10-13T03:16:52.608Z,988.3
2017-10-13T03:17:54.574Z,988.2
2017-10-13T03:18:56.542Z,988.3
2017-10-13T03:19:58.544Z,988.2
2017-10-13T03:21:00.444Z,988.2
2017-10-13T03:22:02.342Z,988.2
2017-10-13T03:23:04.316Z,988.2
2017-10-13T03:24:06.163Z,988.2
2017-10-13T03:25:08.188Z,988.2
2017-10-13T03:26:10.164Z,988.2
2017-10-13T03:27:12.013Z,988.2
2017-10-13T03:28:13.989Z,988.1
2017-10-13T03:29:15.897Z,988.1
2017-10-13T03:30:17.809Z,988.2
2017-10-13T03:31:19.796Z,988.3
2017-10-13T03:32:21.693Z,988.2
2017-10-13T03:33:23.616Z,988.1
2017-10-13T03:34:25.720Z,988.2
2017-10-13T03:35:27.674Z,988.2
2017-10-13T03:36:29.608Z,988.2
2017-10-13T03:37:31.573Z,988.2
2017-10-13T03:38:33.487Z,988.2
2017-10-13T03:39:35.481Z,988.2
2017-10-13T03:40:37.397Z,988.1
2017-10-13T03:41:39.442Z,988.2
2017-10-13T03:42:41.408Z,988.2
2017-10-13T03:43:43.264Z,988.2
2017-10-13T03:44:45.212Z,988.2
2017-10-13T03:45:47.142Z,988.2
2017-10-13T03:46:48.984Z,988.2
2017-10-13T03:47:50.905Z,988.3
2017-10-13T03:48:52.845Z,988.2
2017-10-13T03:49:54.766Z,988.2
2017-10-13T03:50:56.717Z,988.2
2017-10-13T03:51:58.618Z,988.2
2017-10-13T03:53:00.518Z,988.2
2017-10-13T03:54:02.375Z,988.2
2017-10-13T03:55:04.212Z,988.2
2017-10-13T03:56:06.162Z,988.2
2017-10-13T03:57:08.093Z,988.2
2017-10-13T03:58:09.999Z,988.2
2017-10-13T03:59:11.881Z,988.2
2017-10-13T04:00:13.779Z,988.3
2017-10-13T04:01:15.731Z,988.2
2017-10-13T04:02:17.864Z,988.2
2017-10-13T04:03:19.761Z,988.3
2017-10-13T04:04:21.656Z,988.2
2017-10-13T04:05:23.634Z,988.2
2017-10-13T04:06:26.115Z,988.2
2017-10-13T04:07:28.242Z,988.1
2017-10-13T04:08:30.183Z,988.1
2017-10-13T04:09:32.137Z,988.2
2017-10-13T04:10:34.094Z,988.2
2017-10-13T04:11:36.622Z,988.2
2017-10-13T04:12:38.496Z,988.2
2017-10-13T04:13:40.430Z,988.2
2017-10-13T04:14:42.334Z,988.3
2017-10-13T04:15:44.314Z,988.2
2017-10-13T04:16:46.232Z,988.2
2017-10-13T04:17:48.064Z,988.2
2017-10-13T04:18:50.014Z,988.2
2017-10-13T04:19:51.899Z,988.2
2017-10-13T04:20:53.832Z,988.2
2017-10-13T04:21:55.896Z,988.3
2017-10-13T04:22:57.878Z,988.2
2017-10-13T04:23:59.736Z,988.2
2017-10-13T04:25:01.648Z,988.2
2017-10-13T04:26:03.525Z,988.3
2017-10-13T04:27:05.410Z,988.2
2017-10-13T04:28:07.310Z,988.3
2017-10-13T04:29:09.196Z,988.3
2017-10-13T04:30:11.150Z,988.2
2017-10-13T04:31:13.118Z,988.2
2017-10-13T04:32:15.099Z,988.2
2017-10-13T04:33:16.917Z,988.2
2017-10-13T04:34:18.823Z,988.2
2017-10-13T04:35:21.235Z,988.2
2017-10-13T04:36:23.131Z,988.2
2017-10-13T04:37:25.009Z,988.3
2017-10-13T04:38:26.885Z,988.2
2017-10-13T04:39:28.795Z,988.3
2017-10-13T04:40:30.775Z,988.3
2017-10-13T04:41:32.709Z,988.2
2017-10-13T04:42:34.626Z,988.2
2017-10-13T04:43:36.444Z,988.3
2017-10-13T04:44:38.310Z,988.3
2017-10-13T04:45:40.286Z,988.3
2017-10-13T04:46:42.231Z,988.3
2017-10-13T04:47:44.096Z,988.3
2017-10-13T04:48:46.062Z,988.4
2017-10-13T04:49:47.968Z,988.4
2017-10-13T04:50:49.894Z,988.3
2017-10-13T04:51:51.780Z,988.4
2017-10-13T04:52:53.741Z,988.4
2017-10-13T04:53:55.577Z,988.4
2017-10-13T04:54:57.489Z,988.5
2017-10-13T04:55:59.332Z,988.5
2017-10-13T04:57:01.245Z,988.5
2017-10-13T04:58:03.131Z,988.6
2017-10-13T04:59:05.017Z,988.5
2017-10-13T05:00:06.938Z,988.5
2017-10-13T05:01:08.929Z,988.6
2017-10-13T05:02:10.864Z,988.6
2017-10-13T05:03:12.813Z,988.6
2017-10-13T05:04:14.706Z,988.6
2017-10-13T05:05:16.622Z,988.6
2017-10-13T05:06:18.467Z,988.6
2017-10-13T05:07:20.403Z,988.7
2017-10-13T05:08:22.343Z,988.7
2017-10-13T05:09:24.252Z,988.7
2017-10-13T05:10:26.202Z,988.7
2017-10-13T05:11:28.090Z,988.8
2017-10-13T05:12:30.031Z,988.8
2017-10-13T05:13:31.947Z,988.9
2017-10-13T05:14:33.869Z,988.8
2017-10-13T05:15:35.764Z,988.8
2017-10-13T05:16:37.715Z,988.8
2017-10-13T05:17:39.601Z,988.8
2017-10-13T05:18:41.494Z,988.7
2017-10-13T05:19:43.448Z,988.7
2017-10-13T05:20:45.652Z,988.7
2017-10-13T05:21:47.625Z,988.6
2017-10-13T05:22:49.477Z,988.6
2017-10-13T05:23:51.366Z,988.6
2017-10-13T05:24:53.239Z,988.5
2017-10-13T05:25:55.194Z,988.5
2017-10-13T05:26:57.140Z,988.5
2017-10-13T05:27:59.097Z,988.5
2017-10-13T05:29:01.128Z,988.5
2017-10-13T05:30:03.089Z,988.5
2017-10-13T05:31:04.964Z,988.5
2017-10-13T05:32:06.874Z,988.5
2017-10-13T05:33:08.743Z,988.5
2017-10-13T05:34:10.724Z,988.6
2017-10-13T05:35:12.625Z,988.5
2017-10-13T05:36:14.737Z,988.6
2017-10-13T05:37:16.668Z,988.5
2017-10-13T05:38:18.578Z,988.6
2017-10-13T05:39:20.545Z,988.5
2017-10-13T05:40:22.516Z,988.5
2017-10-13T05:41:24.468Z,988.5
2017-10-13T05:42:28.028Z,988.5
2017-10-13T05:43:29.940Z,988.6
2017-10-13T05:44:31.930Z,988.6
2017-10-13T05:45:33.906Z,988.5
2017-10-13T05:46:35.753Z,988.5
2017-10-13T05:47:37.807Z,988.5
2017-10-13T05:48:39.678Z,988.5
2017-10-13T05:49:41.794Z,988.6
2017-10-13T05:50:43.698Z,988.6
2017-10-13T05:51:45.624Z,988.5
2017-10-13T05:52:47.523Z,988.5
2017-10-13T05:53:49.469Z,988.6
2017-10-13T05:54:51.480Z,988.6
2017-10-13T05:55:53.415Z,988.5
2017-10-13T05:56:55.258Z,988.5
2017-10-13T05:57:57.111Z,988.6
2017-10-13T05:58:59.052Z,988.6
2017-10-13T06:00:00.962Z,988.6
2017-10-13T06:01:02.887Z,988.5
2017-10-13T06:02:04.873Z,988.6
2017-10-13T06:03:06.778Z,988.7
2017-10-13T06:04:08.701Z,988.6
2017-10-13T06:05:10.593Z,988.7
2017-10-13T06:06:12.459Z,988.7
2017-10-13T06:07:14.480Z,988.7
2017-10-13T06:08:16.372Z,988.7
2017-10-13T06:09:18.334Z,988.6
2017-10-13T06:10:20.256Z,988.6
2017-10-13T06:11:22.702Z,988.6
2017-10-13T06:12:24.597Z,988.6
2017-10-13T06:13:26.580Z,988.6
2017-10-13T06:14:28.565Z,988.7
2017-10-13T06:15:30.456Z,988.7
2017-10-13T06:16:33.168Z,988.6
2017-10-13T06:17:35.202Z,988.7
2017-10-13T06:18:37.162Z,988.6
2017-10-13T06:19:39.238Z,988.6
2017-10-13T06:20:41.191Z,988.6
2017-10-13T06:21:43.116Z,988.6
2017-10-13T06:22:45.034Z,988.7
2017-10-13T06:23:47.014Z,988.6
2017-10-13T06:24:48.962Z,988.7
2017-10-13T06:25:50.951Z,988.6
2017-10-13T06:26:52.857Z,988.6
2017-10-13T06:27:54.782Z,988.7
2017-10-13T06:28:56.708Z,988.6
2017-10-13T06:29:58.612Z,988.7
2017-10-13T06:31:00.524Z,988.7
2017-10-13T06:32:02.449Z,988.7
2017-10-13T06:33:04.324Z,988.7
2017-10-13T06:34:06.226Z,988.8
2017-10-13T06:35:08.103Z,988.8
2017-10-13T06:36:10.071Z,988.8
2017-10-13T06:37:11.933Z,988.8
2017-10-13T06:38:13.885Z,988.9
2017-10-13T06:39:15.836Z,988.8
2017-10-13T06:40:17.871Z,988.8
2017-10-13T06:41:19.848Z,988.8
2017-10-13T06:42:21.823Z,988.9
2017-10-13T06:43:23.754Z,989
2017-10-13T06:44:25.916Z,988.9
2017-10-13T06:45:27.838Z,989
2017-10-13T06:46:29.753Z,989
2017-10-13T06:47:31.631Z,988.9
2017-10-13T06:48:33.547Z,989
2017-10-13T06:49:36.160Z,989
2017-10-13T06:50:37.990Z,989
2017-10-13T06:51:39.922Z,989.1
2017-10-13T06:52:41.855Z,989
2017-10-13T06:53:43.940Z,989.2
2017-10-13T06:54:45.845Z,989.2
2017-10-13T06:55:47.747Z,989.2
2017-10-13T06:56:49.813Z,989.2
2017-10-13T06:57:51.726Z,989.2
2017-10-13T06:58:53.621Z,989.3
2017-10-13T06:59:55.469Z,989.3
2017-10-13T07:00:57.371Z,989.3
2017-10-13T07:01:59.274Z,989.3
2017-10-13T07:03:01.213Z,989.3
2017-10-13T07:04:03.125Z,989.2
2017-10-13T07:05:05.081Z,989.2
2017-10-13T07:06:07.014Z,989.2
2017-10-13T07:07:09.015Z,989.1
2017-10-13T07:08:10.924Z,989.2
2017-10-13T07:09:12.890Z,989.2
2017-10-13T07:10:14.805Z,989.2
2017-10-13T07:11:16.714Z,989.2
2017-10-13T07:12:18.675Z,989.2
2017-10-13T07:13:20.571Z,989.1
2017-10-13T07:14:22.536Z,989.1
2017-10-13T07:15:24.441Z,989.2
2017-10-13T07:16:26.369Z,989.2
2017-10-13T07:17:28.333Z,989.3
2017-10-13T07:18:30.235Z,989.2
2017-10-13T07:19:32.236Z,989.2
2017-10-13T07:20:34.162Z,989.3
2017-10-13T07:21:36.081Z,989.3
2017-10-13T07:22:38.020Z,989.3
2017-10-13T07:23:40.018Z,989.2
2017-10-13T07:24:41.993Z,989.3
2017-10-13T07:25:43.945Z,989.3
2017-10-13T07:26:45.849Z,989.3
2017-10-13T07:27:47.755Z,989.3
2017-10-13T07:28:50.529Z,989.3
2017-10-13T07:29:52.431Z,989.3
2017-10-13T07:30:54.497Z,989.3
2017-10-13T07:31:56.418Z,989.3
2017-10-13T07:32:58.476Z,989.4
2017-10-13T07:34:00.374Z,989.4
2017-10-13T07:35:02.299Z,989.3
2017-10-13T07:36:04.173Z,989.4
2017-10-13T07:37:06.096Z,989.3
2017-10-13T07:38:08.126Z,989.3
2017-10-13T07:39:10.013Z,989.2
2017-10-13T07:40:11.912Z,989.3
2017-10-13T07:41:13.854Z,989.3
2017-10-13T07:42:15.750Z,989.4
2017-10-13T07:43:17.730Z,989.2
2017-10-13T07:44:19.629Z,989.3
2017-10-13T07:45:21.478Z,989.4
2017-10-13T07:46:23.519Z,989.3
2017-10-13T07:47:25.447Z,989.3
2017-10-13T07:48:27.771Z,989.3
2017-10-13T07:49:29.734Z,989.4
2017-10-13T07:50:31.674Z,989.4
2017-10-13T07:51:33.602Z,989.3
2017-10-13T07:52:35.573Z,989.4
2017-10-13T07:53:37.688Z,989.4
2017-10-13T07:54:39.688Z,989.4
2017-10-13T07:55:41.611Z,989.4
2017-10-13T07:56:43.575Z,989.4
2017-10-13T07:57:45.579Z,989.5
2017-10-13T07:58:47.515Z,989.4
2017-10-13T07:59:49.449Z,989.5
2017-10-13T08:00:51.298Z,989.4
2017-10-13T08:01:53.185Z,989.5
2017-10-13T08:02:55.111Z,989.4
2017-10-13T08:03:57.067Z,989.4
2017-10-13T08:04:59.055Z,989.5
2017-10-13T08:06:01.018Z,989.4
2017-10-13T08:07:02.978Z,989.4
2017-10-13T08:08:04.914Z,989.4
2017-10-13T08:09:06.885Z,989.4
2017-10-13T08:10:08.753Z,989.4
2017-10-13T08:11:10.727Z,989.3
2017-10-13T08:12:12.618Z,989.3
2017-10-13T08:13:14.610Z,989.4
2017-10-13T08:14:16.585Z,989.3
2017-10-13T08:15:18.665Z,989.5
2017-10-13T08:16:20.621Z,989.5
2017-10-13T08:17:22.587Z,989.4
2017-10-13T08:18:24.644Z,989.3
2017-10-13T08:19:26.605Z,989.4
2017-10-13T08:20:28.659Z,989.4
2017-10-13T08:21:30.680Z,989.5
2017-10-13T08:22:32.619Z,989.5
2017-10-13T08:23:34.744Z,989.5
2017-10-13T08:24:36.641Z,989.5
2017-10-13T08:25:38.880Z,989.6
2017-10-13T08:26:40.956Z,989.5
2017-10-13T08:27:42.879Z,989.5
2017-10-13T08:28:44.820Z,989.5
2017-10-13T08:29:46.938Z,989.6
2017-10-13T08:30:48.900Z,989.6
2017-10-13T08:31:50.838Z,989.8
2017-10-13T08:32:52.790Z,989.6
2017-10-13T08:33:54.691Z,989.7
2017-10-13T08:34:56.687Z,989.7
2017-10-13T08:35:58.633Z,990.3
2017-10-13T08:37:00.631Z,990.2
2017-10-13T08:38:02.550Z,990
2017-10-13T08:39:04.484Z,989.7
2017-10-13T08:40:06.390Z,989.9
2017-10-13T08:41:08.307Z,989.9
2017-10-13T08:42:10.240Z,990
2017-10-13T08:43:12.129Z,990.2
2017-10-13T08:44:14.064Z,990.5
2017-10-13T08:45:15.999Z,990.5
2017-10-13T08:46:17.966Z,990.3
2017-10-13T08:47:20.021Z,989.7
2017-10-13T08:48:22.003Z,989.6
2017-10-13T08:49:23.922Z,989.6
2017-10-13T08:50:25.828Z,989.6
2017-10-13T08:51:27.708Z,989.5
2017-10-13T08:52:29.690Z,989.8
2017-10-13T08:53:31.549Z,989.8
2017-10-13T08:54:33.511Z,990.4
2017-10-13T08:55:35.486Z,990.6
2017-10-13T08:56:37.525Z,990.4
2017-10-13T08:57:39.819Z,990.2
2017-10-13T08:58:41.739Z,989.6
2017-10-13T08:59:43.603Z,989.5
2017-10-13T09:00:45.553Z,989.6
2017-10-13T09:01:47.516Z,989.5
2017-10-13T09:02:49.405Z,989.6
2017-10-13T09:03:51.221Z,989.5
2017-10-13T09:04:53.168Z,989.5
2017-10-13T09:05:55.100Z,989.6
2017-10-13T09:06:57.101Z,989.7
2017-10-13T09:07:59.039Z,990.5
2017-10-13T09:09:01.153Z,990.6
2017-10-13T09:10:03.068Z,990.3
2017-10-13T09:11:04.997Z,990.3
2017-10-13T09:12:06.946Z,990
2017-10-13T09:13:08.904Z,989.8
2017-10-13T09:14:10.835Z,989.6
2017-10-13T09:15:13.043Z,989.5
2017-10-13T09:16:15.099Z,989.6
2017-10-13T09:17:17.100Z,989.5
2017-10-13T09:18:19.041Z,989.7
2017-10-13T09:19:21.020Z,989.6
2017-10-13T09:20:22.898Z,989.5
2017-10-13T09:21:24.860Z,989.5
2017-10-13T09:22:26.707Z,989.5
2017-10-13T09:23:28.666Z,989.5
2017-10-13T09:24:30.646Z,989.6
2017-10-13T09:25:32.623Z,989.6
2017-10-13T09:26:34.642Z,989.6
2017-10-13T09:27:36.664Z,989.6
2017-10-13T09:28:38.593Z,989.6
2017-10-13T09:29:40.487Z,989.6
2017-10-13T09:30:42.353Z,989.6
2017-10-13T09:31:44.345Z,989.7
2017-10-13T09:32:46.270Z,989.6
2017-10-13T09:33:48.177Z,989.7
2017-10-13T09:34:50.075Z,989.7
2017-10-13T09:35:51.926Z,989.9
2017-10-13T09:36:53.897Z,990.3
2017-10-13T09:37:55.811Z,989.8
2017-10-13T09:38:57.951Z,989.6
2017-10-13T09:39:59.832Z,989.6
2017-10-13T09:41:01.723Z,989.7
2017-10-13T09:42:03.623Z,989.7
2017-10-13T09:43:05.532Z,990.1
2017-10-13T09:44:07.351Z,990.2
2017-10-13T09:45:09.313Z,989.9
2017-10-13T09:46:11.259Z,989.9
2017-10-13T09:47:13.268Z,989.7
2017-10-13T09:48:15.187Z,989.9
2017-10-13T09:49:17.095Z,989.9
2017-10-13T09:50:19.090Z,989.9
2017-10-13T09:51:21.263Z,989.9
2017-10-13T09:52:23.307Z,989.7
2017-10-13T09:53:25.228Z,989.6
2017-10-13T09:54:27.141Z,989.6
2017-10-13T09:55:29.037Z,989.5
2017-10-13T09:56:31.019Z,989.5
2017-10-13T09:57:33.243Z,989.5
2017-10-13T09:58:35.200Z,989.5
2017-10-13T09:59:37.187Z,989.5
2017-10-13T10:00:39.129Z,989.6
2017-10-13T10:01:41.041Z,989.4
2017-10-13T10:02:43.057Z,989.5
2017-10-13T10:03:45.003Z,989.7
2017-10-13T10:04:46.949Z,989.7
2017-10-13T10:05:48.859Z,989.8
2017-10-13T10:06:50.800Z,989.8
2017-10-13T10:07:52.715Z,989.9
2017-10-13T10:08:54.637Z,989.9
2017-10-13T10:09:56.599Z,990
2017-10-13T10:10:58.476Z,990
2017-10-13T10:12:00.371Z,989.9
2017-10-13T10:13:02.379Z,989.6
2017-10-13T10:14:04.373Z,989.6
2017-10-13T10:15:06.317Z,989.7
2017-10-13T10:16:08.540Z,989.9
2017-10-13T10:17:10.441Z,989.9
2017-10-13T10:18:12.364Z,989.7
2017-10-13T10:19:14.307Z,989.8
2017-10-13T10:20:16.189Z,989.7
2017-10-13T10:21:18.234Z,989.7
2017-10-13T10:22:20.196Z,989.6
2017-10-13T10:23:22.187Z,989.6
2017-10-13T10:24:24.047Z,989.7
2017-10-13T10:25:26.019Z,989.7
2017-10-13T10:26:27.922Z,989.7
2017-10-13T10:27:29.838Z,989.9
2017-10-13T10:28:31.828Z,989.9
2017-10-13T10:29:33.804Z,990
2017-10-13T10:30:35.750Z,990
2017-10-13T10:31:37.669Z,989.8
2017-10-13T10:32:39.628Z,989.7
2017-10-13T10:33:41.585Z,989.8
2017-10-13T10:34:43.709Z,989.8
2017-10-13T10:35:45.605Z,989.8
2017-10-13T10:36:47.493Z,989.9
2017-10-13T10:37:49.382Z,989.7
2017-10-13T10:38:51.362Z,989.8
2017-10-13T10:39:53.315Z,990
2017-10-13T10:40:55.182Z,990
2017-10-13T10:41:57.097Z,990.2
2017-10-13T10:42:59.156Z,990.1
2017-10-13T10:44:01.095Z,990.1
2017-10-13T10:45:02.957Z,990
2017-10-13T10:46:04.819Z,989.9
2017-10-13T10:47:06.701Z,989.9
2017-10-13T10:48:08.694Z,990
2017-10-13T10:49:10.654Z,990.1
2017-10-13T10:50:12.603Z,990.2
2017-10-13T10:51:14.549Z,990.3
2017-10-13T10:52:16.637Z,990.2
2017-10-13T10:53:18.582Z,990
2017-10-13T10:54:20.484Z,990.1
2017-10-13T10:55:22.558Z,990
2017-10-13T10:56:24.748Z,989.9
2017-10-13T10:57:26.893Z,989.9
2017-10-13T10:58:28.851Z,989.7
2017-10-13T10:59:30.830Z,989.9
2017-10-13T11:00:32.760Z,989.9
2017-10-13T11:01:34.772Z,990
2017-10-13T11:02:36.676Z,990.1
2017-10-13T11:03:38.647Z,990.1
2017-10-13T11:04:40.902Z,990.1
2017-10-13T11:05:42.879Z,990.1
2017-10-13T11:06:44.821Z,989.9
2017-10-13T11:07:46.705Z,989.8
2017-10-13T11:08:48.630Z,989.7
2017-10-13T11:09:50.540Z,989.9
2017-10-13T11:10:52.435Z,989.9
2017-10-13T11:11:54.401Z,990
2017-10-13T11:12:56.311Z,989.9
2017-10-13T11:13:58.239Z,989.8
2017-10-13T11:15:00.158Z,989.8
2017-10-13T11:16:02.224Z,989.8
2017-10-13T11:17:04.087Z,989.8
2017-10-13T11:18:06.076Z,989.8
2017-10-13T11:19:07.959Z,989.7
2017-10-13T11:20:09.898Z,989.8
2017-10-13T11:21:11.754Z,989.8
2017-10-13T11:22:13.727Z,990
2017-10-13T11:23:15.659Z,990.1
2017-10-13T11:24:17.567Z,990.1
2017-10-13T11:25:19.484Z,990.1
2017-10-13T11:26:21.551Z,990.1
2017-10-13T11:27:23.541Z,989.8
2017-10-13T11:28:25.812Z,989.8
2017-10-13T11:29:27.718Z,989.8
2017-10-13T11:30:29.600Z,990
2017-10-13T11:31:31.658Z,990.2
2017-10-13T11:32:33.596Z,990.3
2017-10-13T11:33:35.526Z,990.3
2017-10-13T11:34:37.376Z,990.4
2017-10-13T11:35:39.366Z,990.5
2017-10-13T11:36:41.290Z,990.4
2017-10-13T11:37:43.310Z,990.4
2017-10-13T11:38:45.261Z,990.5
2017-10-13T11:39:47.181Z,990.3
2017-10-13T11:40:49.194Z,990.2
2017-10-13T11:41:51.081Z,990.2
2017-10-13T11:42:52.998Z,990.1
2017-10-13T11:43:54.915Z,990.2
2017-10-13T11:44:56.894Z,990.3
2017-10-13T11:45:58.868Z,990.3
2017-10-13T11:47:01.081Z,990.1
2017-10-13T11:48:03.168Z,990.1
2017-10-13T11:49:05.072Z,990.1
2017-10-13T11:50:06.943Z,990.1
2017-10-13T11:51:08.910Z,990.2
2017-10-13T11:52:10.904Z,990.3
2017-10-13T11:53:12.788Z,990.3
2017-10-13T11:54:14.724Z,990.3
2017-10-13T11:55:16.682Z,990.2
2017-10-13T11:56:18.586Z,990.3
2017-10-13T11:57:20.434Z,990.2
2017-10-13T11:58:22.478Z,990
2017-10-13T11:59:24.434Z,990.1
2017-10-13T12:00:26.427Z,990.2
2017-10-13T12:01:28.373Z,990.2
2017-10-13T12:02:30.305Z,990.1
2017-10-13T12:03:32.357Z,990.2
2017-10-13T12:04:34.300Z,990
2017-10-13T12:05:36.282Z,989.8
2017-10-13T12:06:38.187Z,989.8
2017-10-13T12:07:40.134Z,989.8
2017-10-13T12:08:42.170Z,989.8
2017-10-13T12:09:44.436Z,989.7
2017-10-13T12:10:46.352Z,989.7
2017-10-13T12:11:48.347Z,989.6
2017-10-13T12:12:50.262Z,989.7
2017-10-13T12:13:52.242Z,989.8
2017-10-13T12:14:54.155Z,989.8
2017-10-13T12:15:56.096Z,990
2017-10-13T12:16:58.090Z,990
2017-10-13T12:17:59.961Z,989.9
2017-10-13T12:19:02.099Z,989.8
2017-10-13T12:20:04.019Z,989.8
2017-10-13T12:21:05.884Z,989.8
2017-10-13T12:22:08.586Z,989.9
2017-10-13T12:23:10.434Z,989.7
2017-10-13T12:24:12.338Z,989.7
2017-10-13T12:25:14.223Z,989.7
2017-10-13T12:26:16.144Z,989.8
2017-10-13T12:27:18.149Z,989.7
2017-10-13T12:28:20.099Z,989.7
2017-10-13T12:29:22.230Z,989.6
2017-10-13T12:30:24.290Z,989.6
2017-10-13T12:31:26.268Z,989.6
2017-10-13T12:32:28.269Z,989.7
2017-10-13T12:33:30.292Z,989.7
2017-10-13T12:34:32.356Z,989.7
2017-10-13T12:35:34.295Z,989.8
2017-10-13T12:36:36.204Z,989.7
2017-10-13T12:37:38.162Z,989.7
2017-10-13T12:38:40.142Z,989.6
2017-10-13T12:39:42.141Z,989.5
2017-10-13T12:40:44.111Z,989.6
2017-10-13T12:41:46.079Z,989.6
2017-10-13T12:42:48.002Z,989.5
2017-10-13T12:43:50.050Z,989.4
2017-10-13T12:44:51.989Z,989.4
2017-10-13T12:45:53.943Z,989.3
2017-10-13T12:46:55.884Z,989.4
2017-10-13T12:47:57.843Z,989.4
2017-10-13T12:48:59.728Z,989.4
2017-10-13T12:50:01.771Z,989.4
2017-10-13T12:51:03.698Z,989.4
2017-10-13T12:52:05.629Z,989.6
2017-10-13T12:53:07.569Z,989.5
2017-10-13T12:54:09.474Z,989.4
2017-10-13T12:55:11.405Z,989.4
2017-10-13T12:56:13.338Z,989.4
2017-10-13T12:57:15.252Z,989.5
2017-10-13T12:58:17.297Z,989.6
2017-10-13T12:59:19.238Z,989.6
2017-10-13T13:00:21.228Z,989.6
2017-10-13T13:01:23.120Z,989.6
2017-10-13T13:02:25.031Z,989.6
2017-10-13T13:03:27.055Z,989.7
2017-10-13T13:04:29.340Z,989.6
2017-10-13T13:05:31.331Z,989.5
2017-10-13T13:06:33.325Z,989.4
2017-10-13T13:07:35.287Z,989.4
2017-10-13T13:08:37.246Z,989.5
2017-10-13T13:09:39.409Z,989.6
2017-10-13T13:10:41.304Z,989.6
2017-10-13T13:11:43.168Z,989.5
2017-10-13T13:12:45.049Z,989.6
2017-10-13T13:13:46.988Z,989.6
2017-10-13T13:14:48.826Z,989.6
2017-10-13T13:15:50.740Z,989.7
2017-10-13T13:16:52.575Z,989.7
2017-10-13T13:17:54.564Z,989.7
2017-10-13T13:18:57.518Z,989.7
2017-10-13T13:19:59.427Z,989.7