createdAt,value
2023-08-12T00:00:09.986Z,13.07
2023-08-12T00:01:58.368Z,13.07
2023-08-12T00:02:36.393Z,14.02
2023-08-12T00:05:03.004Z,16.33
2023-08-12T00:06:58.369Z,16.33
2023-08-12T00:07:29.444Z,13.85
2023-08-12T00:09:57.098Z,11.50
2023-08-12T00:11:58.376Z,11.50
2023-08-12T00:12:23.497Z,11.63
2023-08-12T00:14:50.224Z,15.43
2023-08-12T00:16:58.519Z,15.43
2023-08-12T00:17:16.679Z,12.48
2023-08-12T00:19:43.269Z,13.68
2023-08-12T00:21:58.385Z,13.68
2023-08-12T00:22:09.746Z,15.48
2023-08-12T00:24:36.170Z,14.20
2023-08-12T00:27:00.164Z,14.20
2023-08-12T00:27:07.597Z,13.32
2023-08-12T00:29:38.048Z,15.82
2023-08-12T00:31:58.378Z,15.82
2023-08-12T00:32:04.997Z,12.98
2023-08-12T00:34:31.439Z,16.50
2023-08-12T00:36:57.887Z,12.80
2023-08-12T00:36:58.556Z,12.80
2023-08-12T00:39:24.487Z,11.68
2023-08-12T00:41:50.906Z,16.02
2023-08-12T00:41:58.375Z,16.02
2023-08-12T00:44:17.454Z,12.45
2023-08-12T00:46:44.704Z,16.45
2023-08-12T00:46:58.624Z,16.45
2023-08-12T00:49:12.880Z,12.05
2023-08-12T00:51:42.503Z,13.88
2023-08-12T00:51:58.393Z,13.88
2023-08-12T00:54:14.024Z,14.15
2023-08-12T00:56:40.703Z,12.23
2023-08-12T00:56:58.370Z,12.23
2023-08-12T00:59:09.979Z,13.27
2023-08-12T01:01:39.155Z,14.00
2023-08-12T01:01:58.382Z,14.00
2023-08-12T01:04:07.982Z,12.85
2023-08-12T01:06:34.933Z,13.90
2023-08-12T01:06:58.388Z,13.90
2023-08-12T01:09:02.598Z,11.65
2023-08-12T01:11:40.338Z,13.73
2023-08-12T01:11:58.397Z,13.73
2023-08-12T01:14:43.191Z,13.25
2023-08-12T01:16:58.531Z,13.25
2023-08-12T01:17:12.646Z,16.10
2023-08-12T01:19:41.122Z,11.60
2023-08-12T01:21:58.407Z,11.60
2023-08-12T01:22:10.974Z,12.23
2023-08-12T01:24:43.106Z,12.18
2023-08-12T01:26:58.408Z,12.18
2023-08-12T01:27:11.470Z,12.43
2023-08-12T01:29:42.752Z,12.93
2023-08-12T01:31:58.403Z,12.93
2023-08-12T01:32:38.358Z,10.23
2023-08-12T01:35:11.746Z,10.98
2023-08-12T01:36:58.420Z,10.98
2023-08-12T01:37:40.314Z,14.07
2023-08-12T01:40:10.061Z,11.20
2023-08-12T01:41:58.417Z,11.20
2023-08-12T01:42:37.868Z,12.48
2023-08-12T01:45:04.741Z,10.40
2023-08-12T01:46:58.480Z,10.40
2023-08-12T01:47:31.300Z,10.20
2023-08-12T01:49:57.763Z,10.80
2023-08-12T01:51:58.426Z,10.80
2023-08-12T01:52:24.256Z,9.85
2023-08-12T01:54:50.881Z,16.13
2023-08-12T01:56:58.422Z,16.13
2023-08-12T01:57:17.601Z,11.35
2023-08-12T01:59:47.267Z,10.18
2023-08-12T02:01:58.472Z,10.18
2023-08-12T02:02:14.069Z,10.52
2023-08-12T02:04:41.425Z,9.98
2023-08-12T02:06:58.434Z,9.98
2023-08-12T02:07:07.825Z,10.90
2023-08-12T02:09:34.317Z,10.23
2023-08-12T02:11:58.430Z,10.23
2023-08-12T02:12:00.908Z,10.32
2023-08-12T02:14:27.317Z,9.35
2023-08-12T02:16:53.775Z,9.60
2023-08-12T02:16:58.513Z,9.60
2023-08-12T02:19:20.526Z,10.93
2023-08-12T02:21:47.055Z,9.65
2023-08-12T02:21:58.388Z,9.65
2023-08-12T02:24:13.400Z,10.38
2023-08-12T02:26:39.986Z,12.95
2023-08-12T02:26:58.405Z,12.95
2023-08-12T02:29:06.676Z,9.68
2023-08-12T02:31:33.127Z,9.95
2023-08-12T02:31:58.435Z,9.95
2023-08-12T02:33:59.554Z,9.75
2023-08-12T02:36:26.845Z,11.07
2023-08-12T02:36:58.450Z,11.07
2023-08-12T02:38:53.268Z,12.70
2023-08-12T02:41:19.738Z,12.40
2023-08-12T02:41:58.409Z,12.40
2023-08-12T02:43:46.354Z,14.50
2023-08-12T02:46:14.008Z,10.75
2023-08-12T02:46:58.623Z,10.75
2023-08-12T02:48:40.778Z,15.07
2023-08-12T02:51:07.702Z,12.95
2023-08-12T02:51:58.868Z,12.95
2023-08-12T02:53:37.277Z,14.70
2023-08-12T02:56:07.221Z,12.32
2023-08-12T02:57:00.977Z,12.32
2023-08-12T02:58:43.004Z,12.73
2023-08-12T03:01:17.271Z,13.82
2023-08-12T03:02:01.180Z,13.82
2023-08-12T03:03:44.319Z,16.50
2023-08-12T03:06:20.672Z,14.32
2023-08-12T03:06:58.404Z,14.32
2023-08-12T03:08:47.321Z,15.88
2023-08-12T03:11:16.337Z,18.30
2023-08-12T03:11:58.444Z,18.30
2023-08-12T03:13:46.234Z,15.65
2023-08-12T03:16:25.263Z,13.30
2023-08-12T03:16:58.556Z,13.30
2023-08-12T03:18:53.943Z,15.82
2023-08-12T03:21:20.321Z,14.98
2023-08-12T03:21:58.444Z,14.98
2023-08-12T03:23:48.979Z,19.13
2023-08-12T03:26:15.710Z,16.65
2023-08-12T03:26:58.445Z,16.65
2023-08-12T03:28:49.107Z,14.68
2023-08-12T03:31:15.861Z,17.80
2023-08-12T03:31:58.477Z,17.80
2023-08-12T03:33:42.441Z,16.45
2023-08-12T03:36:10.692Z,15.82
2023-08-12T03:37:00.812Z,15.82
2023-08-12T03:38:37.222Z,23.90
2023-08-12T03:41:07.132Z,18.48
2023-08-12T03:42:02.085Z,18.48
2023-08-12T03:43:34.780Z,16.40
2023-08-12T03:46:01.215Z,14.00
2023-08-12T03:46:58.443Z,14.00
2023-08-12T03:48:28.044Z,19.02
2023-08-12T03:50:54.802Z,14.65
2023-08-12T03:51:58.413Z,14.65
2023-08-12T03:53:21.376Z,17.38
2023-08-12T03:55:51.024Z,25.27
2023-08-12T03:56:58.430Z,25.27
2023-08-12T03:58:18.258Z,19.25
2023-08-12T04:00:47.560Z,16.33
2023-08-12T04:01:58.441Z,16.33
2023-08-12T04:03:14.594Z,19.50
2023-08-12T04:05:53.024Z,17.33
2023-08-12T04:06:58.426Z,17.33
2023-08-12T04:08:25.054Z,15.25
2023-08-12T04:10:52.509Z,14.75
2023-08-12T04:11:58.433Z,14.75
2023-08-12T04:13:19.196Z,16.05
2023-08-12T04:15:50.763Z,15.32
2023-08-12T04:16:58.602Z,15.32
2023-08-12T04:18:21.672Z,18.08
2023-08-12T04:20:55.692Z,17.75
2023-08-12T04:21:58.436Z,17.75
2023-08-12T04:23:23.454Z,17.13
2023-08-12T04:25:50.366Z,17.45
2023-08-12T04:26:58.451Z,17.45
2023-08-12T04:28:17.287Z,22.15
2023-08-12T04:30:45.225Z,20.25
2023-08-12T04:31:58.434Z,20.25
2023-08-12T04:33:14.007Z,16.88
2023-08-12T04:35:41.086Z,15.60
2023-08-12T04:36:58.445Z,15.60
2023-08-12T04:38:08.014Z,22.60
2023-08-12T04:40:34.677Z,18.38
2023-08-12T04:41:58.454Z,18.38
2023-08-12T04:43:01.212Z,12.75
2023-08-12T04:45:28.202Z,15.80
2023-08-12T04:46:58.525Z,15.80
2023-08-12T04:47:55.013Z,12.10
2023-08-12T04:50:21.506Z,14.15
2023-08-12T04:51:58.477Z,14.15
2023-08-12T04:52:47.927Z,13.85
2023-08-12T04:55:14.708Z,13.52
2023-08-12T04:56:58.454Z,13.52
2023-08-12T04:57:41.067Z,13.63
2023-08-12T05:00:10.967Z,11.95
2023-08-12T05:02:17.481Z,11.95
2023-08-12T05:02:37.392Z,14.45
2023-08-12T05:05:06.442Z,13.75
2023-08-12T05:06:58.455Z,13.75
2023-08-12T05:07:34.893Z,12.18
2023-08-12T05:10:01.485Z,12.93
2023-08-12T05:11:58.444Z,12.93
2023-08-12T05:12:30.259Z,13.80
2023-08-12T05:14:56.934Z,20.05
2023-08-12T05:16:58.556Z,20.05
2023-08-12T05:17:23.362Z,10.48
2023-08-12T05:19:50.045Z,10.30
2023-08-12T05:21:58.468Z,10.30
2023-08-12T05:22:17.073Z,13.02
2023-08-12T05:24:43.448Z,9.93
2023-08-12T05:26:58.449Z,9.93
2023-08-12T05:27:09.810Z,10.02
2023-08-12T05:29:36.243Z,10.27
2023-08-12T05:31:58.487Z,10.27
2023-08-12T05:32:02.675Z,10.00
2023-08-12T05:34:29.149Z,10.10
2023-08-12T05:36:57.916Z,8.90
2023-08-12T05:36:58.438Z,8.90
2023-08-12T05:39:24.474Z,9.10
2023-08-12T05:41:53.032Z,9.18
2023-08-12T05:41:58.454Z,9.18
2023-08-12T05:44:21.925Z,9.32
2023-08-12T05:46:48.337Z,9.25
2023-08-12T05:46:58.457Z,9.25
2023-08-12T05:49:14.706Z,9.43
2023-08-12T05:51:42.534Z,9.00
2023-08-12T05:51:58.448Z,9.00
2023-08-12T05:54:08.990Z,8.65
2023-08-12T05:56:35.459Z,9.48
2023-08-12T05:56:58.477Z,9.48
2023-08-12T05:59:02.051Z,8.52
2023-08-12T06:01:28.534Z,9.30
2023-08-12T06:01:58.453Z,9.30
2023-08-12T06:03:54.958Z,8.65
2023-08-12T06:06:21.467Z,8.85
2023-08-12T06:06:58.466Z,8.85
2023-08-12T06:08:47.948Z,11.15
2023-08-12T06:11:14.470Z,9.50
2023-08-12T06:11:58.481Z,9.50
2023-08-12T06:13:40.955Z,9.25
2023-08-12T06:16:07.364Z,9.25
2023-08-12T06:16:59.518Z,9.25
2023-08-12T06:18:34.235Z,8.88
2023-08-12T06:21:00.643Z,8.98
2023-08-12T06:21:58.511Z,8.98
2023-08-12T06:23:27.918Z,8.93
2023-08-12T06:25:54.359Z,8.70
2023-08-12T06:26:58.558Z,8.70
2023-08-12T06:28:20.752Z,10.20
2023-08-12T06:30:49.127Z,9.55
2023-08-12T06:31:58.472Z,9.55
2023-08-12T06:33:16.296Z,8.90
2023-08-12T06:35:43.074Z,9.95
2023-08-12T06:36:58.468Z,9.95
2023-08-12T06:38:11.146Z,9.32
2023-08-12T06:40:39.420Z,9.40
2023-08-12T06:41:58.460Z,9.40
2023-08-12T06:43:05.942Z,10.15
2023-08-12T06:45:32.444Z,9.40
2023-08-12T06:46:58.484Z,9.40
2023-08-12T06:47:58.901Z,9.55
2023-08-12T06:50:25.433Z,9.02
2023-08-12T06:51:58.464Z,9.02
2023-08-12T06:52:52.048Z,9.52
2023-08-12T06:55:18.479Z,10.15
2023-08-12T06:56:58.462Z,10.15
2023-08-12T06:57:44.972Z,9.32
2023-08-12T07:00:11.838Z,12.52
2023-08-12T07:01:58.489Z,12.52
2023-08-12T07:02:38.277Z,9.40
2023-08-12T07:05:05.239Z,12.07
2023-08-12T07:06:58.482Z,12.07
2023-08-12T07:07:31.908Z,9.55
2023-08-12T07:09:58.419Z,9.68
2023-08-12T07:11:58.484Z,9.68
2023-08-12T07:12:25.008Z,9.55
2023-08-12T07:14:51.363Z,8.48
2023-08-12T07:16:58.501Z,8.48
2023-08-12T07:17:17.903Z,8.18
2023-08-12T07:19:44.372Z,8.65
2023-08-12T07:21:58.474Z,8.65
2023-08-12T07:22:11.081Z,7.95
2023-08-12T07:24:37.798Z,8.13
2023-08-12T07:26:58.472Z,8.13
2023-08-12T07:27:06.754Z,7.50
2023-08-12T07:29:34.171Z,7.80
2023-08-12T07:31:58.461Z,7.80
2023-08-12T07:32:00.751Z,8.95
2023-08-12T07:34:29.404Z,9.00
2023-08-12T07:36:57.825Z,8.30
2023-08-12T07:36:58.475Z,8.30
2023-08-12T07:39:24.227Z,7.85
2023-08-12T07:41:50.608Z,8.88
2023-08-12T07:41:58.459Z,8.88
2023-08-12T07:44:17.062Z,8.27
2023-08-12T07:46:43.562Z,7.80
2023-08-12T07:46:58.507Z,7.80
2023-08-12T07:49:10.144Z,7.70
2023-08-12T07:51:36.517Z,8.25
2023-08-12T07:51:58.467Z,8.25
2023-08-12T07:54:02.881Z,7.63
2023-08-12T07:56:29.319Z,7.90
2023-08-12T07:56:58.519Z,7.90
2023-08-12T07:58:55.775Z,7.00
2023-08-12T08:01:22.158Z,8.77
2023-08-12T08:01:58.502Z,8.77
2023-08-12T08:03:51.600Z,7.15
2023-08-12T08:06:17.969Z,7.45
2023-08-12T08:06:58.484Z,7.45
2023-08-12T08:08:46.659Z,6.88
2023-08-12T08:11:13.109Z,6.78
2023-08-12T08:11:58.533Z,6.78
2023-08-12T08:13:39.543Z,6.88
2023-08-12T08:16:05.987Z,6.80
2023-08-12T08:16:58.976Z,6.80
2023-08-12T08:18:32.429Z,7.68
2023-08-12T08:20:59.054Z,6.45
2023-08-12T08:21:58.507Z,6.45
2023-08-12T08:23:31.554Z,7.20
2023-08-12T08:25:57.984Z,6.30
2023-08-12T08:26:58.509Z,6.30
2023-08-12T08:28:24.526Z,6.53
2023-08-12T08:30:51.093Z,7.18
2023-08-12T08:31:58.472Z,7.18
2023-08-12T08:33:17.566Z,7.65
2023-08-12T08:35:44.013Z,6.47
2023-08-12T08:36:58.465Z,6.47
2023-08-12T08:38:10.533Z,6.65
2023-08-12T08:40:37.305Z,7.18
2023-08-12T08:41:58.468Z,7.18
2023-08-12T08:43:07.581Z,7.32
2023-08-12T08:45:37.063Z,6.78
2023-08-12T08:46:58.490Z,6.78
2023-08-12T08:48:04.169Z,6.65
2023-08-12T08:50:34.621Z,6.93
2023-08-12T08:51:58.477Z,6.93
2023-08-12T08:53:02.515Z,6.30
2023-08-12T08:55:28.936Z,6.70
2023-08-12T08:57:00.736Z,6.70
2023-08-12T08:58:02.267Z,7.00
2023-08-12T09:00:29.426Z,7.75
2023-08-12T09:02:00.092Z,7.75
2023-08-12T09:02:58.378Z,6.55
2023-08-12T09:05:26.641Z,6.40
2023-08-12T09:06:58.472Z,6.40
2023-08-12T09:07:54.876Z,6.15
2023-08-12T09:10:22.390Z,6.18
2023-08-12T09:11:58.493Z,6.18
2023-08-12T09:12:49.216Z,6.45
2023-08-12T09:15:17.638Z,6.00
2023-08-12T09:16:58.548Z,6.00
2023-08-12T09:17:44.095Z,6.60
2023-08-12T09:20:12.940Z,6.22
2023-08-12T09:21:58.585Z,6.22
2023-08-12T09:22:44.056Z,6.88
2023-08-12T09:25:11.328Z,6.20
2023-08-12T09:26:58.477Z,6.20
2023-08-12T09:27:39.277Z,6.50
2023-08-12T09:30:08.933Z,7.32
2023-08-12T09:31:58.549Z,7.32
2023-08-12T09:32:35.663Z,6.70
2023-08-12T09:35:04.182Z,6.68
2023-08-12T09:36:58.474Z,6.68
2023-08-12T09:37:30.877Z,6.60
2023-08-12T09:39:57.626Z,6.30
2023-08-12T09:41:58.478Z,6.30
2023-08-12T09:42:24.233Z,6.05
2023-08-12T09:44:50.684Z,6.75
2023-08-12T09:46:58.457Z,6.75
2023-08-12T09:47:17.147Z,6.32
2023-08-12T09:49:43.613Z,6.40
2023-08-12T09:51:58.476Z,6.40
2023-08-12T09:52:10.717Z,6.78
2023-08-12T09:54:37.568Z,6.63
2023-08-12T09:56:58.507Z,6.63
2023-08-12T09:57:07.318Z,6.07
2023-08-12T09:59:36.210Z,6.20
2023-08-12T10:01:58.472Z,6.20
2023-08-12T10:02:08.361Z,5.80
2023-08-12T10:04:45.761Z,5.90
2023-08-12T10:06:58.496Z,5.90
2023-08-12T10:07:15.836Z,5.95
2023-08-12T10:09:42.928Z,6.10
2023-08-12T10:11:58.520Z,6.10
2023-08-12T10:12:10.648Z,5.60
2023-08-12T10:14:38.082Z,5.88
2023-08-12T10:17:05.211Z,5.88
2023-08-12T10:17:06.374Z,5.80
2023-08-12T10:19:33.567Z,5.88
2023-08-12T10:21:58.468Z,5.88
2023-08-12T10:22:03.068Z,5.97
2023-08-12T10:24:34.823Z,5.90
2023-08-12T10:26:58.594Z,5.90
2023-08-12T10:27:02.336Z,5.68
2023-08-12T10:29:31.913Z,5.90
2023-08-12T10:31:58.676Z,5.70
2023-08-12T10:31:58.893Z,5.70
2023-08-12T10:34:25.929Z,6.18
2023-08-12T10:37:02.646Z,5.90
2023-08-12T10:37:04.318Z,5.90
2023-08-12T10:39:33.126Z,6.00
2023-08-12T10:42:00.632Z,8.65
2023-08-12T10:42:00.794Z,8.65
2023-08-12T10:44:39.585Z,6.05
2023-08-12T10:46:58.615Z,6.05
2023-08-12T10:47:13.680Z,6.20
2023-08-12T10:49:44.860Z,5.70
2023-08-12T10:51:58.485Z,5.70
2023-08-12T10:52:31.013Z,5.78
2023-08-12T10:55:37.380Z,5.70
2023-08-12T10:56:58.509Z,5.70
2023-08-12T10:58:09.677Z,5.82
2023-08-12T11:00:36.352Z,5.70
2023-08-12T11:01:58.474Z,5.70
2023-08-12T11:03:07.201Z,5.75
2023-08-12T11:05:39.590Z,5.80
2023-08-12T11:06:58.484Z,5.80
2023-08-12T11:08:07.259Z,5.95
2023-08-12T11:10:35.958Z,5.80
2023-08-12T11:11:58.512Z,5.80
2023-08-12T11:13:04.183Z,5.57
2023-08-12T11:15:47.268Z,5.90
2023-08-12T11:16:58.576Z,5.90
2023-08-12T11:18:17.275Z,5.82
2023-08-12T11:20:43.905Z,5.90
2023-08-12T11:21:58.508Z,5.90
2023-08-12T11:23:11.062Z,5.82
2023-08-12T11:25:39.749Z,6.10
2023-08-12T11:26:58.509Z,6.10
2023-08-12T11:28:09.282Z,6.30
2023-08-12T11:30:36.044Z,5.93
2023-08-12T11:31:58.500Z,5.93
2023-08-12T11:33:04.129Z,5.65
2023-08-12T11:35:30.753Z,5.90
2023-08-12T11:36:58.522Z,5.90
2023-08-12T11:37:58.231Z,6.38
2023-08-12T11:40:27.053Z,6.40
2023-08-12T11:41:58.524Z,6.40
2023-08-12T11:42:54.762Z,6.00
2023-08-12T11:45:25.954Z,5.68
2023-08-12T11:46:58.485Z,5.68
2023-08-12T11:47:56.834Z,6.50
2023-08-12T11:50:26.489Z,5.82
2023-08-12T11:51:58.521Z,5.82
2023-08-12T11:52:57.305Z,6.25
2023-08-12T11:55:24.383Z,6.00
2023-08-12T11:56:58.494Z,6.00
2023-08-12T11:57:52.997Z,6.05
2023-08-12T12:00:22.062Z,5.80
2023-08-12T12:01:58.514Z,5.80
2023-08-12T12:02:52.590Z,6.13
2023-08-12T12:05:24.527Z,6.80
2023-08-12T12:06:58.511Z,6.80
2023-08-12T12:07:52.349Z,6.20
2023-08-12T12:10:31.031Z,5.95
2023-08-12T12:11:58.508Z,5.95
2023-08-12T12:13:01.129Z,6.60
2023-08-12T12:15:27.571Z,5.90
2023-08-12T12:16:58.597Z,5.90
2023-08-12T12:17:56.498Z,6.05
2023-08-12T12:20:23.141Z,6.50
2023-08-12T12:21:58.513Z,6.50
2023-08-12T12:22:50.172Z,5.88
2023-08-12T12:25:20.965Z,5.75
2023-08-12T12:26:58.497Z,5.75
2023-08-12T12:27:47.976Z,5.72
2023-08-12T12:30:15.605Z,5.93
2023-08-12T12:31:58.518Z,5.93
2023-08-12T12:32:42.286Z,5.90
2023-08-12T12:35:09.032Z,5.85
2023-08-12T12:36:58.503Z,5.85
2023-08-12T12:37:36.261Z,5.80
2023-08-12T12:40:04.147Z,5.80
2023-08-12T12:41:58.579Z,5.80
2023-08-12T12:42:31.215Z,5.97
2023-08-12T12:44:59.713Z,5.90
2023-08-12T12:46:58.511Z,5.90
2023-08-12T12:47:26.239Z,6.00
2023-08-12T12:49:52.645Z,6.30
2023-08-12T12:51:58.499Z,6.30
2023-08-12T12:52:19.079Z,8.32
2023-08-12T12:54:45.474Z,6.10
2023-08-12T12:56:58.513Z,6.10
2023-08-12T12:57:11.877Z,6.05
2023-08-12T12:59:38.246Z,6.07
2023-08-12T13:01:58.560Z,6.07
2023-08-12T13:02:04.653Z,6.57
2023-08-12T13:04:31.111Z,6.40
2023-08-12T13:06:57.584Z,6.38
2023-08-12T13:06:58.503Z,6.38
2023-08-12T13:09:24.018Z,6.10
2023-08-12T13:11:50.483Z,6.35
2023-08-12T13:11:58.529Z,6.35
2023-08-12T13:14:20.012Z,6.22
2023-08-12T13:16:46.693Z,6.50
2023-08-12T13:16:58.617Z,6.50
2023-08-12T13:19:13.094Z,6.15
2023-08-12T13:21:39.460Z,6.30
2023-08-12T13:21:58.502Z,6.30
2023-08-12T13:24:06.360Z,6.18
2023-08-12T13:26:32.722Z,6.20
2023-08-12T13:27:00.284Z,6.20
2023-08-12T13:28:59.165Z,6.18
2023-08-12T13:31:26.384Z,6.00
2023-08-12T13:31:58.518Z,6.00
2023-08-12T13:33:53.088Z,6.00
2023-08-12T13:36:19.676Z,6.85
2023-08-12T13:36:58.501Z,6.85
2023-08-12T13:38:46.114Z,5.97
2023-08-12T13:41:12.660Z,6.25
2023-08-12T13:41:58.541Z,6.25
2023-08-12T13:43:38.998Z,6.45
2023-08-12T13:46:05.585Z,6.13
2023-08-12T13:46:58.506Z,6.13
2023-08-12T13:48:32.055Z,5.78
2023-08-12T13:51:01.077Z,6.22
2023-08-12T13:51:59.585Z,6.22
2023-08-12T13:53:28.147Z,6.30
2023-08-12T13:55:54.681Z,6.03
2023-08-12T13:56:58.500Z,6.03
2023-08-12T13:58:21.081Z,6.20
2023-08-12T14:00:47.715Z,6.05
2023-08-12T14:01:58.523Z,6.05
2023-08-12T14:03:14.712Z,6.10
2023-08-12T14:05:41.248Z,6.25
2023-08-12T14:06:58.534Z,6.25
2023-08-12T14:08:07.877Z,6.40
2023-08-12T14:10:34.340Z,6.05
2023-08-12T14:11:58.525Z,6.05
2023-08-12T14:13:01.199Z,6.05
2023-08-12T14:15:27.633Z,6.10
2023-08-12T14:16:58.642Z,6.10
2023-08-12T14:17:54.094Z,5.97
2023-08-12T14:20:20.537Z,5.93
2023-08-12T14:21:58.514Z,5.93
2023-08-12T14:22:47.044Z,6.20
2023-08-12T14:25:13.876Z,6.00
2023-08-12T14:26:58.530Z,6.00
2023-08-12T14:27:40.749Z,6.10
2023-08-12T14:30:07.961Z,6.13
2023-08-12T14:31:58.533Z,6.13
2023-08-12T14:32:34.540Z,5.97
2023-08-12T14:35:00.930Z,6.00
2023-08-12T14:36:58.515Z,6.00
2023-08-12T14:37:28.878Z,6.18
2023-08-12T14:39:55.602Z,6.00
2023-08-12T14:41:58.509Z,6.00
2023-08-12T14:42:22.031Z,5.90
2023-08-12T14:44:50.818Z,6.10
2023-08-12T14:46:58.530Z,6.10
2023-08-12T14:47:17.201Z,6.10
2023-08-12T14:49:43.654Z,5.80
2023-08-12T14:51:58.573Z,5.80
2023-08-12T14:52:17.215Z,5.80
2023-08-12T14:54:43.779Z,5.80
2023-08-12T14:56:58.580Z,5.80
2023-08-12T14:57:10.327Z,5.85
2023-08-12T14:59:36.981Z,6.03
2023-08-12T15:01:58.514Z,6.03
2023-08-12T15:02:03.450Z,6.00
2023-08-12T15:04:29.965Z,6.10
2023-08-12T15:06:56.649Z,6.30
2023-08-12T15:06:58.525Z,6.30
2023-08-12T15:09:23.121Z,5.85
2023-08-12T15:11:49.490Z,6.18
2023-08-12T15:11:58.528Z,6.18
2023-08-12T15:14:16.075Z,6.00
2023-08-12T15:16:42.532Z,6.10
2023-08-12T15:16:58.546Z,6.10
2023-08-12T15:19:09.068Z,5.95
2023-08-12T15:21:35.561Z,5.93
2023-08-12T15:21:58.561Z,5.93
2023-08-12T15:24:02.076Z,6.18
2023-08-12T15:26:29.771Z,6.40
2023-08-12T15:26:58.538Z,6.40
2023-08-12T15:28:57.424Z,5.95
2023-08-12T15:31:23.779Z,6.28
2023-08-12T15:31:58.526Z,6.28
2023-08-12T15:33:50.237Z,5.88
2023-08-12T15:36:16.635Z,5.68
2023-08-12T15:36:58.542Z,5.68
2023-08-12T15:38:43.216Z,6.07
2023-08-12T15:41:17.233Z,5.93
2023-08-12T15:41:58.527Z,5.93
2023-08-12T15:43:44.369Z,5.97
2023-08-12T15:46:10.818Z,6.28
2023-08-12T15:46:58.549Z,6.28
2023-08-12T15:48:37.479Z,6.18
2023-08-12T15:51:04.119Z,5.88
2023-08-12T15:51:58.525Z,5.88
2023-08-12T15:53:30.654Z,5.85
2023-08-12T15:55:57.158Z,6.20
2023-08-12T15:56:58.531Z,6.20
2023-08-12T15:58:25.248Z,6.40
2023-08-12T16:00:52.992Z,5.85
2023-08-12T16:01:58.594Z,5.85
2023-08-12T16:03:20.783Z,5.60
2023-08-12T16:05:48.253Z,6.20
2023-08-12T16:06:58.634Z,6.20
2023-08-12T16:08:14.757Z,6.05
2023-08-12T16:10:41.207Z,5.85
2023-08-12T16:11:58.579Z,5.85
2023-08-12T16:13:07.823Z,5.97
2023-08-12T16:15:34.320Z,6.22
2023-08-12T16:16:58.567Z,6.22
2023-08-12T16:18:00.868Z,6.20
2023-08-12T16:20:27.328Z,6.68
2023-08-12T16:21:58.553Z,6.68
2023-08-12T16:22:53.822Z,6.47
2023-08-12T16:25:20.255Z,6.60
2023-08-12T16:26:58.539Z,6.60
2023-08-12T16:27:46.618Z,5.95
2023-08-12T16:30:13.626Z,5.82
2023-08-12T16:31:58.573Z,5.82
2023-08-12T16:32:40.131Z,6.25
2023-08-12T16:35:06.976Z,6.25
2023-08-12T16:37:19.056Z,6.25
2023-08-12T16:37:33.446Z,6.07
2023-08-12T16:39:59.957Z,5.78
2023-08-12T16:41:58.519Z,5.78
2023-08-12T16:42:26.366Z,6.47
2023-08-12T16:44:52.786Z,6.07
2023-08-12T16:46:58.537Z,6.07
2023-08-12T16:47:19.368Z,5.97
2023-08-12T16:49:45.763Z,6.13
2023-08-12T16:51:58.523Z,6.13
2023-08-12T16:52:13.709Z,5.63
2023-08-12T16:54:40.752Z,5.65
2023-08-12T16:56:58.567Z,5.65
2023-08-12T16:57:12.463Z,6.88
2023-08-12T16:59:38.892Z,5.70
2023-08-12T17:01:58.552Z,5.70
2023-08-12T17:02:05.463Z,6.00
2023-08-12T17:04:31.864Z,6.10
2023-08-12T17:06:58.773Z,8.55
2023-08-12T17:06:58.990Z,8.55
2023-08-12T17:09:25.275Z,6.60
2023-08-12T17:11:51.750Z,6.07
2023-08-12T17:11:58.607Z,6.07
2023-08-12T17:14:18.368Z,6.18
2023-08-12T17:16:44.897Z,6.10
2023-08-12T17:16:58.783Z,6.10
2023-08-12T17:19:11.306Z,6.10
2023-08-12T17:21:37.975Z,6.43
2023-08-12T17:21:58.548Z,6.43
2023-08-12T17:24:04.886Z,6.03
2023-08-12T17:26:31.353Z,6.93
2023-08-12T17:26:58.533Z,6.93
2023-08-12T17:29:00.125Z,5.80
2023-08-12T17:31:26.562Z,6.18
2023-08-12T17:31:58.528Z,6.18
2023-08-12T17:33:53.013Z,6.03
2023-08-12T17:36:19.499Z,6.03
2023-08-12T17:36:58.544Z,6.03
2023-08-12T17:38:46.084Z,6.38
2023-08-12T17:41:12.535Z,6.60
2023-08-12T17:41:58.542Z,6.60
2023-08-12T17:43:39.475Z,6.32
2023-08-12T17:46:07.317Z,6.28
2023-08-12T17:46:58.540Z,6.28
2023-08-12T17:48:34.186Z,6.28
2023-08-12T17:51:00.940Z,8.52
2023-08-12T17:51:58.604Z,8.52
2023-08-12T17:53:27.361Z,6.20
2023-08-12T17:55:53.892Z,6.00
2023-08-12T17:56:58.552Z,6.00
2023-08-12T17:58:20.306Z,5.97
2023-08-12T18:00:47.136Z,5.95
2023-08-12T18:01:58.533Z,5.95
2023-08-12T18:03:13.711Z,6.20
2023-08-12T18:05:40.323Z,5.68
2023-08-12T18:06:58.535Z,5.68
2023-08-12T18:08:07.165Z,6.40
2023-08-12T18:10:33.598Z,6.70
2023-08-12T18:11:58.547Z,6.70
2023-08-12T18:13:00.113Z,7.00
2023-08-12T18:15:26.557Z,6.00
2023-08-12T18:16:58.727Z,6.00
2023-08-12T18:17:53.312Z,6.07
2023-08-12T18:20:20.174Z,6.20
2023-08-12T18:21:58.556Z,6.20
2023-08-12T18:22:47.109Z,6.20
2023-08-12T18:25:16.095Z,6.40
2023-08-12T18:26:58.528Z,6.40
2023-08-12T18:27:42.438Z,6.35
2023-08-12T18:30:09.478Z,6.95
2023-08-12T18:31:58.563Z,6.95
2023-08-12T18:32:35.985Z,6.30
2023-08-12T18:35:03.742Z,6.57
2023-08-12T18:36:58.537Z,6.57
2023-08-12T18:37:30.429Z,6.30
2023-08-12T18:39:57.076Z,5.97
2023-08-12T18:42:13.521Z,5.97
2023-08-12T18:42:36.983Z,15.27
2023-08-12T18:45:04.680Z,6.03
2023-08-12T18:46:58.544Z,6.03
2023-08-12T18:47:32.352Z,6.47
2023-08-12T18:50:01.350Z,6.13
2023-08-12T18:51:58.567Z,6.13
2023-08-12T18:52:27.733Z,6.40
2023-08-12T18:54:54.140Z,6.25
2023-08-12T18:56:58.561Z,6.25
2023-08-12T18:57:20.680Z,6.30
2023-08-12T18:59:47.066Z,6.63
2023-08-12T19:01:58.562Z,6.63
2023-08-12T19:02:13.664Z,6.30
2023-08-12T19:04:40.305Z,6.75
2023-08-12T19:06:58.609Z,6.75
2023-08-12T19:07:06.680Z,6.10
2023-08-12T19:09:33.142Z,6.40
2023-08-12T19:11:59.837Z,6.50
2023-08-12T19:11:59.977Z,6.50
2023-08-12T19:14:26.299Z,7.13
2023-08-12T19:16:52.781Z,6.30
2023-08-12T19:16:59.724Z,6.30
2023-08-12T19:19:19.208Z,6.35
2023-08-12T19:21:48.682Z,6.20
2023-08-12T19:21:58.544Z,6.20
2023-08-12T19:24:15.110Z,6.55
2023-08-12T19:26:41.497Z,6.30
2023-08-12T19:26:58.564Z,6.30
2023-08-12T19:29:08.133Z,6.50
2023-08-12T19:31:34.531Z,6.45
2023-08-12T19:31:58.568Z,6.45
2023-08-12T19:34:03.381Z,5.75
2023-08-12T19:36:29.741Z,6.55
2023-08-12T19:36:58.567Z,6.55
2023-08-12T19:38:56.172Z,5.85
2023-08-12T19:41:22.649Z,6.15
2023-08-12T19:41:58.562Z,6.15
2023-08-12T19:43:49.097Z,6.70
2023-08-12T19:46:15.592Z,6.00
2023-08-12T19:46:58.629Z,6.00
2023-08-12T19:48:42.138Z,6.47
2023-08-12T19:51:08.530Z,6.00
2023-08-12T19:51:58.586Z,6.00
2023-08-12T19:53:35.056Z,6.93
2023-08-12T19:56:01.612Z,8.40
2023-08-12T19:56:58.558Z,8.40
2023-08-12T19:58:28.008Z,6.40
2023-08-12T20:00:55.635Z,6.65
2023-08-12T20:01:58.566Z,6.65
2023-08-12T20:03:22.654Z,6.32
2023-08-12T20:05:49.012Z,7.10
2023-08-12T20:06:58.570Z,7.10
2023-08-12T20:08:15.432Z,5.97
2023-08-12T20:10:41.842Z,6.50
2023-08-12T20:11:58.570Z,6.50
2023-08-12T20:13:08.389Z,6.38
2023-08-12T20:15:34.791Z,7.13
2023-08-12T20:16:58.725Z,7.13
2023-08-12T20:18:01.402Z,6.18
2023-08-12T20:20:28.059Z,6.45
2023-08-12T20:21:58.577Z,6.45
2023-08-12T20:23:05.458Z,6.65
2023-08-12T20:25:34.295Z,6.40
2023-08-12T20:26:58.566Z,6.40
2023-08-12T20:28:00.748Z,5.93
2023-08-12T20:30:27.527Z,6.70
2023-08-12T20:31:58.579Z,6.70
2023-08-12T20:32:55.505Z,6.38
2023-08-12T20:35:22.380Z,5.85
2023-08-12T20:36:58.573Z,5.85
2023-08-12T20:37:48.919Z,6.05
2023-08-12T20:40:15.445Z,6.07
2023-08-12T20:41:58.581Z,6.07
2023-08-12T20:42:41.825Z,6.10
2023-08-12T20:45:08.843Z,6.63
2023-08-12T20:46:58.578Z,6.63
2023-08-12T20:47:35.543Z,6.03
2023-08-12T20:50:02.617Z,6.13
2023-08-12T20:51:58.582Z,6.13
2023-08-12T20:52:29.178Z,6.70
2023-08-12T20:54:55.650Z,6.65
2023-08-12T20:56:58.584Z,6.65
2023-08-12T20:57:22.232Z,6.10
2023-08-12T20:59:48.689Z,6.38
2023-08-12T21:01:58.615Z,6.38
2023-08-12T21:02:16.764Z,6.13
2023-08-12T21:04:43.269Z,6.15
2023-08-12T21:06:58.581Z,6.15
2023-08-12T21:07:09.630Z,6.85
2023-08-12T21:09:36.806Z,5.82
2023-08-12T21:11:58.569Z,5.82
2023-08-12T21:12:04.573Z,6.00
2023-08-12T21:14:30.974Z,10.57
2023-08-12T21:16:57.409Z,6.97
2023-08-12T21:16:58.673Z,6.97
2023-08-12T21:19:23.824Z,6.43
2023-08-12T21:21:50.182Z,6.93
2023-08-12T21:21:58.594Z,6.93
2023-08-12T21:24:16.611Z,6.25
2023-08-12T21:26:43.257Z,6.15
2023-08-12T21:26:58.639Z,6.15
2023-08-12T21:29:09.691Z,6.07
2023-08-12T21:31:36.215Z,7.65
2023-08-12T21:31:58.622Z,7.65
2023-08-12T21:34:03.023Z,6.03
2023-08-12T21:36:29.533Z,6.28
2023-08-12T21:36:58.572Z,6.28
2023-08-12T21:38:55.985Z,6.10
2023-08-12T21:41:22.434Z,6.10
2023-08-12T21:41:58.586Z,6.10
2023-08-12T21:43:48.821Z,6.07
2023-08-12T21:46:15.280Z,5.97