createdAt,value
2023-10-14T00:01:51.514Z,9.60
2023-10-14T00:22:39.488Z,7.80
2023-10-14T00:26:18.216Z,9.70
2023-10-14T00:29:52.527Z,11.80
2023-10-14T00:36:13.072Z,9.10
2023-10-14T00:48:23.370Z,12.10
2023-10-14T00:52:23.622Z,14.00
2023-10-14T00:56:15.506Z,10.40
2023-10-14T00:59:47.576Z,10.20
2023-10-14T01:03:24.822Z,12.00
2023-10-14T01:07:05.843Z,11.30
2023-10-14T01:10:47.556Z,9.30
2023-10-14T01:14:41.453Z,10.10
2023-10-14T01:18:15.832Z,8.40
2023-10-14T01:21:05.411Z,11.50
2023-10-14T01:25:10.099Z,9.00
2023-10-14T01:32:26.874Z,12.40
2023-10-14T01:35:57.210Z,8.30
2023-10-14T01:39:32.859Z,9.90
2023-10-14T01:43:20.764Z,11.70
2023-10-14T01:46:22.318Z,10.30
2023-10-14T01:59:49.188Z,8.60
2023-10-14T02:03:17.167Z,9.00
2023-10-14T02:06:36.454Z,8.00
2023-10-14T02:10:03.247Z,10.60
2023-10-14T02:17:17.411Z,11.40
2023-10-14T02:24:51.117Z,11.20
2023-10-14T02:29:04.141Z,14.20
2023-10-14T02:32:26.363Z,7.70
2023-10-14T02:36:04.332Z,8.10
2023-10-14T02:39:42.445Z,9.30
2023-10-14T02:46:40.568Z,6.50
2023-10-14T02:50:07.253Z,8.40
2023-10-14T02:53:45.482Z,8.90
2023-10-14T02:57:14.151Z,6.90
2023-10-14T03:00:42.802Z,11.10
2023-10-14T03:04:31.185Z,9.90
2023-10-14T03:08:41.181Z,11.40
2023-10-14T03:15:25.977Z,13.40
2023-10-14T03:19:14.429Z,9.60
2023-10-14T03:23:00.088Z,11.50
2023-10-14T03:26:18.445Z,8.40
2023-10-14T03:33:31.739Z,9.80
2023-10-14T03:37:06.418Z,7.30
2023-10-14T03:40:21.566Z,10.40
2023-10-14T03:43:40.399Z,7.50
2023-10-14T03:46:56.331Z,8.70
2023-10-14T03:50:51.785Z,9.20
2023-10-14T03:58:51.809Z,10.30
2023-10-14T04:02:56.766Z,13.00
2023-10-14T04:06:39.351Z,9.60
2023-10-14T04:10:12.632Z,14.90
2023-10-14T04:17:13.194Z,8.60
2023-10-14T04:20:51.029Z,9.30
2023-10-14T04:24:40.268Z,8.10
2023-10-14T04:28:11.304Z,12.40
2023-10-14T04:45:10.558Z,7.90
2023-10-14T04:48:29.226Z,7.50
2023-10-14T04:52:08.172Z,8.90
2023-10-14T04:56:05.904Z,7.60
2023-10-14T05:00:02.711Z,8.20
2023-10-14T05:04:22.025Z,8.20
2023-10-14T05:08:01.897Z,9.70
2023-10-14T05:12:20.456Z,7.90
2023-10-14T05:16:23.058Z,6.00
2023-10-14T05:28:03.386Z,10.20
2023-10-14T05:31:53.179Z,8.00
2023-10-14T05:35:30.130Z,10.40
2023-10-14T05:38:36.249Z,10.10
2023-10-14T05:48:53.286Z,10.10
2023-10-14T05:51:58.592Z,10.20
2023-10-14T06:02:15.621Z,10.70
2023-10-14T06:09:13.043Z,9.60
2023-10-14T06:12:33.566Z,7.50
2023-10-14T06:15:55.934Z,13.90
2023-10-14T06:27:09.028Z,11.50
2023-10-14T06:34:31.119Z,7.30
2023-10-14T06:45:59.516Z,10.00
2023-10-14T06:49:12.514Z,7.20
2023-10-14T06:53:29.657Z,14.10
2023-10-14T07:11:48.176Z,8.90
2023-10-14T07:15:16.403Z,10.30
2023-10-14T07:18:51.034Z,6.50
2023-10-14T07:29:34.125Z,8.70
2023-10-14T07:32:33.124Z,7.00
2023-10-14T07:35:03.638Z,10.10
2023-10-14T07:38:41.550Z,11.10
2023-10-14T07:41:34.065Z,10.20
2023-10-14T07:44:44.329Z,8.50
2023-10-14T07:47:44.264Z,11.20
2023-10-14T07:50:48.312Z,9.10
2023-10-14T07:54:02.654Z,8.90
2023-10-14T07:58:02.237Z,9.10
2023-10-14T08:01:59.199Z,7.30
2023-10-14T08:05:44.511Z,13.30
2023-10-14T08:09:05.030Z,11.60
2023-10-14T08:12:34.635Z,6.50
2023-10-14T08:15:48.802Z,11.70
2023-10-14T08:18:53.468Z,9.40
2023-10-14T08:24:55.019Z,11.70
2023-10-14T08:28:17.997Z,8.80
2023-10-14T08:31:58.588Z,11.20
2023-10-14T08:34:36.094Z,7.20
2023-10-14T08:37:12.222Z,8.20
2023-10-14T08:40:43.322Z,8.30
2023-10-14T08:47:08.323Z,9.30
2023-10-14T08:54:36.305Z,6.20
2023-10-14T09:00:50.233Z,8.70
2023-10-14T09:04:23.090Z,7.20
2023-10-14T09:07:57.351Z,9.20
2023-10-14T09:11:14.612Z,11.20
2023-10-14T09:14:29.846Z,6.60
2023-10-14T09:17:45.258Z,6.20
2023-10-14T09:21:18.425Z,6.90
2023-10-14T09:24:20.468Z,9.00
2023-10-14T09:27:22.046Z,6.80
2023-10-14T09:30:04.045Z,5.80
2023-10-14T09:33:12.962Z,5.90
2023-10-14T09:36:05.155Z,5.40
2023-10-14T09:39:36.639Z,5.20
2023-10-14T09:46:11.038Z,6.10
2023-10-14T09:49:20.170Z,3.10
2023-10-14T09:52:30.514Z,5.10
2023-10-14T09:55:42.106Z,4.50
2023-10-14T09:58:52.737Z,7.50
2023-10-14T10:02:05.299Z,2.90
2023-10-14T10:05:19.034Z,5.10
2023-10-14T10:08:28.447Z,3.20
2023-10-14T10:11:37.424Z,3.80
2023-10-14T10:14:46.403Z,3.60
2023-10-14T10:17:52.913Z,2.30
2023-10-14T10:21:03.137Z,2.20
2023-10-14T10:24:12.781Z,1.80
2023-10-14T10:27:20.266Z,1.70
2023-10-14T10:30:30.205Z,3.10
2023-10-14T10:33:39.154Z,1.70
2023-10-14T10:36:51.779Z,0.90
2023-10-14T10:50:10.243Z,3.30
2023-10-14T10:53:30.853Z,1.40
2023-10-14T10:59:53.158Z,1.80
2023-10-14T11:03:09.786Z,1.30
2023-10-14T11:06:19.160Z,1.40
2023-10-14T11:09:28.650Z,2.60
2023-10-14T11:12:38.588Z,1.80
2023-10-14T11:15:49.330Z,1.30
2023-10-14T11:18:58.296Z,4.00
2023-10-14T11:31:25.993Z,3.80
2023-10-14T11:34:35.071Z,2.50
2023-10-14T11:37:51.085Z,1.20
2023-10-14T11:40:57.804Z,1.70
2023-10-14T11:44:09.613Z,1.50
2023-10-14T11:47:22.153Z,1.50
2023-10-14T11:53:52.961Z,1.90
2023-10-14T11:56:55.075Z,0.90
2023-10-14T12:03:39.364Z,2.30
2023-10-14T12:10:08.276Z,2.40
2023-10-14T12:13:33.838Z,1.60
2023-10-14T12:17:09.224Z,2.00
2023-10-14T12:20:43.090Z,1.70
2023-10-14T12:27:13.496Z,1.20
2023-10-14T12:33:01.542Z,3.20
2023-10-14T12:35:56.559Z,2.70
2023-10-14T12:39:40.707Z,2.00
2023-10-14T12:42:53.398Z,2.30
2023-10-14T12:46:08.729Z,1.40
2023-10-14T12:49:24.818Z,2.50
2023-10-14T12:52:39.898Z,2.60
2023-10-14T12:55:54.831Z,1.60
2023-10-14T12:59:06.566Z,3.40
2023-10-14T13:02:16.812Z,3.50
2023-10-14T13:44:03.036Z,7.10
2023-10-14T13:47:07.330Z,6.00
2023-10-14T13:50:17.051Z,2.90
2023-10-14T13:53:27.124Z,4.90
2023-10-14T13:56:31.239Z,3.10
2023-10-14T13:59:40.598Z,4.00
2023-10-14T14:02:50.110Z,4.30
2023-10-14T14:05:59.821Z,5.40
2023-10-14T14:09:09.848Z,3.80
2023-10-14T14:12:19.644Z,6.50
2023-10-14T14:15:29.334Z,4.30
2023-10-14T14:18:38.332Z,5.40
2023-10-14T14:21:48.527Z,6.30
2023-10-14T14:24:58.097Z,5.10
2023-10-14T14:28:09.174Z,6.00
2023-10-14T14:31:18.717Z,4.50
2023-10-14T14:34:21.421Z,7.40
2023-10-14T14:37:35.133Z,7.30
2023-10-14T14:44:49.693Z,6.30
2023-10-14T14:47:59.836Z,5.90
2023-10-14T14:51:02.536Z,6.70
2023-10-14T14:54:10.412Z,5.00
2023-10-14T14:57:23.834Z,6.80
2023-10-14T15:00:35.453Z,3.60
2023-10-14T15:03:47.970Z,3.50
2023-10-14T15:39:07.617Z,5.10
2023-10-14T15:42:17.318Z,4.60
2023-10-14T15:45:17.062Z,4.70
2023-10-14T15:48:31.332Z,5.40
2023-10-14T15:51:42.924Z,9.50
2023-10-14T15:54:52.391Z,7.20
2023-10-14T15:58:01.410Z,4.60
2023-10-14T16:01:10.466Z,7.20
2023-10-14T16:04:19.824Z,8.30
2023-10-14T16:07:28.830Z,6.60
2023-10-14T16:10:38.726Z,5.00
2023-10-14T16:13:42.376Z,6.10
2023-10-14T16:16:52.100Z,4.70
2023-10-14T16:20:02.224Z,6.00
2023-10-14T16:23:11.100Z,4.90
2023-10-14T16:26:20.797Z,5.90
2023-10-14T16:29:31.887Z,5.00
2023-10-14T16:32:41.399Z,6.70
2023-10-14T16:35:53.788Z,5.60
2023-10-14T16:39:03.384Z,8.40
2023-10-14T16:42:13.352Z,6.80
2023-10-14T16:45:22.912Z,7.10
2023-10-14T16:48:32.443Z,5.60
2023-10-14T16:51:42.879Z,7.10
2023-10-14T16:54:52.143Z,4.40
2023-10-14T16:58:01.630Z,6.00
2023-10-14T17:01:11.786Z,5.50
2023-10-14T17:04:21.290Z,3.90
2023-10-14T17:07:39.842Z,6.30
2023-10-14T17:10:49.635Z,4.30
2023-10-14T17:13:51.874Z,4.50
2023-10-14T17:17:08.110Z,5.40
2023-10-14T17:20:18.113Z,8.80
2023-10-14T17:23:27.198Z,7.50
2023-10-14T17:26:36.754Z,7.60
2023-10-14T17:29:46.145Z,6.10
2023-10-14T17:32:56.079Z,4.50
2023-10-14T17:36:04.919Z,7.00
2023-10-14T17:39:14.027Z,3.90
2023-10-14T17:42:23.103Z,7.10
2023-10-14T17:45:33.100Z,5.80
2023-10-14T17:48:42.919Z,3.60
2023-10-14T17:51:52.752Z,6.30
2023-10-14T17:55:03.687Z,3.20
2023-10-14T17:58:16.107Z,6.40
2023-10-14T18:01:26.773Z,3.80
2023-10-14T18:04:35.935Z,3.90
2023-10-14T18:07:46.224Z,3.80
2023-10-14T18:10:57.288Z,3.80
2023-10-14T18:14:06.676Z,3.10
2023-10-14T18:17:15.992Z,4.20
2023-10-14T18:20:27.135Z,3.60
2023-10-14T18:23:38.647Z,5.10
2023-10-14T18:26:48.780Z,3.20
2023-10-14T18:29:59.411Z,2.70
2023-10-14T18:33:10.578Z,3.20
2023-10-14T18:54:14.332Z,3.50
2023-10-14T18:57:46.051Z,4.60
2023-10-14T19:01:23.230Z,6.00
2023-10-14T19:04:24.592Z,5.40
2023-10-14T19:07:18.427Z,4.10
2023-10-14T19:11:10.848Z,4.40
2023-10-14T19:14:48.540Z,5.00
2023-10-14T19:18:24.984Z,4.80
2023-10-14T19:21:55.545Z,5.70
2023-10-14T19:25:27.339Z,3.20
2023-10-14T19:29:01.924Z,5.40
2023-10-14T20:00:50.080Z,4.60
2023-10-14T20:04:21.278Z,3.20
2023-10-14T20:07:52.118Z,3.10
2023-10-14T20:11:22.611Z,3.80
2023-10-14T20:29:05.250Z,4.70
2023-10-14T20:32:36.076Z,4.30
2023-10-14T20:36:13.762Z,8.70
2023-10-14T20:47:01.631Z,5.90
2023-10-14T20:50:31.358Z,4.30
2023-10-14T21:12:06.834Z,6.70
2023-10-14T21:15:51.629Z,7.20
2023-10-14T21:18:38.417Z,7.20
2023-10-14T21:26:04.973Z,7.10
2023-10-14T21:29:37.894Z,6.80
2023-10-14T21:33:04.054Z,9.40
2023-10-14T21:52:08.984Z,9.90
2023-10-14T21:55:57.847Z,7.40
2023-10-14T22:10:54.869Z,6.10
2023-10-14T22:14:26.089Z,6.70
2023-10-14T22:17:59.571Z,5.20
2023-10-14T22:34:27.249Z,5.30
2023-10-14T22:38:00.293Z,4.30
2023-10-14T22:41:33.460Z,6.20
2023-10-14T22:57:14.579Z,7.60
2023-10-14T23:00:56.950Z,7.60
2023-10-14T23:12:37.042Z,5.00
2023-10-14T23:31:04.497Z,5.90
2023-10-14T23:39:02.426Z,7.90
2023-10-14T23:59:26.893Z,6.90
