createdAt,value
2022-12-08T00:01:40.676Z,99.90
2022-12-08T00:04:09.033Z,99.90
2022-12-08T00:06:57.071Z,99.90
2022-12-08T00:09:30.012Z,99.90
2022-12-08T00:12:03.427Z,99.90
2022-12-08T00:14:35.760Z,99.90
2022-12-08T00:17:04.636Z,99.90
2022-12-08T00:19:32.992Z,99.90
2022-12-08T00:22:01.651Z,99.90
2022-12-08T00:24:35.832Z,99.90
2022-12-08T00:27:07.649Z,99.90
2022-12-08T00:30:02.904Z,99.90
2022-12-08T00:32:30.897Z,99.90
2022-12-08T00:34:58.960Z,99.90
2022-12-08T00:37:26.959Z,99.90
2022-12-08T00:39:54.994Z,99.90
2022-12-08T00:42:29.054Z,99.90
2022-12-08T00:44:57.064Z,99.90
2022-12-08T00:47:26.714Z,99.90
2022-12-08T00:49:54.789Z,99.90
2022-12-08T00:52:22.807Z,99.90
2022-12-08T00:54:50.831Z,99.90
2022-12-08T00:57:18.857Z,99.90
2022-12-08T00:59:46.780Z,99.90
2022-12-08T01:02:14.943Z,99.90
2022-12-08T01:04:44.574Z,99.90
2022-12-08T01:07:12.577Z,99.90
2022-12-08T01:09:40.854Z,99.90
2022-12-08T01:12:09.581Z,99.90
2022-12-08T01:14:38.257Z,99.90
2022-12-08T01:17:06.340Z,99.90
2022-12-08T01:19:35.672Z,99.90
2022-12-08T01:22:05.202Z,99.90
2022-12-08T01:24:33.385Z,99.90
2022-12-08T01:27:03.529Z,99.90
2022-12-08T01:29:31.537Z,99.90
2022-12-08T01:31:59.515Z,99.90
2022-12-08T01:34:27.620Z,99.90
2022-12-08T01:36:55.818Z,99.90
2022-12-08T01:39:25.177Z,99.90
2022-12-08T01:41:53.616Z,99.90
2022-12-08T01:44:58.082Z,99.90
2022-12-08T01:47:30.748Z,99.90
2022-12-08T01:49:59.451Z,99.90
2022-12-08T01:52:33.538Z,99.90
2022-12-08T01:55:06.633Z,99.90
2022-12-08T01:57:38.578Z,99.90
2022-12-08T02:00:09.471Z,99.90
2022-12-08T02:02:43.326Z,99.90
2022-12-08T02:05:11.833Z,99.90
2022-12-08T02:07:40.253Z,99.90
2022-12-08T02:10:12.256Z,99.90
2022-12-08T02:12:40.417Z,99.90
2022-12-08T02:15:09.653Z,99.90
2022-12-08T02:17:53.490Z,99.90
2022-12-08T02:20:36.158Z,99.90
2022-12-08T02:23:12.302Z,99.90
2022-12-08T02:26:02.195Z,99.90
2022-12-08T02:28:52.818Z,99.90
2022-12-08T02:31:34.820Z,99.90
2022-12-08T02:34:16.743Z,99.90
2022-12-08T02:36:52.132Z,99.90
2022-12-08T02:39:29.341Z,99.90
2022-12-08T02:42:08.051Z,99.90
2022-12-08T02:44:40.873Z,99.90
2022-12-08T02:47:14.364Z,99.90
2022-12-08T02:49:44.041Z,99.90
2022-12-08T02:52:43.240Z,99.90
2022-12-08T02:55:18.190Z,99.90
2022-12-08T02:58:06.684Z,99.90
2022-12-08T03:00:45.786Z,99.90
2022-12-08T03:03:25.757Z,99.90
2022-12-08T03:06:06.941Z,99.90
2022-12-08T03:08:42.807Z,99.90
2022-12-08T03:11:16.168Z,99.90
2022-12-08T03:13:47.346Z,99.90
2022-12-08T03:16:18.662Z,99.90
2022-12-08T03:18:50.605Z,99.90
2022-12-08T03:21:21.993Z,99.90
2022-12-08T03:23:54.368Z,99.90
2022-12-08T03:26:28.334Z,99.90
2022-12-08T03:28:56.540Z,99.90
2022-12-08T03:31:28.246Z,99.90
2022-12-08T03:33:59.424Z,99.90
2022-12-08T03:36:29.268Z,99.90
2022-12-08T03:38:57.273Z,99.90
2022-12-08T03:41:25.440Z,99.90
2022-12-08T03:43:55.116Z,99.90
2022-12-08T03:48:52.571Z,99.90
2022-12-08T03:51:20.852Z,99.90
2022-12-08T03:53:50.837Z,99.90
2022-12-08T03:56:24.471Z,99.90
2022-12-08T03:58:52.584Z,99.90
2022-12-08T04:01:21.290Z,99.90
2022-12-08T04:03:49.749Z,99.90
2022-12-08T04:06:18.719Z,99.90
2022-12-08T04:08:46.902Z,99.90
2022-12-08T04:11:16.432Z,99.90
2022-12-08T04:13:44.605Z,99.90
2022-12-08T04:16:17.544Z,99.90
2022-12-08T04:18:45.710Z,99.90
2022-12-08T04:21:13.931Z,99.90
2022-12-08T04:23:42.079Z,99.90
2022-12-08T04:26:10.395Z,99.90
2022-12-08T04:28:40.061Z,99.90
2022-12-08T04:31:08.908Z,99.90
2022-12-08T04:33:36.976Z,99.90
2022-12-08T04:36:05.906Z,99.90
2022-12-08T04:38:34.391Z,99.90
2022-12-08T04:41:02.984Z,99.90
2022-12-08T04:43:31.512Z,99.90
2022-12-08T04:46:00.942Z,99.90
2022-12-08T04:48:29.046Z,99.90
2022-12-08T04:50:57.047Z,99.90
2022-12-08T04:53:26.625Z,99.90
2022-12-08T04:55:55.540Z,99.90
2022-12-08T04:58:24.969Z,99.90
2022-12-08T05:00:53.229Z,99.90
2022-12-08T05:03:28.501Z,99.90
2022-12-08T05:05:56.932Z,99.90
2022-12-08T05:08:25.056Z,99.90
2022-12-08T05:10:53.197Z,99.90
2022-12-08T05:13:21.455Z,99.90
2022-12-08T05:15:49.597Z,99.90
2022-12-08T05:18:17.603Z,99.90
2022-12-08T05:20:47.096Z,99.90
2022-12-08T05:23:15.197Z,99.90
2022-12-08T05:25:43.257Z,99.90
2022-12-08T05:28:39.791Z,99.90
2022-12-08T05:30:59.403Z,99.90
2022-12-08T05:33:27.356Z,99.90
2022-12-08T05:35:56.838Z,99.90
2022-12-08T05:38:24.858Z,99.90
2022-12-08T05:40:52.921Z,99.90
2022-12-08T05:43:20.947Z,99.90
2022-12-08T05:45:49.036Z,99.90
2022-12-08T05:48:17.378Z,99.90
2022-12-08T05:50:48.342Z,99.90
2022-12-08T05:53:18.955Z,99.90
2022-12-08T05:55:47.395Z,99.90
2022-12-08T05:58:17.252Z,99.90
2022-12-08T06:00:46.744Z,99.90
2022-12-08T06:03:16.568Z,99.90
2022-12-08T06:05:46.187Z,99.90
2022-12-08T06:08:14.511Z,99.90
2022-12-08T06:10:45.681Z,99.90
2022-12-08T06:13:13.848Z,99.90
2022-12-08T06:15:42.332Z,99.90
2022-12-08T06:18:11.968Z,99.90
2022-12-08T06:20:40.144Z,99.90
2022-12-08T06:23:08.087Z,99.90
2022-12-08T06:25:36.923Z,99.90
2022-12-08T06:28:08.573Z,99.90
2022-12-08T06:30:38.571Z,99.90
2022-12-08T06:33:06.640Z,99.90
2022-12-08T06:35:34.832Z,99.90
2022-12-08T06:38:02.805Z,99.90
2022-12-08T06:40:31.040Z,99.90
2022-12-08T06:42:59.011Z,99.90
2022-12-08T06:45:28.386Z,99.90
2022-12-08T06:47:56.548Z,99.90
2022-12-08T06:50:24.877Z,99.90
2022-12-08T06:53:01.035Z,99.90
2022-12-08T06:55:57.927Z,99.90
2022-12-08T06:58:21.296Z,99.90
2022-12-08T07:00:50.730Z,99.90
2022-12-08T07:03:18.841Z,99.90
2022-12-08T07:05:46.862Z,99.90
2022-12-08T07:08:15.239Z,99.90
2022-12-08T07:10:43.521Z,99.90
2022-12-08T07:13:11.585Z,99.90
2022-12-08T07:15:39.636Z,99.90
2022-12-08T07:18:08.984Z,99.90
2022-12-08T07:20:37.201Z,99.90
2022-12-08T07:23:05.267Z,99.90
2022-12-08T07:25:33.476Z,99.90
2022-12-08T07:28:01.567Z,99.90
2022-12-08T07:30:29.740Z,99.90
2022-12-08T07:32:58.045Z,99.90
2022-12-08T07:35:27.527Z,99.90
2022-12-08T07:37:55.517Z,99.90
2022-12-08T07:40:23.508Z,99.90
2022-12-08T07:42:51.507Z,99.90
2022-12-08T07:45:19.504Z,99.90
2022-12-08T07:47:47.543Z,99.90
2022-12-08T07:50:15.598Z,99.90
2022-12-08T07:52:44.988Z,99.90
2022-12-08T07:55:12.966Z,99.90
2022-12-08T07:57:40.965Z,99.90
2022-12-08T08:00:10.196Z,99.90
2022-12-08T08:02:40.993Z,99.90
2022-12-08T08:05:10.107Z,99.90
2022-12-08T08:07:38.343Z,99.90
2022-12-08T08:10:09.228Z,99.90
2022-12-08T08:12:37.291Z,99.90
2022-12-08T08:15:07.769Z,99.90
2022-12-08T08:17:36.309Z,99.90
2022-12-08T08:20:07.002Z,99.90
2022-12-08T08:22:35.682Z,99.90
2022-12-08T08:25:03.773Z,99.90
2022-12-08T08:27:33.276Z,99.90
2022-12-08T08:30:01.467Z,99.90
2022-12-08T08:32:29.635Z,99.90
2022-12-08T08:34:57.666Z,99.90
2022-12-08T08:37:25.965Z,99.90
2022-12-08T08:39:54.348Z,99.90
2022-12-08T08:42:22.461Z,99.90
2022-12-08T08:44:51.859Z,99.90
2022-12-08T08:47:20.018Z,99.90
2022-12-08T08:49:47.964Z,99.90
2022-12-08T08:52:16.235Z,99.90
2022-12-08T08:54:44.248Z,99.90
2022-12-08T08:57:12.617Z,99.90
2022-12-08T08:59:40.622Z,99.90
2022-12-08T09:02:16.380Z,99.90
2022-12-08T09:04:44.944Z,99.90
2022-12-08T09:07:13.452Z,99.90
2022-12-08T09:09:41.904Z,99.90
2022-12-08T09:12:11.276Z,99.90
2022-12-08T09:14:40.183Z,99.90
2022-12-08T09:17:09.984Z,99.90
2022-12-08T09:19:38.323Z,99.90
2022-12-08T09:22:07.049Z,99.90
2022-12-08T09:24:36.353Z,99.90
2022-12-08T09:27:04.666Z,99.90
2022-12-08T09:29:35.914Z,99.90
2022-12-08T09:32:04.503Z,99.90
2022-12-08T09:34:34.094Z,99.90
2022-12-08T09:37:02.148Z,99.90
2022-12-08T09:39:30.083Z,99.90
2022-12-08T09:42:02.137Z,99.90
2022-12-08T09:44:55.141Z,99.90
2022-12-08T09:47:30.627Z,99.90
2022-12-08T09:50:08.333Z,99.90
2022-12-08T09:52:41.886Z,99.90
2022-12-08T09:55:18.378Z,99.90
2022-12-08T09:58:01.565Z,99.90
2022-12-08T10:00:29.777Z,99.90
2022-12-08T10:02:57.909Z,99.90
2022-12-08T10:05:29.312Z,99.90
2022-12-08T10:08:07.313Z,99.90
2022-12-08T10:10:40.968Z,99.90
2022-12-08T10:13:21.341Z,99.90
2022-12-08T10:15:58.996Z,99.80
2022-12-08T10:18:30.662Z,99.80
2022-12-08T10:21:13.175Z,99.70
2022-12-08T10:23:44.578Z,99.80
2022-12-08T10:26:15.548Z,99.60
2022-12-08T10:28:45.514Z,99.50
2022-12-08T10:31:18.741Z,99.30
2022-12-08T10:33:53.802Z,99.30
2022-12-08T10:36:23.146Z,99.30
2022-12-08T10:38:51.134Z,99.00
2022-12-08T10:41:19.578Z,98.90
2022-12-08T10:43:50.349Z,99.00
2022-12-08T10:46:21.205Z,99.10
2022-12-08T10:48:52.089Z,99.10
2022-12-08T10:51:30.682Z,99.00
2022-12-08T10:53:59.236Z,99.20
2022-12-08T10:56:29.371Z,98.90
2022-12-08T10:59:14.808Z,98.70
2022-12-08T11:01:46.324Z,98.80
2022-12-08T11:04:18.005Z,98.40
2022-12-08T11:06:48.633Z,98.30
2022-12-08T11:09:54.709Z,98.70
2022-12-08T11:12:23.767Z,98.80
2022-12-08T11:14:57.272Z,98.60
2022-12-08T11:17:27.604Z,98.20
2022-12-08T11:20:00.375Z,98.30
2022-12-08T11:22:33.786Z,98.10
2022-12-08T11:25:04.642Z,98.00
2022-12-08T11:27:35.292Z,97.70
2022-12-08T11:30:08.467Z,97.20
2022-12-08T11:32:41.461Z,97.40
2022-12-08T11:35:18.724Z,97.60
2022-12-08T11:37:48.197Z,97.40
2022-12-08T11:40:21.492Z,97.20
2022-12-08T11:42:59.060Z,97.00
2022-12-08T11:45:31.353Z,96.50
2022-12-08T11:48:11.654Z,96.20
2022-12-08T11:50:45.152Z,95.90
2022-12-08T11:53:27.821Z,95.90
2022-12-08T11:55:59.227Z,96.30
2022-12-08T11:58:37.358Z,96.10
2022-12-08T12:01:05.991Z,95.90
2022-12-08T12:03:40.665Z,95.70
2022-12-08T12:06:53.087Z,96.00
2022-12-08T12:09:32.083Z,95.80
2022-12-08T12:12:16.504Z,95.60
2022-12-08T12:15:03.237Z,95.60
2022-12-08T12:17:41.620Z,95.40
2022-12-08T12:20:16.964Z,95.30
2022-12-08T12:22:47.868Z,95.40
2022-12-08T12:25:24.617Z,95.40
2022-12-08T12:27:57.711Z,95.10
2022-12-08T12:30:28.236Z,95.00
2022-12-08T12:32:59.788Z,94.80
2022-12-08T12:35:34.241Z,94.80
2022-12-08T12:38:26.253Z,94.90
2022-12-08T12:41:02.272Z,95.00
2022-12-08T12:43:33.021Z,94.80
2022-12-08T12:46:40.217Z,95.00
2022-12-08T12:49:46.058Z,94.80
2022-12-08T12:52:37.654Z,94.40
2022-12-08T12:55:28.450Z,94.30
2022-12-08T12:57:59.614Z,94.00
2022-12-08T13:00:29.058Z,94.40
2022-12-08T13:02:58.899Z,94.30
2022-12-08T13:05:29.897Z,94.30
2022-12-08T13:08:00.278Z,94.30
2022-12-08T13:10:31.963Z,94.40
2022-12-08T13:13:07.934Z,94.30
2022-12-08T13:15:38.718Z,94.20
2022-12-08T13:18:07.848Z,94.00
2022-12-08T13:20:43.746Z,94.10
2022-12-08T13:23:28.089Z,94.20
2022-12-08T13:26:18.420Z,94.40
2022-12-08T13:29:23.458Z,94.40
2022-12-08T13:31:53.676Z,94.30
2022-12-08T13:34:28.319Z,94.10
2022-12-08T13:37:20.032Z,93.90
2022-12-08T13:39:53.077Z,93.90
2022-12-08T13:42:26.089Z,94.00
2022-12-08T13:48:23.415Z,93.80
2022-12-08T13:54:45.795Z,94.10
2022-12-08T13:59:28.346Z,94.60
2022-12-08T14:01:59.629Z,94.80
2022-12-08T14:04:47.877Z,95.00
2022-12-08T14:07:17.585Z,95.10
2022-12-08T14:09:47.367Z,95.20
2022-12-08T14:12:20.554Z,95.30
2022-12-08T14:15:06.535Z,95.20
2022-12-08T14:17:36.029Z,95.20
2022-12-08T14:20:15.016Z,95.30
2022-12-08T14:22:43.428Z,95.40
2022-12-08T14:25:16.876Z,95.50
2022-12-08T14:27:45.200Z,95.50
2022-12-08T14:30:22.263Z,95.60
2022-12-08T14:32:55.877Z,95.60
2022-12-08T14:35:25.990Z,95.70
2022-12-08T14:37:57.055Z,95.80
2022-12-08T14:40:34.809Z,95.90
2022-12-08T14:43:17.093Z,95.90
2022-12-08T14:45:50.788Z,95.90
2022-12-08T14:48:26.840Z,96.00
2022-12-08T14:51:04.512Z,96.10
2022-12-08T14:53:39.585Z,96.30
2022-12-08T14:56:10.049Z,96.40
2022-12-08T14:58:38.240Z,96.50
2022-12-08T15:01:10.355Z,96.70
2022-12-08T15:03:39.882Z,96.90
2022-12-08T15:06:09.973Z,97.00
2022-12-08T15:08:54.649Z,97.20
2022-12-08T15:11:34.027Z,97.30
2022-12-08T15:14:02.159Z,97.40
2022-12-08T15:16:33.023Z,97.50
2022-12-08T15:19:08.027Z,97.70
2022-12-08T15:21:39.948Z,97.70
2022-12-08T15:24:11.502Z,97.80
2022-12-08T15:26:44.862Z,97.90
2022-12-08T15:29:17.844Z,98.00
2022-12-08T15:31:46.044Z,98.10
2022-12-08T15:34:15.715Z,98.20
2022-12-08T15:36:45.666Z,98.20
2022-12-08T15:39:33.241Z,98.30
2022-12-08T15:42:04.794Z,98.40
2022-12-08T15:44:33.175Z,98.40
2022-12-08T15:47:01.846Z,98.50
2022-12-08T15:49:31.601Z,98.60
2022-12-08T15:52:10.608Z,98.70
2022-12-08T15:54:39.955Z,98.90
2022-12-08T15:57:20.109Z,99.00
2022-12-08T15:59:54.159Z,99.00
2022-12-08T16:02:23.032Z,99.30
2022-12-08T16:07:42.587Z,99.40
2022-12-08T16:10:17.291Z,99.60
2022-12-08T16:15:59.770Z,99.70
2022-12-08T16:18:31.107Z,99.70
2022-12-08T16:21:41.794Z,99.90
2022-12-08T16:23:49.585Z,99.90
2022-12-08T16:26:54.659Z,99.90
2022-12-08T16:29:09.344Z,99.90
2022-12-08T16:31:38.374Z,99.90
2022-12-08T16:34:06.439Z,99.90
2022-12-08T16:36:35.757Z,99.90
2022-12-08T16:39:04.443Z,99.90
2022-12-08T16:41:49.894Z,99.90
2022-12-08T16:44:17.956Z,99.90
2022-12-08T16:46:46.005Z,99.90
2022-12-08T16:49:15.626Z,99.90
2022-12-08T16:51:45.256Z,99.90
2022-12-08T16:54:13.268Z,99.90
2022-12-08T16:56:41.373Z,99.90
2022-12-08T16:59:09.452Z,99.90
2022-12-08T17:01:37.629Z,99.90
2022-12-08T17:06:55.430Z,99.90
2022-12-08T17:09:23.507Z,99.90
2022-12-08T17:11:51.735Z,99.90
2022-12-08T17:14:20.146Z,99.90
2022-12-08T17:16:48.239Z,99.90
2022-12-08T17:19:16.750Z,99.90
2022-12-08T17:21:45.635Z,99.90
2022-12-08T17:24:18.653Z,99.90
2022-12-08T17:26:51.613Z,99.90
2022-12-08T17:29:19.719Z,99.90
2022-12-08T17:31:47.916Z,99.90
2022-12-08T17:34:16.174Z,99.90
2022-12-08T17:36:44.417Z,99.90
2022-12-08T17:39:18.472Z,99.90
2022-12-08T17:41:48.205Z,99.90
2022-12-08T17:44:17.855Z,99.90
2022-12-08T17:46:52.986Z,99.90
2022-12-08T17:49:24.593Z,99.90
2022-12-08T17:51:54.940Z,99.90
2022-12-08T17:54:24.604Z,99.90
2022-12-08T17:56:53.029Z,99.90
2022-12-08T17:59:21.279Z,99.90
2022-12-08T18:01:49.854Z,99.90
2022-12-08T18:04:18.117Z,99.90
2022-12-08T18:06:46.460Z,99.90
2022-12-08T18:09:17.489Z,99.90
2022-12-08T18:11:48.022Z,99.90
2022-12-08T18:14:17.001Z,99.90
2022-12-08T18:16:47.178Z,99.90
2022-12-08T18:19:16.425Z,99.90
2022-12-08T18:21:44.573Z,99.90
2022-12-08T18:24:18.943Z,99.90
2022-12-08T18:26:49.319Z,99.90
2022-12-08T18:29:17.599Z,99.90
2022-12-08T18:31:45.820Z,99.90
2022-12-08T18:34:14.206Z,99.90
2022-12-08T18:36:42.372Z,99.90
2022-12-08T18:39:22.364Z,99.90
2022-12-08T18:41:52.244Z,99.90
2022-12-08T18:44:20.718Z,99.90
2022-12-08T18:46:48.860Z,99.90
2022-12-08T18:49:19.827Z,99.90
2022-12-08T18:51:48.637Z,99.90
2022-12-08T18:54:16.664Z,99.90
2022-12-08T18:56:44.701Z,99.90
2022-12-08T18:59:14.319Z,99.90
2022-12-08T19:01:42.625Z,99.90
2022-12-08T19:04:28.053Z,99.90
2022-12-08T19:06:58.565Z,99.90
2022-12-08T19:09:28.862Z,99.90
2022-12-08T19:11:57.907Z,99.90
2022-12-08T19:14:28.725Z,99.90
2022-12-08T19:16:57.718Z,99.90
2022-12-08T19:19:25.774Z,99.90
2022-12-08T19:21:54.345Z,99.90
2022-12-08T19:24:22.537Z,99.90
2022-12-08T19:26:51.169Z,99.90
2022-12-08T19:29:19.605Z,99.90
2022-12-08T19:31:49.286Z,99.90
2022-12-08T19:34:17.638Z,99.90
2022-12-08T19:36:45.734Z,99.90
2022-12-08T19:39:34.887Z,99.90
2022-12-08T19:42:20.849Z,99.90
2022-12-08T19:44:55.822Z,99.90
2022-12-08T19:47:27.210Z,99.90
2022-12-08T19:50:16.626Z,99.90
2022-12-08T19:52:45.533Z,99.90
2022-12-08T19:55:13.897Z,99.90
2022-12-08T19:57:42.045Z,99.90
2022-12-08T20:00:12.801Z,99.90
2022-12-08T20:02:42.462Z,99.90
2022-12-08T20:05:11.355Z,99.90
2022-12-08T20:07:40.127Z,99.90
2022-12-08T20:10:12.865Z,99.90
2022-12-08T20:12:40.914Z,99.90
2022-12-08T20:15:10.937Z,99.90
2022-12-08T20:17:39.309Z,99.90
2022-12-08T20:20:11.269Z,99.90
2022-12-08T20:22:40.016Z,99.90
2022-12-08T20:25:12.761Z,99.90
2022-12-08T20:27:42.158Z,99.90
2022-12-08T20:30:16.755Z,99.90
2022-12-08T20:32:45.754Z,99.90
2022-12-08T20:35:15.774Z,99.90
2022-12-08T20:37:43.890Z,99.90
2022-12-08T20:40:12.440Z,99.90
2022-12-08T20:42:40.495Z,99.90
2022-12-08T20:45:10.277Z,99.90
2022-12-08T20:47:38.614Z,99.90
2022-12-08T20:50:08.655Z,99.90
2022-12-08T20:52:38.933Z,99.90
2022-12-08T20:55:08.988Z,99.90
2022-12-08T20:57:37.155Z,99.90
2022-12-08T21:00:06.777Z,99.90
2022-12-08T21:02:35.081Z,99.90
2022-12-08T21:05:03.600Z,99.90
2022-12-08T21:07:32.343Z,99.90
2022-12-08T21:10:03.681Z,99.90
2022-12-08T21:12:32.298Z,99.90
2022-12-08T21:15:00.403Z,99.90
2022-12-08T21:17:28.985Z,99.90
2022-12-08T21:19:57.175Z,99.90
2022-12-08T21:22:25.413Z,99.90
2022-12-08T21:24:53.594Z,99.90
2022-12-08T21:27:23.982Z,99.90
2022-12-08T21:29:52.272Z,99.90
2022-12-08T21:32:22.425Z,99.90
2022-12-08T21:34:53.972Z,99.90
2022-12-08T21:37:23.348Z,99.90
2022-12-08T21:39:51.849Z,99.90
2022-12-08T21:42:37.390Z,99.90
2022-12-08T21:45:08.693Z,99.90
2022-12-08T21:47:36.796Z,99.90
2022-12-08T21:50:06.470Z,99.90
2022-12-08T21:52:38.230Z,99.90
2022-12-08T21:55:07.515Z,99.90
2022-12-08T21:57:36.173Z,99.90
2022-12-08T22:00:06.794Z,99.90
2022-12-08T22:02:37.498Z,99.90
2022-12-08T22:05:06.778Z,99.90
2022-12-08T22:07:34.994Z,99.90
2022-12-08T22:10:03.161Z,99.90
2022-12-08T22:12:31.493Z,99.90
2022-12-08T22:14:59.549Z,99.90
2022-12-08T22:17:29.016Z,99.90
2022-12-08T22:19:57.930Z,99.90
2022-12-08T22:22:26.101Z,99.90
2022-12-08T22:24:54.380Z,99.90
2022-12-08T22:27:22.667Z,99.90
2022-12-08T22:29:51.324Z,99.90
2022-12-08T22:32:19.887Z,99.90
2022-12-08T22:34:49.464Z,99.90
2022-12-08T22:37:17.796Z,99.90
2022-12-08T22:39:46.169Z,99.90
2022-12-08T22:42:15.097Z,99.90
2022-12-08T22:44:43.626Z,99.90
2022-12-08T22:47:12.060Z,99.90
2022-12-08T22:49:40.723Z,99.90
2022-12-08T22:52:10.553Z,99.90
2022-12-08T22:54:38.811Z,99.90
2022-12-08T22:57:06.959Z,99.90
2022-12-08T22:59:35.130Z,99.90
2022-12-08T23:02:03.280Z,99.90
2022-12-08T23:04:31.518Z,99.90
2022-12-08T23:06:59.769Z,99.90
2022-12-08T23:09:29.451Z,99.90
2022-12-08T23:11:57.822Z,99.90
2022-12-08T23:14:25.870Z,99.90
2022-12-08T23:16:54.246Z,99.90
2022-12-08T23:19:22.608Z,99.90
2022-12-08T23:21:50.876Z,99.90
2022-12-08T23:24:19.337Z,99.90
2022-12-08T23:26:49.615Z,99.90
2022-12-08T23:29:17.672Z,99.90
2022-12-08T23:31:45.880Z,99.90
2022-12-08T23:34:14.303Z,99.90
2022-12-08T23:36:42.931Z,99.90
2022-12-08T23:39:12.264Z,99.90
2022-12-08T23:41:40.473Z,99.90
2022-12-08T23:44:11.950Z,99.90
2022-12-08T23:46:40.405Z,99.90
2022-12-08T23:49:08.613Z,99.90
2022-12-08T23:51:36.814Z,99.90
2022-12-08T23:54:07.057Z,99.90
2022-12-08T23:56:35.126Z,99.90
2022-12-08T23:59:03.149Z,99.90
