createdAt,value
2023-03-06T00:02:19.884Z,4.63
2023-03-06T00:06:28.500Z,4.30
2023-03-06T00:10:57.203Z,4.10
2023-03-06T00:15:06.465Z,4.50
2023-03-06T00:19:15.072Z,5.50
2023-03-06T00:23:23.626Z,5.07
2023-03-06T00:27:33.456Z,5.70
2023-03-06T00:31:43.674Z,4.70
2023-03-06T00:35:52.261Z,5.57
2023-03-06T00:40:01.186Z,5.13
2023-03-06T00:44:09.810Z,4.80
2023-03-06T00:48:18.367Z,4.83
2023-03-06T00:52:26.920Z,5.27
2023-03-06T00:56:35.485Z,4.07
2023-03-06T01:00:44.179Z,5.30
2023-03-06T01:04:52.718Z,4.67
2023-03-06T01:09:01.287Z,5.20
2023-03-06T01:13:09.913Z,4.70
2023-03-06T01:17:18.520Z,4.47
2023-03-06T01:21:27.535Z,4.17
2023-03-06T01:25:36.194Z,4.87
2023-03-06T01:29:44.827Z,5.50
2023-03-06T01:33:53.581Z,4.80
2023-03-06T01:38:02.183Z,5.08
2023-03-06T01:42:10.815Z,5.63
2023-03-06T01:46:34.498Z,5.60
2023-03-06T01:50:43.434Z,6.87
2023-03-06T01:54:55.441Z,6.40
2023-03-06T01:59:04.718Z,5.80
2023-03-06T02:03:34.202Z,7.20
2023-03-06T02:07:45.139Z,8.23
2023-03-06T02:11:53.713Z,6.53
2023-03-06T02:16:02.864Z,7.57
2023-03-06T02:20:37.085Z,8.40
2023-03-06T02:24:54.636Z,8.40
2023-03-06T02:29:03.409Z,7.53
2023-03-06T02:33:14.850Z,7.57
2023-03-06T02:37:25.456Z,7.27
2023-03-06T02:41:34.054Z,6.50
2023-03-06T02:50:25.708Z,6.53
2023-03-06T02:54:34.443Z,7.47
2023-03-06T02:58:43.165Z,6.53
2023-03-06T03:02:51.998Z,7.27
2023-03-06T03:07:00.630Z,6.87
2023-03-06T03:11:10.895Z,6.23
2023-03-06T03:15:19.931Z,8.10
2023-03-06T03:19:28.664Z,5.80
2023-03-06T03:23:37.312Z,7.63
2023-03-06T03:27:45.931Z,8.37
2023-03-06T03:31:54.526Z,6.67
2023-03-06T03:36:22.749Z,7.80
2023-03-06T03:40:31.493Z,9.40
2023-03-06T03:44:40.100Z,8.43
2023-03-06T03:48:49.024Z,7.90
2023-03-06T03:52:57.701Z,9.50
2023-03-06T03:57:06.505Z,9.23
2023-03-06T04:01:15.153Z,10.60
2023-03-06T04:05:23.855Z,8.80
2023-03-06T04:09:32.599Z,10.67
2023-03-06T04:13:41.240Z,10.77
2023-03-06T04:17:49.808Z,10.83
2023-03-06T04:21:58.364Z,9.67
2023-03-06T04:26:06.987Z,8.97
2023-03-06T04:30:15.750Z,9.33
2023-03-06T04:34:24.365Z,9.70
2023-03-06T04:38:33.032Z,9.67
2023-03-06T04:42:41.724Z,8.53
2023-03-06T04:46:50.351Z,8.40
2023-03-06T04:51:18.231Z,9.80
2023-03-06T04:55:26.962Z,9.67
2023-03-06T04:59:36.914Z,9.20
2023-03-06T05:03:45.751Z,10.83
2023-03-06T05:07:54.999Z,9.83
2023-03-06T05:12:04.440Z,8.43
2023-03-06T05:16:32.391Z,8.20
2023-03-06T05:20:41.157Z,9.80
2023-03-06T05:24:49.798Z,9.07
2023-03-06T05:28:58.409Z,9.13
2023-03-06T05:33:06.934Z,8.63
2023-03-06T05:37:15.602Z,9.17
2023-03-06T05:41:24.402Z,9.20
2023-03-06T05:45:32.991Z,7.83
2023-03-06T05:49:42.113Z,8.50
2023-03-06T05:53:51.087Z,9.27
2023-03-06T05:57:59.778Z,9.20
2023-03-06T06:02:08.383Z,8.57
2023-03-06T06:06:17.439Z,9.43
2023-03-06T06:10:26.031Z,12.73
2023-03-06T06:14:35.784Z,11.50
2023-03-06T06:18:44.828Z,10.57
2023-03-06T06:22:53.391Z,10.07
2023-03-06T06:27:03.880Z,11.40
2023-03-06T06:31:13.857Z,10.77
2023-03-06T06:35:22.850Z,10.67
2023-03-06T06:39:31.446Z,10.43
2023-03-06T06:43:39.975Z,10.00
2023-03-06T06:47:50.573Z,11.03
2023-03-06T06:51:59.587Z,10.50
2023-03-06T06:56:08.287Z,9.90
2023-03-06T07:00:17.972Z,10.40
2023-03-06T07:04:26.600Z,9.03
2023-03-06T07:08:35.434Z,10.25
2023-03-06T07:12:44.374Z,8.40
2023-03-06T07:16:52.997Z,9.00
2023-03-06T07:21:01.661Z,8.80
2023-03-06T07:25:11.112Z,9.13
2023-03-06T07:29:19.830Z,8.87
2023-03-06T07:33:28.452Z,10.13
2023-03-06T07:37:37.037Z,10.70
2023-03-06T07:41:45.770Z,9.00
2023-03-06T07:45:58.853Z,8.50
2023-03-06T07:50:07.765Z,11.17
2023-03-06T07:54:16.412Z,9.77
2023-03-06T07:58:25.738Z,10.20
2023-03-06T08:02:38.167Z,9.70
2023-03-06T08:06:46.787Z,7.83
2023-03-06T08:11:15.844Z,10.60
2023-03-06T08:15:24.522Z,10.43
2023-03-06T08:19:33.150Z,8.47
2023-03-06T08:23:41.984Z,9.47
2023-03-06T08:28:09.963Z,10.37
2023-03-06T08:32:18.759Z,10.60
2023-03-06T08:36:28.350Z,10.37
2023-03-06T08:40:37.099Z,10.70
2023-03-06T08:44:45.819Z,10.43
2023-03-06T08:48:54.642Z,12.00
2023-03-06T08:53:03.174Z,10.63
2023-03-06T08:57:11.921Z,10.07
2023-03-06T09:01:28.973Z,11.53
2023-03-06T09:05:37.961Z,8.80
2023-03-06T09:09:46.589Z,8.80
2023-03-06T09:13:55.623Z,11.83
2023-03-06T09:18:04.202Z,12.13
2023-03-06T09:22:12.819Z,11.50
2023-03-06T09:26:28.054Z,9.67
2023-03-06T09:30:33.012Z,9.87
2023-03-06T09:35:01.719Z,10.80
2023-03-06T09:39:10.477Z,11.70
2023-03-06T09:43:22.132Z,8.83
2023-03-06T09:47:53.101Z,8.50
2023-03-06T09:52:23.024Z,10.70
2023-03-06T09:56:35.040Z,9.20
2023-03-06T10:00:49.598Z,9.03
2023-03-06T10:05:01.871Z,9.57
2023-03-06T10:09:16.685Z,10.20
2023-03-06T10:13:28.269Z,8.23
2023-03-06T10:17:42.755Z,9.30
2023-03-06T10:22:03.671Z,6.63
2023-03-06T10:26:17.450Z,9.60
2023-03-06T10:30:56.042Z,7.90
2023-03-06T10:35:07.751Z,7.17
2023-03-06T10:39:19.865Z,8.67
2023-03-06T10:43:28.400Z,7.40
2023-03-06T10:47:57.843Z,7.70
2023-03-06T10:52:09.518Z,8.83
2023-03-06T10:56:38.909Z,8.30
2023-03-06T11:00:47.766Z,6.53
2023-03-06T11:04:58.046Z,6.73
2023-03-06T11:09:18.684Z,6.70
2023-03-06T11:13:30.008Z,7.13
2023-03-06T11:17:41.725Z,5.40
2023-03-06T11:22:09.504Z,5.62
2023-03-06T11:26:23.743Z,4.80
2023-03-06T11:30:35.356Z,6.63
2023-03-06T11:34:56.278Z,6.57
2023-03-06T11:39:07.978Z,5.20
2023-03-06T11:43:25.387Z,5.90
2023-03-06T11:47:37.107Z,5.13
2023-03-06T11:51:54.543Z,5.50
2023-03-06T11:56:24.439Z,4.83
2023-03-06T12:00:48.259Z,4.30
2023-03-06T12:05:12.102Z,5.23
2023-03-06T12:09:26.623Z,5.00
2023-03-06T12:13:38.264Z,5.20
2023-03-06T12:18:25.546Z,5.20
2023-03-06T12:22:57.401Z,5.37
2023-03-06T12:27:18.492Z,4.53
2023-03-06T12:31:39.015Z,4.27
2023-03-06T12:36:11.199Z,5.10
2023-03-06T12:40:46.487Z,4.83
2023-03-06T12:45:03.617Z,4.00
2023-03-06T12:49:34.176Z,4.90
2023-03-06T12:53:44.577Z,4.80
2023-03-06T12:57:53.987Z,4.20
2023-03-06T13:02:28.792Z,4.03
2023-03-06T13:07:00.284Z,4.50
2023-03-06T13:11:18.719Z,3.90
2023-03-06T13:15:47.132Z,4.00
2023-03-06T13:20:15.532Z,6.27
2023-03-06T13:24:30.704Z,5.57
2023-03-06T13:28:46.231Z,3.30
2023-03-06T13:32:56.451Z,4.13
2023-03-06T13:37:23.518Z,4.17
2023-03-06T13:41:35.340Z,4.63
2023-03-06T13:45:44.396Z,4.07
2023-03-06T13:49:53.199Z,4.70
2023-03-06T13:54:08.885Z,3.87
2023-03-06T13:58:24.173Z,3.97
2023-03-06T14:02:50.488Z,3.50
2023-03-06T14:07:25.971Z,4.87
2023-03-06T14:11:36.409Z,4.77
2023-03-06T14:15:48.156Z,5.43
2023-03-06T14:19:59.195Z,6.50
2023-03-06T14:24:09.309Z,5.67
2023-03-06T14:28:26.677Z,7.53
2023-03-06T14:32:35.498Z,7.87
2023-03-06T14:36:46.604Z,7.80
2023-03-06T14:41:16.066Z,5.57
2023-03-06T14:49:40.218Z,4.33
2023-03-06T14:53:51.456Z,3.67
2023-03-06T14:58:03.094Z,3.60
2023-03-06T15:02:14.590Z,4.23
2023-03-06T15:06:37.805Z,4.37
2023-03-06T15:10:58.465Z,5.60
2023-03-06T15:15:13.154Z,5.20
2023-03-06T15:19:23.314Z,6.50
2023-03-06T15:23:40.470Z,6.30
2023-03-06T15:27:51.820Z,6.43
2023-03-06T15:32:32.442Z,6.60
2023-03-06T15:36:54.247Z,6.87
2023-03-06T15:41:05.222Z,7.47
2023-03-06T15:45:19.589Z,11.00
2023-03-06T15:49:28.214Z,9.10
2023-03-06T15:53:36.844Z,10.27
2023-03-06T15:57:51.342Z,7.47
2023-03-06T16:02:05.749Z,7.10
2023-03-06T16:06:20.304Z,7.50
2023-03-06T16:10:31.775Z,7.17
2023-03-06T16:14:41.167Z,6.37
2023-03-06T16:18:49.725Z,5.60
2023-03-06T16:22:58.437Z,7.37
2023-03-06T16:27:07.356Z,6.20
2023-03-06T16:31:16.370Z,7.10
2023-03-06T16:35:25.488Z,7.30
2023-03-06T16:39:34.057Z,6.03
2023-03-06T16:43:42.705Z,8.00
2023-03-06T16:48:12.223Z,6.37
2023-03-06T16:52:20.853Z,8.63
2023-03-06T16:56:29.348Z,7.03
2023-03-06T17:00:38.112Z,8.20
2023-03-06T17:05:06.591Z,8.57
2023-03-06T17:09:15.141Z,8.73
2023-03-06T17:13:23.761Z,10.20
2023-03-06T17:17:32.603Z,8.83
2023-03-06T17:21:41.670Z,8.80
2023-03-06T17:25:50.267Z,9.60
2023-03-06T17:30:00.124Z,9.00
2023-03-06T17:34:08.965Z,9.60
2023-03-06T17:38:17.582Z,10.13
2023-03-06T17:42:26.086Z,9.70
2023-03-06T17:46:34.848Z,11.17
2023-03-06T17:50:45.034Z,8.20
2023-03-06T17:54:53.589Z,10.67
2023-03-06T17:59:02.195Z,10.57
2023-03-06T18:03:10.990Z,11.67
2023-03-06T18:07:39.277Z,10.87
2023-03-06T18:11:48.113Z,12.87
2023-03-06T18:15:56.750Z,12.27
2023-03-06T18:20:05.993Z,13.67
2023-03-06T18:24:14.933Z,12.27
2023-03-06T18:28:23.553Z,13.57
2023-03-06T18:32:32.553Z,12.03
2023-03-06T18:36:46.536Z,11.23
2023-03-06T18:40:55.172Z,13.33
2023-03-06T18:45:03.802Z,12.93
2023-03-06T18:49:13.835Z,13.23
2023-03-06T18:53:23.438Z,12.00
2023-03-06T18:57:31.993Z,11.87
2023-03-06T19:01:46.348Z,11.67
2023-03-06T19:05:54.934Z,11.00
2023-03-06T19:10:03.663Z,11.07
2023-03-06T19:14:12.295Z,9.57
2023-03-06T19:18:21.036Z,10.80
2023-03-06T19:22:29.656Z,11.03
2023-03-06T19:26:38.184Z,11.30
2023-03-06T19:30:46.813Z,10.17
2023-03-06T19:34:57.081Z,11.70
2023-03-06T19:39:07.757Z,12.37
2023-03-06T19:43:16.405Z,10.60
2023-03-06T19:47:25.062Z,9.67
2023-03-06T19:51:33.648Z,9.30
2023-03-06T19:55:42.907Z,12.10
2023-03-06T19:59:52.241Z,11.17
2023-03-06T20:04:01.285Z,10.87
2023-03-06T20:08:09.814Z,11.50
2023-03-06T20:12:18.637Z,9.93
2023-03-06T20:16:28.915Z,12.93
2023-03-06T20:20:43.500Z,10.70
2023-03-06T20:24:52.479Z,10.73
2023-03-06T20:29:01.225Z,12.63
2023-03-06T20:33:09.962Z,9.67
2023-03-06T20:37:18.812Z,11.90
2023-03-06T20:41:46.862Z,12.13
2023-03-06T20:46:06.017Z,11.23
2023-03-06T20:50:16.109Z,12.67
2023-03-06T20:54:24.946Z,12.63
2023-03-06T20:58:33.782Z,11.00
2023-03-06T21:02:44.051Z,10.53
2023-03-06T21:06:54.878Z,12.17
2023-03-06T21:11:03.430Z,10.67
2023-03-06T21:15:12.965Z,12.53
2023-03-06T21:19:21.493Z,12.97
2023-03-06T21:23:30.128Z,11.50
2023-03-06T21:27:38.793Z,9.43
2023-03-06T21:31:47.527Z,11.90
2023-03-06T21:35:56.145Z,10.33
2023-03-06T21:40:07.985Z,10.83
2023-03-06T21:44:16.565Z,10.40
2023-03-06T21:48:25.228Z,11.70
2023-03-06T21:52:33.856Z,12.40
2023-03-06T21:56:42.574Z,12.10
2023-03-06T22:00:51.177Z,11.03
2023-03-06T22:04:59.834Z,10.50
2023-03-06T22:09:27.848Z,10.60
2023-03-06T22:13:36.848Z,11.60
2023-03-06T22:17:47.119Z,10.00
2023-03-06T22:21:56.108Z,9.87
2023-03-06T22:26:24.146Z,9.33
2023-03-06T22:30:32.783Z,10.70
2023-03-06T22:34:43.594Z,10.97
2023-03-06T22:38:57.481Z,12.70
2023-03-06T22:43:06.124Z,11.00
2023-03-06T22:47:14.873Z,9.57
2023-03-06T22:51:23.797Z,8.93
2023-03-06T22:55:33.852Z,9.50
2023-03-06T22:59:42.790Z,8.80
2023-03-06T23:03:53.251Z,9.07
2023-03-06T23:08:01.896Z,9.00
2023-03-06T23:12:11.651Z,9.80
2023-03-06T23:16:20.481Z,8.33
2023-03-06T23:20:29.003Z,8.33
2023-03-06T23:24:37.740Z,9.17
2023-03-06T23:29:05.729Z,7.20
2023-03-06T23:33:14.350Z,9.07
2023-03-06T23:37:23.081Z,6.23
2023-03-06T23:41:31.608Z,6.20
2023-03-06T23:45:40.241Z,6.73
2023-03-06T23:49:48.874Z,6.50
2023-03-06T23:53:59.716Z,8.03
2023-03-06T23:58:27.731Z,6.10
