createdAt,value
2018-02-19T00:01:20.494Z,100018.58
2018-02-19T00:03:46.849Z,100022.00
2018-02-19T00:06:13.422Z,100015.58
2018-02-19T00:08:39.762Z,100016.31
2018-02-19T00:11:06.137Z,100015.34
2018-02-19T00:13:32.564Z,100017.45
2018-02-19T00:15:58.939Z,100008.05
2018-02-19T00:18:25.293Z,100013.64
2018-02-19T00:20:51.691Z,100010.32
2018-02-19T00:23:18.124Z,100015.63
2018-02-19T00:25:44.477Z,100011.11
2018-02-19T00:28:10.845Z,100016.06
2018-02-19T00:30:37.245Z,100009.95
2018-02-19T00:33:03.605Z,100007.77
2018-02-19T00:35:29.969Z,100007.73
2018-02-19T00:37:56.337Z,100003.14
2018-02-19T00:40:22.718Z,99997.49
2018-02-19T00:42:49.086Z,99999.42
2018-02-19T00:45:15.441Z,100002.70
2018-02-19T00:47:41.829Z,100001.34
2018-02-19T00:50:08.174Z,100004.53
2018-02-19T00:52:34.543Z,100011.28
2018-02-19T00:55:00.889Z,100001.73
2018-02-19T00:57:27.281Z,100006.66
2018-02-19T00:59:53.636Z,100005.24
2018-02-19T01:02:19.989Z,100010.80
2018-02-19T01:04:46.401Z,100007.70
2018-02-19T01:07:12.795Z,100008.62
2018-02-19T01:09:39.138Z,100009.41
2018-02-19T01:12:05.537Z,100004.06
2018-02-19T01:14:31.935Z,100005.16
2018-02-19T01:16:58.302Z,99997.20
2018-02-19T01:19:24.714Z,100002.41
2018-02-19T01:21:51.126Z,99996.70
2018-02-19T01:24:17.476Z,99994.49
2018-02-19T01:26:43.853Z,99995.27
2018-02-19T01:29:10.222Z,99996.77
2018-02-19T01:31:36.742Z,99992.70
2018-02-19T01:34:03.157Z,99994.01
2018-02-19T01:36:29.507Z,99997.53
2018-02-19T01:38:55.874Z,99991.36
2018-02-19T01:41:22.281Z,100001.38
2018-02-19T01:43:48.634Z,100000.09
2018-02-19T01:46:14.990Z,99999.98
2018-02-19T01:48:41.409Z,99997.81
2018-02-19T01:51:07.776Z,99999.98
2018-02-19T01:53:34.142Z,99992.94
2018-02-19T01:56:00.554Z,99992.27
2018-02-19T01:58:26.931Z,99994.28
2018-02-19T02:00:53.285Z,99994.59
2018-02-19T02:03:19.703Z,99996.45
2018-02-19T02:05:46.053Z,99985.87
2018-02-19T02:08:12.469Z,99991.30
2018-02-19T02:10:38.865Z,99996.20
2018-02-19T02:13:05.241Z,99993.96
2018-02-19T02:15:31.673Z,99995.98
2018-02-19T02:17:58.026Z,99993.42
2018-02-19T02:20:24.398Z,99995.11
2018-02-19T02:22:50.830Z,99997.77
2018-02-19T02:25:17.179Z,99999.14
2018-02-19T02:27:43.544Z,99997.61
2018-02-19T02:30:09.946Z,99997.27
2018-02-19T02:32:36.298Z,99990.34
2018-02-19T02:35:02.685Z,99993.64
2018-02-19T02:37:29.128Z,99997.45
2018-02-19T02:39:55.493Z,100000.22
2018-02-19T02:42:21.896Z,99994.30
2018-02-19T02:44:48.296Z,99996.27
2018-02-19T02:47:14.654Z,100001.03
2018-02-19T02:49:41.001Z,100003.95
2018-02-19T02:52:07.398Z,100011.34
2018-02-19T02:54:33.738Z,100002.71
2018-02-19T02:57:00.097Z,100005.38
2018-02-19T02:59:26.495Z,100004.94
2018-02-19T03:01:52.838Z,100006.51
2018-02-19T03:04:19.261Z,100004.35
2018-02-19T03:06:45.659Z,100006.18
2018-02-19T03:09:12.018Z,100005.54
2018-02-19T03:11:38.361Z,100001.08
2018-02-19T03:14:04.760Z,100004.92
2018-02-19T03:16:31.200Z,100005.31
2018-02-19T03:18:57.585Z,100004.60
2018-02-19T03:21:24.045Z,100007.25
2018-02-19T03:23:50.402Z,100006.98
2018-02-19T03:26:16.757Z,100012.59
2018-02-19T03:28:43.122Z,100008.12
2018-02-19T03:31:09.551Z,100007.63
2018-02-19T03:33:36.039Z,100005.25
2018-02-19T03:36:02.390Z,100003.89
2018-02-19T03:38:28.786Z,100003.94
2018-02-19T03:40:55.136Z,100013.72
2018-02-19T03:43:21.494Z,100013.92
2018-02-19T03:45:47.886Z,100011.27
2018-02-19T03:48:14.446Z,100015.93
2018-02-19T03:50:40.793Z,100018.76
2018-02-19T03:53:07.192Z,100016.80
2018-02-19T03:55:33.574Z,100016.35
2018-02-19T03:58:00.054Z,100014.17
2018-02-19T04:00:26.826Z,100012.80
2018-02-19T04:02:53.165Z,100016.33
2018-02-19T04:05:19.844Z,100016.97
2018-02-19T04:07:46.233Z,100014.28
2018-02-19T04:10:12.813Z,100018.20
2018-02-19T04:12:39.177Z,100020.75
2018-02-19T04:15:05.646Z,100015.09
2018-02-19T04:17:32.006Z,100009.44
2018-02-19T04:19:58.360Z,100017.10
2018-02-19T04:22:24.776Z,100012.79
2018-02-19T04:24:51.133Z,100014.42
2018-02-19T04:27:17.509Z,100013.30
2018-02-19T04:29:44.106Z,100018.34
2018-02-19T04:32:10.465Z,100017.83
2018-02-19T04:34:36.890Z,100026.09
2018-02-19T04:37:03.454Z,100021.64
2018-02-19T04:39:29.985Z,100025.53
2018-02-19T04:41:56.351Z,100022.94
2018-02-19T04:47:23.146Z,100034.18
2018-02-19T04:49:49.494Z,100027.59
2018-02-19T04:52:15.921Z,100034.61
2018-02-19T04:54:42.277Z,100037.48
2018-02-19T04:57:08.677Z,100038.59
2018-02-19T04:59:35.159Z,100032.88
2018-02-19T05:02:01.530Z,100037.28
2018-02-19T05:04:27.938Z,100037.12
2018-02-19T05:06:54.451Z,100042.70
2018-02-19T05:09:20.818Z,100039.58
2018-02-19T05:11:47.205Z,100045.45
2018-02-19T05:14:13.624Z,100038.59
2018-02-19T05:16:40.001Z,100044.82
2018-02-19T05:19:06.349Z,100054.20
2018-02-19T05:21:32.740Z,100048.81
2018-02-19T05:23:59.094Z,100056.89
2018-02-19T05:26:25.477Z,100058.88
2018-02-19T05:28:51.909Z,100053.59
2018-02-19T05:31:18.254Z,100049.48
2018-02-19T05:33:44.618Z,100045.87
2018-02-19T05:36:11.017Z,100047.69
2018-02-19T05:38:37.375Z,100056.02
2018-02-19T05:41:03.773Z,100056.64
2018-02-19T05:43:30.281Z,100065.02
2018-02-19T05:45:56.625Z,100064.78
2018-02-19T05:48:22.985Z,100070.32
2018-02-19T05:50:49.409Z,100069.52
2018-02-19T05:53:15.902Z,100071.13
2018-02-19T05:55:42.253Z,100079.94
2018-02-19T05:58:08.677Z,100082.51
2018-02-19T06:00:35.154Z,100085.16
2018-02-19T06:03:01.545Z,100089.35
2018-02-19T06:05:28.052Z,100095.30
2018-02-19T06:07:54.473Z,100095.19
2018-02-19T06:10:20.830Z,100096.67
2018-02-19T06:12:47.241Z,100096.74
2018-02-19T06:15:13.962Z,100106.67
2018-02-19T06:17:40.336Z,100102.02
2018-02-19T06:20:06.745Z,100095.00
2018-02-19T06:22:33.177Z,100102.29
2018-02-19T06:24:59.862Z,100099.17
2018-02-19T06:27:26.289Z,100102.59
2018-02-19T06:29:52.709Z,100100.34
2018-02-19T06:32:19.201Z,100097.30
2018-02-19T06:34:45.625Z,100099.48
2018-02-19T06:37:12.337Z,100097.80
2018-02-19T06:39:38.832Z,100100.91
2018-02-19T06:42:05.257Z,100098.22
2018-02-19T06:44:31.662Z,100100.91
2018-02-19T06:46:58.025Z,100102.96
2018-02-19T06:49:24.418Z,100099.34
2018-02-19T06:51:50.771Z,100095.64
2018-02-19T06:54:17.134Z,100094.38
2018-02-19T06:56:43.501Z,100096.55
2018-02-19T06:59:09.931Z,100094.32
2018-02-19T07:01:36.374Z,100093.88
2018-02-19T07:04:02.777Z,100095.44
2018-02-19T07:06:29.132Z,100093.45
2018-02-19T07:08:55.587Z,100095.63
2018-02-19T07:11:22.053Z,100102.82
2018-02-19T07:13:48.407Z,100100.92
2018-02-19T07:16:14.971Z,100098.97
2018-02-19T07:18:41.477Z,100096.78
2018-02-19T07:21:07.850Z,100093.80
2018-02-19T07:23:34.501Z,100090.12
2018-02-19T07:26:01.004Z,100085.09
2018-02-19T07:28:27.469Z,100093.88
2018-02-19T07:30:53.880Z,100094.51
2018-02-19T07:33:20.254Z,100092.94
2018-02-19T07:35:46.755Z,100095.24
2018-02-19T07:38:13.194Z,100095.46
2018-02-19T07:40:39.534Z,100095.89
2018-02-19T07:43:05.917Z,100099.17
2018-02-19T07:45:32.446Z,100096.15
2018-02-19T07:47:58.845Z,100092.52
2018-02-19T07:50:25.237Z,100097.41
2018-02-19T07:52:51.909Z,100093.25
2018-02-19T07:55:18.589Z,100094.23
2018-02-19T07:57:44.935Z,100100.77
2018-02-19T08:00:11.558Z,100102.25
2018-02-19T08:02:37.930Z,100097.66
2018-02-19T08:05:04.462Z,100106.67
2018-02-19T08:07:30.857Z,100103.53
2018-02-19T08:09:57.369Z,100110.95
2018-02-19T08:12:23.743Z,100108.90
2018-02-19T08:14:50.134Z,100112.81
2018-02-19T08:17:16.496Z,100107.17
2018-02-19T08:19:42.964Z,100109.80
2018-02-19T08:22:09.560Z,100110.03
2018-02-19T08:24:35.908Z,100109.66
2018-02-19T08:27:02.266Z,100112.23
2018-02-19T08:29:28.634Z,100114.50
2018-02-19T08:31:55.206Z,100118.58
2018-02-19T08:34:21.620Z,100114.56
2018-02-19T08:36:48.060Z,100115.41
2018-02-19T08:39:14.465Z,100112.28
2018-02-19T08:41:40.797Z,100114.31
2018-02-19T08:44:07.166Z,100117.23
2018-02-19T08:46:33.773Z,100124.17
2018-02-19T08:49:00.336Z,100119.36
2018-02-19T08:51:26.763Z,100120.30
2018-02-19T08:53:53.130Z,100113.89
2018-02-19T08:56:19.562Z,100115.56
2018-02-19T08:58:45.896Z,100114.86
2018-02-19T09:01:12.252Z,100123.47
2018-02-19T09:03:38.880Z,100117.53
2018-02-19T09:06:05.237Z,100122.73
2018-02-19T09:08:31.622Z,100117.38
2018-02-19T09:10:58.096Z,100106.57
2018-02-19T09:13:24.614Z,100104.20
2018-02-19T09:15:50.969Z,100102.88
2018-02-19T09:18:17.398Z,100105.20
2018-02-19T09:20:43.789Z,100104.03
2018-02-19T09:23:10.135Z,100110.22
2018-02-19T09:25:36.592Z,100106.30
2018-02-19T09:28:02.934Z,100108.05
2018-02-19T09:30:29.278Z,100105.64
2018-02-19T09:32:55.663Z,100099.67
2018-02-19T09:35:22.050Z,100092.58
2018-02-19T09:37:48.389Z,100096.50
2018-02-19T09:40:14.810Z,100089.82
2018-02-19T09:42:41.166Z,100098.75
2018-02-19T09:45:07.525Z,100096.00
2018-02-19T09:47:33.888Z,100099.48
2018-02-19T09:50:00.237Z,100100.34
2018-02-19T09:52:26.589Z,100093.14
2018-02-19T09:54:52.955Z,100095.77
2018-02-19T09:57:19.309Z,100092.34
2018-02-19T09:59:45.742Z,100095.16
2018-02-19T10:02:12.154Z,100090.47
2018-02-19T10:04:38.497Z,100083.64
2018-02-19T10:07:04.890Z,100084.16
2018-02-19T10:09:31.274Z,100085.64
2018-02-19T10:11:57.603Z,100083.69
2018-02-19T10:14:24.043Z,100079.22
2018-02-19T10:16:50.388Z,100077.73
2018-02-19T10:19:16.773Z,100073.23
2018-02-19T10:21:43.210Z,100066.03
2018-02-19T10:24:09.659Z,100064.43
2018-02-19T10:26:35.997Z,100066.30
2018-02-19T10:29:02.523Z,100065.23
2018-02-19T10:31:28.894Z,100062.07
2018-02-19T10:33:55.245Z,100069.30
2018-02-19T10:36:21.733Z,100064.80
2018-02-19T10:38:48.137Z,100061.09
2018-02-19T10:41:14.671Z,100064.80
2018-02-19T10:43:41.056Z,100068.82
2018-02-19T10:46:07.492Z,100065.16
2018-02-19T10:48:33.896Z,100072.55
2018-02-19T10:51:00.285Z,100065.09
2018-02-19T10:53:26.662Z,100059.38
2018-02-19T10:55:53.293Z,100059.94
2018-02-19T10:58:19.977Z,100061.81
2018-02-19T11:00:46.326Z,100061.83
2018-02-19T11:03:12.800Z,100067.48
2018-02-19T11:05:39.177Z,100054.06
2018-02-19T11:08:05.514Z,100061.61
2018-02-19T11:10:31.901Z,100053.24
2018-02-19T11:12:58.260Z,100050.92
2018-02-19T11:15:24.661Z,100050.63
2018-02-19T11:17:51.038Z,100050.14
2018-02-19T11:20:17.489Z,100043.73
2018-02-19T11:22:43.901Z,100049.75
2018-02-19T11:25:10.730Z,100052.60
2018-02-19T11:27:37.347Z,100051.81
2018-02-19T11:30:03.766Z,100047.89
2018-02-19T11:32:30.176Z,100046.92
2018-02-19T11:34:56.710Z,100049.67
2018-02-19T11:37:23.090Z,100041.99
2018-02-19T11:39:49.563Z,100042.44
2018-02-19T11:42:16.018Z,100039.53
2018-02-19T11:44:42.381Z,100039.68
2018-02-19T11:47:08.728Z,100042.57
2018-02-19T11:49:35.191Z,100042.64
2018-02-19T11:52:01.527Z,100043.06
2018-02-19T11:54:27.879Z,100036.45
2018-02-19T11:56:54.314Z,100034.24
2018-02-19T11:59:20.705Z,100035.07
2018-02-19T12:01:47.211Z,100037.45
2018-02-19T12:04:13.630Z,100031.07
2018-02-19T12:06:40.126Z,100035.77
2018-02-19T12:09:06.611Z,100042.48
2018-02-19T12:11:32.955Z,100048.27
2018-02-19T12:13:59.324Z,100045.67
2018-02-19T12:16:25.722Z,100050.91
2018-02-19T12:18:52.052Z,100051.01
2018-02-19T12:21:18.423Z,100052.66
2018-02-19T12:23:44.855Z,100055.48
2018-02-19T12:26:11.250Z,100053.54
2018-02-19T12:28:37.644Z,100049.88
2018-02-19T12:31:04.097Z,100048.38
2018-02-19T12:33:30.461Z,100057.91
2018-02-19T12:35:56.920Z,100060.45
2018-02-19T12:38:23.428Z,100051.02
2018-02-19T12:40:49.805Z,100057.78
2018-02-19T12:43:16.163Z,100059.30
2018-02-19T12:45:42.636Z,100055.15
2018-02-19T12:48:09.416Z,100056.83
2018-02-19T12:50:35.865Z,100051.16
2018-02-19T12:53:02.712Z,100050.42
2018-02-19T12:55:29.354Z,100053.45
2018-02-19T12:57:55.725Z,100052.38
2018-02-19T13:00:22.114Z,100047.86
2018-02-19T13:02:48.485Z,100041.18
2018-02-19T13:05:14.862Z,100049.04
2018-02-19T13:07:41.263Z,100048.44
2018-02-19T13:10:07.693Z,100037.64
2018-02-19T13:12:34.050Z,100042.95
2018-02-19T13:15:00.491Z,100042.55
2018-02-19T13:17:26.856Z,100043.64
2018-02-19T13:19:53.203Z,100041.84
2018-02-19T13:22:19.582Z,100042.01
2018-02-19T13:24:45.934Z,100037.85
2018-02-19T13:27:12.286Z,100045.19
2018-02-19T13:29:38.745Z,100042.20
2018-02-19T13:32:05.237Z,100042.56
2018-02-19T13:34:31.797Z,100043.30
2018-02-19T13:36:58.212Z,100041.27
2018-02-19T13:39:24.641Z,100037.99
2018-02-19T13:41:51.090Z,100037.03
2018-02-19T13:44:17.998Z,100042.12
2018-02-19T13:46:46.334Z,100038.98
2018-02-19T13:49:13.674Z,100043.45
2018-02-19T13:51:40.313Z,100034.50
2018-02-19T13:54:06.719Z,100045.05
2018-02-19T13:56:33.102Z,100039.66
2018-02-19T13:58:59.514Z,100035.59
2018-02-19T14:01:25.895Z,100035.02
2018-02-19T14:03:52.289Z,100037.94
2018-02-19T14:06:18.648Z,100038.08
2018-02-19T14:08:45.010Z,100035.81
2018-02-19T14:11:11.438Z,100028.55
2018-02-19T14:13:37.784Z,100033.05
2018-02-19T14:16:04.127Z,100033.78
2018-02-19T14:18:30.574Z,100018.02
2018-02-19T14:20:56.929Z,100025.92
2018-02-19T14:23:23.278Z,100026.00
2018-02-19T14:25:49.690Z,100022.30
2018-02-19T14:28:16.092Z,100025.92
2018-02-19T14:30:42.512Z,100028.31
2018-02-19T14:33:08.942Z,100023.45
2018-02-19T14:35:35.318Z,100028.72
2018-02-19T14:38:01.666Z,100022.24
2018-02-19T14:40:28.162Z,100022.25
2018-02-19T14:42:54.527Z,100022.59
2018-02-19T14:45:20.905Z,100015.12
2018-02-19T14:47:47.330Z,100018.39
2018-02-19T14:50:13.744Z,100024.79
2018-02-19T14:52:40.153Z,100023.02
2018-02-19T14:55:06.709Z,100023.61
2018-02-19T14:57:33.062Z,100021.56
2018-02-19T14:59:59.418Z,100020.68
2018-02-19T15:02:25.870Z,100021.87
2018-02-19T15:04:52.250Z,100023.37
2018-02-19T15:07:18.638Z,100024.63
2018-02-19T15:09:45.102Z,100028.76
2018-02-19T15:12:11.522Z,100024.26
2018-02-19T15:14:37.866Z,100030.34
2018-02-19T15:17:04.273Z,100025.73
2018-02-19T15:19:30.663Z,100025.27
2018-02-19T15:21:57.003Z,100025.92
2018-02-19T15:24:23.426Z,100029.34
2018-02-19T15:26:49.765Z,100029.57
2018-02-19T15:29:16.104Z,100030.78
2018-02-19T15:31:42.521Z,100025.77
2018-02-19T15:34:08.893Z,100027.04
2018-02-19T15:36:35.230Z,100036.53
2018-02-19T15:39:01.617Z,100029.40
2018-02-19T15:41:27.992Z,100038.05
2018-02-19T15:43:54.327Z,100038.00
2018-02-19T15:46:20.729Z,100038.29
2018-02-19T15:48:47.082Z,100036.41
2018-02-19T15:51:13.425Z,100040.69
2018-02-19T15:53:39.765Z,100038.14
2018-02-19T15:56:06.113Z,100041.57
2018-02-19T15:58:32.520Z,100039.12
2018-02-19T16:00:58.950Z,100041.68
2018-02-19T16:03:25.326Z,100044.09
2018-02-19T16:05:51.674Z,100043.64
2018-02-19T16:08:18.040Z,100044.17
2018-02-19T16:10:44.394Z,100040.91
2018-02-19T16:13:10.722Z,100051.78
2018-02-19T16:15:37.181Z,100053.25
2018-02-19T16:18:03.682Z,100056.38
2018-02-19T16:20:30.082Z,100047.36
2018-02-19T16:22:56.453Z,100053.85
2018-02-19T16:25:22.918Z,100054.85
2018-02-19T16:27:49.257Z,100053.27
2018-02-19T16:30:15.704Z,100062.04
2018-02-19T16:32:42.158Z,100053.23
2018-02-19T16:35:08.566Z,100059.16
2018-02-19T16:37:34.904Z,100058.03
2018-02-19T16:40:01.594Z,100062.67
2018-02-19T16:42:27.913Z,100062.12
2018-02-19T16:44:54.246Z,100063.69
2018-02-19T16:47:20.736Z,100058.31
2018-02-19T16:49:47.078Z,100062.62
2018-02-19T16:52:13.428Z,100059.99
2018-02-19T16:54:39.816Z,100061.59
2018-02-19T16:57:06.190Z,100065.16
2018-02-19T16:59:32.590Z,100069.77
2018-02-19T17:01:58.978Z,100056.78
2018-02-19T17:04:25.321Z,100062.21
2018-02-19T17:06:51.694Z,100062.33
2018-02-19T17:09:18.058Z,100065.02
2018-02-19T17:11:44.420Z,100070.01
2018-02-19T17:14:10.769Z,100068.93
2018-02-19T17:16:37.164Z,100069.74
2018-02-19T17:19:03.529Z,100074.34
2018-02-19T17:21:29.936Z,100071.06
2018-02-19T17:23:56.335Z,100069.91
2018-02-19T17:26:22.709Z,100080.00
2018-02-19T17:28:49.054Z,100079.34
2018-02-19T17:31:15.467Z,100080.74
2018-02-19T17:33:41.793Z,100075.95
2018-02-19T17:36:08.193Z,100078.30
2018-02-19T17:38:34.590Z,100078.27
2018-02-19T17:41:00.947Z,100078.31
2018-02-19T17:43:27.309Z,100073.66
2018-02-19T17:45:53.709Z,100076.09
2018-02-19T17:48:20.070Z,100079.80
2018-02-19T17:50:46.397Z,100075.89
2018-02-19T17:53:12.777Z,100072.88
2018-02-19T17:55:39.123Z,100081.33
2018-02-19T17:58:05.489Z,100076.64
2018-02-19T18:00:31.898Z,100078.20
2018-02-19T18:02:58.241Z,100083.49
2018-02-19T18:05:24.585Z,100083.55
2018-02-19T18:07:50.993Z,100082.31
2018-02-19T18:10:17.353Z,100083.58
2018-02-19T18:12:43.725Z,100081.01
2018-02-19T18:15:10.185Z,100084.56
2018-02-19T18:17:36.549Z,100087.41
2018-02-19T18:20:02.971Z,100093.88
2018-02-19T18:22:29.357Z,100088.66
2018-02-19T18:24:55.750Z,100089.09
2018-02-19T18:27:22.150Z,100087.23
2018-02-19T18:29:48.537Z,100091.56
2018-02-19T18:32:14.949Z,100094.05
2018-02-19T18:34:41.313Z,100095.97
2018-02-19T18:37:07.695Z,100095.16
2018-02-19T18:39:34.046Z,100092.23
2018-02-19T18:42:00.450Z,100093.19
2018-02-19T18:44:26.908Z,100089.23
2018-02-19T18:46:53.257Z,100092.58
2018-02-19T18:49:19.613Z,100095.63
2018-02-19T18:51:46.047Z,100093.31
2018-02-19T18:54:12.388Z,100090.34
2018-02-19T18:56:38.813Z,100095.12
2018-02-19T18:59:05.284Z,100091.14
2018-02-19T19:01:31.782Z,100096.55
2018-02-19T19:03:58.165Z,100094.07
2018-02-19T19:06:24.581Z,100087.05
2018-02-19T19:09:03.187Z,100087.02
2018-02-19T19:11:29.574Z,100094.70
2018-02-19T19:13:55.938Z,100096.06
2018-02-19T19:16:22.357Z,100096.03
2018-02-19T19:18:48.770Z,100098.91
2018-02-19T19:21:15.121Z,100093.66
2018-02-19T19:23:41.497Z,100098.96
2018-02-19T19:26:07.893Z,100099.97
2018-02-19T19:28:34.249Z,100090.95
2018-02-19T19:31:00.660Z,100085.56
2018-02-19T19:33:27.061Z,100088.91
2018-02-19T19:35:53.458Z,100092.52
2018-02-19T19:38:19.920Z,100098.79
2018-02-19T19:40:46.326Z,100086.70
2018-02-19T19:43:12.677Z,100081.98
2018-02-19T19:45:39.091Z,100087.42
2018-02-19T19:48:05.658Z,100088.53
2018-02-19T19:50:32.099Z,100088.03
2018-02-19T19:52:58.431Z,100083.06
2018-02-19T19:55:24.861Z,100080.75
2018-02-19T19:57:51.217Z,100079.38
2018-02-19T20:00:17.590Z,100080.76
2018-02-19T20:02:44.034Z,100080.34
2018-02-19T20:05:10.409Z,100077.89
2018-02-19T20:07:36.765Z,100082.78
2018-02-19T20:10:03.174Z,100076.86
2018-02-19T20:12:29.517Z,100078.31
2018-02-19T20:14:55.914Z,100076.03
2018-02-19T20:17:22.323Z,100063.72
2018-02-19T20:19:48.666Z,100076.20
2018-02-19T20:22:14.994Z,100064.86
2018-02-19T20:24:41.409Z,100064.88
2018-02-19T20:27:07.781Z,100067.62
2018-02-19T20:29:34.130Z,100063.26
2018-02-19T20:32:00.542Z,100061.14
2018-02-19T20:34:26.953Z,100060.52
2018-02-19T20:36:53.329Z,100072.63
2018-02-19T20:39:19.760Z,100068.34
2018-02-19T20:41:46.518Z,100065.14
2018-02-19T20:44:12.866Z,100066.50
2018-02-19T20:46:39.283Z,100062.02
2018-02-19T20:49:05.629Z,100055.23
2018-02-19T20:51:31.997Z,100066.72
2018-02-19T20:53:58.393Z,100058.22
2018-02-19T20:56:24.741Z,100059.76
2018-02-19T20:58:51.089Z,100059.14
2018-02-19T21:01:17.576Z,100061.80
2018-02-19T21:03:44.193Z,100057.19
2018-02-19T21:06:10.586Z,100052.45
2018-02-19T21:08:36.977Z,100058.47
2018-02-19T21:11:03.361Z,100060.84
2018-02-19T21:13:29.781Z,100057.72
2018-02-19T21:15:56.180Z,100053.12
2018-02-19T21:18:22.551Z,100061.52
2018-02-19T21:20:49.003Z,100056.31
2018-02-19T21:23:15.434Z,100053.55
2018-02-19T21:25:41.777Z,100058.66
2018-02-19T21:28:08.123Z,100057.41
2018-02-19T21:30:34.555Z,100063.53
2018-02-19T21:33:00.910Z,100062.57
2018-02-19T21:35:27.249Z,100066.33
2018-02-19T21:37:53.693Z,100060.38
2018-02-19T21:40:20.034Z,100061.64
2018-02-19T21:42:46.389Z,100064.55
2018-02-19T21:45:12.806Z,100063.63
2018-02-19T21:47:39.157Z,100067.36
2018-02-19T21:50:05.705Z,100065.94
2018-02-19T21:52:32.106Z,100057.25
2018-02-19T21:54:58.510Z,100064.49
2018-02-19T21:57:24.861Z,100060.77
2018-02-19T21:59:51.252Z,100061.39
2018-02-19T22:02:17.579Z,100061.50
2018-02-19T22:04:43.927Z,100063.38
2018-02-19T22:07:10.481Z,100063.42
2018-02-19T22:09:36.829Z,100061.09
2018-02-19T22:12:03.204Z,100060.53
2018-02-19T22:14:29.566Z,100065.09
2018-02-19T22:16:55.965Z,100058.49
2018-02-19T22:19:22.294Z,100054.00
2018-02-19T22:21:48.626Z,100058.28
2018-02-19T22:24:14.985Z,100057.59
2018-02-19T22:26:41.338Z,100056.23
2018-02-19T22:29:07.697Z,100060.55
2018-02-19T22:31:34.102Z,100057.01
2018-02-19T22:34:00.469Z,100055.08
2018-02-19T22:36:26.825Z,100057.56
2018-02-19T22:38:53.267Z,100054.81
2018-02-19T22:41:19.621Z,100055.84
2018-02-19T22:43:45.958Z,100048.03
2018-02-19T22:46:12.346Z,100042.95
2018-02-19T22:48:38.673Z,100046.23
2018-02-19T22:51:05.053Z,100046.28
2018-02-19T22:53:31.445Z,100043.74
2018-02-19T22:55:57.782Z,100041.13
2018-02-19T22:58:24.124Z,100044.56
2018-02-19T23:00:50.468Z,100039.59
2018-02-19T23:03:16.865Z,100039.03
2018-02-19T23:05:43.259Z,100042.88
2018-02-19T23:08:09.599Z,100035.12
2018-02-19T23:10:36.026Z,100041.77
2018-02-19T23:13:02.352Z,100037.84
2018-02-19T23:15:28.722Z,100035.87
2018-02-19T23:17:55.098Z,100033.87
2018-02-19T23:20:21.443Z,100032.12
2018-02-19T23:22:47.819Z,100033.20
2018-02-19T23:25:14.157Z,100027.45
2018-02-19T23:27:40.485Z,100034.45
2018-02-19T23:30:06.875Z,100027.95
2018-02-19T23:32:33.250Z,100025.36
2018-02-19T23:35:02.440Z,100025.22
2018-02-19T23:37:26.008Z,100030.02
2018-02-19T23:39:52.342Z,100025.41
2018-02-19T23:42:18.677Z,100027.08
2018-02-19T23:44:45.073Z,100024.11
2018-02-19T23:47:11.413Z,100021.64
2018-02-19T23:49:37.745Z,100020.28
2018-02-19T23:52:04.120Z,100019.02
2018-02-19T23:54:34.489Z,100015.45
2018-02-19T23:57:00.860Z,100015.48
2018-02-19T23:59:27.245Z,100024.19
