createdAt,value
2024-03-10T00:02:37.008Z,93.60
2024-03-10T00:07:44.345Z,93.70
2024-03-10T00:12:52.872Z,94.00
2024-03-10T00:18:08.508Z,94.10
2024-03-10T00:23:16.426Z,94.20
2024-03-10T00:28:24.784Z,94.30
2024-03-10T00:34:04.434Z,94.50
2024-03-10T00:39:10.554Z,94.70
2024-03-10T00:44:18.930Z,94.60
2024-03-10T00:49:26.687Z,94.70
2024-03-10T00:54:34.726Z,94.70
2024-03-10T00:59:43.665Z,95.00
2024-03-10T01:04:49.667Z,94.90
2024-03-10T01:10:07.629Z,95.10
2024-03-10T01:15:19.086Z,95.10
2024-03-10T01:20:24.378Z,95.40
2024-03-10T01:25:35.591Z,95.40
2024-03-10T01:30:48.030Z,95.50
2024-03-10T01:36:00.541Z,95.60
2024-03-10T01:41:10.671Z,95.60
2024-03-10T01:46:17.222Z,95.70
2024-03-10T01:51:26.479Z,95.70
2024-03-10T01:56:47.127Z,95.60
2024-03-10T02:01:53.263Z,95.40
2024-03-10T02:07:01.774Z,95.40
2024-03-10T02:12:13.949Z,95.40
2024-03-10T02:17:32.574Z,95.40
2024-03-10T02:22:39.413Z,95.60
2024-03-10T02:27:49.396Z,95.70
2024-03-10T02:33:14.721Z,95.80
2024-03-10T02:38:38.247Z,95.90
2024-03-10T02:44:05.516Z,96.10
2024-03-10T02:49:22.143Z,96.20
2024-03-10T02:54:27.430Z,96.20
2024-03-10T02:59:36.196Z,96.40
2024-03-10T03:04:48.253Z,96.40
2024-03-10T03:10:05.102Z,96.50
2024-03-10T03:15:13.360Z,96.50
2024-03-10T03:20:25.862Z,96.40
2024-03-10T03:25:35.855Z,96.50
2024-03-10T03:30:53.012Z,96.60
2024-03-10T03:35:59.823Z,96.60
2024-03-10T03:41:08.018Z,96.70
2024-03-10T03:46:14.806Z,96.90
2024-03-10T03:51:20.066Z,97.10
2024-03-10T03:56:25.431Z,97.00
2024-03-10T04:01:31.607Z,96.90
2024-03-10T04:06:40.565Z,96.90
2024-03-10T04:11:47.753Z,96.80
2024-03-10T04:16:57.526Z,96.90
2024-03-10T04:22:05.445Z,97.30
2024-03-10T04:27:10.826Z,97.20
2024-03-10T04:32:16.820Z,97.30
2024-03-10T04:37:22.006Z,97.50
2024-03-10T04:42:29.494Z,97.70
2024-03-10T04:47:40.987Z,98.20
2024-03-10T04:52:49.414Z,98.00
2024-03-10T04:57:56.735Z,98.30
2024-03-10T05:03:08.004Z,98.20
2024-03-10T05:08:13.456Z,98.60
2024-03-10T05:13:19.945Z,98.80
2024-03-10T05:18:25.237Z,99.10
2024-03-10T05:23:31.375Z,99.40
2024-03-10T05:28:43.737Z,99.90
2024-03-10T05:33:50.676Z,99.90
2024-03-10T05:38:56.197Z,99.90
2024-03-10T05:44:10.403Z,99.90
2024-03-10T05:49:16.534Z,99.90
2024-03-10T05:54:24.616Z,99.90
2024-03-10T05:59:34.810Z,99.90
2024-03-10T06:05:11.173Z,99.90
2024-03-10T06:10:16.881Z,99.90
2024-03-10T06:15:22.110Z,99.90
2024-03-10T06:20:45.086Z,99.90
2024-03-10T06:25:54.732Z,99.90
2024-03-10T06:31:04.986Z,99.90
2024-03-10T06:36:10.617Z,99.90
2024-03-10T06:41:17.564Z,99.90
2024-03-10T06:46:22.815Z,99.90
2024-03-10T06:51:28.894Z,99.90
2024-03-10T06:56:34.224Z,99.90
2024-03-10T07:01:48.671Z,99.90
2024-03-10T07:06:54.206Z,99.90
2024-03-10T07:11:59.617Z,99.90
2024-03-10T07:17:09.554Z,99.90
2024-03-10T07:22:17.133Z,99.90
2024-03-10T07:27:25.251Z,99.90
2024-03-10T07:32:36.030Z,99.60
2024-03-10T07:37:40.976Z,99.00
2024-03-10T07:42:48.850Z,98.60
2024-03-10T07:47:57.248Z,98.10
2024-03-10T07:53:05.094Z,98.00
2024-03-10T07:58:12.003Z,97.50
2024-03-10T08:03:26.350Z,97.50
2024-03-10T08:08:32.637Z,97.60
2024-03-10T08:13:40.442Z,97.30
2024-03-10T08:18:48.163Z,96.40
2024-03-10T08:23:54.609Z,95.40
2024-03-10T08:29:01.376Z,95.20
2024-03-10T08:34:09.799Z,94.30
2024-03-10T08:39:16.700Z,94.10
2024-03-10T08:44:24.833Z,93.30
2024-03-10T08:49:34.598Z,93.20
2024-03-10T08:54:51.083Z,93.20
2024-03-10T08:59:59.020Z,92.60
2024-03-10T09:05:06.165Z,93.30
2024-03-10T09:10:16.733Z,92.10
2024-03-10T09:15:20.613Z,91.30
2024-03-10T09:20:38.579Z,91.30
2024-03-10T09:25:45.920Z,91.20
2024-03-10T09:30:51.284Z,91.80
2024-03-10T09:35:59.560Z,90.20
2024-03-10T09:41:07.487Z,88.50
2024-03-10T09:46:18.479Z,89.90
2024-03-10T09:51:35.335Z,87.40
2024-03-10T09:56:41.954Z,87.50
2024-03-10T10:01:49.866Z,88.20
2024-03-10T10:06:58.996Z,89.70
2024-03-10T10:12:05.351Z,86.10
2024-03-10T10:17:23.994Z,87.70
2024-03-10T10:22:31.170Z,88.10
2024-03-10T10:27:52.104Z,86.80
2024-03-10T10:33:15.288Z,87.50
2024-03-10T10:38:24.081Z,85.60
2024-03-10T10:43:32.187Z,83.70
2024-03-10T10:48:53.020Z,83.30
2024-03-10T10:54:01.592Z,82.30
2024-03-10T10:59:07.981Z,83.00
2024-03-10T11:04:17.036Z,82.50
2024-03-10T11:09:34.100Z,83.30
2024-03-10T11:14:51.066Z,82.40
2024-03-10T11:19:59.681Z,81.60
2024-03-10T11:25:14.626Z,81.80
2024-03-10T11:30:54.092Z,82.40
2024-03-10T11:36:32.732Z,82.60
2024-03-10T11:41:48.173Z,78.90
2024-03-10T11:46:57.371Z,78.40
2024-03-10T11:52:12.542Z,77.20
2024-03-10T12:02:49.001Z,74.90
2024-03-10T12:08:03.166Z,76.40
2024-03-10T12:13:21.280Z,76.60
2024-03-10T12:18:28.613Z,77.40
2024-03-10T12:23:40.733Z,77.40
2024-03-10T12:28:49.092Z,76.20
2024-03-10T12:33:59.557Z,75.50
2024-03-10T12:39:16.750Z,74.90
2024-03-10T12:44:30.152Z,74.80
2024-03-10T12:49:39.587Z,75.30
2024-03-10T12:54:48.249Z,76.60
2024-03-10T12:59:56.007Z,78.60
2024-03-10T13:05:05.557Z,78.80
2024-03-10T13:10:14.793Z,79.00
2024-03-10T13:15:23.165Z,78.70
2024-03-10T13:20:32.696Z,79.60
2024-03-10T13:25:40.490Z,79.80
2024-03-10T13:30:50.172Z,80.30
2024-03-10T13:36:06.728Z,77.50
2024-03-10T13:41:11.255Z,79.40
2024-03-10T13:46:17.960Z,79.20
2024-03-10T13:51:24.680Z,80.10
2024-03-10T13:56:31.630Z,79.40
2024-03-10T14:01:38.180Z,79.20
2024-03-10T14:06:46.009Z,78.80
2024-03-10T14:11:57.458Z,78.10
2024-03-10T14:17:06.468Z,77.10
2024-03-10T14:22:13.615Z,78.20
2024-03-10T14:27:20.404Z,78.70
2024-03-10T14:32:25.735Z,78.80
2024-03-10T14:37:36.439Z,78.90
2024-03-10T14:42:51.024Z,79.60
2024-03-10T14:47:59.276Z,80.00
2024-03-10T14:53:06.534Z,79.70
2024-03-10T14:58:12.399Z,80.60
2024-03-10T15:03:23.163Z,79.80
2024-03-10T15:08:32.696Z,79.50
2024-03-10T15:13:49.615Z,78.50
2024-03-10T15:18:56.645Z,78.40
2024-03-10T15:24:08.734Z,78.50
2024-03-10T15:29:20.323Z,79.00
2024-03-10T15:34:28.005Z,79.00
2024-03-10T15:39:43.007Z,79.60
2024-03-10T15:44:50.706Z,79.90
2024-03-10T15:49:57.487Z,80.20
2024-03-10T15:55:09.790Z,80.20
2024-03-10T16:00:22.637Z,81.00
2024-03-10T16:05:44.635Z,81.60
2024-03-10T16:10:59.273Z,82.20
2024-03-10T16:16:14.914Z,82.80
2024-03-10T16:21:25.421Z,83.40
2024-03-10T16:26:32.834Z,83.30
2024-03-10T16:31:43.197Z,83.30
2024-03-10T16:36:50.251Z,83.20
2024-03-10T16:42:11.727Z,83.70
2024-03-10T16:47:14.079Z,83.80
2024-03-10T16:52:20.919Z,84.10
2024-03-10T17:02:55.591Z,84.30
2024-03-10T17:08:07.466Z,84.20
2024-03-10T17:13:15.282Z,84.10
2024-03-10T17:18:35.427Z,84.50
2024-03-10T17:23:49.643Z,85.20
2024-03-10T17:28:58.115Z,85.70
2024-03-10T17:34:07.343Z,85.70
2024-03-10T17:39:17.059Z,85.80
2024-03-10T17:49:58.318Z,86.50
2024-03-10T17:55:11.578Z,89.10
2024-03-10T18:00:24.385Z,90.00
2024-03-10T18:05:29.739Z,90.50
2024-03-10T18:10:36.166Z,91.00
2024-03-10T18:15:47.984Z,91.40
2024-03-10T18:26:22.382Z,92.00
2024-03-10T18:31:45.177Z,91.80
2024-03-10T18:37:10.821Z,91.90
2024-03-10T18:42:19.792Z,92.00
2024-03-10T18:47:46.633Z,92.10
2024-03-10T18:53:10.139Z,91.90
2024-03-10T18:58:23.738Z,91.60
2024-03-10T19:03:34.090Z,91.00
2024-03-10T19:08:44.822Z,90.70
2024-03-10T19:14:13.249Z,90.50
2024-03-10T19:19:27.872Z,90.10
2024-03-10T19:24:35.552Z,90.10
2024-03-10T19:29:42.069Z,90.00
2024-03-10T19:35:00.514Z,90.00
2024-03-10T19:40:15.236Z,89.90
2024-03-10T19:45:22.196Z,89.90
2024-03-10T19:50:28.716Z,89.30
2024-03-10T19:55:41.613Z,89.10
2024-03-10T20:00:51.181Z,88.80
2024-03-10T20:05:56.622Z,88.60
2024-03-10T20:11:02.042Z,88.10
2024-03-10T20:16:09.469Z,88.50
2024-03-10T20:21:15.089Z,88.10
2024-03-10T20:26:20.608Z,87.90
2024-03-10T20:31:26.578Z,88.00
2024-03-10T20:36:33.007Z,87.90
2024-03-10T20:41:39.043Z,87.80
2024-03-10T20:46:45.108Z,88.10
2024-03-10T20:51:51.497Z,88.30
2024-03-10T20:56:56.781Z,88.30
2024-03-10T21:02:02.565Z,88.20
2024-03-10T21:07:08.141Z,88.20
2024-03-10T21:12:13.615Z,87.70
2024-03-10T21:17:19.210Z,87.90
2024-03-10T21:22:25.274Z,88.00
2024-03-10T21:27:30.608Z,88.00
2024-03-10T21:32:36.505Z,87.90
2024-03-10T21:37:43.659Z,87.90
2024-03-10T21:42:51.965Z,88.10
2024-03-10T21:47:57.443Z,88.30
2024-03-10T21:53:05.151Z,88.70
2024-03-10T21:58:11.204Z,88.90
2024-03-10T22:03:17.162Z,88.90
2024-03-10T22:08:22.504Z,90.00
2024-03-10T22:13:29.973Z,89.80
2024-03-10T22:18:35.327Z,90.00
2024-03-10T22:23:41.003Z,90.00
2024-03-10T22:28:47.454Z,90.10
2024-03-10T22:33:52.785Z,90.20
2024-03-10T22:38:58.744Z,90.40
2024-03-10T22:44:04.128Z,90.40
2024-03-10T22:49:09.531Z,90.60
2024-03-10T22:54:15.723Z,90.80
2024-03-10T22:59:22.558Z,90.90
2024-03-10T23:04:28.969Z,91.10
2024-03-10T23:09:35.522Z,91.20
2024-03-10T23:14:43.103Z,91.30
2024-03-10T23:19:48.709Z,91.40
2024-03-10T23:24:54.177Z,91.70
2024-03-10T23:30:01.932Z,91.60
2024-03-10T23:35:07.911Z,91.70
2024-03-10T23:40:14.260Z,91.90
2024-03-10T23:45:22.246Z,91.90
2024-03-10T23:50:28.209Z,92.10
2024-03-10T23:55:40.565Z,92.10
