createdAt,value
2019-02-04T00:00:47.680Z,8.27
2019-02-04T00:03:18.751Z,7.53
2019-02-04T00:05:47.309Z,7.83
2019-02-04T00:08:15.913Z,7.80
2019-02-04T00:10:44.786Z,8.40
2019-02-04T00:13:13.389Z,7.80
2019-02-04T00:15:42.028Z,8.15
2019-02-04T00:18:10.574Z,7.83
2019-02-04T00:20:39.206Z,7.50
2019-02-04T00:23:07.745Z,7.60
2019-02-04T00:25:36.684Z,8.30
2019-02-04T00:28:05.313Z,7.25
2019-02-04T00:30:33.936Z,7.70
2019-02-04T00:33:02.479Z,8.60
2019-02-04T00:35:31.120Z,7.55
2019-02-04T00:37:59.700Z,7.72
2019-02-04T00:40:29.307Z,8.00
2019-02-04T00:42:57.921Z,8.00
2019-02-04T00:45:26.558Z,7.90
2019-02-04T00:47:55.155Z,7.05
2019-02-04T00:50:24.440Z,7.77
2019-02-04T00:52:53.052Z,7.77
2019-02-04T00:55:22.099Z,7.58
2019-02-04T00:57:50.701Z,7.70
2019-02-04T01:00:28.113Z,8.70
2019-02-04T01:02:57.666Z,7.93
2019-02-04T01:05:26.442Z,7.92
2019-02-04T01:07:55.516Z,7.72
2019-02-04T01:10:26.833Z,8.10
2019-02-04T01:12:55.612Z,8.53
2019-02-04T01:15:24.179Z,8.50
2019-02-04T01:17:52.798Z,8.18
2019-02-04T01:20:24.277Z,8.67
2019-02-04T01:22:53.385Z,8.57
2019-02-04T01:25:22.269Z,8.48
2019-02-04T01:27:50.903Z,8.55
2019-02-04T01:30:21.585Z,8.95
2019-02-04T01:32:50.383Z,9.40
2019-02-04T01:35:19.002Z,9.10
2019-02-04T01:37:47.937Z,9.20
2019-02-04T01:40:19.097Z,9.95
2019-02-04T01:42:47.830Z,9.93
2019-02-04T01:45:16.469Z,9.60
2019-02-04T01:47:45.113Z,9.20
2019-02-04T01:50:16.001Z,10.25
2019-02-04T01:52:44.640Z,9.30
2019-02-04T01:55:14.634Z,9.63
2019-02-04T01:57:44.449Z,9.80
2019-02-04T02:00:27.616Z,9.20
2019-02-04T02:02:56.725Z,9.07
2019-02-04T02:05:25.420Z,9.00
2019-02-04T02:07:54.564Z,10.13
2019-02-04T02:10:24.445Z,10.20
2019-02-04T02:12:53.456Z,10.00
2019-02-04T02:15:22.591Z,10.30
2019-02-04T02:17:51.898Z,10.90
2019-02-04T02:20:22.798Z,10.38
2019-02-04T02:22:51.469Z,9.78
2019-02-04T02:25:20.158Z,10.30
2019-02-04T02:27:48.805Z,9.50
2019-02-04T02:30:20.421Z,9.73
2019-02-04T02:32:48.993Z,9.10
2019-02-04T02:35:17.550Z,9.13
2019-02-04T02:37:46.131Z,9.00
2019-02-04T02:40:23.197Z,9.60
2019-02-04T02:42:51.769Z,9.43
2019-02-04T02:45:20.426Z,10.10
2019-02-04T02:47:48.995Z,9.53
2019-02-04T02:50:17.747Z,10.13
2019-02-04T02:52:46.401Z,9.67
2019-02-04T02:55:19.635Z,10.10
2019-02-04T02:57:48.333Z,9.78
2019-02-04T03:00:19.418Z,9.90
2019-02-04T03:02:48.132Z,10.40
2019-02-04T03:05:17.615Z,9.50
2019-02-04T03:07:46.381Z,10.18
2019-02-04T03:10:20.928Z,9.80
2019-02-04T03:12:50.193Z,10.10
2019-02-04T03:15:18.878Z,10.80
2019-02-04T03:17:52.049Z,10.80
2019-02-04T03:20:17.869Z,10.72
2019-02-04T03:22:46.508Z,10.80
2019-02-04T03:25:15.293Z,11.63
2019-02-04T03:27:44.172Z,11.40
2019-02-04T03:30:24.674Z,10.85
2019-02-04T03:32:53.264Z,11.40
2019-02-04T03:35:21.808Z,11.43
2019-02-04T03:37:53.168Z,11.80
2019-02-04T03:40:24.420Z,11.28
2019-02-04T03:42:53.065Z,11.85
2019-02-04T03:45:21.700Z,11.40
2019-02-04T03:48:03.511Z,12.07
2019-02-04T03:50:20.690Z,11.90
2019-02-04T03:52:49.838Z,13.00
2019-02-04T03:55:18.821Z,13.20
2019-02-04T03:57:47.396Z,12.23
2019-02-04T04:00:24.881Z,12.28
2019-02-04T04:02:53.624Z,13.00
2019-02-04T04:05:22.168Z,13.13
2019-02-04T04:07:53.428Z,13.70
2019-02-04T04:10:21.414Z,13.60
2019-02-04T04:12:49.982Z,13.80
2019-02-04T04:15:18.759Z,14.17
2019-02-04T04:17:47.416Z,14.18
2019-02-04T04:20:18.105Z,13.97
2019-02-04T04:22:47.131Z,15.30
2019-02-04T04:25:18.098Z,15.60
2019-02-04T04:27:47.624Z,15.95
2019-02-04T04:30:24.329Z,16.17
2019-02-04T04:32:53.440Z,15.83
2019-02-04T04:35:22.161Z,15.75
2019-02-04T04:37:50.735Z,14.73
2019-02-04T04:40:19.460Z,15.63
2019-02-04T04:42:48.264Z,16.20
2019-02-04T04:45:18.860Z,16.10
2019-02-04T04:47:47.828Z,15.10
2019-02-04T04:50:16.521Z,16.82
2019-02-04T04:52:45.321Z,17.00
2019-02-04T04:55:19.385Z,17.10
2019-02-04T04:57:48.089Z,17.40
2019-02-04T05:00:25.541Z,18.43
2019-02-04T05:02:54.179Z,18.02
2019-02-04T05:05:22.765Z,17.10
2019-02-04T05:07:51.426Z,16.60
2019-02-04T05:10:21.881Z,18.07
2019-02-04T05:12:50.539Z,17.80
2019-02-04T05:15:24.410Z,18.10
2019-02-04T05:17:53.204Z,18.35
2019-02-04T05:20:22.043Z,18.32
2019-02-04T05:22:50.686Z,19.70
2019-02-04T05:25:19.736Z,19.30
2019-02-04T05:27:48.353Z,20.12
2019-02-04T05:30:18.969Z,20.80
2019-02-04T05:32:47.661Z,22.43
2019-02-04T05:35:16.677Z,22.20
2019-02-04T05:37:45.303Z,30.48
2019-02-04T05:40:15.721Z,28.30
2019-02-04T05:42:44.666Z,23.77
2019-02-04T05:45:15.394Z,23.60
2019-02-04T05:47:44.039Z,21.87
2019-02-04T05:50:17.276Z,22.73
2019-02-04T05:52:45.433Z,20.70
2019-02-04T05:55:15.633Z,20.05
2019-02-04T05:57:44.325Z,20.90
2019-02-04T06:00:16.904Z,19.67
2019-02-04T06:02:45.466Z,19.23
2019-02-04T06:05:14.388Z,19.42
2019-02-04T06:07:43.032Z,22.05
2019-02-04T06:10:12.249Z,20.72
2019-02-04T06:12:40.734Z,21.13
2019-02-04T06:15:14.420Z,21.07
2019-02-04T06:17:43.038Z,21.05
2019-02-04T06:20:15.249Z,21.65
2019-02-04T06:22:43.935Z,21.27
2019-02-04T06:25:12.842Z,21.80
2019-02-04T06:27:41.480Z,21.73
2019-02-04T06:30:13.288Z,22.52
2019-02-04T06:32:41.917Z,23.10
2019-02-04T06:35:11.332Z,31.03
2019-02-04T06:37:40.058Z,30.92
2019-02-04T06:40:11.456Z,53.23
2019-02-04T06:42:40.274Z,58.30
2019-02-04T06:45:14.441Z,42.73
2019-02-04T06:47:43.241Z,26.30
2019-02-04T06:50:14.441Z,25.93
2019-02-04T06:52:44.304Z,25.88
2019-02-04T06:55:30.773Z,26.93
2019-02-04T06:57:59.388Z,24.70
2019-02-04T07:00:27.973Z,24.87
2019-02-04T07:02:56.745Z,24.87
2019-02-04T07:05:25.329Z,23.47
2019-02-04T07:07:53.952Z,23.20
2019-02-04T07:10:27.174Z,25.07
2019-02-04T07:12:55.878Z,28.07
2019-02-04T07:15:25.372Z,26.07
2019-02-04T07:17:54.329Z,27.30
2019-02-04T07:20:24.541Z,26.35
2019-02-04T07:22:53.342Z,24.35
2019-02-04T07:25:22.934Z,23.23
2019-02-04T07:27:51.757Z,24.30
2019-02-04T07:30:22.909Z,21.77
2019-02-04T07:32:52.022Z,22.00
2019-02-04T07:35:21.333Z,21.37
2019-02-04T07:37:50.257Z,22.65
2019-02-04T07:40:23.668Z,25.02
2019-02-04T07:42:53.181Z,25.87
2019-02-04T07:45:21.872Z,22.67
2019-02-04T07:47:50.754Z,22.07
2019-02-04T07:50:19.370Z,22.00
2019-02-04T07:52:48.012Z,23.27
2019-02-04T07:55:16.579Z,29.30
2019-02-04T07:57:45.138Z,23.20
2019-02-04T08:00:16.918Z,24.82
2019-02-04T08:02:45.861Z,20.63
2019-02-04T08:05:17.072Z,19.87
2019-02-04T08:07:45.632Z,18.50
2019-02-04T08:10:17.627Z,17.82
2019-02-04T08:12:46.452Z,18.60
2019-02-04T08:15:23.839Z,17.95
2019-02-04T08:17:53.054Z,16.85
2019-02-04T08:20:22.753Z,17.00
2019-02-04T08:22:51.389Z,18.20
2019-02-04T08:25:20.214Z,17.30
2019-02-04T08:27:48.793Z,17.98
2019-02-04T08:30:23.037Z,18.62
2019-02-04T08:32:51.677Z,18.00
2019-02-04T08:35:20.900Z,20.60
2019-02-04T08:37:49.652Z,19.97
2019-02-04T08:40:19.475Z,20.80
2019-02-04T08:42:48.029Z,21.93
2019-02-04T08:45:17.118Z,19.80
2019-02-04T08:47:45.750Z,18.40
2019-02-04T08:50:25.033Z,19.20
2019-02-04T08:52:53.687Z,23.20
2019-02-04T08:55:22.460Z,24.65
2019-02-04T08:57:51.773Z,20.10
2019-02-04T09:00:22.857Z,19.10
2019-02-04T09:02:51.635Z,18.40
2019-02-04T09:05:21.510Z,19.02
2019-02-04T09:07:50.422Z,18.25
2019-02-04T09:10:32.714Z,18.05
2019-02-04T09:13:01.734Z,18.77
2019-02-04T09:15:30.424Z,19.02
2019-02-04T09:17:59.133Z,17.95
2019-02-04T09:20:27.798Z,17.50
2019-02-04T09:22:56.616Z,18.53
2019-02-04T09:25:26.714Z,16.20
2019-02-04T09:27:56.612Z,16.87
2019-02-04T09:30:26.815Z,17.60
2019-02-04T09:33:14.719Z,16.53
2019-02-04T09:35:43.256Z,17.27
2019-02-04T09:38:12.123Z,16.20
2019-02-04T09:40:42.712Z,16.70
2019-02-04T09:43:11.622Z,17.40
2019-02-04T09:45:40.826Z,17.30
2019-02-04T09:48:12.839Z,16.40
2019-02-04T09:50:43.903Z,16.70
2019-02-04T09:53:12.453Z,15.60
2019-02-04T09:55:41.090Z,12.82
2019-02-04T09:58:09.705Z,14.15
2019-02-04T10:00:38.608Z,12.73
2019-02-04T10:03:08.522Z,12.10
2019-02-04T10:05:38.376Z,11.55
2019-02-04T10:08:08.045Z,11.20
2019-02-04T10:10:36.696Z,11.90
2019-02-04T10:13:06.188Z,11.57
2019-02-04T10:15:37.115Z,12.90
2019-02-04T10:18:06.910Z,12.63
2019-02-04T10:20:35.823Z,11.50
2019-02-04T10:23:05.370Z,11.15
2019-02-04T10:25:36.409Z,11.10
2019-02-04T10:28:05.886Z,12.13
2019-02-04T10:30:34.679Z,12.10
2019-02-04T10:33:03.264Z,11.30
2019-02-04T10:35:32.278Z,12.00
2019-02-04T10:38:00.969Z,12.20
2019-02-04T10:40:30.975Z,12.60
2019-02-04T10:42:59.890Z,12.50
2019-02-04T10:45:29.530Z,12.70
2019-02-04T10:47:58.142Z,13.20
2019-02-04T10:50:45.726Z,11.67
2019-02-04T10:53:07.135Z,13.77
2019-02-04T10:55:35.800Z,13.17
2019-02-04T10:58:06.461Z,9.47
2019-02-04T11:00:36.875Z,10.23
2019-02-04T11:03:06.359Z,10.03
2019-02-04T11:05:42.658Z,10.05
2019-02-04T11:08:13.252Z,10.20
2019-02-04T11:10:42.360Z,8.63
2019-02-04T11:13:13.523Z,9.60
2019-02-04T11:15:43.385Z,10.40
2019-02-04T11:18:13.173Z,9.90
2019-02-04T11:20:41.987Z,10.40
2019-02-04T11:23:10.552Z,9.23
2019-02-04T11:25:39.314Z,9.10
2019-02-04T11:28:09.198Z,8.40
2019-02-04T11:30:44.008Z,8.60
2019-02-04T11:33:12.680Z,7.47
2019-02-04T11:35:41.328Z,8.40
2019-02-04T11:38:09.927Z,8.80
2019-02-04T11:40:41.545Z,9.23
2019-02-04T11:43:10.963Z,10.30
2019-02-04T11:45:39.557Z,10.00
2019-02-04T11:48:10.518Z,9.65
2019-02-04T11:50:39.814Z,10.00
2019-02-04T11:53:08.753Z,10.53
2019-02-04T11:55:37.474Z,9.60
2019-02-04T11:58:07.804Z,9.43
2019-02-04T12:00:37.879Z,8.83
2019-02-04T12:03:08.983Z,9.60
2019-02-04T12:05:37.630Z,9.88
2019-02-04T12:08:06.924Z,10.25
2019-02-04T12:10:44.661Z,9.83
2019-02-04T12:13:13.289Z,10.20
2019-02-04T12:15:42.005Z,11.15
2019-02-04T12:18:10.555Z,11.00
2019-02-04T12:20:39.983Z,10.50
2019-02-04T12:23:08.793Z,9.23
2019-02-04T12:25:37.677Z,9.53
2019-02-04T12:28:06.371Z,9.85
2019-02-04T12:30:40.212Z,9.68
2019-02-04T12:33:10.605Z,8.18
2019-02-04T12:35:39.569Z,7.70
2019-02-04T12:38:11.145Z,7.60
2019-02-04T12:40:39.910Z,6.83
2019-02-04T12:43:08.484Z,7.40
2019-02-04T12:45:39.394Z,7.28
2019-02-04T12:48:08.077Z,7.60
2019-02-04T12:50:36.719Z,7.73
2019-02-04T12:53:06.515Z,8.23
2019-02-04T12:55:35.440Z,8.78
2019-02-04T12:58:05.020Z,8.85
2019-02-04T13:00:33.716Z,9.07
2019-02-04T13:03:02.348Z,8.75
2019-02-04T13:05:36.651Z,8.40
2019-02-04T13:08:07.427Z,9.00
2019-02-04T13:10:36.073Z,9.20
2019-02-04T13:13:07.833Z,9.20
2019-02-04T13:15:36.557Z,9.47
2019-02-04T13:18:05.544Z,9.55
2019-02-04T13:20:34.247Z,8.78
2019-02-04T13:23:03.274Z,9.30
2019-02-04T13:25:32.082Z,9.20
2019-02-04T13:28:00.692Z,9.30
2019-02-04T13:30:30.802Z,9.55
2019-02-04T13:32:59.481Z,8.67
2019-02-04T13:35:31.063Z,9.43
2019-02-04T13:37:58.373Z,8.33
2019-02-04T13:40:30.917Z,9.40
2019-02-04T13:42:59.752Z,8.90
2019-02-04T13:45:29.930Z,9.07
2019-02-04T13:47:58.635Z,8.10
2019-02-04T13:50:27.921Z,8.00
2019-02-04T13:52:56.657Z,8.20
2019-02-04T13:55:30.791Z,8.65
2019-02-04T13:57:59.440Z,7.87
2019-02-04T14:00:28.674Z,9.10
2019-02-04T14:02:59.783Z,8.65
2019-02-04T14:05:31.317Z,8.90
2019-02-04T14:08:00.561Z,7.70
2019-02-04T14:10:34.879Z,7.35
2019-02-04T14:13:04.103Z,8.25
2019-02-04T14:15:35.503Z,8.08
2019-02-04T14:18:03.316Z,8.23
2019-02-04T14:20:31.872Z,8.13
2019-02-04T14:23:00.569Z,7.40
2019-02-04T14:25:29.381Z,8.48
2019-02-04T14:27:57.961Z,7.30
2019-02-04T14:30:29.650Z,8.10
2019-02-04T14:32:58.588Z,8.20
2019-02-04T14:35:27.223Z,7.90
2019-02-04T14:37:55.932Z,7.58
2019-02-04T14:40:24.620Z,7.93
2019-02-04T14:42:59.781Z,7.50
2019-02-04T14:46:04.622Z,7.40
2019-02-04T14:49:03.122Z,7.35
2019-02-04T14:52:08.009Z,8.85
2019-02-04T14:54:56.189Z,7.73
2019-02-04T14:57:39.652Z,8.30
2019-02-04T15:00:28.927Z,8.13
2019-02-04T15:03:19.165Z,7.58
2019-02-04T15:05:42.345Z,8.30
2019-02-04T15:08:14.307Z,7.47
2019-02-04T15:10:54.929Z,8.30
2019-02-04T15:13:41.305Z,7.50
2019-02-04T15:16:31.286Z,7.90
2019-02-04T15:19:18.125Z,7.60
2019-02-04T15:21:55.488Z,7.47
2019-02-04T15:24:43.429Z,7.30
2019-02-04T15:27:33.074Z,7.73
2019-02-04T15:30:23.065Z,7.23
2019-02-04T15:33:13.228Z,7.90
2019-02-04T15:35:51.010Z,7.70
2019-02-04T15:38:25.149Z,7.47
2019-02-04T15:40:56.771Z,8.50
2019-02-04T15:43:49.753Z,8.20
2019-02-04T15:46:21.377Z,8.50
2019-02-04T15:49:05.209Z,8.93
2019-02-04T15:51:37.179Z,8.80
2019-02-04T15:54:05.973Z,9.90
2019-02-04T15:56:34.667Z,9.23
2019-02-04T15:59:03.236Z,10.10
2019-02-04T16:01:32.069Z,9.90
2019-02-04T16:04:04.396Z,9.88
2019-02-04T16:06:33.140Z,9.88
2019-02-04T16:09:01.714Z,9.10
2019-02-04T16:11:30.186Z,10.15
2019-02-04T16:13:58.766Z,10.00
2019-02-04T16:16:27.447Z,10.00
2019-02-04T16:18:56.005Z,9.90
2019-02-04T16:21:26.162Z,10.20
2019-02-04T16:23:54.997Z,10.30
2019-02-04T16:26:23.548Z,9.60
2019-02-04T16:28:52.111Z,10.80
2019-02-04T16:31:20.664Z,11.47
2019-02-04T16:33:49.295Z,11.35
2019-02-04T16:36:17.810Z,11.20
2019-02-04T16:38:46.373Z,11.30
2019-02-04T16:41:14.921Z,11.60
2019-02-04T16:43:43.492Z,12.20
2019-02-04T16:46:12.309Z,12.18
2019-02-04T16:48:40.870Z,12.60
2019-02-04T16:51:11.551Z,12.30
2019-02-04T16:53:39.667Z,11.93
2019-02-04T16:56:08.358Z,12.85
2019-02-04T16:58:36.938Z,11.93
2019-02-04T17:01:05.920Z,12.30
2019-02-04T17:03:34.515Z,12.60
2019-02-04T17:06:03.144Z,12.30
2019-02-04T17:08:32.121Z,12.10
2019-02-04T17:11:00.839Z,12.10
2019-02-04T17:13:29.387Z,12.93
2019-02-04T17:15:57.972Z,13.00
2019-02-04T17:18:26.567Z,13.50
2019-02-04T17:20:55.235Z,12.03
2019-02-04T17:23:23.785Z,11.93
2019-02-04T17:25:52.376Z,13.10
2019-02-04T17:28:21.008Z,12.50
2019-02-04T17:30:49.576Z,13.30
2019-02-04T17:33:18.117Z,12.90
2019-02-04T17:35:46.609Z,14.43
2019-02-04T17:38:15.301Z,13.62
2019-02-04T17:40:43.874Z,12.90
2019-02-04T17:43:12.442Z,14.38
2019-02-04T17:45:41.005Z,13.90
2019-02-04T17:48:10.170Z,14.30
2019-02-04T17:50:38.740Z,13.53
2019-02-04T17:53:07.515Z,13.57
2019-02-04T17:55:36.517Z,13.40
2019-02-04T17:58:05.711Z,14.50
2019-02-04T18:00:41.613Z,14.60
2019-02-04T18:03:10.387Z,14.30
2019-02-04T18:05:39.089Z,14.77
2019-02-04T18:08:08.089Z,15.03
2019-02-04T18:10:36.822Z,14.07
2019-02-04T18:13:05.637Z,15.10
2019-02-04T18:15:34.394Z,14.13
2019-02-04T18:18:03.498Z,15.65
2019-02-04T18:20:32.345Z,16.05
2019-02-04T18:23:00.965Z,16.12
2019-02-04T18:25:30.262Z,16.30
2019-02-04T18:27:59.002Z,15.83
2019-02-04T18:30:28.160Z,15.15
2019-02-04T18:32:57.176Z,15.53
2019-02-04T18:35:26.094Z,14.93
2019-02-04T18:37:55.300Z,15.70
2019-02-04T18:40:25.097Z,15.68
2019-02-04T18:42:54.872Z,14.15
2019-02-04T18:45:28.952Z,14.63
2019-02-04T18:47:57.792Z,14.83
2019-02-04T18:50:27.328Z,14.33
2019-02-04T18:52:56.292Z,14.33
2019-02-04T18:55:30.041Z,14.70
2019-02-04T18:57:59.205Z,14.47
2019-02-04T19:00:33.009Z,14.50
2019-02-04T19:03:16.621Z,15.00
2019-02-04T19:05:35.212Z,15.40
2019-02-04T19:08:04.165Z,14.77
2019-02-04T19:10:32.904Z,14.63
2019-02-04T19:13:01.741Z,13.83
2019-02-04T19:15:30.837Z,14.20
2019-02-04T19:18:03.335Z,13.97
2019-02-04T19:20:32.126Z,13.72
2019-02-04T19:23:00.932Z,14.90
2019-02-04T19:25:50.516Z,14.98
2019-02-04T19:28:19.553Z,14.80
2019-02-04T19:30:51.534Z,14.00
2019-02-04T19:33:20.354Z,14.13
2019-02-04T19:35:49.343Z,13.80
2019-02-04T19:38:18.520Z,14.85
2019-02-04T19:40:47.681Z,16.23
2019-02-04T19:43:17.097Z,20.30
2019-02-04T19:45:46.013Z,20.60
2019-02-04T19:48:15.090Z,18.60
2019-02-04T19:50:44.124Z,17.70
2019-02-04T19:53:12.884Z,16.30
2019-02-04T19:55:41.739Z,16.20
2019-02-04T19:58:11.186Z,15.72
2019-02-04T20:00:40.382Z,15.18
2019-02-04T20:03:09.369Z,15.90
2019-02-04T20:05:38.338Z,14.20
2019-02-04T20:08:07.773Z,15.53
2019-02-04T20:10:36.950Z,15.87
2019-02-04T20:13:06.739Z,15.43
2019-02-04T20:15:36.773Z,15.10
2019-02-04T20:18:06.092Z,16.05
2019-02-04T20:20:35.016Z,15.98
2019-02-04T20:23:04.056Z,16.60
2019-02-04T20:25:34.322Z,17.20
2019-02-04T20:28:05.122Z,16.37
2019-02-04T20:30:45.469Z,15.87
2019-02-04T20:33:10.412Z,16.10
2019-02-04T20:35:39.037Z,16.55
2019-02-04T20:38:08.970Z,16.55
2019-02-04T20:40:38.120Z,17.40
2019-02-04T20:43:08.530Z,16.50
2019-02-04T20:45:37.717Z,16.50
2019-02-04T20:48:11.945Z,16.87
2019-02-04T20:50:43.493Z,17.00
2019-02-04T20:53:12.689Z,16.90
2019-02-04T20:55:41.928Z,17.07
2019-02-04T20:58:11.512Z,17.17
2019-02-04T21:00:40.499Z,16.52
2019-02-04T21:03:09.436Z,17.48
2019-02-04T21:05:38.177Z,17.92
2019-02-04T21:08:07.557Z,17.30
2019-02-04T21:10:36.677Z,17.20
2019-02-04T21:13:05.965Z,17.27
2019-02-04T21:15:34.586Z,17.40
2019-02-04T21:18:03.766Z,17.15
2019-02-04T21:20:32.840Z,17.42
2019-02-04T21:23:01.582Z,17.00
2019-02-04T21:25:30.222Z,18.05
2019-02-04T21:27:58.855Z,17.37
2019-02-04T21:30:29.999Z,17.35
2019-02-04T21:32:58.693Z,19.20
2019-02-04T21:35:27.397Z,19.20
2019-02-04T21:37:56.282Z,17.87
2019-02-04T21:40:24.920Z,17.77
2019-02-04T21:42:53.621Z,18.10
2019-02-04T21:45:24.301Z,18.35
2019-02-04T21:47:52.925Z,18.67
2019-02-04T21:50:23.662Z,18.83
2019-02-04T21:52:52.485Z,18.95
2019-02-04T21:55:22.481Z,18.50
2019-02-04T21:57:51.105Z,18.63
2019-02-04T22:00:24.837Z,19.00
2019-02-04T22:02:53.385Z,19.30
2019-02-04T22:05:24.388Z,20.48
2019-02-04T22:07:52.933Z,20.70
2019-02-04T22:10:23.345Z,20.30
2019-02-04T22:12:52.336Z,19.55
2019-02-04T22:15:21.173Z,18.80
2019-02-04T22:17:49.776Z,20.03
2019-02-04T22:20:19.813Z,20.20
2019-02-04T22:22:48.438Z,19.80
2019-02-04T22:25:20.132Z,19.80
2019-02-04T22:27:48.930Z,19.63
2019-02-04T22:30:20.147Z,19.50
2019-02-04T22:32:48.734Z,19.52
2019-02-04T22:35:17.465Z,20.23
2019-02-04T22:37:46.080Z,20.00
2019-02-04T22:40:17.590Z,20.57
2019-02-04T22:42:46.136Z,19.50
2019-02-04T22:45:16.564Z,19.70
2019-02-04T22:47:45.370Z,19.60
2019-02-04T22:50:24.907Z,19.52
2019-02-04T22:52:53.540Z,20.30
2019-02-04T22:55:31.618Z,19.60
2019-02-04T22:57:53.439Z,20.05
2019-02-04T23:00:44.307Z,19.70
2019-02-04T23:03:14.084Z,20.23
2019-02-04T23:05:43.152Z,21.00
2019-02-04T23:08:11.866Z,19.65
2019-02-04T23:10:40.569Z,19.60
2019-02-04T23:13:09.506Z,18.70
2019-02-04T23:15:38.152Z,19.40
2019-02-04T23:18:07.772Z,18.90
2019-02-04T23:20:36.865Z,18.87
2019-02-04T23:23:05.972Z,19.07
2019-02-04T23:25:43.016Z,18.43
2019-02-04T23:28:05.875Z,19.82
2019-02-04T23:30:34.545Z,19.70
2019-02-04T23:33:33.705Z,19.53
2019-02-04T23:35:53.025Z,19.85
2019-02-04T23:38:21.581Z,19.00
2019-02-04T23:40:50.212Z,18.52
2019-02-04T23:43:18.768Z,18.45
2019-02-04T23:45:47.406Z,19.00
2019-02-04T23:48:15.953Z,19.00
2019-02-04T23:50:44.516Z,19.20
2019-02-04T23:53:13.065Z,19.52
2019-02-04T23:55:41.713Z,18.97
2019-02-04T23:58:10.278Z,18.70
