createdAt,value
2023-02-18T00:02:49.877Z,29.00
2023-02-18T00:07:53.546Z,32.43
2023-02-18T00:13:00.289Z,38.97
2023-02-18T00:18:04.853Z,35.17
2023-02-18T00:23:06.667Z,27.37
2023-02-18T00:28:10.633Z,34.80
2023-02-18T00:33:16.147Z,38.73
2023-02-18T00:38:20.192Z,30.90
2023-02-18T00:43:26.926Z,34.17
2023-02-18T00:48:28.678Z,41.97
2023-02-18T00:53:33.466Z,38.73
2023-02-18T00:58:38.578Z,37.50
2023-02-18T01:03:46.387Z,31.87
2023-02-18T01:08:50.496Z,31.57
2023-02-18T01:14:02.511Z,31.30
2023-02-18T01:19:12.743Z,23.53
2023-02-18T01:24:14.467Z,23.13
2023-02-18T01:29:17.581Z,27.97
2023-02-18T01:34:19.336Z,29.57
2023-02-18T01:39:27.584Z,27.43
2023-02-18T01:44:29.688Z,24.23
2023-02-18T01:49:35.709Z,33.27
2023-02-18T01:54:41.823Z,26.40
2023-02-18T01:59:48.221Z,29.90
2023-02-18T02:04:53.572Z,26.33
2023-02-18T02:10:04.216Z,29.90
2023-02-18T02:15:26.980Z,26.00
2023-02-18T02:20:46.788Z,26.77
2023-02-18T02:26:20.056Z,27.07
2023-02-18T02:31:40.346Z,21.60
2023-02-18T02:36:48.105Z,28.63
2023-02-18T02:41:59.435Z,22.83
2023-02-18T02:47:08.782Z,19.07
2023-02-18T02:52:20.972Z,18.70
2023-02-18T02:57:22.614Z,24.73
2023-02-18T03:02:37.570Z,16.67
2023-02-18T03:07:54.126Z,22.50
2023-02-18T03:13:26.793Z,19.57
2023-02-18T03:18:44.660Z,21.80
2023-02-18T03:24:00.438Z,24.50
2023-02-18T03:29:04.153Z,20.17
2023-02-18T03:34:13.244Z,21.47
2023-02-18T03:39:18.942Z,23.23
2023-02-18T03:44:25.389Z,21.47
2023-02-18T03:49:31.144Z,21.30
2023-02-18T03:54:34.503Z,21.93
2023-02-18T03:59:38.302Z,20.93
2023-02-18T04:04:42.900Z,22.17
2023-02-18T04:09:47.648Z,19.03
2023-02-18T04:14:54.348Z,18.93
2023-02-18T04:20:00.746Z,22.53
2023-02-18T04:25:03.621Z,24.93
2023-02-18T04:30:07.606Z,20.97
2023-02-18T04:35:10.466Z,15.77
2023-02-18T04:40:14.652Z,19.33
2023-02-18T04:45:16.393Z,20.33
2023-02-18T04:50:23.653Z,25.63
2023-02-18T04:55:28.710Z,27.97
2023-02-18T05:00:34.599Z,19.13
2023-02-18T05:05:44.090Z,18.17
2023-02-18T05:10:46.826Z,17.10
2023-02-18T05:15:55.333Z,24.67
2023-02-18T05:20:57.515Z,25.73
2023-02-18T05:26:05.116Z,17.57
2023-02-18T05:31:07.157Z,21.37
2023-02-18T05:36:11.293Z,21.43
2023-02-18T05:41:15.911Z,19.53
2023-02-18T05:46:17.762Z,21.77
2023-02-18T05:51:24.118Z,28.97
2023-02-18T05:56:26.607Z,16.97
2023-02-18T06:01:29.657Z,21.53
2023-02-18T06:06:31.530Z,25.43
2023-02-18T06:11:34.061Z,18.30
2023-02-18T06:16:37.401Z,24.97
2023-02-18T06:21:41.543Z,21.73
2023-02-18T06:26:43.459Z,25.00
2023-02-18T06:31:48.045Z,33.30
2023-02-18T06:36:49.866Z,35.47
2023-02-18T06:41:52.575Z,31.10
2023-02-18T06:46:59.114Z,26.70
2023-02-18T06:52:00.872Z,38.80
2023-02-18T06:57:05.128Z,33.10
2023-02-18T07:02:09.061Z,37.60
2023-02-18T07:07:19.671Z,37.30
2023-02-18T07:12:23.795Z,43.53
2023-02-18T07:17:28.438Z,47.00
2023-02-18T07:22:33.932Z,43.73
2023-02-18T07:27:41.046Z,49.53
2023-02-18T07:32:49.096Z,56.97
2023-02-18T07:37:53.073Z,63.93
2023-02-18T07:42:59.909Z,46.73
2023-02-18T07:48:01.674Z,44.40
2023-02-18T07:53:05.625Z,80.80
2023-02-18T07:58:09.682Z,52.00
2023-02-18T08:03:14.768Z,54.37
2023-02-18T08:08:20.977Z,50.10
2023-02-18T08:13:22.899Z,48.87
2023-02-18T08:18:26.287Z,57.83
2023-02-18T08:23:32.831Z,42.83
2023-02-18T08:28:34.658Z,42.97
2023-02-18T08:33:41.505Z,41.77
2023-02-18T08:38:43.725Z,40.73
2023-02-18T08:43:58.528Z,41.07
2023-02-18T08:49:08.529Z,40.90
2023-02-18T08:54:10.358Z,52.23
2023-02-18T08:59:12.470Z,46.60
2023-02-18T09:04:14.437Z,38.40
2023-02-18T09:09:17.597Z,22.77
2023-02-18T09:14:22.482Z,22.27
2023-02-18T09:19:26.918Z,21.30
2023-02-18T09:24:28.975Z,14.03
2023-02-18T09:29:39.963Z,14.10
2023-02-18T09:34:46.501Z,19.30
2023-02-18T09:39:48.884Z,12.13
2023-02-18T09:44:58.232Z,12.53
2023-02-18T09:50:22.899Z,15.30
2023-02-18T09:55:38.776Z,14.63
2023-02-18T10:00:47.418Z,7.50
2023-02-18T10:05:58.504Z,8.80
2023-02-18T10:11:00.271Z,7.00
2023-02-18T10:16:05.828Z,6.80
2023-02-18T10:21:13.185Z,5.87
2023-02-18T10:26:19.578Z,4.40
2023-02-18T10:31:37.014Z,8.70
2023-02-18T10:36:46.683Z,7.47
2023-02-18T10:41:57.535Z,7.23
2023-02-18T10:47:58.000Z,6.27
2023-02-18T10:53:09.107Z,8.63
2023-02-18T10:58:33.172Z,9.40
2023-02-18T11:03:42.229Z,13.47
2023-02-18T11:08:47.011Z,24.10
2023-02-18T11:13:56.520Z,21.70
2023-02-18T11:19:04.464Z,22.87
2023-02-18T11:24:09.996Z,24.03
2023-02-18T11:29:31.663Z,27.93
2023-02-18T11:34:37.623Z,25.63
2023-02-18T11:39:47.999Z,15.80
2023-02-18T11:44:54.545Z,32.70
2023-02-18T11:50:04.586Z,16.87
2023-02-18T11:55:15.648Z,28.37
2023-02-18T12:00:21.677Z,31.80
2023-02-18T12:05:30.051Z,25.50
2023-02-18T12:10:35.868Z,20.40
2023-02-18T12:15:59.564Z,20.13
2023-02-18T12:21:22.635Z,26.20
2023-02-18T12:26:29.647Z,34.33
2023-02-18T12:31:51.272Z,29.50
2023-02-18T12:37:15.124Z,28.23
2023-02-18T12:42:29.712Z,28.43
2023-02-18T12:47:47.112Z,16.13
2023-02-18T12:52:58.090Z,28.93
2023-02-18T12:58:12.191Z,37.27
2023-02-18T13:03:41.091Z,32.87
2023-02-18T13:08:52.376Z,21.73
2023-02-18T13:14:11.503Z,32.33
2023-02-18T13:19:30.488Z,35.70
2023-02-18T13:24:40.615Z,31.70
2023-02-18T13:29:52.834Z,26.87
2023-02-18T13:35:07.511Z,24.03
2023-02-18T13:40:23.035Z,27.07
2023-02-18T13:45:29.658Z,26.73
2023-02-18T13:50:40.376Z,25.60
2023-02-18T13:55:49.208Z,27.13
2023-02-18T14:00:56.874Z,17.63
2023-02-18T14:06:02.594Z,41.60
2023-02-18T14:11:13.678Z,23.13
2023-02-18T14:16:17.680Z,29.03
2023-02-18T14:21:22.688Z,38.03
2023-02-18T14:26:32.417Z,32.17
2023-02-18T14:31:48.940Z,37.47
2023-02-18T14:37:11.560Z,23.27
2023-02-18T14:42:28.348Z,35.20
2023-02-18T14:48:01.945Z,19.03
2023-02-18T14:53:06.825Z,12.80
2023-02-18T14:58:46.121Z,11.20
2023-02-18T15:03:55.538Z,16.57
2023-02-18T15:09:00.989Z,11.80
2023-02-18T15:14:16.824Z,11.10
2023-02-18T15:19:27.185Z,5.77
2023-02-18T15:24:35.257Z,7.37
2023-02-18T15:29:38.262Z,4.67
2023-02-18T15:34:42.527Z,5.20
2023-02-18T15:39:46.090Z,9.07
2023-02-18T15:44:53.477Z,7.47
2023-02-18T15:50:00.157Z,8.00
2023-02-18T15:55:05.291Z,5.77
2023-02-18T16:00:17.205Z,5.03
2023-02-18T16:05:33.814Z,9.67
2023-02-18T16:10:44.843Z,7.10
2023-02-18T16:15:51.256Z,5.93
2023-02-18T16:21:09.691Z,8.77
2023-02-18T16:26:24.153Z,6.77
2023-02-18T16:31:26.003Z,5.17
2023-02-18T16:36:27.830Z,5.27
2023-02-18T16:41:32.491Z,8.53
2023-02-18T16:46:35.321Z,8.77
2023-02-18T16:51:37.067Z,7.73
2023-02-18T16:56:43.359Z,7.57
2023-02-18T17:01:46.076Z,13.33
2023-02-18T17:06:48.739Z,10.07
2023-02-18T17:11:55.452Z,13.23
2023-02-18T17:17:02.013Z,7.37
2023-02-18T17:22:04.271Z,11.37
2023-02-18T17:27:06.447Z,12.10
2023-02-18T17:32:13.347Z,11.83
2023-02-18T17:37:15.175Z,13.63
2023-02-18T17:42:17.028Z,15.77
2023-02-18T17:47:18.816Z,10.23
2023-02-18T17:52:30.646Z,10.07
2023-02-18T17:57:34.694Z,14.93
2023-02-18T18:02:36.601Z,14.70
2023-02-18T18:07:41.757Z,11.87
2023-02-18T18:12:45.922Z,15.83
2023-02-18T18:17:47.699Z,13.23
2023-02-18T18:22:52.737Z,14.07
2023-02-18T18:27:55.132Z,18.60
2023-02-18T18:33:00.282Z,16.63
2023-02-18T18:38:03.272Z,13.83
2023-02-18T18:43:08.043Z,12.63
2023-02-18T18:48:13.173Z,14.93
2023-02-18T18:53:24.142Z,20.63
2023-02-18T18:58:26.138Z,15.80
2023-02-18T19:03:30.806Z,13.77
2023-02-18T19:08:34.452Z,16.83
2023-02-18T19:13:43.066Z,13.30
2023-02-18T19:18:48.051Z,15.23
2023-02-18T19:23:57.436Z,15.30
2023-02-18T19:28:59.311Z,16.67
2023-02-18T19:34:01.060Z,17.47
2023-02-18T19:39:03.488Z,12.17
2023-02-18T19:44:05.795Z,14.67
2023-02-18T19:49:08.010Z,16.47
2023-02-18T19:54:09.864Z,12.93
2023-02-18T19:59:14.052Z,13.33
2023-02-18T20:04:18.768Z,14.77
2023-02-18T20:09:20.854Z,12.07
2023-02-18T20:14:27.246Z,12.10
2023-02-18T20:19:31.998Z,26.27
2023-02-18T20:24:37.212Z,13.83
2023-02-18T20:29:38.948Z,14.50
2023-02-18T20:34:40.663Z,12.97
2023-02-18T20:39:42.902Z,10.60
2023-02-18T20:44:49.299Z,9.10
2023-02-18T20:49:55.830Z,6.03
2023-02-18T20:54:59.110Z,10.50
2023-02-18T21:00:00.821Z,8.87
2023-02-18T21:05:03.028Z,7.17
2023-02-18T21:10:08.046Z,12.00
2023-02-18T21:15:12.050Z,6.30
2023-02-18T21:20:18.276Z,6.00
2023-02-18T21:25:20.001Z,6.30
2023-02-18T21:30:23.978Z,12.50
2023-02-18T21:35:25.859Z,7.40
2023-02-18T21:40:31.225Z,6.33
2023-02-18T21:45:33.020Z,9.03
2023-02-18T21:50:34.797Z,8.53
2023-02-18T21:55:36.541Z,8.97
2023-02-18T22:00:39.552Z,7.00
2023-02-18T22:05:43.668Z,6.73
2023-02-18T22:10:49.581Z,9.33
2023-02-18T22:15:59.291Z,7.57
2023-02-18T22:21:05.908Z,8.97
2023-02-18T22:26:12.499Z,7.83
2023-02-18T22:31:16.589Z,9.43
2023-02-18T22:36:22.255Z,10.67
2023-02-18T22:41:27.476Z,18.20
2023-02-18T22:46:30.981Z,18.30
2023-02-18T22:51:40.299Z,13.10
2023-02-18T22:56:43.167Z,12.73
2023-02-18T23:01:50.417Z,17.07
2023-02-18T23:06:53.481Z,14.93
2023-02-18T23:11:58.061Z,17.47
2023-02-18T23:17:13.962Z,15.37
2023-02-18T23:22:28.272Z,19.50
2023-02-18T23:27:33.060Z,13.07
2023-02-18T23:32:34.759Z,8.93
2023-02-18T23:37:56.633Z,6.60
2023-02-18T23:42:58.459Z,7.37
2023-02-18T23:48:02.431Z,10.03
2023-02-18T23:53:04.138Z,10.03
2023-02-18T23:58:08.126Z,10.67
