createdAt,value
2018-12-07T00:01:11.259Z,97790.11
2018-12-07T00:03:38.976Z,97793.38
2018-12-07T00:06:06.739Z,97794.17
2018-12-07T00:08:34.606Z,97785.33
2018-12-07T00:11:02.363Z,97785.03
2018-12-07T00:13:30.115Z,97773.77
2018-12-07T00:15:57.923Z,97770.50
2018-12-07T00:18:25.696Z,97775.05
2018-12-07T00:20:53.492Z,97772.90
2018-12-07T00:23:21.304Z,97770.22
2018-12-07T00:25:49.163Z,97768.64
2018-12-07T00:28:16.929Z,97766.84
2018-12-07T00:30:44.701Z,97771.61
2018-12-07T00:33:12.449Z,97767.23
2018-12-07T00:35:40.288Z,97762.02
2018-12-07T00:38:07.998Z,97751.00
2018-12-07T00:40:35.724Z,97735.23
2018-12-07T00:43:03.548Z,97751.31
2018-12-07T00:45:31.346Z,97747.81
2018-12-07T00:47:59.188Z,97753.70
2018-12-07T00:50:26.929Z,97751.02
2018-12-07T00:52:54.649Z,97747.57
2018-12-07T00:55:28.019Z,97757.47
2018-12-07T00:57:55.791Z,97749.69
2018-12-07T01:00:23.506Z,97745.38
2018-12-07T01:02:51.230Z,97747.57
2018-12-07T01:05:18.960Z,97756.89
2018-12-07T01:07:46.708Z,97755.02
2018-12-07T01:10:14.445Z,97762.48
2018-12-07T01:12:42.165Z,97762.58
2018-12-07T01:15:09.880Z,97759.86
2018-12-07T01:17:37.558Z,97755.03
2018-12-07T01:20:05.451Z,97748.91
2018-12-07T01:22:33.404Z,97752.17
2018-12-07T01:25:01.164Z,97750.16
2018-12-07T01:27:29.016Z,97743.80
2018-12-07T01:29:56.791Z,97741.17
2018-12-07T01:32:24.531Z,97658.33
2018-12-07T01:34:52.263Z,97733.85
2018-12-07T01:37:20.049Z,97740.59
2018-12-07T01:39:47.808Z,97731.17
2018-12-07T01:42:15.596Z,97738.40
2018-12-07T01:44:43.361Z,97741.66
2018-12-07T01:47:11.163Z,97730.66
2018-12-07T01:49:38.899Z,97733.56
2018-12-07T01:52:06.637Z,97729.03
2018-12-07T01:54:34.394Z,97726.34
2018-12-07T01:57:02.143Z,97716.99
2018-12-07T01:59:29.924Z,97716.22
2018-12-07T02:01:57.671Z,97708.96
2018-12-07T02:04:25.459Z,97693.47
2018-12-07T02:06:53.257Z,97692.13
2018-12-07T02:09:21.017Z,97697.14
2018-12-07T02:11:48.746Z,97693.95
2018-12-07T02:14:16.500Z,97690.80
2018-12-07T02:16:44.273Z,97688.66
2018-12-07T02:19:12.055Z,97686.51
2018-12-07T02:21:39.843Z,97689.45
2018-12-07T02:24:07.617Z,97687.83
2018-12-07T02:26:35.389Z,97677.14
2018-12-07T02:29:03.178Z,97678.23
2018-12-07T02:31:30.904Z,97677.48
2018-12-07T02:33:58.659Z,97682.49
2018-12-07T02:36:26.420Z,97672.01
2018-12-07T02:38:54.138Z,97671.77
2018-12-07T02:41:21.872Z,97675.22
2018-12-07T02:43:49.621Z,97666.44
2018-12-07T02:46:17.410Z,97660.80
2018-12-07T02:48:45.170Z,97654.39
2018-12-07T02:51:12.964Z,97654.39
2018-12-07T02:53:40.787Z,97655.78
2018-12-07T02:56:08.582Z,97647.55
2018-12-07T02:58:36.363Z,97648.27
2018-12-07T03:01:04.099Z,97648.86
2018-12-07T03:03:31.904Z,97644.79
2018-12-07T03:05:59.698Z,97647.23
2018-12-07T03:08:27.459Z,97644.04
2018-12-07T03:10:55.225Z,97641.60
2018-12-07T03:13:22.935Z,97631.70
2018-12-07T03:15:50.682Z,97631.17
2018-12-07T03:18:24.014Z,97626.11
2018-12-07T03:20:51.765Z,97623.14
2018-12-07T03:23:19.506Z,97624.48
2018-12-07T03:25:47.366Z,97623.92
2018-12-07T03:28:15.112Z,97625.25
2018-12-07T03:30:42.875Z,97620.92
2018-12-07T03:33:10.627Z,97616.16
2018-12-07T03:35:38.405Z,97590.47
2018-12-07T03:38:06.127Z,97604.73
2018-12-07T03:40:33.912Z,97606.81
2018-12-07T03:43:01.707Z,97604.70
2018-12-07T03:45:29.489Z,97600.05
2018-12-07T03:47:57.243Z,97601.76
2018-12-07T03:50:25.090Z,97601.44
2018-12-07T03:52:52.868Z,97597.13
2018-12-07T03:55:20.741Z,97597.38
2018-12-07T03:57:48.570Z,97591.80
2018-12-07T04:00:16.351Z,97601.98
2018-12-07T04:02:44.148Z,97589.70
2018-12-07T04:05:11.847Z,97590.23
2018-12-07T04:07:39.629Z,97591.33
2018-12-07T04:10:07.383Z,97588.66
2018-12-07T04:12:35.181Z,97580.62
2018-12-07T04:15:02.946Z,97573.19
2018-12-07T04:17:30.735Z,97578.83
2018-12-07T04:19:58.566Z,97579.31
2018-12-07T04:22:26.335Z,97576.61
2018-12-07T04:24:54.117Z,97570.59
2018-12-07T04:27:21.869Z,97575.81
2018-12-07T04:29:49.600Z,97570.27
2018-12-07T04:32:17.407Z,97576.91
2018-12-07T04:34:45.164Z,97572.63
2018-12-07T04:37:13.078Z,97562.42
2018-12-07T04:39:40.935Z,97566.39
2018-12-07T04:42:08.784Z,97540.98
2018-12-07T04:44:36.550Z,97559.16
2018-12-07T04:47:04.407Z,97556.84
2018-12-07T04:49:32.172Z,97555.98
2018-12-07T04:51:59.976Z,97548.99
2018-12-07T04:54:27.781Z,97548.70
2018-12-07T04:56:55.567Z,97543.31
2018-12-07T04:59:23.338Z,97539.09
2018-12-07T05:01:51.046Z,97538.11
2018-12-07T05:04:18.812Z,97534.03
2018-12-07T05:06:46.539Z,97535.38
2018-12-07T05:09:14.349Z,97535.97
2018-12-07T05:11:42.140Z,97528.98
2018-12-07T05:14:09.940Z,97527.14
2018-12-07T05:16:37.708Z,97527.34
2018-12-07T05:19:05.430Z,97527.14
2018-12-07T05:21:33.192Z,97521.55
2018-12-07T05:24:00.960Z,97527.88
2018-12-07T05:26:28.697Z,97529.78
2018-12-07T05:28:56.411Z,97533.00
2018-12-07T05:31:24.220Z,97524.37
2018-12-07T05:33:51.931Z,97523.63
2018-12-07T05:36:19.729Z,97522.30
2018-12-07T05:38:47.495Z,97518.34
2018-12-07T05:41:15.222Z,97518.05
2018-12-07T05:43:48.332Z,97502.22
2018-12-07T05:46:16.098Z,97520.66
2018-12-07T05:48:43.936Z,97523.98
2018-12-07T05:51:11.701Z,97521.19
2018-12-07T05:53:39.493Z,97522.53
2018-12-07T05:56:07.349Z,97518.22
2018-12-07T05:58:35.165Z,97521.84
2018-12-07T06:01:02.855Z,97519.91
2018-12-07T06:03:30.560Z,97520.95
2018-12-07T06:05:58.404Z,97512.75
2018-12-07T06:08:26.244Z,97518.34
2018-12-07T06:10:54.026Z,97517.30
2018-12-07T06:13:21.873Z,97515.66
2018-12-07T06:15:49.696Z,97518.28
2018-12-07T06:18:17.435Z,97492.83
2018-12-07T06:20:45.200Z,97517.47
2018-12-07T06:23:13.059Z,97509.72
2018-12-07T06:25:40.811Z,97506.23
2018-12-07T06:28:08.588Z,97504.39
2018-12-07T06:30:36.453Z,97501.30
2018-12-07T06:33:04.321Z,97499.04
2018-12-07T06:35:32.094Z,97496.34
2018-12-07T06:37:59.950Z,97495.03
2018-12-07T06:40:27.690Z,97497.97
2018-12-07T06:42:55.407Z,97501.69
2018-12-07T06:45:23.129Z,97489.38
2018-12-07T06:47:50.986Z,97492.03
2018-12-07T06:50:18.689Z,97492.80
2018-12-07T06:52:46.470Z,97488.61
2018-12-07T06:55:14.319Z,97485.42
2018-12-07T06:57:42.144Z,97483.34
2018-12-07T07:00:09.975Z,97482.98
2018-12-07T07:02:37.755Z,97480.23
2018-12-07T07:05:05.763Z,97478.37
2018-12-07T07:07:33.622Z,97476.80
2018-12-07T07:10:01.415Z,97482.16
2018-12-07T07:12:29.324Z,97477.10
2018-12-07T07:14:57.203Z,97471.16
2018-12-07T07:17:25.011Z,97473.23
2018-12-07T07:19:52.793Z,97473.23
2018-12-07T07:22:20.563Z,97466.78
2018-12-07T07:24:48.375Z,97465.30
2018-12-07T07:27:16.152Z,97465.51
2018-12-07T07:29:43.911Z,97456.65
2018-12-07T07:32:11.630Z,97456.37
2018-12-07T07:34:39.352Z,97452.88
2018-12-07T07:37:07.111Z,97425.08
2018-12-07T07:39:34.865Z,97443.50
2018-12-07T07:42:02.613Z,97448.56
2018-12-07T07:44:30.398Z,97447.87
2018-12-07T07:46:58.239Z,97443.36
2018-12-07T07:49:25.962Z,97448.80
2018-12-07T07:51:53.781Z,97443.00
2018-12-07T07:54:21.480Z,97446.41
2018-12-07T07:56:49.323Z,97442.97
2018-12-07T07:59:17.087Z,97437.34
2018-12-07T08:01:44.892Z,97442.41
2018-12-07T08:04:12.712Z,97430.63
2018-12-07T08:06:40.492Z,97430.92
2018-12-07T08:09:08.149Z,97427.75
2018-12-07T08:11:35.916Z,97422.90
2018-12-07T08:14:03.663Z,97421.27
2018-12-07T08:16:31.375Z,97419.86
2018-12-07T08:18:59.213Z,97422.44
2018-12-07T08:21:27.073Z,97415.02
2018-12-07T08:23:54.845Z,97413.97
2018-12-07T08:26:22.601Z,97405.64
2018-12-07T08:28:50.298Z,97405.51
2018-12-07T08:31:18.040Z,97400.33
2018-12-07T08:33:45.814Z,97370.28
2018-12-07T08:36:13.555Z,97382.09
2018-12-07T08:38:41.420Z,97381.27
2018-12-07T08:41:09.165Z,97383.67
2018-12-07T08:43:36.861Z,97377.38
2018-12-07T08:46:04.609Z,97381.93
2018-12-07T08:48:32.499Z,97377.68
2018-12-07T08:51:00.343Z,97376.08
2018-12-07T08:53:28.115Z,97376.05
2018-12-07T08:55:56.002Z,97372.63
2018-12-07T08:58:23.742Z,97372.63
2018-12-07T09:00:51.464Z,97373.41
2018-12-07T09:03:19.271Z,97376.05
2018-12-07T09:05:47.032Z,97374.80
2018-12-07T09:08:15.423Z,97374.20
2018-12-07T09:10:43.452Z,97372.93
2018-12-07T09:13:11.152Z,97368.75
2018-12-07T09:15:38.917Z,97365.81
2018-12-07T09:18:06.596Z,97364.44
2018-12-07T09:20:34.353Z,97367.21
2018-12-07T09:23:02.106Z,97363.94
2018-12-07T09:25:29.823Z,97357.23
2018-12-07T09:27:57.649Z,97354.80
2018-12-07T09:30:25.401Z,97350.68
2018-12-07T09:32:53.162Z,97348.23
2018-12-07T09:35:20.911Z,97348.54
2018-12-07T09:37:48.775Z,97347.03
2018-12-07T09:40:16.543Z,97339.67
2018-12-07T09:42:44.311Z,97333.14
2018-12-07T09:45:12.015Z,97314.41
2018-12-07T09:47:39.749Z,97307.84
2018-12-07T09:50:07.715Z,97303.27
2018-12-07T09:52:35.448Z,97296.88
2018-12-07T09:55:03.303Z,97288.24
2018-12-07T09:57:31.070Z,97286.73
2018-12-07T09:59:58.793Z,97283.38
2018-12-07T10:02:26.620Z,97275.84
2018-12-07T10:04:54.331Z,97268.97
2018-12-07T10:07:22.139Z,97271.87
2018-12-07T10:09:50.046Z,97271.14
2018-12-07T10:12:17.823Z,97267.39
2018-12-07T10:14:45.561Z,97256.08
2018-12-07T10:17:13.375Z,97259.10
2018-12-07T10:19:41.065Z,97250.77
2018-12-07T10:22:08.897Z,97242.01
2018-12-07T10:24:36.656Z,97237.95
2018-12-07T10:27:07.589Z,97227.17
2018-12-07T10:29:35.460Z,97225.03
2018-12-07T10:32:03.241Z,97221.09
2018-12-07T10:34:30.992Z,97208.01
2018-12-07T10:36:58.707Z,97209.84
2018-12-07T10:39:26.462Z,97200.59
2018-12-07T10:41:54.188Z,97191.34
2018-12-07T10:44:21.902Z,97183.77
2018-12-07T10:46:49.648Z,97173.59
2018-12-07T10:49:17.345Z,97175.09
2018-12-07T10:51:45.126Z,97170.46
2018-12-07T10:54:12.992Z,97179.91
2018-12-07T10:56:40.723Z,97156.81
2018-12-07T10:59:08.462Z,97174.97
2018-12-07T11:01:41.415Z,97170.23
2018-12-07T11:04:14.697Z,97164.64
2018-12-07T11:06:49.259Z,97157.64
2018-12-07T11:09:22.222Z,97148.51
2018-12-07T11:12:55.719Z,97148.28
2018-12-07T11:15:28.720Z,97140.78
2018-12-07T11:18:01.962Z,97137.00
2018-12-07T11:20:35.088Z,97131.91
2018-12-07T11:23:08.056Z,97127.09
2018-12-07T11:25:40.919Z,97127.89
2018-12-07T11:28:14.022Z,97125.14
2018-12-07T11:30:47.084Z,97119.91
2018-12-07T11:33:20.372Z,97118.98
2018-12-07T11:35:48.802Z,97107.25
2018-12-07T11:38:16.566Z,97101.59
2018-12-07T11:40:44.354Z,97090.27
2018-12-07T11:43:12.120Z,97084.06
2018-12-07T11:45:39.911Z,97078.83
2018-12-07T11:48:07.624Z,97074.20
2018-12-07T11:50:35.295Z,97066.66
2018-12-07T11:53:02.979Z,97062.00
2018-12-07T11:55:30.792Z,97055.54
2018-12-07T11:57:58.502Z,97052.63
2018-12-07T12:00:26.315Z,97055.67
2018-12-07T12:02:54.019Z,97043.49
2018-12-07T12:05:21.905Z,97033.50
2018-12-07T12:07:49.646Z,97029.00
2018-12-07T12:10:17.469Z,97027.20
2018-12-07T12:12:45.153Z,96647.59
2018-12-07T12:15:12.916Z,96979.03
2018-12-07T12:17:40.658Z,97013.30
2018-12-07T12:20:08.699Z,97013.34
2018-12-07T12:22:36.430Z,97003.52
2018-12-07T12:25:04.376Z,97003.44
2018-12-07T12:27:32.063Z,96993.58
2018-12-07T12:29:59.824Z,96979.73
2018-12-07T12:32:27.609Z,96965.86
2018-12-07T12:34:55.460Z,96955.39
2018-12-07T12:37:23.232Z,96945.79
2018-12-07T12:39:51.132Z,96941.46
2018-12-07T12:42:18.907Z,96940.35
2018-12-07T12:44:46.608Z,96933.03
2018-12-07T12:47:14.260Z,96922.50
2018-12-07T12:49:41.986Z,96916.58
2018-12-07T12:52:09.798Z,96913.92
2018-12-07T12:54:37.667Z,96907.29
2018-12-07T12:57:05.547Z,96909.56
2018-12-07T12:59:33.250Z,96902.33
2018-12-07T13:02:00.968Z,96889.27
2018-12-07T13:04:28.682Z,96890.52
2018-12-07T13:06:56.498Z,96891.80
2018-12-07T13:09:24.188Z,96883.91
2018-12-07T13:11:52.013Z,96885.79
2018-12-07T13:14:19.690Z,96884.70
2018-12-07T13:16:47.432Z,96885.25
2018-12-07T13:19:15.203Z,96875.25
2018-12-07T13:21:42.967Z,96873.60
2018-12-07T13:24:10.638Z,96879.89
2018-12-07T13:26:38.323Z,96872.27
2018-12-07T13:29:06.085Z,96873.12
2018-12-07T13:31:33.833Z,96866.42
2018-12-07T13:34:01.519Z,96867.22
2018-12-07T13:36:29.267Z,96868.25
2018-12-07T13:38:56.995Z,96863.44
2018-12-07T13:41:24.808Z,96866.42
2018-12-07T13:43:52.787Z,96866.52
2018-12-07T13:46:20.715Z,96859.10
2018-12-07T13:48:48.650Z,96858.88
2018-12-07T13:51:16.454Z,96859.36
2018-12-07T13:53:44.335Z,96858.88
2018-12-07T13:56:16.221Z,96858.88
2018-12-07T13:58:41.901Z,96846.52
2018-12-07T14:01:09.693Z,96850.30
2018-12-07T14:03:37.468Z,96840.99
2018-12-07T14:06:05.314Z,96842.81
2018-12-07T14:08:33.329Z,96841.07
2018-12-07T14:11:01.330Z,96833.67
2018-12-07T14:13:29.254Z,96837.46
2018-12-07T14:15:57.192Z,96830.62
2018-12-07T14:18:25.141Z,96819.42
2018-12-07T14:20:53.068Z,96823.35
2018-12-07T14:23:20.957Z,96826.12
2018-12-07T14:25:48.892Z,96819.34
2018-12-07T14:28:16.824Z,96819.91
2018-12-07T14:30:44.617Z,96817.23
2018-12-07T14:33:12.440Z,96809.65
2018-12-07T14:35:40.225Z,96803.53
2018-12-07T14:38:08.103Z,96811.78
2018-12-07T14:40:35.894Z,96809.97
2018-12-07T14:43:03.647Z,96806.58
2018-12-07T14:45:31.482Z,96792.43
2018-12-07T14:47:59.380Z,96787.53
2018-12-07T14:50:27.230Z,96784.31
2018-12-07T14:52:55.061Z,96771.94
2018-12-07T14:55:22.827Z,96753.52
2018-12-07T14:57:50.849Z,96766.91
2018-12-07T15:00:18.920Z,96784.53
2018-12-07T15:02:47.017Z,96776.81
2018-12-07T15:05:15.005Z,96782.75
2018-12-07T15:07:42.910Z,96772.09
2018-12-07T15:10:10.684Z,96757.00
2018-12-07T15:12:38.536Z,96753.43
2018-12-07T15:15:06.444Z,96749.41
2018-12-07T15:17:34.281Z,96731.37
2018-12-07T15:20:02.284Z,96711.87
2018-12-07T15:22:30.122Z,96706.20
2018-12-07T15:24:57.996Z,96698.26
2018-12-07T15:27:25.724Z,96693.13
2018-12-07T15:29:53.781Z,96667.95
2018-12-07T15:32:21.675Z,96677.06
2018-12-07T15:34:49.606Z,96665.72
2018-12-07T15:37:17.578Z,96647.39
2018-12-07T15:39:45.497Z,96642.97
2018-12-07T15:42:13.308Z,96647.63
2018-12-07T15:44:41.122Z,96642.20
2018-12-07T15:47:09.087Z,96640.16
2018-12-07T15:49:38.917Z,96648.73
2018-12-07T15:52:06.925Z,96648.03
2018-12-07T15:54:34.988Z,96636.22
2018-12-07T15:57:02.857Z,96615.59
2018-12-07T15:59:37.558Z,96601.67
2018-12-07T16:02:05.616Z,96603.01
2018-12-07T16:04:33.749Z,96597.33
2018-12-07T16:07:01.651Z,96608.48
2018-12-07T16:09:29.658Z,96571.33
2018-12-07T16:11:57.592Z,96600.23
2018-12-07T16:14:25.579Z,96597.66
2018-12-07T16:16:53.385Z,96598.20
2018-12-07T16:19:21.269Z,96588.67
2018-12-07T16:21:49.161Z,96590.48
2018-12-07T16:24:16.992Z,96584.49
2018-12-07T16:26:44.928Z,96593.64
2018-12-07T16:29:12.748Z,96597.50
2018-12-07T16:31:40.608Z,96593.86
2018-12-07T16:34:08.487Z,96580.90
2018-12-07T16:36:36.331Z,96577.90
2018-12-07T16:39:05.677Z,96581.66
2018-12-07T16:41:33.447Z,96590.96
2018-12-07T16:44:01.285Z,96586.84
2018-12-07T16:46:29.267Z,96573.83
2018-12-07T16:48:57.276Z,96558.37
2018-12-07T16:51:25.317Z,96546.42
2018-12-07T16:53:53.774Z,96540.75
2018-12-07T16:56:21.715Z,96543.27
2018-12-07T16:58:49.767Z,96554.78
2018-12-07T17:01:17.760Z,96553.88
2018-12-07T17:03:45.738Z,96558.91
2018-12-07T17:06:13.666Z,96552.09
2018-12-07T17:08:41.549Z,96549.00
2018-12-07T17:11:09.525Z,96548.30
2018-12-07T17:13:37.513Z,96547.66
2018-12-07T17:16:05.397Z,96546.17
2018-12-07T17:18:33.486Z,96541.61
2018-12-07T17:21:01.336Z,96548.08
2018-12-07T17:23:29.401Z,96545.16
2018-12-07T17:25:57.430Z,96546.27
2018-12-07T17:28:25.802Z,96546.22
2018-12-07T17:30:53.568Z,96545.63
2018-12-07T17:33:21.390Z,96550.19
2018-12-07T17:35:49.108Z,96537.59
2018-12-07T17:38:16.925Z,96531.45
2018-12-07T17:40:44.922Z,96536.48
2018-12-07T17:43:12.873Z,96105.47
2018-12-07T17:45:40.914Z,96543.64
2018-12-07T17:48:08.892Z,96545.85
2018-12-07T17:50:36.795Z,96547.06
2018-12-07T17:53:04.798Z,96544.72
2018-12-07T17:55:32.940Z,96552.55
2018-12-07T17:58:01.002Z,96550.34
2018-12-07T18:00:29.063Z,96539.91
2018-12-07T18:02:56.891Z,96538.09
2018-12-07T18:05:24.738Z,96539.91
2018-12-07T18:07:52.762Z,96531.50
2018-12-07T18:10:20.752Z,96530.16
2018-12-07T18:12:48.564Z,96530.64
2018-12-07T18:15:16.389Z,96510.56
2018-12-07T18:17:44.319Z,96510.24
2018-12-07T18:20:12.140Z,96518.02
2018-12-07T18:22:40.000Z,96524.31
2018-12-07T18:25:07.932Z,96516.98
2018-12-07T18:27:35.869Z,96521.77
2018-12-07T18:30:03.998Z,96519.34
2018-12-07T18:32:32.051Z,96512.07
2018-12-07T18:35:00.039Z,96527.36
2018-12-07T18:37:28.000Z,96499.96
2018-12-07T18:39:56.028Z,96491.47
2018-12-07T18:42:23.926Z,96512.17
2018-12-07T18:44:51.838Z,96501.24
2018-12-07T18:47:19.652Z,96490.59
2018-12-07T18:49:47.438Z,96482.19
2018-12-07T18:52:15.279Z,96478.24
2018-12-07T18:54:43.001Z,96485.77
2018-12-07T18:57:10.893Z,96493.48
2018-12-07T18:59:38.822Z,96491.12
2018-12-07T19:02:06.762Z,96493.80
2018-12-07T19:04:34.611Z,96486.32
2018-12-07T19:07:02.508Z,96490.59
2018-12-07T19:09:30.428Z,96493.66
2018-12-07T19:11:58.464Z,96494.45
2018-12-07T19:14:26.309Z,96489.94
2018-12-07T19:16:54.394Z,96488.23
2018-12-07T19:19:22.556Z,96490.91
2018-12-07T19:21:50.443Z,96490.11
2018-12-07T19:24:18.198Z,96475.86
2018-12-07T19:26:46.118Z,96473.83
2018-12-07T19:29:14.203Z,96481.39
2018-12-07T19:31:42.064Z,96479.26
2018-12-07T19:34:09.949Z,96476.83
2018-12-07T19:36:38.021Z,96477.05
2018-12-07T19:39:07.366Z,96488.88
2018-12-07T19:41:35.399Z,96493.16
2018-12-07T19:44:03.193Z,96495.04
2018-12-07T19:46:31.127Z,96504.19
2018-12-07T19:48:59.211Z,96497.02
2018-12-07T19:51:27.277Z,96496.05
2018-12-07T19:53:55.212Z,96498.29
2018-12-07T19:56:23.470Z,96492.94
2018-12-07T19:58:51.331Z,96484.66
2018-12-07T20:01:19.783Z,96476.55
2018-12-07T20:03:47.722Z,96472.61
2018-12-07T20:06:15.723Z,96476.62
2018-12-07T20:08:43.682Z,96478.54
2018-12-07T20:11:11.605Z,96476.62
2018-12-07T20:13:39.392Z,96481.91
2018-12-07T20:16:07.126Z,96486.79
2018-12-07T20:18:35.201Z,96493.27
2018-12-07T20:21:03.045Z,96497.92
2018-12-07T20:23:30.832Z,96496.70
2018-12-07T20:25:58.932Z,96500.03
2018-12-07T20:28:26.830Z,96493.58
2018-12-07T20:30:54.789Z,96495.56
2018-12-07T20:33:22.876Z,96491.88
2018-12-07T20:35:50.732Z,96491.67
2018-12-07T20:38:18.797Z,96500.28
2018-12-07T20:40:46.582Z,96494.77
2018-12-07T20:43:14.262Z,96496.80
2018-12-07T20:45:42.255Z,96496.80
2018-12-07T20:48:10.363Z,96495.14
2018-12-07T20:50:38.219Z,96497.13
2018-12-07T20:53:06.016Z,96486.64
2018-12-07T20:55:34.189Z,96481.39
2018-12-07T20:58:03.655Z,96474.52
2018-12-07T21:00:31.643Z,96468.84
2018-12-07T21:02:59.615Z,96464.26
2018-12-07T21:09:05.938Z,96451.08
2018-12-07T21:11:39.490Z,96439.04
2018-12-07T21:14:10.733Z,96443.92
2018-12-07T21:16:53.660Z,96435.72
2018-12-07T21:19:21.742Z,96424.64
2018-12-07T21:21:49.981Z,96399.91
2018-12-07T21:24:18.052Z,96408.70
2018-12-07T21:26:46.158Z,96409.48
2018-12-07T21:29:14.089Z,96409.70
2018-12-07T21:31:42.014Z,96409.59
2018-12-07T21:34:16.230Z,96409.95
2018-12-07T21:36:45.292Z,96407.39
2018-12-07T21:39:17.455Z,96408.30
2018-12-07T21:41:45.296Z,96405.51
2018-12-07T21:44:13.382Z,96411.73
2018-12-07T21:46:41.304Z,96406.95
2018-12-07T21:49:09.210Z,96404.14
2018-12-07T21:51:43.106Z,96406.92
2018-12-07T21:54:11.192Z,96404.46
2018-12-07T21:56:39.369Z,96422.66
2018-12-07T21:59:07.486Z,96426.30
2018-12-07T22:01:35.573Z,96435.78
2018-12-07T22:04:03.508Z,96433.80
2018-12-07T22:06:31.556Z,96441.39
2018-12-07T22:08:59.748Z,96461.36
2018-12-07T22:11:27.826Z,96474.20
2018-12-07T22:13:55.642Z,96485.63
2018-12-07T22:16:23.464Z,96500.99
2018-12-07T22:18:51.540Z,96515.64
2018-12-07T22:21:19.592Z,96550.12
2018-12-07T22:23:47.575Z,96520.89
2018-12-07T22:26:15.459Z,96496.48
2018-12-07T22:28:43.497Z,96508.30
2018-12-07T22:31:11.698Z,96509.72
2018-12-07T22:33:39.781Z,96510.84
2018-12-07T22:36:09.585Z,96512.27
2018-12-07T22:38:37.517Z,96503.13
2018-12-07T22:41:05.526Z,96508.26
2018-12-07T22:43:33.426Z,96512.17
2018-12-07T22:46:01.472Z,96514.30
2018-12-07T22:48:29.463Z,96509.50
2018-12-07T22:50:57.368Z,96512.97
2018-12-07T22:53:25.111Z,96518.81
2018-12-07T22:55:52.878Z,96514.38
2018-12-07T22:58:20.675Z,96509.02
2018-12-07T23:00:48.457Z,96410.00
2018-12-07T23:03:16.331Z,96527.81
2018-12-07T23:05:44.196Z,96505.16
2018-12-07T23:08:11.935Z,96515.07
2018-12-07T23:10:39.839Z,96517.84
2018-12-07T23:13:07.655Z,96507.69
2018-12-07T23:15:35.502Z,96540.92
2018-12-07T23:18:03.318Z,96563.13
2018-12-07T23:20:31.199Z,96577.52
2018-12-07T23:22:58.945Z,96573.52
2018-12-07T23:25:26.721Z,96558.79
2018-12-07T23:27:54.473Z,96563.82
2018-12-07T23:30:22.245Z,96564.21
2018-12-07T23:32:50.011Z,96567.46
2018-12-07T23:35:17.815Z,96575.17
2018-12-07T23:37:45.623Z,96572.24
2018-12-07T23:40:13.514Z,96592.09
2018-12-07T23:42:41.287Z,96603.59
2018-12-07T23:45:08.983Z,96617.89
2018-12-07T23:47:36.724Z,96636.41
2018-12-07T23:50:04.792Z,96625.61
2018-12-07T23:52:32.527Z,96611.91
2018-12-07T23:55:00.274Z,96603.23
2018-12-07T23:57:28.079Z,96591.59
2018-12-07T23:59:55.866Z,96604.56
