createdAt,value
2022-10-18T00:00:20.859Z,11.30
2022-10-18T00:02:48.008Z,10.50
2022-10-18T00:05:15.202Z,10.90
2022-10-18T00:07:42.467Z,11.20
2022-10-18T00:10:10.129Z,10.98
2022-10-18T00:12:38.167Z,9.55
2022-10-18T00:15:07.148Z,10.82
2022-10-18T00:17:36.208Z,10.57
2022-10-18T00:20:04.214Z,11.30
2022-10-18T00:22:31.843Z,10.32
2022-10-18T00:25:01.842Z,10.73
2022-10-18T00:27:29.939Z,12.00
2022-10-18T00:29:57.349Z,11.15
2022-10-18T00:32:25.279Z,11.50
2022-10-18T00:34:52.394Z,11.75
2022-10-18T00:37:19.519Z,11.80
2022-10-18T00:39:46.613Z,11.75
2022-10-18T00:42:18.496Z,12.00
2022-10-18T00:44:45.620Z,12.63
2022-10-18T00:47:16.394Z,12.52
2022-10-18T00:49:48.688Z,12.32
2022-10-18T00:52:29.382Z,12.73
2022-10-18T00:54:57.876Z,13.90
2022-10-18T00:57:25.852Z,12.77
2022-10-18T00:59:54.115Z,11.35
2022-10-18T01:02:22.003Z,12.55
2022-10-18T01:04:49.325Z,13.60
2022-10-18T01:07:38.732Z,11.95
2022-10-18T01:10:11.578Z,12.05
2022-10-18T01:13:04.907Z,12.23
2022-10-18T01:15:40.726Z,12.40
2022-10-18T01:18:12.557Z,12.30
2022-10-18T01:21:11.954Z,12.70
2022-10-18T01:23:57.443Z,11.95
2022-10-18T01:26:33.320Z,12.05
2022-10-18T01:29:28.682Z,11.75
2022-10-18T01:32:03.837Z,14.02
2022-10-18T01:34:35.892Z,12.43
2022-10-18T01:37:07.933Z,11.65
2022-10-18T01:39:37.994Z,12.20
2022-10-18T01:42:09.928Z,13.18
2022-10-18T01:44:39.215Z,11.52
2022-10-18T01:47:09.571Z,11.95
2022-10-18T01:49:36.706Z,15.30
2022-10-18T01:52:03.987Z,14.55
2022-10-18T01:54:35.106Z,15.88
2022-10-18T01:57:14.353Z,17.33
2022-10-18T01:59:51.663Z,14.43
2022-10-18T02:02:29.580Z,17.55
2022-10-18T02:05:02.846Z,16.83
2022-10-18T02:07:55.326Z,15.75
2022-10-18T02:10:49.908Z,15.95
2022-10-18T02:13:20.481Z,16.55
2022-10-18T02:15:51.489Z,16.98
2022-10-18T02:18:24.409Z,16.38
2022-10-18T02:20:51.976Z,16.80
2022-10-18T02:23:23.029Z,19.08
2022-10-18T02:25:50.887Z,16.45
2022-10-18T02:28:18.099Z,18.70
2022-10-18T02:31:18.585Z,20.95
2022-10-18T02:33:45.821Z,19.30
2022-10-18T02:36:24.136Z,17.48
2022-10-18T02:38:56.640Z,19.23
2022-10-18T02:41:26.306Z,17.42
2022-10-18T02:43:54.075Z,17.63
2022-10-18T02:46:21.675Z,18.60
2022-10-18T02:48:49.743Z,18.92
2022-10-18T02:51:16.956Z,17.73
2022-10-18T02:53:44.041Z,16.25
2022-10-18T02:56:11.308Z,19.42
2022-10-18T02:58:38.522Z,18.75
2022-10-18T03:01:05.767Z,18.05
2022-10-18T03:03:32.996Z,17.83
2022-10-18T03:06:00.216Z,17.70
2022-10-18T03:08:27.310Z,16.33
2022-10-18T03:10:54.409Z,16.42
2022-10-18T03:13:23.833Z,17.80
2022-10-18T03:15:50.945Z,18.60
2022-10-18T03:18:18.069Z,16.00
2022-10-18T03:20:45.155Z,16.10
2022-10-18T03:23:12.199Z,16.58
2022-10-18T03:25:41.611Z,16.13
2022-10-18T03:28:11.387Z,17.92
2022-10-18T03:30:41.310Z,15.88
2022-10-18T03:33:08.462Z,17.00
2022-10-18T03:35:35.523Z,15.85
2022-10-18T03:38:02.572Z,16.40
2022-10-18T03:42:56.910Z,16.50
2022-10-18T03:45:27.537Z,17.48
2022-10-18T03:47:57.669Z,17.10
2022-10-18T03:50:24.887Z,15.23
2022-10-18T03:52:51.981Z,15.95
2022-10-18T03:55:19.299Z,17.35
2022-10-18T03:57:47.643Z,14.52
2022-10-18T04:00:15.121Z,15.35
2022-10-18T04:02:42.411Z,15.00
2022-10-18T04:05:09.879Z,13.77
2022-10-18T04:10:09.250Z,15.65
2022-10-18T04:12:36.448Z,14.80
2022-10-18T04:15:03.820Z,16.02
2022-10-18T04:17:31.234Z,15.48
2022-10-18T04:19:58.548Z,17.17
2022-10-18T04:22:25.690Z,16.38
2022-10-18T04:24:56.853Z,15.88
2022-10-18T04:27:24.210Z,16.05
2022-10-18T04:29:51.265Z,18.70
2022-10-18T04:32:18.538Z,17.40
2022-10-18T04:34:45.785Z,17.85
2022-10-18T04:37:12.861Z,17.92
2022-10-18T04:39:39.901Z,22.77
2022-10-18T04:42:06.961Z,21.05
2022-10-18T04:44:34.420Z,21.98
2022-10-18T04:47:01.495Z,20.70
2022-10-18T04:49:28.608Z,22.70
2022-10-18T04:51:55.710Z,20.02
2022-10-18T04:54:25.152Z,19.98
2022-10-18T04:56:54.964Z,19.92
2022-10-18T04:59:22.239Z,18.38
2022-10-18T05:01:49.424Z,20.88
2022-10-18T05:04:16.551Z,19.05
2022-10-18T05:06:43.723Z,19.52
2022-10-18T05:09:10.891Z,22.17
2022-10-18T05:11:38.180Z,19.70
2022-10-18T05:14:05.348Z,19.63
2022-10-18T05:16:33.242Z,20.58
2022-10-18T05:19:00.381Z,18.48
2022-10-18T05:21:27.476Z,19.00
2022-10-18T05:23:57.557Z,19.38
2022-10-18T05:26:24.660Z,20.27
2022-10-18T05:28:51.952Z,21.23
2022-10-18T05:31:19.042Z,18.58
2022-10-18T05:33:56.319Z,21.33
2022-10-18T05:36:25.617Z,19.83
2022-10-18T05:38:56.298Z,20.73
2022-10-18T05:41:24.037Z,20.88
2022-10-18T05:43:51.172Z,18.88
2022-10-18T05:46:18.276Z,19.88
2022-10-18T05:48:50.084Z,18.40
2022-10-18T05:51:18.726Z,18.55
2022-10-18T05:53:46.043Z,19.77
2022-10-18T05:56:14.209Z,19.98
2022-10-18T05:58:42.753Z,20.08
2022-10-18T06:01:10.582Z,18.88
2022-10-18T06:03:37.764Z,18.70
2022-10-18T06:06:10.501Z,21.30
2022-10-18T06:08:39.656Z,17.38
2022-10-18T06:11:16.427Z,17.85
2022-10-18T06:13:45.437Z,19.67
2022-10-18T06:16:13.955Z,20.00
2022-10-18T06:18:41.888Z,20.88
2022-10-18T06:21:10.097Z,19.67
2022-10-18T06:23:37.382Z,20.85
2022-10-18T06:26:07.269Z,18.50
2022-10-18T06:28:36.161Z,18.48
2022-10-18T06:31:05.317Z,19.73
2022-10-18T06:33:34.397Z,18.00
2022-10-18T06:36:06.158Z,19.75
2022-10-18T06:38:34.083Z,18.75
2022-10-18T06:41:01.481Z,19.17
2022-10-18T06:43:28.692Z,18.98
2022-10-18T06:45:56.250Z,19.08
2022-10-18T06:48:24.000Z,19.58
2022-10-18T06:50:52.923Z,18.30
2022-10-18T06:53:20.215Z,17.65
2022-10-18T06:55:50.975Z,16.80
2022-10-18T06:58:18.576Z,16.73
2022-10-18T07:00:47.052Z,19.50
2022-10-18T07:03:14.442Z,18.40
2022-10-18T07:05:41.833Z,17.52
2022-10-18T07:08:09.173Z,18.85
2022-10-18T07:10:36.346Z,18.02
2022-10-18T07:13:27.433Z,16.92
2022-10-18T07:16:20.915Z,18.08
2022-10-18T07:18:50.659Z,19.60
2022-10-18T07:21:20.858Z,17.85
2022-10-18T07:23:49.222Z,18.45
2022-10-18T07:26:21.125Z,18.83
2022-10-18T07:28:52.043Z,17.05
2022-10-18T07:31:19.875Z,18.05
2022-10-18T07:33:52.315Z,17.60
2022-10-18T07:36:21.614Z,18.40
2022-10-18T07:38:53.527Z,18.90
2022-10-18T07:41:26.446Z,18.00
2022-10-18T07:43:54.392Z,19.02
2022-10-18T07:46:23.294Z,15.80
2022-10-18T07:48:53.394Z,18.73
2022-10-18T07:51:21.451Z,17.05
2022-10-18T07:53:49.111Z,17.05
2022-10-18T07:56:21.424Z,18.42
2022-10-18T07:58:54.143Z,17.45
2022-10-18T08:01:25.853Z,17.27
2022-10-18T08:03:54.315Z,17.58
2022-10-18T08:06:24.554Z,17.48
2022-10-18T08:08:52.395Z,17.33
2022-10-18T08:11:23.492Z,15.80
2022-10-18T08:13:52.929Z,16.45
2022-10-18T08:16:29.001Z,16.00
2022-10-18T08:18:58.632Z,15.43
2022-10-18T08:21:29.678Z,16.08
2022-10-18T08:23:57.776Z,14.70
2022-10-18T08:26:25.614Z,16.42
2022-10-18T08:29:09.948Z,15.57
2022-10-18T08:31:40.744Z,15.45
2022-10-18T08:34:08.698Z,14.45
2022-10-18T08:36:37.245Z,16.63
2022-10-18T08:39:04.861Z,15.68
2022-10-18T08:41:38.518Z,16.00
2022-10-18T08:44:20.521Z,15.98
2022-10-18T08:46:51.390Z,15.07
2022-10-18T08:49:41.839Z,15.02
2022-10-18T08:52:34.245Z,15.68
2022-10-18T08:55:15.995Z,15.55
2022-10-18T08:57:44.547Z,14.85
2022-10-18T09:00:21.739Z,14.80
2022-10-18T09:03:13.693Z,14.00
2022-10-18T09:05:51.822Z,14.00
2022-10-18T09:09:04.612Z,14.70
2022-10-18T09:11:44.496Z,14.10
2022-10-18T09:14:20.449Z,14.77
2022-10-18T09:17:02.526Z,16.25
2022-10-18T09:20:03.992Z,14.35
2022-10-18T09:22:47.685Z,15.38
2022-10-18T09:25:19.512Z,15.43
2022-10-18T09:28:07.551Z,16.52
2022-10-18T09:30:53.843Z,16.05
2022-10-18T09:33:32.288Z,16.33
2022-10-18T09:36:03.644Z,13.60
2022-10-18T09:38:43.678Z,15.98
2022-10-18T09:41:25.975Z,16.02
2022-10-18T09:44:22.685Z,16.02
2022-10-18T09:46:55.418Z,15.75
2022-10-18T09:49:30.363Z,16.05
2022-10-18T09:52:01.263Z,15.05
2022-10-18T09:54:34.556Z,15.05
2022-10-18T09:57:29.372Z,15.43
2022-10-18T09:59:59.403Z,15.45
2022-10-18T10:02:26.747Z,14.48
2022-10-18T10:04:57.095Z,14.00
2022-10-18T10:07:32.472Z,15.38
2022-10-18T10:10:08.784Z,15.30
2022-10-18T10:12:39.384Z,15.40
2022-10-18T10:15:19.227Z,14.52
2022-10-18T10:17:59.122Z,15.43
2022-10-18T10:20:46.573Z,13.52
2022-10-18T10:23:20.493Z,14.55
2022-10-18T10:25:53.759Z,13.63
2022-10-18T10:28:24.082Z,14.90
2022-10-18T10:30:51.331Z,13.38
2022-10-18T10:33:34.744Z,13.50
2022-10-18T10:36:06.867Z,14.15
2022-10-18T10:38:34.173Z,14.77
2022-10-18T10:41:01.322Z,12.90
2022-10-18T10:43:40.040Z,13.10
2022-10-18T10:46:14.354Z,12.40
2022-10-18T10:51:16.325Z,10.57
2022-10-18T10:53:50.529Z,10.43
2022-10-18T10:56:27.451Z,9.13
2022-10-18T10:58:58.119Z,9.68
2022-10-18T11:01:32.310Z,8.57
2022-10-18T11:04:23.278Z,8.27
2022-10-18T11:07:13.505Z,8.43
2022-10-18T11:09:48.107Z,8.27
2022-10-18T11:12:20.296Z,7.93
2022-10-18T11:14:55.107Z,6.88
2022-10-18T11:17:42.101Z,8.00
2022-10-18T11:20:21.479Z,7.90
2022-10-18T11:23:00.853Z,7.80
2022-10-18T11:25:53.306Z,6.30
2022-10-18T11:28:26.563Z,6.93
2022-10-18T11:31:07.565Z,8.30
2022-10-18T11:34:07.136Z,8.25
2022-10-18T11:36:56.470Z,7.25
2022-10-18T11:39:49.904Z,7.57
2022-10-18T11:42:25.936Z,8.23
2022-10-18T11:45:07.024Z,8.63
2022-10-18T11:47:58.705Z,8.13
2022-10-18T11:50:42.895Z,8.20
2022-10-18T11:53:19.126Z,8.07
2022-10-18T11:56:04.900Z,9.23
2022-10-18T11:58:35.281Z,6.72
2022-10-18T12:01:28.618Z,6.90
2022-10-18T12:04:07.941Z,5.88
2022-10-18T12:06:38.987Z,6.20
2022-10-18T12:09:34.119Z,6.55
2022-10-18T12:12:02.710Z,4.60
2022-10-18T12:14:58.607Z,3.83
2022-10-18T12:17:44.050Z,3.42
2022-10-18T12:20:21.028Z,3.00
2022-10-18T12:23:02.450Z,2.42
2022-10-18T12:25:33.856Z,3.00
2022-10-18T12:28:18.831Z,3.67
2022-10-18T12:30:55.645Z,3.13
2022-10-18T12:33:29.187Z,2.90
2022-10-18T12:36:18.729Z,3.45
2022-10-18T12:38:49.731Z,3.33
2022-10-18T12:41:21.145Z,2.95
2022-10-18T12:44:06.951Z,3.35
2022-10-18T12:46:49.849Z,2.97
2022-10-18T12:49:41.448Z,2.50
2022-10-18T12:52:23.385Z,3.17
2022-10-18T12:55:18.230Z,2.30
2022-10-18T12:57:54.477Z,3.20
2022-10-18T13:00:30.657Z,2.28
2022-10-18T13:03:10.222Z,2.50
2022-10-18T13:05:53.804Z,2.15
2022-10-18T13:08:28.038Z,2.38
2022-10-18T13:11:01.298Z,2.58
2022-10-18T13:14:06.321Z,2.13
2022-10-18T13:19:18.882Z,2.95
2022-10-18T13:21:58.201Z,2.45
2022-10-18T13:24:39.712Z,3.08
2022-10-18T13:27:35.925Z,2.08
2022-10-18T13:30:18.776Z,2.08
2022-10-18T13:33:01.046Z,2.17
2022-10-18T13:35:55.817Z,2.25
2022-10-18T13:38:42.639Z,2.53
2022-10-18T13:41:13.589Z,2.20
2022-10-18T13:43:53.288Z,2.53
2022-10-18T13:46:42.539Z,2.22
2022-10-18T13:49:40.160Z,2.50
2022-10-18T13:52:28.381Z,2.45
2022-10-18T13:55:31.511Z,2.47
2022-10-18T13:58:24.096Z,2.40
2022-10-18T14:01:14.362Z,2.00
2022-10-18T14:03:57.654Z,1.92
2022-10-18T14:06:33.422Z,3.00
2022-10-18T14:09:14.271Z,2.45
2022-10-18T14:12:01.199Z,2.30
2022-10-18T14:14:35.271Z,2.40
2022-10-18T14:20:20.252Z,2.25
2022-10-18T14:22:54.300Z,2.80
2022-10-18T14:28:31.279Z,2.58
2022-10-18T14:31:08.275Z,1.83
2022-10-18T14:33:36.423Z,2.38
2022-10-18T14:36:15.546Z,2.30
2022-10-18T14:38:58.449Z,2.17
2022-10-18T14:41:32.867Z,2.38
2022-10-18T14:44:24.635Z,2.03
2022-10-18T14:47:13.830Z,2.08
2022-10-18T14:49:45.935Z,2.63
2022-10-18T14:52:17.669Z,2.40
2022-10-18T14:54:45.290Z,1.92
2022-10-18T14:57:22.373Z,2.08
2022-10-18T14:59:53.677Z,1.60
2022-10-18T15:02:33.499Z,2.28
2022-10-18T15:05:17.381Z,2.00
2022-10-18T15:07:44.834Z,2.10
2022-10-18T15:10:20.047Z,2.15
2022-10-18T15:13:08.759Z,2.05
2022-10-18T15:15:36.335Z,1.92
2022-10-18T15:18:05.327Z,2.42
2022-10-18T15:20:39.305Z,2.20
2022-10-18T15:26:01.822Z,2.60
2022-10-18T15:28:32.203Z,2.33
2022-10-18T15:31:01.725Z,2.30
2022-10-18T15:33:34.576Z,2.10
2022-10-18T15:36:12.453Z,2.30
2022-10-18T15:38:39.660Z,2.03
2022-10-18T15:41:38.906Z,2.40
2022-10-18T15:44:27.909Z,1.63
2022-10-18T15:47:09.528Z,2.63
2022-10-18T15:49:45.711Z,2.95
2022-10-18T15:52:21.616Z,2.53
2022-10-18T15:57:18.449Z,2.20
2022-10-18T15:59:55.215Z,1.90
2022-10-18T16:02:22.315Z,2.58
2022-10-18T16:04:49.416Z,2.75
2022-10-18T16:07:16.533Z,1.95
2022-10-18T16:09:43.669Z,2.10
2022-10-18T16:12:10.780Z,1.83
2022-10-18T16:14:37.846Z,1.98
2022-10-18T16:17:08.047Z,2.35
2022-10-18T16:19:35.286Z,2.20
2022-10-18T16:22:06.384Z,2.17
2022-10-18T16:24:34.033Z,2.25
2022-10-18T16:27:01.128Z,2.20
2022-10-18T16:29:31.947Z,3.30
2022-10-18T16:32:00.045Z,2.33
2022-10-18T16:34:27.623Z,3.00
2022-10-18T16:36:55.609Z,3.25
2022-10-18T16:39:23.565Z,2.78
2022-10-18T16:41:51.350Z,3.00
2022-10-18T16:44:19.235Z,2.95
2022-10-18T16:46:49.871Z,3.13
2022-10-18T16:52:25.757Z,3.03
2022-10-18T16:54:54.451Z,2.95
2022-10-18T16:57:21.969Z,2.63
2022-10-18T16:59:49.268Z,2.47
2022-10-18T17:02:16.452Z,2.80
2022-10-18T17:04:43.715Z,3.00
2022-10-18T17:07:23.147Z,2.75
2022-10-18T17:09:50.881Z,2.58
2022-10-18T17:12:21.261Z,2.20
2022-10-18T17:14:48.907Z,2.70
2022-10-18T17:17:16.401Z,2.58
2022-10-18T17:19:44.040Z,2.95
2022-10-18T17:22:11.255Z,2.10
2022-10-18T17:24:38.657Z,2.20
2022-10-18T17:27:05.967Z,2.65
2022-10-18T17:29:33.535Z,2.22
2022-10-18T17:32:04.266Z,2.28
2022-10-18T17:34:31.457Z,2.65
2022-10-18T17:36:59.543Z,3.10
2022-10-18T17:39:31.486Z,2.75
2022-10-18T17:41:59.210Z,2.50
2022-10-18T17:44:26.555Z,2.20
2022-10-18T17:46:57.599Z,2.33
2022-10-18T17:49:24.871Z,3.17
2022-10-18T17:51:54.478Z,2.47
2022-10-18T17:54:21.776Z,2.95
2022-10-18T17:56:54.507Z,3.72
2022-10-18T17:59:22.432Z,2.40
2022-10-18T18:01:49.830Z,3.00
2022-10-18T18:04:17.286Z,2.75
2022-10-18T18:06:45.622Z,2.33
2022-10-18T18:09:15.620Z,1.60
2022-10-18T18:11:44.172Z,1.60
2022-10-18T18:14:14.558Z,1.85
2022-10-18T18:16:46.309Z,1.30
2022-10-18T18:19:14.215Z,1.75
2022-10-18T18:21:43.057Z,1.52
2022-10-18T18:24:11.948Z,2.17
2022-10-18T18:26:40.384Z,1.63
2022-10-18T18:29:08.083Z,1.77
2022-10-18T18:31:39.909Z,1.80
2022-10-18T18:34:10.481Z,2.20
2022-10-18T18:36:37.860Z,1.77
2022-10-18T18:39:05.739Z,1.83
2022-10-18T18:41:33.247Z,1.75
2022-10-18T18:44:03.251Z,2.30
2022-10-18T18:46:39.343Z,1.80
2022-10-18T18:49:07.904Z,1.33
2022-10-18T18:51:38.298Z,1.73
2022-10-18T18:54:07.005Z,2.40
2022-10-18T18:56:34.448Z,2.33
2022-10-18T18:59:02.398Z,2.50
2022-10-18T19:01:35.312Z,1.92
2022-10-18T19:04:03.745Z,1.50
2022-10-18T19:06:34.058Z,1.70
2022-10-18T19:09:03.209Z,1.88
2022-10-18T19:11:34.452Z,1.73
2022-10-18T19:14:03.050Z,2.30
2022-10-18T19:16:35.411Z,1.75
2022-10-18T19:19:06.477Z,1.90
2022-10-18T19:21:36.429Z,2.00
2022-10-18T19:24:05.049Z,1.80
2022-10-18T19:26:44.428Z,2.33
2022-10-18T19:29:13.464Z,2.08
2022-10-18T19:31:41.885Z,1.60
2022-10-18T19:34:11.921Z,1.58
2022-10-18T19:36:40.541Z,1.83
2022-10-18T19:39:11.795Z,1.58
2022-10-18T19:41:38.994Z,2.03
2022-10-18T19:44:06.388Z,1.40
2022-10-18T19:46:33.487Z,2.42
2022-10-18T19:49:00.588Z,1.80
2022-10-18T19:51:30.656Z,2.55
2022-10-18T19:53:58.120Z,1.30
2022-10-18T19:56:27.285Z,2.03
2022-10-18T19:58:55.740Z,1.45
2022-10-18T20:01:23.277Z,1.83
2022-10-18T20:03:50.475Z,1.90
2022-10-18T20:06:17.807Z,1.85
2022-10-18T20:08:47.872Z,1.98
2022-10-18T20:11:20.661Z,1.55
2022-10-18T20:13:48.227Z,1.83
2022-10-18T20:16:17.803Z,2.20
2022-10-18T20:18:48.195Z,1.35
2022-10-18T20:21:17.410Z,1.70
2022-10-18T20:23:44.521Z,1.58
2022-10-18T20:26:20.560Z,1.20
2022-10-18T20:28:56.167Z,1.40
2022-10-18T20:31:26.220Z,1.50
2022-10-18T20:33:55.818Z,2.45
2022-10-18T20:36:23.131Z,2.00
2022-10-18T20:38:50.413Z,1.60
2022-10-18T20:41:21.065Z,1.35
2022-10-18T20:44:10.618Z,2.13
2022-10-18T20:46:38.290Z,1.88
2022-10-18T20:49:07.259Z,1.45
2022-10-18T20:51:35.163Z,1.50
2022-10-18T20:56:34.382Z,1.90
2022-10-18T20:59:01.979Z,2.58
2022-10-18T21:01:32.030Z,2.25
2022-10-18T21:04:01.589Z,2.22
2022-10-18T21:06:33.160Z,2.00
2022-10-18T21:09:06.919Z,1.90
2022-10-18T21:11:39.806Z,1.70
2022-10-18T21:14:08.057Z,1.45
2022-10-18T21:16:36.400Z,1.42
2022-10-18T21:19:05.496Z,1.65
2022-10-18T21:21:32.907Z,1.60
2022-10-18T21:24:02.563Z,1.30
2022-10-18T21:26:32.595Z,1.92
2022-10-18T21:29:00.324Z,1.63
2022-10-18T21:31:29.721Z,1.77
2022-10-18T21:34:00.168Z,1.60
2022-10-18T21:36:30.731Z,1.17
2022-10-18T21:38:58.313Z,1.60
2022-10-18T21:41:25.951Z,1.52
2022-10-18T21:43:55.054Z,1.55
2022-10-18T21:46:24.167Z,2.20
2022-10-18T21:48:52.912Z,1.35
2022-10-18T21:51:22.532Z,1.90
2022-10-18T21:53:51.783Z,1.00
2022-10-18T21:56:21.584Z,1.98
2022-10-18T21:58:48.832Z,1.45
2022-10-18T22:01:24.387Z,1.33
2022-10-18T22:03:53.398Z,1.45
2022-10-18T22:06:24.338Z,1.23
2022-10-18T22:08:59.360Z,0.85
2022-10-18T22:11:32.654Z,0.95
2022-10-18T22:13:59.999Z,1.25
2022-10-18T22:16:27.971Z,1.00
2022-10-18T22:19:00.589Z,1.13
2022-10-18T22:21:28.179Z,0.98
2022-10-18T22:23:58.537Z,1.15
2022-10-18T22:26:32.528Z,1.13
2022-10-18T22:29:01.989Z,1.10
2022-10-18T22:31:31.910Z,1.38
2022-10-18T22:34:05.246Z,1.38
2022-10-18T22:36:33.415Z,1.60
2022-10-18T22:39:01.274Z,0.88
2022-10-18T22:41:28.495Z,1.17
2022-10-18T22:43:57.399Z,1.05
2022-10-18T22:46:27.522Z,1.20
2022-10-18T22:48:55.084Z,1.15
2022-10-18T22:51:22.326Z,1.20
2022-10-18T22:53:49.497Z,1.67
2022-10-18T22:56:19.575Z,1.30
2022-10-18T22:58:48.048Z,1.17
2022-10-18T23:01:21.347Z,1.00
2022-10-18T23:04:00.476Z,1.40
2022-10-18T23:06:31.192Z,1.80
2022-10-18T23:09:00.291Z,1.42
2022-10-18T23:11:28.694Z,1.70
2022-10-18T23:13:55.856Z,1.10
2022-10-18T23:16:23.622Z,1.20
2022-10-18T23:18:52.051Z,1.13
2022-10-18T23:21:20.119Z,1.65
2022-10-18T23:23:47.353Z,1.17
2022-10-18T23:26:17.099Z,1.10
2022-10-18T23:28:46.801Z,0.95
2022-10-18T23:31:20.224Z,1.23
2022-10-18T23:33:49.261Z,1.00
2022-10-18T23:36:16.954Z,1.10
2022-10-18T23:38:44.170Z,0.80
2022-10-18T23:41:13.133Z,0.90
2022-10-18T23:43:40.915Z,0.95
2022-10-18T23:46:09.025Z,1.05
2022-10-18T23:48:36.254Z,1.10
2022-10-18T23:51:03.669Z,1.00
2022-10-18T23:53:31.046Z,1.10
2022-10-18T23:56:00.811Z,1.55
2022-10-18T23:58:30.615Z,1.23
