createdAt,value
2018-06-12T00:01:18.266Z,24.02
2018-06-12T00:03:48.761Z,24.27
2018-06-12T00:06:19.086Z,24.13
2018-06-12T00:08:49.594Z,24.14
2018-06-12T00:11:19.959Z,24.05
2018-06-12T00:13:50.289Z,24.07
2018-06-12T00:16:20.554Z,24.22
2018-06-12T00:18:50.825Z,24.22
2018-06-12T00:21:21.382Z,24.24
2018-06-12T00:23:51.722Z,24.26
2018-06-12T00:26:22.294Z,24.12
2018-06-12T00:28:52.636Z,24.09
2018-06-12T00:31:23.015Z,24.04
2018-06-12T00:33:53.297Z,24.00
2018-06-12T00:36:23.653Z,23.99
2018-06-12T00:38:53.916Z,23.81
2018-06-12T00:41:24.304Z,23.58
2018-06-12T00:43:54.636Z,23.38
2018-06-12T00:46:24.967Z,23.24
2018-06-12T00:48:55.229Z,23.47
2018-06-12T00:51:25.562Z,23.58
2018-06-12T00:53:55.877Z,23.55
2018-06-12T00:56:42.513Z,23.51
2018-06-12T00:59:12.781Z,23.58
2018-06-12T01:01:43.249Z,23.55
2018-06-12T01:04:13.514Z,23.40
2018-06-12T01:06:43.838Z,23.57
2018-06-12T01:09:14.273Z,23.60
2018-06-12T01:11:44.574Z,23.60
2018-06-12T01:14:14.979Z,23.62
2018-06-12T01:16:45.281Z,23.46
2018-06-12T01:19:15.581Z,23.53
2018-06-12T01:21:45.861Z,23.51
2018-06-12T01:24:16.329Z,23.50
2018-06-12T01:26:46.614Z,23.53
2018-06-12T01:29:16.930Z,23.63
2018-06-12T01:31:47.196Z,23.63
2018-06-12T01:34:17.541Z,23.61
2018-06-12T01:36:47.805Z,23.45
2018-06-12T01:39:18.121Z,23.38
2018-06-12T01:41:48.437Z,23.29
2018-06-12T01:44:19.337Z,23.18
2018-06-12T01:46:49.606Z,23.20
2018-06-12T01:49:20.135Z,23.22
2018-06-12T01:51:50.468Z,23.16
2018-06-12T01:54:20.794Z,23.11
2018-06-12T01:56:51.198Z,23.05
2018-06-12T01:59:21.525Z,23.11
2018-06-12T02:01:52.005Z,23.22
2018-06-12T02:04:22.257Z,23.21
2018-06-12T02:06:52.090Z,23.26
2018-06-12T02:09:22.409Z,23.25
2018-06-12T02:11:52.665Z,23.24
2018-06-12T02:14:22.976Z,23.20
2018-06-12T02:16:53.293Z,22.94
2018-06-12T02:19:23.563Z,23.07
2018-06-12T02:21:53.939Z,23.11
2018-06-12T02:24:24.267Z,23.03
2018-06-12T02:26:54.541Z,22.90
2018-06-12T02:29:24.859Z,22.95
2018-06-12T02:31:55.182Z,22.87
2018-06-12T02:34:25.509Z,22.82
2018-06-12T02:36:55.842Z,22.76
2018-06-12T02:39:26.108Z,22.79
2018-06-12T02:41:56.640Z,22.80
2018-06-12T02:44:26.918Z,22.77
2018-06-12T02:46:57.485Z,22.51
2018-06-12T02:49:27.786Z,22.06
2018-06-12T02:51:58.297Z,21.86
2018-06-12T02:54:28.108Z,21.91
2018-06-12T02:56:58.786Z,21.81
2018-06-12T02:59:29.111Z,21.88
2018-06-12T03:02:02.512Z,22.10
2018-06-12T03:04:32.871Z,22.16
2018-06-12T03:07:03.288Z,22.13
2018-06-12T03:09:33.626Z,22.20
2018-06-12T03:12:04.013Z,22.25
2018-06-12T03:14:34.265Z,22.32
2018-06-12T03:17:05.410Z,22.38
2018-06-12T03:19:35.742Z,22.48
2018-06-12T03:22:06.097Z,22.60
2018-06-12T03:24:36.361Z,22.76
2018-06-12T03:27:06.836Z,22.89
2018-06-12T03:29:37.109Z,23.10
2018-06-12T03:32:07.614Z,23.19
2018-06-12T03:34:37.896Z,23.46
2018-06-12T03:37:08.413Z,23.50
2018-06-12T03:39:38.675Z,23.76
2018-06-12T03:42:09.151Z,23.88
2018-06-12T03:44:39.438Z,24.05
2018-06-12T03:47:09.842Z,24.15
2018-06-12T03:49:40.166Z,24.31
2018-06-12T03:52:10.485Z,23.90
2018-06-12T03:54:40.757Z,23.96
2018-06-12T03:57:11.305Z,24.05
2018-06-12T03:59:41.653Z,23.96
2018-06-12T04:02:12.051Z,24.08
2018-06-12T04:04:42.305Z,24.23
2018-06-12T04:07:12.799Z,24.28
2018-06-12T04:09:43.162Z,24.47
2018-06-12T04:12:13.485Z,24.59
2018-06-12T04:14:43.807Z,24.74
2018-06-12T04:17:14.452Z,24.90
2018-06-12T04:19:44.732Z,24.99
2018-06-12T04:22:15.074Z,24.98
2018-06-12T04:24:45.337Z,25.29
2018-06-12T04:27:15.690Z,25.26
2018-06-12T04:29:45.965Z,25.35
2018-06-12T04:32:16.295Z,25.59
2018-06-12T04:34:46.774Z,25.56
2018-06-12T04:37:17.041Z,25.52
2018-06-12T04:39:47.378Z,25.74
2018-06-12T04:42:17.696Z,26.22
2018-06-12T04:44:47.977Z,26.42
2018-06-12T04:47:18.274Z,26.56
2018-06-12T04:49:48.732Z,26.50
2018-06-12T04:52:19.004Z,27.08
2018-06-12T04:54:49.360Z,27.31
2018-06-12T04:57:19.651Z,27.47
2018-06-12T04:59:49.969Z,27.06
2018-06-12T05:02:20.302Z,27.24
2018-06-12T05:04:50.623Z,27.09
2018-06-12T05:07:20.897Z,27.12
2018-06-12T05:09:51.176Z,26.88
2018-06-12T05:12:21.802Z,26.85
2018-06-12T05:14:53.049Z,26.77
2018-06-12T05:17:23.366Z,25.91
2018-06-12T05:19:53.648Z,25.57
2018-06-12T05:22:24.164Z,25.65
2018-06-12T05:24:54.461Z,25.65
2018-06-12T05:27:24.881Z,25.42
2018-06-12T05:29:55.197Z,25.71
2018-06-12T05:32:25.521Z,25.63
2018-06-12T05:34:56.149Z,25.35
2018-06-12T05:37:26.502Z,25.44
2018-06-12T05:39:56.775Z,25.48
2018-06-12T05:42:27.323Z,25.51
2018-06-12T05:44:57.610Z,25.31
2018-06-12T05:47:27.962Z,25.47
2018-06-12T05:49:58.386Z,25.64
2018-06-12T05:52:28.974Z,25.83
2018-06-12T05:54:59.253Z,25.87
2018-06-12T05:57:29.702Z,26.27
2018-06-12T05:59:59.983Z,26.63
2018-06-12T06:02:30.393Z,27.05
2018-06-12T06:05:00.659Z,27.68
2018-06-12T06:07:31.217Z,28.26
2018-06-12T06:10:01.511Z,28.45
2018-06-12T06:12:31.837Z,29.05
2018-06-12T06:15:02.142Z,28.63
2018-06-12T06:17:32.623Z,29.01
2018-06-12T06:20:02.937Z,29.13
2018-06-12T06:22:33.234Z,29.46
2018-06-12T06:25:03.631Z,29.24
2018-06-12T06:27:33.913Z,29.45
2018-06-12T06:30:04.478Z,29.53
2018-06-12T06:32:34.758Z,30.27
2018-06-12T06:35:05.086Z,30.17
2018-06-12T06:37:35.821Z,30.36
2018-06-12T06:40:06.194Z,29.37
2018-06-12T06:42:36.558Z,30.15
2018-06-12T06:45:06.925Z,30.06
2018-06-12T06:47:37.213Z,29.72
2018-06-12T06:50:07.548Z,30.57
2018-06-12T06:52:37.818Z,31.44
2018-06-12T06:55:08.103Z,31.82
2018-06-12T06:57:38.762Z,31.69
2018-06-12T07:00:09.075Z,31.74
2018-06-12T07:02:39.418Z,32.64
2018-06-12T07:05:09.766Z,32.25
2018-06-12T07:07:40.127Z,31.54
2018-06-12T07:10:10.794Z,32.58
2018-06-12T07:12:41.091Z,32.45
2018-06-12T07:15:11.446Z,32.88
2018-06-12T07:17:41.725Z,32.27
2018-06-12T07:20:12.358Z,33.00
2018-06-12T07:22:42.965Z,32.13
2018-06-12T07:25:13.765Z,31.72
2018-06-12T07:27:44.037Z,32.47
2018-06-12T07:30:14.358Z,33.65
2018-06-12T07:32:44.617Z,33.36
2018-06-12T07:35:14.930Z,33.09
2018-06-12T07:37:45.644Z,33.83
2018-06-12T07:40:15.958Z,32.99
2018-06-12T07:42:46.367Z,32.62
2018-06-12T07:45:16.695Z,32.80
2018-06-12T07:47:47.069Z,32.25
2018-06-12T07:50:17.353Z,32.61
2018-06-12T07:52:47.749Z,33.23
2018-06-12T07:55:18.195Z,32.95
2018-06-12T07:57:48.804Z,32.96
2018-06-12T08:00:19.089Z,33.79
2018-06-12T08:02:49.862Z,32.86
2018-06-12T08:05:20.194Z,32.83
2018-06-12T08:07:51.713Z,33.32
2018-06-12T08:10:22.399Z,33.19
2018-06-12T08:12:53.304Z,32.72
2018-06-12T08:15:23.614Z,33.38
2018-06-12T08:17:54.030Z,34.58
2018-06-12T08:20:24.358Z,34.59
2018-06-12T08:22:55.057Z,34.38
2018-06-12T08:25:25.689Z,34.94
2018-06-12T08:27:56.769Z,35.59
2018-06-12T08:30:27.447Z,36.08
2018-06-12T08:32:57.810Z,36.34
2018-06-12T08:35:28.165Z,34.59
2018-06-12T08:37:58.594Z,34.85
2018-06-12T08:40:28.901Z,35.34
2018-06-12T08:42:59.323Z,35.92
2018-06-12T08:45:29.598Z,34.84
2018-06-12T08:47:59.916Z,34.90
2018-06-12T08:50:30.661Z,34.35
2018-06-12T08:53:01.545Z,34.99
2018-06-12T08:55:31.896Z,35.11
2018-06-12T08:58:02.181Z,35.14
2018-06-12T09:00:32.599Z,35.58
2018-06-12T09:03:02.962Z,36.17
2018-06-12T09:05:33.690Z,35.06
2018-06-12T09:08:04.064Z,35.52
2018-06-12T09:10:34.810Z,36.17
2018-06-12T09:13:05.267Z,37.12
2018-06-12T09:15:35.814Z,37.59
2018-06-12T09:18:06.297Z,35.81
2018-06-12T09:20:36.799Z,37.25
2018-06-12T09:23:07.218Z,35.32
2018-06-12T09:25:37.570Z,36.45
2018-06-12T09:28:07.946Z,36.13
2018-06-12T09:30:38.506Z,36.73
2018-06-12T09:33:08.874Z,36.46
2018-06-12T09:35:39.277Z,36.87
2018-06-12T09:38:09.581Z,37.71
2018-06-12T09:40:39.915Z,37.71
2018-06-12T09:43:10.330Z,38.40
2018-06-12T09:45:40.645Z,38.66
2018-06-12T09:48:11.193Z,38.76
2018-06-12T09:50:41.554Z,38.45
2018-06-12T09:53:11.885Z,38.45
2018-06-12T09:55:42.173Z,38.49
2018-06-12T09:58:12.527Z,38.03
2018-06-12T10:00:47.983Z,38.49
2018-06-12T10:03:18.634Z,38.24
2018-06-12T10:05:49.042Z,37.81
2018-06-12T10:08:19.426Z,38.01
2018-06-12T10:10:49.767Z,38.47
2018-06-12T10:13:20.292Z,37.03
2018-06-12T10:15:50.694Z,37.60
2018-06-12T10:18:21.406Z,37.56
2018-06-12T10:20:51.744Z,37.23
2018-06-12T10:23:22.134Z,37.03
2018-06-12T10:25:52.506Z,38.15
2018-06-12T10:28:22.896Z,37.94
2018-06-12T10:30:53.254Z,37.98
2018-06-12T10:33:23.909Z,38.16
2018-06-12T10:35:54.294Z,38.29
2018-06-12T10:38:24.779Z,38.04
2018-06-12T10:40:55.151Z,37.75
2018-06-12T10:43:25.540Z,38.55
2018-06-12T10:45:55.859Z,38.88
2018-06-12T10:48:26.466Z,37.65
2018-06-12T10:50:56.797Z,38.76
2018-06-12T10:53:27.222Z,39.42
2018-06-12T10:55:57.521Z,39.51
2018-06-12T10:58:28.317Z,40.20
2018-06-12T11:00:58.637Z,40.40
2018-06-12T11:03:29.185Z,40.13
2018-06-12T11:05:59.491Z,40.17
2018-06-12T11:08:29.874Z,40.53
2018-06-12T11:11:00.302Z,40.19
2018-06-12T11:13:30.651Z,41.45
2018-06-12T11:16:00.605Z,41.22
2018-06-12T11:18:31.021Z,39.28
2018-06-12T11:21:01.329Z,39.06
2018-06-12T11:23:31.709Z,39.30
2018-06-12T11:26:02.031Z,39.27
2018-06-12T11:28:32.594Z,39.35
2018-06-12T11:31:02.947Z,39.70
2018-06-12T11:33:33.350Z,39.43
2018-06-12T11:36:03.874Z,40.64
2018-06-12T11:38:34.276Z,41.32
2018-06-12T11:41:04.683Z,40.90
2018-06-12T11:43:35.061Z,40.60
2018-06-12T11:46:06.165Z,39.80
2018-06-12T11:48:36.553Z,39.35
2018-06-12T11:51:06.973Z,40.09
2018-06-12T11:53:37.542Z,39.26
2018-06-12T11:56:07.863Z,38.91
2018-06-12T11:58:38.390Z,39.55
2018-06-12T12:01:09.256Z,39.43
2018-06-12T12:03:39.750Z,39.70
2018-06-12T12:06:10.331Z,39.75
2018-06-12T12:08:41.006Z,40.28
2018-06-12T12:11:11.313Z,39.42
2018-06-12T12:13:41.674Z,40.51
2018-06-12T12:16:12.295Z,39.79
2018-06-12T12:18:42.614Z,39.36
2018-06-12T12:21:13.368Z,38.96
2018-06-12T12:23:44.148Z,40.21
2018-06-12T12:26:14.549Z,39.88
2018-06-12T12:28:44.917Z,40.18
2018-06-12T12:31:15.575Z,40.88
2018-06-12T12:33:45.935Z,42.20
2018-06-12T12:36:16.301Z,41.97
2018-06-12T12:38:46.581Z,42.24
2018-06-12T12:41:16.933Z,42.33
2018-06-12T12:43:47.336Z,42.47
2018-06-12T12:46:17.971Z,41.24
2018-06-12T12:48:48.273Z,39.96
2018-06-12T12:51:18.745Z,39.03
2018-06-12T12:53:49.102Z,40.17
2018-06-12T12:56:19.514Z,40.20
2018-06-12T12:58:49.817Z,40.47
2018-06-12T13:01:20.269Z,40.62
2018-06-12T13:03:50.694Z,41.50
2018-06-12T13:06:21.189Z,39.91
2018-06-12T13:08:51.559Z,40.90
2018-06-12T13:11:21.985Z,39.87
2018-06-12T13:13:52.343Z,39.82
2018-06-12T13:16:22.747Z,40.90
2018-06-12T13:18:53.375Z,40.60
2018-06-12T13:21:23.666Z,41.70
2018-06-12T13:23:54.142Z,41.25
2018-06-12T13:26:24.054Z,39.64
2018-06-12T13:28:54.590Z,39.90
2018-06-12T13:31:24.906Z,40.93
2018-06-12T13:33:55.834Z,39.96
2018-06-12T13:36:26.238Z,40.95
2018-06-12T13:38:56.610Z,40.52
2018-06-12T13:41:26.903Z,39.50
2018-06-12T13:43:57.252Z,39.98
2018-06-12T13:46:27.166Z,39.98
2018-06-12T13:48:57.487Z,41.24
2018-06-12T13:51:27.372Z,40.56
2018-06-12T13:53:57.665Z,40.00
2018-06-12T13:56:28.120Z,39.79
2018-06-12T13:58:58.437Z,39.21
2018-06-12T14:01:28.966Z,40.17
2018-06-12T14:03:59.347Z,40.69
2018-06-12T14:06:29.797Z,40.50
2018-06-12T14:09:00.086Z,39.39
2018-06-12T14:11:30.455Z,39.80
2018-06-12T14:14:00.906Z,39.77
2018-06-12T14:16:31.194Z,39.75
2018-06-12T14:19:01.688Z,39.83
2018-06-12T14:21:31.989Z,39.70
2018-06-12T14:24:02.304Z,40.73
2018-06-12T14:26:32.669Z,39.71
2018-06-12T14:29:03.038Z,39.34
2018-06-12T14:31:33.402Z,38.81
2018-06-12T14:34:03.898Z,39.43
2018-06-12T14:36:34.605Z,39.16
2018-06-12T14:39:06.653Z,39.23
2018-06-12T14:41:37.938Z,38.30
2018-06-12T14:44:08.836Z,38.10
2018-06-12T14:46:39.218Z,38.64
2018-06-12T14:49:09.622Z,39.38
2018-06-12T14:51:40.680Z,39.56
2018-06-12T14:54:11.086Z,39.03
2018-06-12T14:56:42.253Z,39.15
2018-06-12T14:59:12.769Z,39.02
2018-06-12T15:01:43.061Z,39.66
2018-06-12T15:04:13.577Z,38.81
2018-06-12T15:06:44.158Z,39.02
2018-06-12T15:09:14.785Z,39.35
2018-06-12T15:11:45.130Z,39.90
2018-06-12T15:14:15.877Z,40.39
2018-06-12T15:16:46.165Z,39.98
2018-06-12T15:19:17.054Z,40.13
2018-06-12T15:21:47.398Z,40.48
2018-06-12T15:24:17.744Z,39.85
2018-06-12T15:26:48.450Z,39.81
2018-06-12T15:29:19.218Z,40.46
2018-06-12T15:31:50.108Z,39.75
2018-06-12T15:34:20.662Z,38.89
2018-06-12T15:36:50.973Z,39.10
2018-06-12T15:39:21.302Z,38.71
2018-06-12T15:41:51.738Z,38.32
2018-06-12T15:44:22.061Z,37.98
2018-06-12T15:46:52.807Z,37.90
2018-06-12T15:49:23.524Z,38.40
2018-06-12T15:51:54.492Z,38.17
2018-06-12T15:54:25.066Z,37.68
2018-06-12T15:56:55.948Z,37.95
2018-06-12T15:59:26.541Z,37.94
2018-06-12T16:01:58.352Z,38.00
2018-06-12T16:04:28.875Z,37.72
2018-06-12T16:06:59.260Z,37.43
2018-06-12T16:09:29.673Z,37.50
2018-06-12T16:12:00.170Z,37.48
2018-06-12T16:14:30.843Z,37.27
2018-06-12T16:17:01.501Z,37.05
2018-06-12T16:19:31.797Z,37.22
2018-06-12T16:22:02.312Z,36.83
2018-06-12T16:24:32.702Z,37.10
2018-06-12T16:27:03.057Z,36.37
2018-06-12T16:29:33.416Z,36.55
2018-06-12T16:32:03.820Z,36.93
2018-06-12T16:34:34.322Z,37.09
2018-06-12T16:37:05.282Z,36.55
2018-06-12T16:39:35.634Z,36.79
2018-06-12T16:42:06.029Z,36.62
2018-06-12T16:44:36.397Z,36.46
2018-06-12T16:47:06.861Z,36.13
2018-06-12T16:49:37.165Z,36.11
2018-06-12T16:52:07.618Z,36.00
2018-06-12T16:54:37.960Z,35.70
2018-06-12T16:57:08.392Z,35.73
2018-06-12T16:59:38.908Z,35.64
2018-06-12T17:02:09.225Z,35.23
2018-06-12T17:04:39.653Z,35.06
2018-06-12T17:07:09.957Z,34.80
2018-06-12T17:09:40.340Z,34.60
2018-06-12T17:12:10.775Z,34.34
2018-06-12T17:14:41.242Z,34.33
2018-06-12T17:17:11.605Z,33.99
2018-06-12T17:19:41.945Z,33.72
2018-06-12T17:22:12.325Z,33.48
2018-06-12T17:24:42.686Z,33.21
2018-06-12T17:27:13.050Z,33.00
2018-06-12T17:29:43.311Z,32.88
2018-06-12T17:32:13.878Z,32.67
2018-06-12T17:34:44.149Z,32.61
2018-06-12T17:37:14.578Z,32.58
2018-06-12T17:39:44.845Z,32.45
2018-06-12T17:42:15.265Z,32.28
2018-06-12T17:44:45.613Z,32.04
2018-06-12T17:47:15.965Z,32.10
2018-06-12T17:49:46.237Z,32.03
2018-06-12T17:52:16.873Z,31.71
2018-06-12T17:54:47.210Z,31.79
2018-06-12T17:57:17.562Z,31.81
2018-06-12T17:59:47.985Z,31.74
2018-06-12T18:02:18.353Z,31.74
2018-06-12T18:04:48.633Z,31.86
2018-06-12T18:07:19.006Z,31.90
2018-06-12T18:09:49.335Z,31.78
2018-06-12T18:12:20.203Z,31.72
2018-06-12T18:14:50.569Z,31.74
2018-06-12T18:17:21.866Z,31.75
2018-06-12T18:19:57.218Z,31.70
2018-06-12T18:22:27.606Z,31.72
2018-06-12T18:24:57.981Z,31.92
2018-06-12T18:27:28.459Z,31.83
2018-06-12T18:29:58.749Z,31.56
2018-06-12T18:32:29.233Z,31.48
2018-06-12T18:34:59.514Z,31.34
2018-06-12T18:37:29.882Z,31.22
2018-06-12T18:40:00.154Z,31.30
2018-06-12T18:42:30.626Z,31.40
2018-06-12T18:45:00.509Z,31.36
2018-06-12T18:47:30.899Z,31.27
2018-06-12T18:50:01.189Z,31.02
2018-06-12T18:52:31.031Z,30.86
2018-06-12T18:55:01.534Z,30.65
2018-06-12T18:57:31.837Z,30.39
2018-06-12T19:00:02.165Z,30.38
2018-06-12T19:02:32.507Z,30.11
2018-06-12T19:05:02.833Z,29.93
2018-06-12T19:07:33.126Z,29.81
2018-06-12T19:10:04.796Z,29.66
2018-06-12T19:12:35.157Z,29.63
2018-06-12T19:15:05.570Z,29.52
2018-06-12T19:17:35.906Z,29.31
2018-06-12T19:20:06.394Z,29.41
2018-06-12T19:22:38.373Z,29.37
2018-06-12T19:25:09.057Z,29.19
2018-06-12T19:27:39.391Z,29.23
2018-06-12T19:30:09.914Z,29.17
2018-06-12T19:32:40.230Z,29.19
2018-06-12T19:35:10.591Z,29.17
2018-06-12T19:37:40.873Z,29.31
2018-06-12T19:40:11.295Z,29.37
2018-06-12T19:42:41.590Z,29.26
2018-06-12T19:45:12.078Z,29.22
2018-06-12T19:47:42.461Z,29.14
2018-06-12T19:50:13.486Z,28.96
2018-06-12T19:52:43.777Z,29.04
2018-06-12T19:55:14.543Z,28.87
2018-06-12T19:57:44.971Z,28.99
2018-06-12T20:00:15.378Z,28.96
2018-06-12T20:02:45.656Z,28.88
2018-06-12T20:05:16.341Z,28.77
2018-06-12T20:07:46.631Z,28.71
2018-06-12T20:10:16.962Z,28.68
2018-06-12T20:12:47.282Z,28.63
2018-06-12T20:15:17.909Z,28.65
2018-06-12T20:17:48.293Z,28.69
2018-06-12T20:20:18.680Z,28.62
2018-06-12T20:22:49.034Z,28.62
2018-06-12T20:25:19.492Z,28.65
2018-06-12T20:27:49.830Z,28.56
2018-06-12T20:30:20.261Z,28.60
2018-06-12T20:32:50.539Z,28.59
2018-06-12T20:35:20.837Z,28.62
2018-06-12T20:37:51.673Z,28.64
2018-06-12T20:40:21.945Z,28.50
2018-06-12T20:42:52.375Z,28.40
2018-06-12T20:45:22.703Z,28.35
2018-06-12T20:47:53.342Z,28.39
2018-06-12T20:50:23.689Z,28.30
2018-06-12T20:52:54.093Z,28.38
2018-06-12T20:55:24.734Z,28.39
2018-06-12T20:57:55.341Z,28.26
2018-06-12T21:00:25.688Z,28.17
2018-06-12T21:02:56.049Z,28.06
2018-06-12T21:05:26.329Z,27.97
2018-06-12T21:07:56.995Z,27.75
2018-06-12T21:10:27.317Z,27.72
2018-06-12T21:12:58.635Z,27.91
2018-06-12T21:15:28.907Z,27.85
2018-06-12T21:17:58.961Z,27.89
2018-06-12T21:20:29.282Z,27.89
2018-06-12T21:22:59.761Z,27.89
2018-06-12T21:25:30.102Z,27.80
2018-06-12T21:28:00.817Z,27.65
2018-06-12T21:30:31.102Z,27.47
2018-06-12T21:33:01.874Z,27.39
2018-06-12T21:35:31.755Z,27.35
2018-06-12T21:38:02.429Z,27.22
2018-06-12T21:40:32.709Z,27.32
2018-06-12T21:43:03.041Z,27.10
2018-06-12T21:45:33.318Z,27.16
2018-06-12T21:48:04.941Z,27.05
2018-06-12T21:50:35.209Z,26.95
2018-06-12T21:53:05.861Z,26.84
2018-06-12T21:55:36.173Z,26.76
2018-06-12T21:58:06.514Z,26.73
2018-06-12T22:00:38.182Z,26.81
2018-06-12T22:03:08.473Z,26.63
2018-06-12T22:05:38.821Z,26.79
2018-06-12T22:08:09.040Z,26.87
2018-06-12T22:10:39.657Z,26.96
2018-06-12T22:13:09.944Z,26.98
2018-06-12T22:15:40.237Z,26.99
2018-06-12T22:18:10.577Z,26.87
2018-06-12T22:20:40.896Z,26.63
2018-06-12T22:23:11.113Z,26.72
2018-06-12T22:25:41.376Z,26.75
2018-06-12T22:28:11.573Z,26.69
2018-06-12T22:30:41.960Z,26.60
2018-06-12T22:33:12.169Z,26.50
2018-06-12T22:35:42.428Z,26.31
2018-06-12T22:38:12.649Z,26.22
2018-06-12T22:40:43.988Z,26.43
2018-06-12T22:43:14.206Z,26.31
2018-06-12T22:45:44.629Z,26.31
2018-06-12T22:48:14.907Z,26.25
2018-06-12T22:50:45.440Z,26.04
2018-06-12T22:53:15.652Z,26.08
2018-06-12T22:55:46.277Z,26.02
2018-06-12T22:58:16.476Z,25.96
2018-06-12T23:00:46.733Z,26.14
2018-06-12T23:03:17.009Z,26.18
2018-06-12T23:05:47.273Z,26.16
2018-06-12T23:08:17.605Z,26.18
2018-06-12T23:10:47.860Z,26.17
2018-06-12T23:13:18.190Z,26.00
2018-06-12T23:15:48.441Z,25.99
2018-06-12T23:18:18.717Z,25.94
2018-06-12T23:21:05.386Z,25.84
2018-06-12T23:23:35.645Z,26.00
2018-06-12T23:26:05.933Z,26.09
2018-06-12T23:28:36.452Z,26.12
2018-06-12T23:31:06.731Z,26.08
2018-06-12T23:33:37.095Z,26.11
2018-06-12T23:36:07.390Z,25.95
2018-06-12T23:38:37.743Z,25.36
2018-06-12T23:41:08.297Z,24.97
2018-06-12T23:43:38.565Z,24.96
2018-06-12T23:46:09.102Z,25.06
2018-06-12T23:48:39.469Z,24.99
2018-06-12T23:51:09.838Z,25.05
2018-06-12T23:53:40.105Z,25.14
2018-06-12T23:56:10.436Z,25.23
2018-06-12T23:58:40.705Z,24.89
