createdAt,value
2022-08-28T00:00:40.467Z,19.70
2022-08-28T00:03:09.722Z,19.80
2022-08-28T00:05:39.843Z,19.80
2022-08-28T00:08:09.008Z,19.70
2022-08-28T00:10:40.219Z,19.60
2022-08-28T00:13:09.329Z,19.60
2022-08-28T00:15:39.414Z,19.50
2022-08-28T00:18:10.290Z,19.50
2022-08-28T00:20:40.309Z,19.50
2022-08-28T00:23:08.739Z,19.40
2022-08-28T00:25:37.476Z,19.80
2022-08-28T00:28:08.780Z,19.80
2022-08-28T00:30:41.561Z,19.80
2022-08-28T00:33:12.348Z,19.60
2022-08-28T00:35:41.289Z,19.60
2022-08-28T00:38:09.866Z,19.50
2022-08-28T00:40:38.973Z,19.60
2022-08-28T00:43:09.240Z,19.50
2022-08-28T00:45:39.991Z,19.40
2022-08-28T00:48:09.162Z,19.30
2022-08-28T00:50:52.681Z,19.60
2022-08-28T00:53:39.820Z,19.60
2022-08-28T00:56:12.995Z,19.60
2022-08-28T00:58:44.545Z,19.60
2022-08-28T01:01:13.943Z,19.50
2022-08-28T01:03:42.950Z,19.30
2022-08-28T01:06:13.226Z,19.20
2022-08-28T01:08:44.444Z,19.10
2022-08-28T01:11:19.910Z,19.10
2022-08-28T01:13:49.320Z,19.10
2022-08-28T01:16:19.671Z,19.00
2022-08-28T01:18:48.498Z,19.00
2022-08-28T01:21:23.988Z,18.90
2022-08-28T01:23:55.790Z,18.80
2022-08-28T01:26:25.668Z,18.80
2022-08-28T01:28:53.926Z,18.80
2022-08-28T01:31:22.583Z,18.70
2022-08-28T01:33:50.950Z,18.80
2022-08-28T01:36:20.082Z,18.60
2022-08-28T01:38:50.830Z,18.60
2022-08-28T01:41:21.519Z,18.60
2022-08-28T01:43:50.331Z,18.70
2022-08-28T01:46:19.162Z,18.50
2022-08-28T01:48:47.566Z,18.40
2022-08-28T01:51:19.469Z,18.30
2022-08-28T01:53:51.149Z,18.30
2022-08-28T01:56:21.210Z,18.40
2022-08-28T01:58:50.509Z,18.40
2022-08-28T02:01:20.202Z,18.40
2022-08-28T02:03:49.120Z,18.40
2022-08-28T02:06:18.082Z,18.40
2022-08-28T02:08:46.970Z,18.50
2022-08-28T02:11:16.099Z,18.40
2022-08-28T02:14:04.080Z,18.30
2022-08-28T02:16:35.050Z,18.40
2022-08-28T02:19:03.908Z,18.30
2022-08-28T02:21:32.280Z,18.30
2022-08-28T02:24:00.616Z,18.10
2022-08-28T02:26:29.850Z,18.00
2022-08-28T02:28:58.902Z,18.00
2022-08-28T02:31:28.308Z,18.30
2022-08-28T02:33:58.506Z,18.20
2022-08-28T02:36:26.921Z,18.20
2022-08-28T02:38:57.775Z,18.20
2022-08-28T02:41:26.579Z,18.30
2022-08-28T02:43:55.140Z,18.10
2022-08-28T02:46:25.730Z,18.00
2022-08-28T02:48:54.076Z,18.00
2022-08-28T02:51:25.060Z,17.90
2022-08-28T02:53:53.716Z,18.10
2022-08-28T02:56:23.106Z,18.20
2022-08-28T02:58:51.888Z,18.40
2022-08-28T03:01:22.187Z,18.40
2022-08-28T03:03:50.731Z,18.00
2022-08-28T03:06:19.005Z,17.90
2022-08-28T03:08:49.359Z,17.90
2022-08-28T03:11:17.678Z,17.90
2022-08-28T03:13:45.988Z,17.80
2022-08-28T03:16:14.261Z,17.90
2022-08-28T03:18:42.690Z,17.90
2022-08-28T03:21:11.562Z,17.70
2022-08-28T03:23:40.017Z,17.70
2022-08-28T03:26:11.071Z,17.60
2022-08-28T03:28:40.596Z,17.60
2022-08-28T03:31:09.453Z,17.60
2022-08-28T03:33:38.090Z,17.50
2022-08-28T03:36:12.601Z,17.50
2022-08-28T03:38:42.093Z,17.60
2022-08-28T03:41:13.451Z,17.50
2022-08-28T03:43:42.760Z,17.50
2022-08-28T03:46:14.507Z,17.70
2022-08-28T03:48:44.792Z,17.70
2022-08-28T03:51:14.456Z,17.40
2022-08-28T03:53:44.221Z,17.50
2022-08-28T03:56:15.379Z,17.40
2022-08-28T03:58:44.510Z,17.30
2022-08-28T04:01:14.069Z,17.30
2022-08-28T04:03:42.596Z,17.30
2022-08-28T04:06:13.321Z,17.40
2022-08-28T04:08:42.800Z,17.10
2022-08-28T04:11:11.479Z,16.90
2022-08-28T04:13:42.005Z,16.90
2022-08-28T04:16:11.989Z,17.00
2022-08-28T04:18:42.640Z,17.00
2022-08-28T04:21:12.021Z,16.90
2022-08-28T04:23:43.461Z,16.90
2022-08-28T04:26:13.116Z,16.80
2022-08-28T04:28:43.489Z,16.90
2022-08-28T04:31:12.226Z,16.80
2022-08-28T04:33:41.140Z,16.90
2022-08-28T04:36:11.550Z,17.10
2022-08-28T04:38:43.679Z,17.00
2022-08-28T04:41:14.629Z,17.20
2022-08-28T04:43:44.726Z,17.10
2022-08-28T04:46:14.814Z,17.00
2022-08-28T04:48:43.529Z,17.00
2022-08-28T04:51:15.148Z,17.10
2022-08-28T04:53:45.122Z,17.00
2022-08-28T04:56:14.418Z,17.10
2022-08-28T04:58:43.451Z,17.30
2022-08-28T05:01:15.845Z,17.20
2022-08-28T05:03:44.305Z,17.00
2022-08-28T05:06:14.065Z,17.20
2022-08-28T05:08:42.657Z,17.20
2022-08-28T05:11:11.975Z,17.20
2022-08-28T05:13:41.410Z,16.90
2022-08-28T05:16:10.846Z,16.80
2022-08-28T05:18:40.829Z,17.10
2022-08-28T05:21:14.555Z,17.10
2022-08-28T05:23:43.318Z,17.00
2022-08-28T05:26:12.629Z,17.10
2022-08-28T05:28:41.015Z,16.90
2022-08-28T05:31:12.962Z,17.10
2022-08-28T05:33:42.775Z,17.10
2022-08-28T05:36:11.526Z,17.30
2022-08-28T05:38:39.788Z,17.50
2022-08-28T05:41:08.759Z,17.30
2022-08-28T05:43:37.628Z,17.10
2022-08-28T05:46:07.741Z,17.00
2022-08-28T05:48:37.115Z,17.10
2022-08-28T05:51:09.628Z,17.10
2022-08-28T05:53:41.662Z,17.10
2022-08-28T05:56:10.659Z,17.00
2022-08-28T05:58:40.549Z,17.00
2022-08-28T06:01:10.490Z,17.00
2022-08-28T06:03:39.548Z,16.90
2022-08-28T06:06:09.940Z,17.20
2022-08-28T06:08:39.585Z,17.50
2022-08-28T06:11:30.629Z,17.40
2022-08-28T06:13:59.965Z,17.40
2022-08-28T06:16:31.804Z,17.60
2022-08-28T06:19:00.835Z,17.60
2022-08-28T06:21:31.029Z,17.50
2022-08-28T06:23:59.295Z,17.30
2022-08-28T06:26:27.775Z,17.20
2022-08-28T06:28:56.048Z,17.70
2022-08-28T06:31:28.793Z,17.60
2022-08-28T06:34:01.740Z,17.60
2022-08-28T06:36:32.450Z,17.60
2022-08-28T06:39:01.619Z,17.70
2022-08-28T06:41:32.385Z,17.80
2022-08-28T06:44:00.855Z,17.60
2022-08-28T06:46:30.632Z,17.20
2022-08-28T06:48:59.106Z,16.90
2022-08-28T06:51:27.642Z,16.90
2022-08-28T06:53:58.264Z,16.80
2022-08-28T06:56:27.708Z,16.70
2022-08-28T06:58:57.298Z,16.70
2022-08-28T07:01:27.207Z,16.70
2022-08-28T07:03:56.653Z,16.60
2022-08-28T07:06:25.530Z,16.60
2022-08-28T07:08:53.980Z,16.70
2022-08-28T07:11:27.279Z,16.90
2022-08-28T07:13:55.952Z,16.80
2022-08-28T07:16:26.580Z,16.70
2022-08-28T07:18:54.968Z,16.70
2022-08-28T07:21:24.264Z,16.70
2022-08-28T07:23:52.788Z,16.70
2022-08-28T07:26:22.773Z,16.60
2022-08-28T07:28:53.595Z,17.40
2022-08-28T07:31:38.615Z,17.70
2022-08-28T07:34:07.108Z,17.70
2022-08-28T07:36:36.149Z,17.60
2022-08-28T07:39:05.310Z,17.90
2022-08-28T07:41:35.590Z,17.70
2022-08-28T07:44:22.840Z,18.00
2022-08-28T07:46:54.309Z,18.20
2022-08-28T07:49:22.629Z,18.20
2022-08-28T07:51:51.044Z,18.30
2022-08-28T07:54:22.861Z,18.50
2022-08-28T07:56:51.558Z,18.70
2022-08-28T07:59:21.998Z,18.50
2022-08-28T08:01:52.471Z,18.50
2022-08-28T08:04:21.558Z,18.50
2022-08-28T08:06:53.234Z,18.40
2022-08-28T08:09:25.118Z,18.20
2022-08-28T08:11:53.880Z,18.30
2022-08-28T08:14:24.115Z,18.40
2022-08-28T08:16:53.658Z,18.80
2022-08-28T08:19:22.423Z,19.20
2022-08-28T08:21:55.194Z,19.20
2022-08-28T08:24:26.591Z,19.20
2022-08-28T08:27:00.253Z,19.20
2022-08-28T08:29:32.690Z,19.00
2022-08-28T08:32:05.995Z,18.90
2022-08-28T08:34:35.592Z,19.30
2022-08-28T08:37:04.019Z,19.40
2022-08-28T08:39:53.701Z,19.40
2022-08-28T08:42:26.567Z,19.30
2022-08-28T08:44:57.210Z,19.20
2022-08-28T08:47:29.980Z,19.20
2022-08-28T08:50:00.757Z,19.50
2022-08-28T08:52:37.743Z,19.50
2022-08-28T08:55:15.820Z,19.40
2022-08-28T08:57:49.133Z,19.50
2022-08-28T09:00:21.260Z,19.50
2022-08-28T09:02:51.904Z,19.40
2022-08-28T09:05:23.751Z,19.60
2022-08-28T09:07:56.957Z,19.60
2022-08-28T09:10:26.282Z,19.90
2022-08-28T09:12:58.852Z,19.90
2022-08-28T09:15:31.737Z,19.90
2022-08-28T09:18:15.659Z,20.10
2022-08-28T09:20:44.239Z,20.20
2022-08-28T09:23:13.514Z,20.20
2022-08-28T09:25:53.838Z,20.30
2022-08-28T09:28:24.327Z,20.30
2022-08-28T09:30:59.258Z,20.30
2022-08-28T09:33:32.233Z,20.50
2022-08-28T09:36:22.072Z,20.50
2022-08-28T09:39:04.947Z,20.40
2022-08-28T09:41:50.726Z,20.60
2022-08-28T09:44:19.205Z,20.50
2022-08-28T09:46:51.329Z,20.50
2022-08-28T09:49:25.486Z,20.80
2022-08-28T09:51:55.839Z,20.80
2022-08-28T09:54:27.466Z,20.90
2022-08-28T09:56:56.292Z,21.10
2022-08-28T09:59:26.867Z,21.20
2022-08-28T10:02:04.487Z,21.20
2022-08-28T10:04:39.277Z,21.10
2022-08-28T10:07:10.527Z,21.00
2022-08-28T10:09:47.885Z,21.20
2022-08-28T10:12:23.165Z,21.20
2022-08-28T10:14:56.695Z,21.30
2022-08-28T10:17:33.367Z,21.30
2022-08-28T10:20:04.649Z,21.40
2022-08-28T10:22:39.236Z,21.50
2022-08-28T10:25:21.367Z,21.40
2022-08-28T10:27:59.197Z,21.50
2022-08-28T10:30:28.867Z,21.70
2022-08-28T10:33:04.356Z,21.50
2022-08-28T10:35:40.367Z,21.60
2022-08-28T10:38:11.783Z,21.90
2022-08-28T10:40:41.799Z,22.00
2022-08-28T10:43:12.996Z,21.60
2022-08-28T10:45:42.702Z,21.80
2022-08-28T10:48:18.440Z,21.90
2022-08-28T10:50:50.804Z,22.10
2022-08-28T10:53:21.761Z,21.90
2022-08-28T10:55:54.632Z,21.70
2022-08-28T10:58:25.769Z,21.60
2022-08-28T11:00:55.660Z,21.70
2022-08-28T11:03:34.714Z,21.80
2022-08-28T11:06:06.111Z,21.80
2022-08-28T11:08:36.385Z,21.70
2022-08-28T11:11:06.594Z,21.70
2022-08-28T11:13:55.893Z,22.00
2022-08-28T11:16:36.799Z,22.00
2022-08-28T11:19:25.121Z,22.10
2022-08-28T11:21:54.726Z,22.10
2022-08-28T11:24:29.864Z,22.10
2022-08-28T11:27:05.423Z,22.30
2022-08-28T11:29:52.367Z,22.30
2022-08-28T11:32:37.787Z,22.20
2022-08-28T11:35:28.275Z,22.20
2022-08-28T11:37:58.192Z,22.10
2022-08-28T11:40:43.393Z,22.20
2022-08-28T11:43:26.463Z,22.30
2022-08-28T11:46:13.705Z,22.30
2022-08-28T11:48:52.568Z,22.50
2022-08-28T11:51:39.427Z,22.50
2022-08-28T11:54:13.037Z,22.60
2022-08-28T11:56:52.173Z,22.90
2022-08-28T11:59:35.768Z,22.90
2022-08-28T12:02:22.096Z,22.90
2022-08-28T12:04:50.683Z,22.80
2022-08-28T12:07:22.320Z,22.80
2022-08-28T12:09:50.830Z,22.80
2022-08-28T12:12:33.907Z,23.00
2022-08-28T12:15:03.980Z,23.10
2022-08-28T12:17:46.744Z,23.00
2022-08-28T12:20:20.045Z,22.80
2022-08-28T12:22:53.157Z,22.80
2022-08-28T12:25:26.834Z,22.90
2022-08-28T12:27:55.583Z,22.80
2022-08-28T12:30:31.513Z,23.00
2022-08-28T12:33:05.299Z,23.00
2022-08-28T12:35:33.708Z,23.30
2022-08-28T12:38:05.483Z,23.50
2022-08-28T12:40:47.747Z,23.30
2022-08-28T12:43:20.891Z,23.40
2022-08-28T12:45:52.840Z,23.40
2022-08-28T12:48:24.230Z,23.40
2022-08-28T12:50:58.733Z,23.30
2022-08-28T12:53:37.837Z,23.50
2022-08-28T12:56:09.176Z,23.70
2022-08-28T12:58:39.704Z,23.50
2022-08-28T13:01:12.233Z,23.70
2022-08-28T13:03:45.341Z,23.50
2022-08-28T13:06:13.883Z,23.80
2022-08-28T13:08:46.420Z,23.70
2022-08-28T13:11:19.707Z,23.60
2022-08-28T13:13:50.015Z,23.60
2022-08-28T13:16:33.165Z,23.90
2022-08-28T13:19:12.405Z,23.80
2022-08-28T13:21:55.604Z,23.80
2022-08-28T13:24:37.912Z,23.90
2022-08-28T13:27:08.969Z,24.00
2022-08-28T13:29:38.103Z,24.00
2022-08-28T13:32:07.753Z,24.00
2022-08-28T13:34:37.165Z,24.10
2022-08-28T13:37:14.630Z,23.90
2022-08-28T13:39:49.828Z,24.00
2022-08-28T13:42:19.374Z,24.00
2022-08-28T13:44:50.759Z,24.00
2022-08-28T13:47:19.215Z,24.00
2022-08-28T13:49:47.855Z,24.10
2022-08-28T13:52:16.265Z,24.00
2022-08-28T13:54:45.737Z,23.80
2022-08-28T13:57:16.049Z,23.80
2022-08-28T13:59:44.559Z,23.80
2022-08-28T14:02:31.258Z,23.70
2022-08-28T14:05:01.514Z,23.60
2022-08-28T14:07:30.404Z,23.80
2022-08-28T14:09:59.057Z,23.80
2022-08-28T14:12:32.849Z,23.80
2022-08-28T14:15:02.535Z,23.80
2022-08-28T14:17:31.249Z,23.80
2022-08-28T14:20:00.518Z,23.80
2022-08-28T14:22:29.224Z,23.80
2022-08-28T14:24:58.589Z,23.90
2022-08-28T14:27:28.488Z,23.90
2022-08-28T14:29:56.977Z,23.90
2022-08-28T14:32:25.461Z,23.80
2022-08-28T14:34:53.780Z,23.90
2022-08-28T14:37:22.951Z,23.80
2022-08-28T14:39:51.319Z,23.80
2022-08-28T14:42:19.969Z,23.80
2022-08-28T14:44:50.131Z,23.80
2022-08-28T14:47:18.776Z,23.90
2022-08-28T14:49:47.462Z,23.80
2022-08-28T14:52:15.762Z,23.80
2022-08-28T14:54:45.077Z,23.80
2022-08-28T14:57:15.506Z,23.90
2022-08-28T14:59:45.484Z,23.90
2022-08-28T15:02:15.294Z,24.00
2022-08-28T15:04:44.607Z,24.00
2022-08-28T15:07:13.630Z,24.00
2022-08-28T15:09:42.995Z,24.00
2022-08-28T15:12:12.055Z,24.00
2022-08-28T15:14:40.763Z,23.80
2022-08-28T15:17:23.431Z,23.80
2022-08-28T15:20:02.391Z,23.80
2022-08-28T15:22:30.743Z,23.80
2022-08-28T15:24:59.097Z,23.70
2022-08-28T15:27:27.522Z,23.60
2022-08-28T15:29:55.910Z,23.60
2022-08-28T15:32:25.801Z,23.60
2022-08-28T15:34:54.082Z,23.60
2022-08-28T15:37:22.403Z,23.70
2022-08-28T15:40:08.948Z,23.70
2022-08-28T15:42:38.454Z,23.70
2022-08-28T15:45:07.545Z,23.80
2022-08-28T15:47:37.391Z,23.70
2022-08-28T15:50:06.339Z,23.60
2022-08-28T15:52:34.938Z,23.50
2022-08-28T15:55:03.376Z,23.50
2022-08-28T15:57:31.648Z,23.50
2022-08-28T16:00:00.224Z,23.60
2022-08-28T16:02:28.617Z,23.50
2022-08-28T16:04:58.346Z,23.50
2022-08-28T16:07:26.737Z,23.50
2022-08-28T16:09:55.360Z,23.50
2022-08-28T16:12:23.659Z,23.50
2022-08-28T16:14:51.913Z,23.40
2022-08-28T16:17:20.358Z,23.40
2022-08-28T16:19:48.691Z,23.40
2022-08-28T16:22:18.526Z,23.40
2022-08-28T16:25:05.600Z,23.30
2022-08-28T16:27:34.221Z,23.30
2022-08-28T16:30:05.219Z,23.30
2022-08-28T16:32:33.858Z,23.30
2022-08-28T16:35:04.528Z,23.30
2022-08-28T16:37:40.095Z,23.20
2022-08-28T16:40:09.618Z,23.20
2022-08-28T16:42:38.049Z,23.20
2022-08-28T16:45:07.259Z,23.10
2022-08-28T16:47:36.597Z,23.10
2022-08-28T16:50:06.872Z,23.10
2022-08-28T16:52:36.467Z,23.00
2022-08-28T16:55:07.748Z,23.00
2022-08-28T16:57:36.035Z,23.00
2022-08-28T17:00:05.209Z,23.00
2022-08-28T17:02:34.162Z,22.90
2022-08-28T17:05:03.719Z,22.90
2022-08-28T17:07:32.137Z,22.90
2022-08-28T17:10:00.672Z,22.80
2022-08-28T17:12:31.079Z,22.80
2022-08-28T17:14:59.345Z,22.80
2022-08-28T17:17:28.548Z,22.70
2022-08-28T17:19:56.988Z,22.70
2022-08-28T17:22:32.887Z,22.70
2022-08-28T17:25:02.225Z,22.60
2022-08-28T17:27:32.525Z,22.60
2022-08-28T17:30:01.645Z,22.50
2022-08-28T17:32:31.767Z,22.40
2022-08-28T17:35:00.676Z,22.30
2022-08-28T17:37:29.207Z,22.30
2022-08-28T17:39:57.528Z,22.20
2022-08-28T17:42:25.938Z,22.10
2022-08-28T17:44:56.130Z,22.10
2022-08-28T17:47:27.392Z,22.10
2022-08-28T17:49:59.648Z,22.00
2022-08-28T17:52:29.726Z,21.90
2022-08-28T17:54:58.209Z,21.90
2022-08-28T17:57:28.048Z,21.80
2022-08-28T17:59:57.932Z,21.80
2022-08-28T18:02:26.839Z,21.70
2022-08-28T18:04:55.192Z,21.60
2022-08-28T18:07:23.770Z,21.60
2022-08-28T18:09:52.207Z,21.60
2022-08-28T18:12:20.588Z,21.50
2022-08-28T18:14:48.820Z,21.40
2022-08-28T18:17:19.676Z,21.40
2022-08-28T18:19:48.134Z,21.30
2022-08-28T18:22:16.500Z,21.30
2022-08-28T18:24:45.264Z,21.20
2022-08-28T18:27:13.664Z,21.20
2022-08-28T18:29:42.076Z,21.10
2022-08-28T18:32:10.510Z,21.10
2022-08-28T18:34:40.569Z,21.00
2022-08-28T18:37:08.938Z,21.00
2022-08-28T18:39:37.166Z,21.00
2022-08-28T18:42:06.517Z,20.90
2022-08-28T18:44:34.917Z,20.90
2022-08-28T18:47:03.326Z,20.80
2022-08-28T18:49:31.657Z,20.70
2022-08-28T18:52:01.476Z,20.70
2022-08-28T18:54:31.489Z,20.70
2022-08-28T18:57:04.016Z,20.70
2022-08-28T18:59:33.556Z,20.70
2022-08-28T19:02:03.644Z,20.60
2022-08-28T19:04:32.593Z,20.60
2022-08-28T19:07:02.894Z,20.50
2022-08-28T19:09:32.618Z,20.50
2022-08-28T19:12:03.708Z,20.50
2022-08-28T19:14:32.138Z,20.50
2022-08-28T19:17:01.908Z,20.40
2022-08-28T19:19:30.673Z,20.40
2022-08-28T19:21:59.081Z,20.30
2022-08-28T19:24:33.958Z,20.30
2022-08-28T19:27:02.981Z,20.30
2022-08-28T19:29:31.234Z,20.20
2022-08-28T19:31:59.527Z,20.10
2022-08-28T19:34:28.937Z,20.10
2022-08-28T19:36:57.378Z,20.00
2022-08-28T19:39:26.046Z,19.80
2022-08-28T19:41:56.399Z,19.80
2022-08-28T19:44:24.690Z,19.80
2022-08-28T19:46:53.727Z,19.70
2022-08-28T19:49:22.050Z,19.70
2022-08-28T19:51:51.464Z,19.50
2022-08-28T19:54:19.734Z,19.60
2022-08-28T19:56:48.038Z,19.50
2022-08-28T19:59:18.103Z,19.50
2022-08-28T20:01:46.747Z,19.50
2022-08-28T20:04:17.928Z,19.50
2022-08-28T20:06:46.957Z,19.40
2022-08-28T20:09:18.383Z,19.30
2022-08-28T20:11:49.224Z,19.30
2022-08-28T20:14:19.848Z,19.30
2022-08-28T20:16:49.159Z,19.20
2022-08-28T20:19:18.908Z,19.20
2022-08-28T20:21:49.296Z,19.20
2022-08-28T20:24:20.555Z,19.20
2022-08-28T20:26:49.262Z,19.20
2022-08-28T20:29:19.125Z,19.20
2022-08-28T20:31:48.734Z,19.10
2022-08-28T20:34:17.988Z,19.10
2022-08-28T20:36:46.673Z,19.10
2022-08-28T20:39:15.791Z,19.10
2022-08-28T20:41:44.476Z,19.10
2022-08-28T20:44:13.608Z,19.00
2022-08-28T20:46:43.505Z,19.00
2022-08-28T20:49:12.881Z,19.00
2022-08-28T20:51:58.937Z,18.90
2022-08-28T20:54:29.003Z,18.90
2022-08-28T20:56:58.080Z,18.80
2022-08-28T20:59:33.440Z,18.80
2022-08-28T21:02:11.374Z,18.90
2022-08-28T21:04:40.360Z,18.80
2022-08-28T21:07:08.929Z,18.80
2022-08-28T21:10:04.231Z,18.80
2022-08-28T21:12:25.877Z,18.70
2022-08-28T21:14:54.296Z,18.70
2022-08-28T21:17:29.370Z,18.60
2022-08-28T21:20:00.418Z,18.50
2022-08-28T21:22:30.109Z,18.50
2022-08-28T21:24:58.438Z,18.50
2022-08-28T21:27:27.124Z,18.50
2022-08-28T21:29:56.577Z,18.40
2022-08-28T21:32:26.768Z,18.40
2022-08-28T21:34:55.398Z,18.30
2022-08-28T21:37:24.954Z,18.30
2022-08-28T21:39:56.241Z,18.20
2022-08-28T21:42:25.916Z,18.20
2022-08-28T21:44:55.130Z,18.20
2022-08-28T21:47:24.599Z,18.20
2022-08-28T21:49:55.669Z,18.20
2022-08-28T21:52:26.218Z,18.20
2022-08-28T21:54:58.207Z,18.10
2022-08-28T21:57:29.069Z,18.10
2022-08-28T22:00:00.767Z,18.10
2022-08-28T22:02:29.537Z,18.10
2022-08-28T22:04:59.338Z,18.00
2022-08-28T22:07:27.536Z,18.00
2022-08-28T22:09:55.917Z,18.00
2022-08-28T22:12:24.318Z,18.00
2022-08-28T22:14:52.817Z,18.00
2022-08-28T22:17:21.259Z,17.90
2022-08-28T22:19:50.729Z,17.90
2022-08-28T22:22:38.090Z,17.90
2022-08-28T22:25:07.508Z,17.90
2022-08-28T22:27:36.007Z,17.90
2022-08-28T22:30:05.115Z,17.90
2022-08-28T22:32:33.595Z,17.90
2022-08-28T22:35:02.065Z,17.80
2022-08-28T22:37:32.936Z,17.80
2022-08-28T22:40:01.494Z,17.70
2022-08-28T22:42:30.197Z,17.70
2022-08-28T22:44:58.538Z,17.60
2022-08-28T22:47:26.867Z,17.60
2022-08-28T22:49:56.304Z,17.60
2022-08-28T22:52:26.217Z,17.50
2022-08-28T22:54:57.068Z,17.50
2022-08-28T22:57:34.907Z,17.50
2022-08-28T23:00:04.555Z,17.50
2022-08-28T23:02:32.891Z,17.40
2022-08-28T23:05:01.324Z,17.30
2022-08-28T23:07:29.749Z,17.30
2022-08-28T23:09:59.979Z,17.30
2022-08-28T23:12:28.870Z,17.20
2022-08-28T23:14:57.199Z,17.20
2022-08-28T23:17:26.680Z,17.10
2022-08-28T23:19:55.086Z,17.10
2022-08-28T23:22:23.459Z,17.10
2022-08-28T23:24:52.746Z,17.10
2022-08-28T23:27:37.952Z,17.10
2022-08-28T23:30:07.663Z,17.00
2022-08-28T23:32:37.074Z,17.00
2022-08-28T23:35:07.037Z,16.90
2022-08-28T23:37:37.894Z,17.00
2022-08-28T23:40:07.493Z,17.00
2022-08-28T23:42:37.634Z,17.00
2022-08-28T23:45:07.356Z,17.00
2022-08-28T23:47:40.379Z,16.90
2022-08-28T23:50:10.600Z,17.00
2022-08-28T23:52:38.904Z,16.90
2022-08-28T23:55:08.774Z,16.90
2022-08-28T23:57:39.745Z,16.80
