createdAt,value
2023-01-09T00:00:36.008Z,100.00
2023-01-09T00:03:05.834Z,100.00
2023-01-09T00:05:35.940Z,100.00
2023-01-09T00:08:08.910Z,100.00
2023-01-09T00:10:38.970Z,100.00
2023-01-09T00:13:08.736Z,100.00
2023-01-09T00:15:38.555Z,100.00
2023-01-09T00:18:09.018Z,100.00
2023-01-09T00:20:39.226Z,100.00
2023-01-09T00:23:11.558Z,100.00
2023-01-09T00:25:42.571Z,100.00
2023-01-09T00:28:12.651Z,100.00
2023-01-09T00:30:42.611Z,100.00
2023-01-09T00:33:12.302Z,100.00
2023-01-09T00:35:42.411Z,100.00
2023-01-09T00:38:14.764Z,100.00
2023-01-09T00:40:44.499Z,100.00
2023-01-09T00:43:14.347Z,100.00
2023-01-09T00:45:44.813Z,100.00
2023-01-09T00:48:17.178Z,100.00
2023-01-09T00:50:46.976Z,100.00
2023-01-09T00:53:21.934Z,100.00
2023-01-09T00:55:52.119Z,100.00
2023-01-09T00:58:22.422Z,100.00
2023-01-09T01:00:52.387Z,100.00
2023-01-09T01:03:22.219Z,100.00
2023-01-09T01:06:16.483Z,100.00
2023-01-09T01:08:49.223Z,100.00
2023-01-09T01:11:19.010Z,100.00
2023-01-09T01:13:48.784Z,100.00
2023-01-09T01:16:18.697Z,100.00
2023-01-09T01:18:48.926Z,100.00
2023-01-09T01:21:18.896Z,100.00
2023-01-09T01:23:51.248Z,100.00
2023-01-09T01:26:21.418Z,100.00
2023-01-09T01:28:51.143Z,100.00
2023-01-09T01:31:22.277Z,100.00
2023-01-09T01:33:52.037Z,100.00
2023-01-09T01:36:21.860Z,100.00
2023-01-09T01:38:54.185Z,100.00
2023-01-09T01:41:29.811Z,100.00
2023-01-09T01:44:01.990Z,100.00
2023-01-09T01:46:34.437Z,100.00
2023-01-09T01:49:08.390Z,100.00
2023-01-09T01:51:41.196Z,100.00
2023-01-09T01:54:18.025Z,100.00
2023-01-09T01:56:51.089Z,100.00
2023-01-09T01:59:25.484Z,100.00
2023-01-09T02:02:01.226Z,100.00
2023-01-09T02:04:32.712Z,100.00
2023-01-09T02:07:07.642Z,100.00
2023-01-09T02:09:41.796Z,100.00
2023-01-09T02:12:20.409Z,100.00
2023-01-09T02:14:51.576Z,100.00
2023-01-09T02:17:36.229Z,100.00
2023-01-09T02:20:34.856Z,100.00
2023-01-09T02:23:36.531Z,100.00
2023-01-09T02:26:26.780Z,100.00
2023-01-09T02:29:35.937Z,100.00
2023-01-09T02:32:17.234Z,100.00
2023-01-09T02:34:59.354Z,100.00
2023-01-09T02:37:39.945Z,100.00
2023-01-09T02:40:19.462Z,100.00
2023-01-09T02:42:51.336Z,100.00
2023-01-09T02:45:21.279Z,100.00
2023-01-09T02:47:53.631Z,100.00
2023-01-09T02:50:26.866Z,100.00
2023-01-09T02:53:23.066Z,100.00
2023-01-09T02:56:06.093Z,100.00
2023-01-09T02:58:54.934Z,100.00
2023-01-09T03:01:32.621Z,100.00
2023-01-09T03:04:14.091Z,100.00
2023-01-09T03:06:50.565Z,100.00
2023-01-09T03:09:25.926Z,100.00
2023-01-09T03:12:01.747Z,100.00
2023-01-09T03:14:35.550Z,100.00
2023-01-09T03:17:09.148Z,100.00
2023-01-09T03:19:42.247Z,100.00
2023-01-09T03:22:12.184Z,100.00
2023-01-09T03:24:41.989Z,100.00
2023-01-09T03:27:12.181Z,100.00
2023-01-09T03:29:41.899Z,100.00
2023-01-09T03:32:12.213Z,100.00
2023-01-09T03:34:44.822Z,100.00
2023-01-09T03:37:14.662Z,100.00
2023-01-09T03:39:44.454Z,100.00
2023-01-09T03:42:14.571Z,100.00
2023-01-09T03:44:44.422Z,100.00
2023-01-09T03:47:14.195Z,100.00
2023-01-09T03:49:46.627Z,100.00
2023-01-09T03:52:16.518Z,100.00
2023-01-09T03:54:46.361Z,100.00
2023-01-09T03:57:16.077Z,100.00
2023-01-09T03:59:45.848Z,100.00
2023-01-09T04:02:15.674Z,100.00
2023-01-09T04:04:48.209Z,100.00
2023-01-09T04:07:18.123Z,100.00
2023-01-09T04:09:47.950Z,100.00
2023-01-09T04:12:17.673Z,100.00
2023-01-09T04:14:47.493Z,100.00
2023-01-09T04:17:17.560Z,100.00
2023-01-09T04:19:50.958Z,100.00
2023-01-09T04:22:20.763Z,100.00
2023-01-09T04:24:50.516Z,100.00
2023-01-09T04:27:20.328Z,100.00
2023-01-09T04:29:50.146Z,100.00
2023-01-09T04:32:19.890Z,100.00
2023-01-09T04:34:52.524Z,100.00
2023-01-09T04:37:22.313Z,100.00
2023-01-09T04:39:53.462Z,100.00
2023-01-09T04:42:23.255Z,100.00
2023-01-09T04:44:54.292Z,100.00
2023-01-09T04:47:24.463Z,100.00
2023-01-09T04:49:56.799Z,100.00
2023-01-09T04:52:26.544Z,100.00
2023-01-09T04:54:56.303Z,100.00
2023-01-09T04:57:26.079Z,100.00
2023-01-09T04:59:55.910Z,100.00
2023-01-09T05:02:25.801Z,100.00
2023-01-09T05:04:58.276Z,100.00
2023-01-09T05:07:28.339Z,100.00
2023-01-09T05:09:58.062Z,100.00
2023-01-09T05:12:27.911Z,100.00
2023-01-09T05:14:57.946Z,100.00
2023-01-09T05:17:27.888Z,100.00
2023-01-09T05:20:01.049Z,100.00
2023-01-09T05:22:31.231Z,100.00
2023-01-09T05:25:01.009Z,100.00
2023-01-09T05:27:30.908Z,100.00
2023-01-09T05:30:00.754Z,100.00
2023-01-09T05:32:30.523Z,100.00
2023-01-09T05:35:02.963Z,100.00
2023-01-09T05:37:32.812Z,100.00
2023-01-09T05:40:02.945Z,100.00
2023-01-09T05:42:32.670Z,100.00
2023-01-09T05:45:02.514Z,100.00
2023-01-09T05:47:32.271Z,100.00
2023-01-09T05:50:04.917Z,100.00
2023-01-09T05:52:34.681Z,100.00
2023-01-09T05:55:07.439Z,100.00
2023-01-09T05:57:37.697Z,100.00
2023-01-09T06:00:09.217Z,100.00
2023-01-09T06:02:39.071Z,100.00
2023-01-09T06:05:12.704Z,100.00
2023-01-09T06:07:42.602Z,100.00
2023-01-09T06:10:14.870Z,100.00
2023-01-09T06:12:49.242Z,100.00
2023-01-09T06:15:20.648Z,100.00
2023-01-09T06:17:50.807Z,100.00
2023-01-09T06:20:23.153Z,100.00
2023-01-09T06:22:53.377Z,100.00
2023-01-09T06:25:23.226Z,100.00
2023-01-09T06:27:53.673Z,100.00
2023-01-09T06:30:24.040Z,100.00
2023-01-09T06:32:54.012Z,100.00
2023-01-09T06:35:26.601Z,100.00
2023-01-09T06:37:56.455Z,100.00
2023-01-09T06:40:26.230Z,100.00
2023-01-09T06:42:55.995Z,100.00
2023-01-09T06:45:25.823Z,100.00
2023-01-09T06:47:55.647Z,100.00
2023-01-09T06:50:28.014Z,100.00
2023-01-09T06:52:57.883Z,100.00
2023-01-09T06:55:28.253Z,100.00
2023-01-09T06:57:58.135Z,100.00
2023-01-09T07:00:28.258Z,100.00
2023-01-09T07:02:58.011Z,100.00
2023-01-09T07:05:30.581Z,100.00
2023-01-09T07:08:00.405Z,100.00
2023-01-09T07:10:30.404Z,100.00
2023-01-09T07:13:00.220Z,100.00
2023-01-09T07:15:30.022Z,100.00
2023-01-09T07:17:59.784Z,100.00
2023-01-09T07:20:32.538Z,100.00
2023-01-09T07:23:02.361Z,100.00
2023-01-09T07:25:32.100Z,100.00
2023-01-09T07:28:01.886Z,100.00
2023-01-09T07:30:33.514Z,100.00
2023-01-09T07:33:04.196Z,100.00
2023-01-09T07:35:37.209Z,100.00
2023-01-09T07:38:07.061Z,100.00
2023-01-09T07:40:36.797Z,100.00
2023-01-09T07:43:06.811Z,100.00
2023-01-09T07:45:36.661Z,100.00
2023-01-09T07:48:06.920Z,100.00
2023-01-09T07:50:39.426Z,100.00
2023-01-09T07:53:09.182Z,100.00
2023-01-09T07:55:40.066Z,100.00
2023-01-09T07:58:09.897Z,100.00
2023-01-09T08:00:39.738Z,100.00
2023-01-09T08:03:09.559Z,100.00
2023-01-09T08:05:41.950Z,100.00
2023-01-09T08:08:11.859Z,100.00
2023-01-09T08:10:41.677Z,100.00
2023-01-09T08:13:11.790Z,100.00
2023-01-09T08:15:41.615Z,100.00
2023-01-09T08:18:11.476Z,100.00
2023-01-09T08:20:43.842Z,100.00
2023-01-09T08:23:13.602Z,100.00
2023-01-09T08:25:43.369Z,100.00
2023-01-09T08:28:13.528Z,100.00
2023-01-09T08:30:43.620Z,100.00
2023-01-09T08:33:13.514Z,100.00
2023-01-09T08:35:46.273Z,100.00
2023-01-09T08:38:16.134Z,100.00
2023-01-09T08:40:46.044Z,100.00
2023-01-09T08:43:30.239Z,100.00
2023-01-09T08:46:15.539Z,100.00
2023-01-09T08:48:45.328Z,100.00
2023-01-09T08:51:18.331Z,100.00
2023-01-09T08:53:48.140Z,100.00
2023-01-09T08:56:18.102Z,100.00
2023-01-09T08:58:47.964Z,100.00
2023-01-09T09:01:17.858Z,100.00
2023-01-09T09:03:48.415Z,100.00
2023-01-09T09:06:21.145Z,100.00
2023-01-09T09:08:51.623Z,100.00
2023-01-09T09:11:21.475Z,100.00
2023-01-09T09:13:51.465Z,100.00
2023-01-09T09:16:21.312Z,100.00
2023-01-09T09:18:51.130Z,100.00
2023-01-09T09:21:23.591Z,100.00
2023-01-09T09:23:53.513Z,100.00
2023-01-09T09:26:23.337Z,100.00
2023-01-09T09:28:53.181Z,100.00
2023-01-09T09:31:22.972Z,100.00
2023-01-09T09:33:52.801Z,100.00
2023-01-09T09:36:25.444Z,100.00
2023-01-09T09:38:55.537Z,100.00
2023-01-09T09:41:53.285Z,100.00
2023-01-09T09:44:53.903Z,100.00
2023-01-09T09:47:47.866Z,100.00
2023-01-09T09:50:39.377Z,100.00
2023-01-09T09:53:17.997Z,100.00
2023-01-09T09:55:54.252Z,100.00
2023-01-09T09:58:42.179Z,100.00
2023-01-09T10:01:21.454Z,100.00
2023-01-09T10:03:55.284Z,100.00
2023-01-09T10:06:32.793Z,100.00
2023-01-09T10:09:13.476Z,100.00
2023-01-09T10:11:48.774Z,100.00
2023-01-09T10:14:24.430Z,100.00
2023-01-09T10:17:19.603Z,100.00
2023-01-09T10:20:15.463Z,100.00
2023-01-09T10:22:54.704Z,100.00
2023-01-09T10:25:34.757Z,100.00
2023-01-09T10:28:18.457Z,100.00
2023-01-09T10:30:51.938Z,100.00
2023-01-09T10:33:37.834Z,100.00
2023-01-09T10:36:48.673Z,100.00
2023-01-09T10:39:24.050Z,100.00
2023-01-09T10:42:01.323Z,100.00
2023-01-09T10:44:37.346Z,100.00
2023-01-09T10:47:15.453Z,100.00
2023-01-09T10:49:45.394Z,100.00
2023-01-09T10:52:20.621Z,100.00
2023-01-09T10:54:57.878Z,100.00
2023-01-09T10:57:43.507Z,99.70
2023-01-09T11:00:23.735Z,99.19
2023-01-09T11:02:54.816Z,99.76
2023-01-09T11:05:27.757Z,100.00
2023-01-09T11:08:04.168Z,99.81
2023-01-09T11:10:49.123Z,99.19
2023-01-09T11:13:26.755Z,99.26
2023-01-09T11:16:05.758Z,99.13
2023-01-09T11:18:37.008Z,99.41
2023-01-09T11:21:18.365Z,99.16
2023-01-09T11:23:50.412Z,99.27
2023-01-09T11:26:27.007Z,98.88
2023-01-09T11:29:15.126Z,98.55
2023-01-09T11:31:53.185Z,98.86
2023-01-09T11:34:25.951Z,99.01
2023-01-09T11:37:04.885Z,99.33
2023-01-09T11:39:38.159Z,99.80
2023-01-09T11:42:41.809Z,99.46
2023-01-09T11:45:21.440Z,100.00
2023-01-09T11:47:54.504Z,100.00
2023-01-09T11:50:26.964Z,100.00
2023-01-09T11:53:16.291Z,100.00
2023-01-09T11:55:47.281Z,100.00
2023-01-09T11:58:18.111Z,100.00
2023-01-09T12:01:00.684Z,99.85
2023-01-09T12:03:50.976Z,100.00
2023-01-09T12:06:32.479Z,100.00
2023-01-09T12:09:05.196Z,100.00
2023-01-09T12:11:46.192Z,100.00
2023-01-09T12:14:30.036Z,100.00
2023-01-09T12:17:29.957Z,100.00
2023-01-09T12:20:27.929Z,100.00
2023-01-09T12:23:13.055Z,100.00
2023-01-09T12:25:52.705Z,100.00
2023-01-09T12:28:47.238Z,100.00
2023-01-09T12:31:27.364Z,100.00
2023-01-09T12:34:11.818Z,100.00
2023-01-09T12:36:52.732Z,100.00
2023-01-09T12:39:35.205Z,100.00
2023-01-09T12:42:17.824Z,100.00
2023-01-09T12:44:58.827Z,100.00
2023-01-09T12:47:48.101Z,100.00
2023-01-09T12:50:49.716Z,100.00
2023-01-09T12:53:27.123Z,100.00
2023-01-09T12:56:04.414Z,100.00
2023-01-09T12:58:45.067Z,100.00
2023-01-09T13:01:20.208Z,100.00
2023-01-09T13:03:58.105Z,100.00
2023-01-09T13:06:32.706Z,100.00
2023-01-09T13:09:16.482Z,100.00
2023-01-09T13:11:53.914Z,100.00
2023-01-09T13:14:30.216Z,100.00
2023-01-09T13:17:07.023Z,100.00
2023-01-09T13:19:40.604Z,100.00
2023-01-09T13:22:16.341Z,100.00
2023-01-09T13:25:00.680Z,100.00
2023-01-09T13:27:39.528Z,100.00
2023-01-09T13:30:21.391Z,100.00
2023-01-09T13:33:01.816Z,100.00
2023-01-09T13:35:36.483Z,100.00
2023-01-09T13:38:17.959Z,100.00
2023-01-09T13:40:47.921Z,100.00
2023-01-09T13:43:17.912Z,100.00
2023-01-09T13:45:54.562Z,100.00
2023-01-09T13:48:44.042Z,100.00
2023-01-09T13:52:01.903Z,100.00
2023-01-09T13:55:01.846Z,100.00
2023-01-09T13:57:36.488Z,100.00
2023-01-09T14:00:36.622Z,100.00
2023-01-09T14:03:23.624Z,100.00
2023-01-09T14:06:18.918Z,100.00
2023-01-09T14:08:52.623Z,100.00
2023-01-09T14:11:29.279Z,100.00
2023-01-09T14:14:30.608Z,100.00
2023-01-09T14:17:04.950Z,100.00
2023-01-09T14:19:38.210Z,100.00
2023-01-09T14:22:10.951Z,100.00
2023-01-09T14:24:46.823Z,100.00
2023-01-09T14:27:49.158Z,99.13
2023-01-09T14:30:39.815Z,99.28
2023-01-09T14:33:32.788Z,99.01
2023-01-09T14:36:21.848Z,99.43
2023-01-09T14:38:54.850Z,99.95
2023-01-09T14:41:41.982Z,100.00
2023-01-09T14:44:25.508Z,99.78
2023-01-09T14:47:01.649Z,99.93
2023-01-09T14:49:37.459Z,99.57
2023-01-09T14:52:16.057Z,99.82
2023-01-09T14:54:47.242Z,100.00
2023-01-09T14:57:27.508Z,99.52
2023-01-09T15:00:05.599Z,99.08
2023-01-09T15:02:40.186Z,99.16
2023-01-09T15:05:13.244Z,99.41
2023-01-09T15:07:46.977Z,99.48
2023-01-09T15:10:21.804Z,99.67
2023-01-09T15:12:54.147Z,99.97
2023-01-09T15:15:25.489Z,99.77
2023-01-09T15:18:00.978Z,99.67
2023-01-09T15:20:33.451Z,99.64
2023-01-09T15:23:04.393Z,99.63
2023-01-09T15:25:40.524Z,99.36
2023-01-09T15:28:27.068Z,99.18
2023-01-09T15:31:01.009Z,99.50
2023-01-09T15:33:34.171Z,99.55
2023-01-09T15:36:10.898Z,99.41
2023-01-09T15:38:42.744Z,99.62
2023-01-09T15:41:36.868Z,99.51
2023-01-09T15:44:07.866Z,99.60
2023-01-09T15:46:38.103Z,99.97
2023-01-09T15:49:16.102Z,99.47
2023-01-09T15:51:48.808Z,99.98
2023-01-09T15:54:20.854Z,100.00
2023-01-09T15:56:50.767Z,100.00
2023-01-09T15:59:28.815Z,100.00
2023-01-09T16:02:15.116Z,100.00
2023-01-09T16:04:47.775Z,100.00
2023-01-09T16:07:19.662Z,100.00
2023-01-09T16:09:52.940Z,100.00
2023-01-09T16:12:26.645Z,100.00
2023-01-09T16:15:02.480Z,100.00
2023-01-09T16:17:32.295Z,100.00
2023-01-09T16:20:17.258Z,100.00
2023-01-09T16:22:55.605Z,100.00
2023-01-09T16:25:31.481Z,100.00
2023-01-09T16:28:21.171Z,100.00
2023-01-09T16:30:57.080Z,100.00
2023-01-09T16:33:28.744Z,100.00
2023-01-09T16:36:03.569Z,100.00
2023-01-09T16:38:34.675Z,100.00
2023-01-09T16:41:18.388Z,100.00
2023-01-09T16:43:48.931Z,100.00
2023-01-09T16:46:21.207Z,100.00
2023-01-09T16:48:51.784Z,100.00
2023-01-09T16:51:25.884Z,100.00
2023-01-09T16:53:58.728Z,100.00
2023-01-09T16:56:30.383Z,100.00
2023-01-09T16:59:00.210Z,100.00
2023-01-09T17:01:30.277Z,100.00
2023-01-09T17:04:00.301Z,100.00
2023-01-09T17:06:35.270Z,100.00
2023-01-09T17:09:05.143Z,100.00
2023-01-09T17:11:35.069Z,100.00
2023-01-09T17:14:05.424Z,100.00
2023-01-09T17:16:38.292Z,100.00
2023-01-09T17:19:08.703Z,100.00
2023-01-09T17:21:41.610Z,100.00
2023-01-09T17:24:24.190Z,100.00
2023-01-09T17:27:06.737Z,100.00
2023-01-09T17:29:37.390Z,100.00
2023-01-09T17:32:07.540Z,100.00
2023-01-09T17:34:37.357Z,100.00
2023-01-09T17:37:10.006Z,100.00
2023-01-09T17:39:40.048Z,100.00
2023-01-09T17:42:09.820Z,100.00
2023-01-09T17:44:39.731Z,100.00
2023-01-09T17:47:10.269Z,100.00
2023-01-09T17:49:42.177Z,100.00
2023-01-09T17:52:14.621Z,100.00
2023-01-09T17:54:44.416Z,100.00
2023-01-09T17:57:18.564Z,100.00
2023-01-09T17:59:48.490Z,100.00
2023-01-09T18:02:20.114Z,100.00
2023-01-09T18:04:50.043Z,100.00
2023-01-09T18:07:23.139Z,100.00
2023-01-09T18:09:53.678Z,100.00
2023-01-09T18:12:23.564Z,100.00
2023-01-09T18:14:53.942Z,100.00
2023-01-09T18:17:23.861Z,100.00
2023-01-09T18:19:53.649Z,100.00
2023-01-09T18:22:26.878Z,100.00
2023-01-09T18:24:56.785Z,100.00
2023-01-09T18:27:26.597Z,100.00
2023-01-09T18:29:57.124Z,100.00
2023-01-09T18:32:27.499Z,100.00
2023-01-09T18:34:57.395Z,100.00
2023-01-09T18:37:29.827Z,100.00
2023-01-09T18:39:59.738Z,100.00
2023-01-09T18:42:29.646Z,100.00
2023-01-09T18:44:59.582Z,100.00
2023-01-09T18:47:29.626Z,100.00
2023-01-09T18:49:59.501Z,100.00
2023-01-09T18:52:32.113Z,100.00
2023-01-09T18:55:02.377Z,100.00
2023-01-09T18:57:32.189Z,100.00
2023-01-09T19:00:02.032Z,100.00
2023-01-09T19:02:31.968Z,100.00
2023-01-09T19:05:01.857Z,100.00
2023-01-09T19:07:34.897Z,100.00
2023-01-09T19:10:04.765Z,100.00
2023-01-09T19:12:37.578Z,100.00
2023-01-09T19:15:11.646Z,100.00
2023-01-09T19:17:41.850Z,100.00
2023-01-09T19:20:13.366Z,100.00
2023-01-09T19:22:45.867Z,100.00
2023-01-09T19:25:16.075Z,100.00
2023-01-09T19:27:45.955Z,100.00
2023-01-09T19:30:16.894Z,100.00
2023-01-09T19:32:46.798Z,100.00
2023-01-09T19:35:17.562Z,100.00
2023-01-09T19:37:50.381Z,100.00
2023-01-09T19:40:20.893Z,100.00
2023-01-09T19:42:50.611Z,100.00
2023-01-09T19:45:20.701Z,100.00
2023-01-09T19:47:50.536Z,100.00
2023-01-09T19:50:22.258Z,100.00
2023-01-09T19:52:54.916Z,100.00
2023-01-09T19:55:25.142Z,100.00
2023-01-09T19:57:54.917Z,100.00
2023-01-09T20:00:24.886Z,100.00
2023-01-09T20:02:55.030Z,100.00
2023-01-09T20:05:25.189Z,100.00
2023-01-09T20:07:59.493Z,100.00
2023-01-09T20:10:29.223Z,100.00
2023-01-09T20:13:01.799Z,100.00
2023-01-09T20:15:31.855Z,100.00
2023-01-09T20:18:02.113Z,100.00
2023-01-09T20:20:32.033Z,100.00
2023-01-09T20:23:06.892Z,100.00
2023-01-09T20:25:36.644Z,100.00
2023-01-09T20:28:06.572Z,100.00
2023-01-09T20:30:37.199Z,100.00
2023-01-09T20:33:07.456Z,100.00
2023-01-09T20:35:37.490Z,100.00
2023-01-09T20:38:10.254Z,100.00
2023-01-09T20:40:44.074Z,100.00
2023-01-09T20:43:15.128Z,100.00
2023-01-09T20:45:44.975Z,100.00
2023-01-09T20:48:14.788Z,100.00
2023-01-09T20:50:44.929Z,100.00
2023-01-09T20:53:17.355Z,100.00
2023-01-09T20:55:47.191Z,100.00
2023-01-09T20:58:16.958Z,100.00
2023-01-09T21:00:46.766Z,100.00
2023-01-09T21:03:17.575Z,100.00
2023-01-09T21:05:47.393Z,100.00
2023-01-09T21:08:19.901Z,100.00
2023-01-09T21:10:49.630Z,100.00
2023-01-09T21:13:19.336Z,100.00
2023-01-09T21:15:49.235Z,100.00
2023-01-09T21:18:19.067Z,100.00
2023-01-09T21:20:49.978Z,100.00
2023-01-09T21:23:22.434Z,100.00
2023-01-09T21:25:52.319Z,100.00
2023-01-09T21:28:23.798Z,100.00
2023-01-09T21:30:54.318Z,100.00
2023-01-09T21:33:24.609Z,100.00
2023-01-09T21:35:58.681Z,100.00
2023-01-09T21:38:31.314Z,100.00
2023-01-09T21:41:21.177Z,100.00
2023-01-09T21:44:03.513Z,100.00
2023-01-09T21:46:45.764Z,100.00
2023-01-09T21:49:15.475Z,100.00
2023-01-09T21:51:45.320Z,100.00
2023-01-09T21:54:17.836Z,100.00
2023-01-09T21:56:47.623Z,100.00
2023-01-09T21:59:17.528Z,100.00
2023-01-09T22:01:47.885Z,100.00
2023-01-09T22:04:19.022Z,100.00
2023-01-09T22:06:49.394Z,100.00
2023-01-09T22:09:21.805Z,100.00
2023-01-09T22:11:51.657Z,100.00
2023-01-09T22:14:22.424Z,100.00
2023-01-09T22:16:52.496Z,100.00
2023-01-09T22:19:22.757Z,100.00
2023-01-09T22:21:52.603Z,100.00
2023-01-09T22:24:25.014Z,100.00
2023-01-09T22:26:54.863Z,100.00
2023-01-09T22:29:24.908Z,100.00
2023-01-09T22:31:54.890Z,100.00
2023-01-09T22:34:24.989Z,100.00
2023-01-09T22:36:54.849Z,100.00
2023-01-09T22:39:27.963Z,100.00
2023-01-09T22:41:59.308Z,100.00
2023-01-09T22:44:29.020Z,100.00
2023-01-09T22:47:00.531Z,100.00
2023-01-09T22:49:41.122Z,100.00
2023-01-09T22:52:20.327Z,100.00
2023-01-09T22:54:55.099Z,100.00
2023-01-09T22:57:25.015Z,100.00
2023-01-09T22:59:54.710Z,100.00
2023-01-09T23:02:24.692Z,100.00
2023-01-09T23:04:57.577Z,100.00
2023-01-09T23:07:27.335Z,100.00
2023-01-09T23:10:02.113Z,100.00
2023-01-09T23:12:31.957Z,100.00
2023-01-09T23:15:01.733Z,100.00
2023-01-09T23:17:31.511Z,100.00
2023-01-09T23:20:01.259Z,100.00
2023-01-09T23:22:31.037Z,100.00
2023-01-09T23:25:03.449Z,100.00
2023-01-09T23:27:33.358Z,100.00
2023-01-09T23:30:03.178Z,100.00
2023-01-09T23:32:33.008Z,100.00
2023-01-09T23:35:02.753Z,100.00
2023-01-09T23:37:32.954Z,100.00
2023-01-09T23:40:05.493Z,100.00
2023-01-09T23:42:47.668Z,100.00
2023-01-09T23:45:17.649Z,100.00
2023-01-09T23:47:47.405Z,100.00
2023-01-09T23:50:17.711Z,100.00
2023-01-09T23:52:47.521Z,100.00
2023-01-09T23:55:20.090Z,100.00
2023-01-09T23:57:54.465Z,100.00
