createdAt,value
2018-08-24T00:00:41.224Z,7.23
2018-08-24T00:03:09.912Z,6.97
2018-08-24T00:05:38.775Z,10.10
2018-08-24T00:08:07.402Z,6.07
2018-08-24T00:10:35.939Z,11.27
2018-08-24T00:13:04.443Z,7.40
2018-08-24T00:15:33.057Z,7.40
2018-08-24T00:18:01.780Z,6.33
2018-08-24T00:20:30.345Z,6.00
2018-08-24T00:22:58.849Z,6.53
2018-08-24T00:25:27.485Z,7.90
2018-08-24T00:27:56.511Z,6.97
2018-08-24T00:30:25.048Z,7.67
2018-08-24T00:32:53.505Z,7.77
2018-08-24T00:35:21.996Z,7.47
2018-08-24T00:37:50.659Z,8.70
2018-08-24T00:40:19.150Z,9.37
2018-08-24T00:42:47.795Z,6.73
2018-08-24T00:45:16.249Z,7.13
2018-08-24T00:47:44.816Z,8.87
2018-08-24T00:50:13.368Z,6.23
2018-08-24T00:52:41.908Z,5.93
2018-08-24T00:55:10.511Z,6.97
2018-08-24T00:57:39.202Z,5.80
2018-08-24T01:00:08.254Z,6.90
2018-08-24T01:02:36.763Z,7.60
2018-08-24T01:05:05.385Z,6.27
2018-08-24T01:07:39.607Z,5.00
2018-08-24T01:10:13.300Z,6.23
2018-08-24T01:12:41.875Z,6.73
2018-08-24T01:15:10.660Z,6.47
2018-08-24T01:17:44.730Z,6.40
2018-08-24T01:20:13.310Z,6.87
2018-08-24T01:22:41.974Z,5.47
2018-08-24T01:25:10.682Z,7.07
2018-08-24T01:27:39.311Z,5.17
2018-08-24T01:30:07.976Z,6.63
2018-08-24T01:32:39.460Z,8.17
2018-08-24T01:35:09.551Z,7.70
2018-08-24T01:37:38.952Z,6.97
2018-08-24T01:40:10.255Z,7.27
2018-08-24T01:42:41.109Z,6.57
2018-08-24T01:45:09.691Z,6.13
2018-08-24T01:47:38.252Z,6.63
2018-08-24T01:50:08.470Z,7.40
2018-08-24T01:52:37.862Z,6.77
2018-08-24T01:55:06.809Z,5.63
2018-08-24T01:57:35.328Z,5.20
2018-08-24T02:00:04.084Z,7.13
2018-08-24T02:02:34.852Z,5.97
2018-08-24T02:05:03.520Z,6.80
2018-08-24T02:07:32.280Z,7.97
2018-08-24T02:10:00.954Z,6.03
2018-08-24T02:12:35.003Z,6.93
2018-08-24T02:15:03.664Z,6.40
2018-08-24T02:17:37.552Z,6.70
2018-08-24T02:20:11.291Z,6.73
2018-08-24T02:22:39.902Z,6.13
2018-08-24T02:25:08.654Z,6.77
2018-08-24T02:27:37.281Z,8.47
2018-08-24T02:30:06.065Z,7.20
2018-08-24T02:32:34.684Z,6.40
2018-08-24T02:35:03.354Z,5.40
2018-08-24T02:37:32.141Z,6.60
2018-08-24T02:40:00.750Z,5.40
2018-08-24T02:42:29.311Z,6.57
2018-08-24T02:44:57.989Z,7.30
2018-08-24T02:47:26.633Z,6.70
2018-08-24T02:49:55.282Z,7.43
2018-08-24T02:52:23.881Z,8.73
2018-08-24T02:54:52.431Z,7.63
2018-08-24T02:57:20.967Z,7.13
2018-08-24T02:59:50.521Z,8.27
2018-08-24T03:02:19.818Z,6.87
2018-08-24T03:04:48.544Z,7.50
2018-08-24T03:07:17.051Z,7.57
2018-08-24T03:09:45.558Z,7.43
2018-08-24T03:12:14.059Z,7.47
2018-08-24T03:14:42.927Z,7.50
2018-08-24T03:17:17.692Z,7.90
2018-08-24T03:19:46.266Z,8.50
2018-08-24T03:22:14.839Z,7.30
2018-08-24T03:24:43.411Z,7.37
2018-08-24T03:27:11.978Z,7.90
2018-08-24T03:29:40.678Z,6.53
2018-08-24T03:32:10.172Z,7.10
2018-08-24T03:34:38.730Z,8.37
2018-08-24T03:37:07.496Z,8.30
2018-08-24T03:39:36.057Z,9.57
2018-08-24T03:42:04.617Z,9.43
2018-08-24T03:44:33.811Z,7.97
2018-08-24T03:47:02.504Z,7.67
2018-08-24T03:49:31.042Z,10.13
2018-08-24T03:51:59.655Z,6.77
2018-08-24T03:54:28.203Z,7.37
2018-08-24T03:56:58.053Z,6.83
2018-08-24T03:59:27.573Z,7.90
2018-08-24T04:01:56.780Z,8.13
2018-08-24T04:04:25.829Z,12.10
2018-08-24T04:06:54.393Z,8.77
2018-08-24T04:09:23.025Z,8.13
2018-08-24T04:11:51.576Z,9.63
2018-08-24T04:14:20.214Z,8.73
2018-08-24T04:16:54.188Z,9.53
2018-08-24T04:19:26.336Z,7.37
2018-08-24T04:21:55.596Z,7.90
2018-08-24T04:24:24.250Z,8.37
2018-08-24T04:26:53.479Z,8.70
2018-08-24T04:29:22.266Z,8.93
2018-08-24T04:31:50.849Z,10.27
2018-08-24T04:34:19.545Z,11.10
2018-08-24T04:36:48.201Z,8.53
2018-08-24T04:39:16.723Z,9.27
2018-08-24T04:41:45.287Z,13.00
2018-08-24T04:44:13.993Z,10.57
2018-08-24T04:46:43.033Z,11.83
2018-08-24T04:49:11.646Z,9.17
2018-08-24T04:51:40.641Z,9.23
2018-08-24T04:54:09.246Z,11.13
2018-08-24T04:56:37.806Z,9.03
2018-08-24T04:59:06.757Z,8.10
2018-08-24T05:01:35.358Z,11.60
2018-08-24T05:04:03.955Z,10.37
2018-08-24T05:06:32.646Z,11.10
2018-08-24T05:09:01.163Z,9.73
2018-08-24T05:11:29.736Z,9.00
2018-08-24T05:13:58.257Z,9.43
2018-08-24T05:16:26.907Z,9.13
2018-08-24T05:18:55.458Z,10.47
2018-08-24T05:21:24.025Z,9.30
2018-08-24T05:23:52.536Z,9.83
2018-08-24T05:26:21.065Z,9.10
2018-08-24T05:28:49.639Z,9.03
2018-08-24T05:31:18.296Z,9.83
2018-08-24T05:33:47.134Z,9.27
2018-08-24T05:36:15.622Z,11.87
2018-08-24T05:38:44.336Z,10.23
2018-08-24T05:41:13.346Z,8.67
2018-08-24T05:43:42.036Z,14.97
2018-08-24T05:46:10.746Z,11.17
2018-08-24T05:48:39.279Z,10.83
2018-08-24T05:51:08.114Z,10.13
2018-08-24T05:53:36.688Z,9.23
2018-08-24T05:56:05.248Z,8.40
2018-08-24T05:58:33.903Z,9.70
2018-08-24T06:01:02.738Z,9.83
2018-08-24T06:03:31.307Z,10.93
2018-08-24T06:06:03.792Z,8.60
2018-08-24T06:08:33.092Z,7.57
2018-08-24T06:11:02.566Z,8.37
2018-08-24T06:13:31.095Z,7.57
2018-08-24T06:15:59.817Z,6.40
2018-08-24T06:18:28.274Z,7.80
2018-08-24T06:20:57.064Z,9.13
2018-08-24T06:23:25.684Z,8.90
2018-08-24T06:25:54.190Z,8.17
2018-08-24T06:28:22.738Z,6.17
2018-08-24T06:30:51.258Z,7.77
2018-08-24T06:33:22.756Z,5.37
2018-08-24T06:35:52.034Z,7.83
2018-08-24T06:38:20.656Z,6.57
2018-08-24T06:40:49.421Z,6.27
2018-08-24T06:43:18.055Z,6.77
2018-08-24T06:45:46.656Z,7.80
2018-08-24T06:48:15.612Z,7.00
2018-08-24T06:50:44.145Z,5.93
2018-08-24T06:53:13.042Z,10.57
2018-08-24T06:55:41.516Z,5.87
2018-08-24T06:58:10.109Z,6.20
2018-08-24T07:00:38.711Z,6.80
2018-08-24T07:03:08.233Z,7.17
2018-08-24T07:05:36.856Z,6.73
2018-08-24T07:08:05.365Z,8.53
2018-08-24T07:10:33.913Z,6.70
2018-08-24T07:13:02.597Z,7.07
2018-08-24T07:15:31.053Z,9.57
2018-08-24T07:18:00.389Z,6.23
2018-08-24T07:20:29.188Z,7.33
2018-08-24T07:22:57.807Z,5.37
2018-08-24T07:25:27.156Z,6.03
2018-08-24T07:27:55.820Z,9.63
2018-08-24T07:30:24.491Z,7.37
2018-08-24T07:32:53.079Z,9.00
2018-08-24T07:35:21.636Z,7.47
2018-08-24T07:37:50.309Z,8.50
2018-08-24T07:40:18.946Z,6.87
2018-08-24T07:42:47.666Z,6.63
2018-08-24T07:45:16.208Z,7.27
2018-08-24T07:47:44.696Z,5.63
2018-08-24T07:50:13.296Z,7.50
2018-08-24T07:52:41.990Z,8.23
2018-08-24T07:55:10.693Z,5.25
2018-08-24T07:57:39.404Z,8.00
2018-08-24T08:00:07.993Z,8.23
2018-08-24T08:02:41.768Z,9.35
2018-08-24T08:05:10.319Z,6.67
2018-08-24T08:07:38.869Z,7.25
2018-08-24T08:10:07.933Z,8.38
2018-08-24T08:12:36.504Z,5.25
2018-08-24T08:15:08.082Z,7.50
2018-08-24T08:17:37.171Z,8.10
2018-08-24T08:20:06.008Z,5.60
2018-08-24T08:22:34.851Z,6.33
2018-08-24T08:25:03.452Z,5.33
2018-08-24T08:27:32.734Z,5.37
2018-08-24T08:30:05.603Z,7.83
2018-08-24T08:32:34.355Z,4.97
2018-08-24T08:35:03.013Z,5.37
2018-08-24T08:37:31.589Z,7.00
2018-08-24T08:40:02.199Z,6.43
2018-08-24T08:42:30.768Z,4.77
2018-08-24T08:44:59.850Z,5.58
2018-08-24T08:47:28.387Z,4.87
2018-08-24T08:49:57.022Z,5.08
2018-08-24T08:52:26.010Z,4.00
2018-08-24T08:54:54.530Z,5.47
2018-08-24T08:57:23.145Z,5.07
2018-08-24T08:59:51.728Z,6.07
2018-08-24T09:02:20.377Z,5.20
2018-08-24T09:04:48.940Z,7.95
2018-08-24T09:07:17.811Z,4.60
2018-08-24T09:09:46.330Z,6.20
2018-08-24T09:12:14.870Z,4.28
2018-08-24T09:14:43.453Z,6.70
2018-08-24T09:17:17.476Z,3.62
2018-08-24T09:19:51.444Z,5.15
2018-08-24T09:22:25.414Z,3.55
2018-08-24T09:25:07.030Z,3.95
2018-08-24T09:27:42.851Z,5.97
2018-08-24T09:30:11.926Z,5.13
2018-08-24T09:32:40.550Z,3.07
2018-08-24T09:35:09.064Z,5.20
2018-08-24T09:37:38.945Z,4.43
2018-08-24T09:40:08.226Z,5.07
2018-08-24T09:42:36.748Z,3.57
2018-08-24T09:45:05.543Z,2.93
2018-08-24T09:47:39.482Z,5.80
2018-08-24T09:51:15.349Z,3.93
2018-08-24T09:53:49.290Z,4.47
2018-08-24T09:56:18.146Z,4.28
2018-08-24T09:58:46.689Z,4.92
2018-08-24T10:01:20.463Z,3.50
2018-08-24T10:03:54.357Z,3.92
2018-08-24T10:06:28.696Z,5.83
2018-08-24T10:08:57.739Z,3.37
2018-08-24T10:11:26.480Z,5.25
2018-08-24T10:13:55.088Z,3.40
2018-08-24T10:16:23.593Z,2.80
2018-08-24T10:18:52.380Z,2.40
2018-08-24T10:21:21.146Z,2.80
2018-08-24T10:23:50.042Z,2.20
2018-08-24T10:26:18.958Z,2.20
2018-08-24T10:28:47.494Z,3.00
2018-08-24T10:31:16.252Z,3.57
2018-08-24T10:33:44.812Z,2.90
2018-08-24T10:36:13.585Z,2.20
2018-08-24T10:38:42.390Z,2.58
2018-08-24T10:41:11.636Z,2.05
2018-08-24T10:43:40.168Z,2.58
2018-08-24T10:46:08.706Z,3.12
2018-08-24T10:48:37.261Z,5.37
2018-08-24T10:51:06.062Z,3.67
2018-08-24T10:53:34.647Z,4.22
2018-08-24T10:56:03.274Z,2.80
2018-08-24T10:58:31.815Z,3.22
2018-08-24T11:01:00.361Z,2.40
2018-08-24T11:03:28.901Z,3.17
2018-08-24T11:05:57.565Z,4.17
2018-08-24T11:08:26.200Z,5.58
2018-08-24T11:10:54.858Z,3.08
2018-08-24T11:13:23.536Z,3.62
2018-08-24T11:15:52.408Z,3.72
2018-08-24T11:18:21.068Z,3.65
2018-08-24T11:20:49.746Z,6.50
2018-08-24T11:23:18.350Z,3.83
2018-08-24T11:25:46.887Z,5.03
2018-08-24T11:28:15.455Z,6.25
2018-08-24T11:30:44.009Z,7.75
2018-08-24T11:33:13.010Z,2.75
2018-08-24T11:35:41.703Z,5.22
2018-08-24T11:38:10.242Z,4.40
2018-08-24T11:40:38.775Z,4.53
2018-08-24T11:43:07.341Z,4.75
2018-08-24T11:45:35.977Z,5.03
2018-08-24T11:48:04.850Z,6.58
2018-08-24T11:50:33.362Z,5.97
2018-08-24T11:53:01.933Z,4.37
2018-08-24T11:55:30.512Z,3.87
2018-08-24T11:57:59.060Z,3.08
2018-08-24T12:00:32.205Z,5.08
2018-08-24T12:03:01.553Z,5.33
2018-08-24T12:05:30.549Z,2.80
2018-08-24T12:07:59.222Z,2.90
2018-08-24T12:10:27.861Z,4.00
2018-08-24T12:12:57.134Z,3.80
2018-08-24T12:15:26.887Z,4.90
2018-08-24T12:17:56.082Z,7.75
2018-08-24T12:20:24.563Z,5.95
2018-08-24T12:22:53.194Z,2.77
2018-08-24T12:25:21.728Z,6.05
2018-08-24T12:27:50.388Z,4.95
2018-08-24T12:30:19.137Z,5.77
2018-08-24T12:32:47.725Z,3.17
2018-08-24T12:35:16.247Z,4.87
2018-08-24T12:37:45.876Z,2.60
2018-08-24T12:40:15.475Z,4.42
2018-08-24T12:42:44.034Z,3.40
2018-08-24T12:45:12.801Z,3.93
2018-08-24T12:47:41.829Z,10.65
2018-08-24T12:50:10.878Z,3.35
2018-08-24T12:52:39.464Z,7.08
2018-08-24T12:55:08.046Z,3.05
2018-08-24T12:57:36.636Z,2.62
2018-08-24T13:00:05.757Z,4.37
2018-08-24T13:02:34.305Z,2.45
2018-08-24T13:05:02.830Z,5.58
2018-08-24T13:07:31.371Z,4.25
2018-08-24T13:09:59.936Z,3.80
2018-08-24T13:12:28.591Z,4.70
2018-08-24T13:14:57.190Z,5.05
2018-08-24T13:17:25.890Z,4.92
2018-08-24T13:19:54.535Z,5.30
2018-08-24T13:22:23.074Z,5.83
2018-08-24T13:24:51.610Z,4.30
2018-08-24T13:27:20.339Z,4.33
2018-08-24T13:29:48.957Z,3.90
2018-08-24T13:32:17.478Z,3.43
2018-08-24T13:34:45.987Z,5.73
2018-08-24T13:37:14.538Z,4.77
2018-08-24T13:39:43.031Z,5.40
2018-08-24T13:42:11.655Z,5.07
2018-08-24T13:44:40.199Z,3.67
2018-08-24T13:47:08.738Z,3.80
2018-08-24T13:49:37.255Z,3.67
2018-08-24T13:52:06.219Z,3.93
2018-08-24T13:54:34.799Z,8.03
2018-08-24T13:57:03.799Z,4.80
2018-08-24T13:59:32.456Z,5.37
2018-08-24T14:02:00.873Z,3.50
2018-08-24T14:04:29.581Z,3.17
2018-08-24T14:06:58.287Z,3.60
2018-08-24T14:09:26.836Z,4.10
2018-08-24T14:11:55.381Z,3.33
2018-08-24T14:14:23.890Z,3.23
2018-08-24T14:16:52.390Z,4.43
2018-08-24T14:19:21.504Z,3.23
2018-08-24T14:21:50.159Z,3.93
2018-08-24T14:24:18.769Z,4.17
2018-08-24T14:26:47.430Z,7.57
2018-08-24T14:29:16.037Z,4.30
2018-08-24T14:31:44.727Z,3.87
2018-08-24T14:34:13.379Z,5.10
2018-08-24T14:36:42.027Z,4.17
2018-08-24T14:39:11.704Z,4.80
2018-08-24T14:41:40.305Z,4.80
2018-08-24T14:44:09.015Z,4.87
2018-08-24T14:46:37.665Z,6.83
2018-08-24T14:49:06.408Z,4.90
2018-08-24T14:51:35.182Z,4.53
2018-08-24T14:54:03.900Z,6.47
2018-08-24T14:56:32.565Z,4.10
2018-08-24T14:59:01.224Z,4.37
2018-08-24T15:01:29.839Z,7.43
2018-08-24T15:03:58.791Z,4.37
2018-08-24T15:06:27.613Z,4.17
2018-08-24T15:08:56.271Z,4.57
2018-08-24T15:11:25.992Z,5.07
2018-08-24T15:13:54.502Z,6.07
2018-08-24T15:16:23.085Z,5.17
2018-08-24T15:18:51.758Z,5.33
2018-08-24T15:21:20.360Z,5.60
2018-08-24T15:23:49.044Z,6.40
2018-08-24T15:26:17.575Z,7.67
2018-08-24T15:28:46.333Z,7.03
2018-08-24T15:31:15.102Z,10.37
2018-08-24T15:33:44.413Z,5.83
2018-08-24T15:36:13.023Z,6.27
2018-08-24T15:38:41.561Z,6.63
2018-08-24T15:41:10.285Z,9.03
2018-08-24T15:43:38.841Z,8.63
2018-08-24T15:46:07.788Z,9.03
2018-08-24T15:48:36.617Z,6.50
2018-08-24T15:51:05.528Z,7.17
2018-08-24T15:53:34.304Z,7.43
2018-08-24T15:56:02.916Z,6.00
2018-08-24T15:58:31.703Z,9.97
2018-08-24T16:01:00.645Z,7.77
2018-08-24T16:03:29.366Z,8.33
2018-08-24T16:05:57.998Z,10.20
2018-08-24T16:08:27.098Z,14.27
2018-08-24T16:10:59.825Z,12.20
2018-08-24T16:13:29.994Z,11.00
2018-08-24T16:18:43.026Z,11.60
2018-08-24T16:21:18.672Z,14.77
2018-08-24T16:23:48.289Z,12.40
2018-08-24T16:26:22.024Z,11.60
2018-08-24T16:28:51.378Z,11.47
2018-08-24T16:31:23.035Z,9.70
2018-08-24T16:33:52.331Z,11.00
2018-08-24T16:36:20.980Z,8.67
2018-08-24T16:38:49.551Z,8.80
2018-08-24T16:41:18.070Z,8.13
2018-08-24T16:43:46.595Z,9.67
2018-08-24T16:46:15.167Z,9.37
2018-08-24T16:48:43.894Z,10.83
2018-08-24T16:51:12.554Z,9.57
2018-08-24T16:53:41.173Z,8.23
2018-08-24T16:56:09.805Z,11.53
2018-08-24T16:58:38.463Z,9.67
2018-08-24T17:01:07.178Z,9.07
2018-08-24T17:03:36.121Z,8.17
2018-08-24T17:06:04.812Z,6.87
2018-08-24T17:08:33.567Z,10.40
2018-08-24T17:11:02.189Z,11.83
2018-08-24T17:13:30.724Z,15.17
2018-08-24T17:15:59.260Z,16.30
2018-08-24T17:18:27.978Z,11.10
2018-08-24T17:20:56.770Z,9.70
2018-08-24T17:23:25.308Z,9.60
2018-08-24T17:25:53.873Z,8.83
2018-08-24T17:28:22.406Z,8.90
2018-08-24T17:30:51.476Z,8.93
2018-08-24T17:33:20.026Z,7.57
2018-08-24T17:35:48.637Z,8.87
2018-08-24T17:38:17.184Z,10.17
2018-08-24T17:40:45.711Z,14.70
2018-08-24T17:43:14.326Z,7.93
2018-08-24T17:45:43.315Z,8.03
2018-08-24T17:48:11.980Z,8.90
2018-08-24T17:50:40.624Z,9.47
2018-08-24T17:53:09.808Z,12.50
2018-08-24T17:55:38.468Z,7.67
2018-08-24T17:58:06.989Z,7.53
2018-08-24T18:00:36.262Z,8.03
2018-08-24T18:03:04.905Z,8.47
2018-08-24T18:05:34.936Z,9.23
2018-08-24T18:08:03.756Z,7.70
2018-08-24T18:10:32.273Z,8.40
2018-08-24T18:13:00.930Z,6.93
2018-08-24T18:15:29.601Z,7.57
2018-08-24T18:17:58.231Z,9.30
2018-08-24T18:20:27.103Z,13.30
2018-08-24T18:22:56.001Z,8.47
2018-08-24T18:25:24.497Z,9.47
2018-08-24T18:27:53.036Z,7.67
2018-08-24T18:30:21.639Z,10.80
2018-08-24T18:32:50.644Z,7.50
2018-08-24T18:35:19.410Z,10.70
2018-08-24T18:37:47.911Z,8.80
2018-08-24T18:40:16.489Z,9.47
2018-08-24T18:42:45.122Z,8.97
2018-08-24T18:45:13.714Z,8.53
2018-08-24T18:47:42.247Z,9.30
2018-08-24T18:50:10.769Z,8.53
2018-08-24T18:52:39.245Z,9.20
2018-08-24T18:55:08.186Z,7.93
2018-08-24T18:57:36.710Z,10.00
2018-08-24T19:00:05.366Z,9.57
2018-08-24T19:02:34.047Z,11.67
2018-08-24T19:05:02.619Z,9.27
2018-08-24T19:07:31.130Z,11.00
2018-08-24T19:09:59.784Z,12.43
2018-08-24T19:12:29.566Z,9.60
2018-08-24T19:14:59.267Z,8.50
2018-08-24T19:17:33.161Z,9.53
2018-08-24T19:20:06.896Z,8.33
2018-08-24T19:22:35.696Z,13.67
2018-08-24T19:25:04.662Z,10.63
2018-08-24T19:27:38.351Z,9.20
2018-08-24T19:30:12.135Z,7.87
2018-08-24T19:32:40.748Z,8.67
2018-08-24T19:35:09.272Z,11.27
2018-08-24T19:37:37.889Z,10.77
2018-08-24T19:40:12.399Z,10.47
2018-08-24T19:42:40.982Z,9.73
2018-08-24T19:45:10.533Z,10.43
2018-08-24T19:47:44.156Z,10.80
2018-08-24T19:50:12.893Z,10.30
2018-08-24T19:52:41.554Z,8.40
2018-08-24T19:55:10.269Z,9.53
2018-08-24T19:57:44.186Z,10.30
2018-08-24T20:00:12.923Z,11.03
2018-08-24T20:02:41.769Z,9.03
2018-08-24T20:05:10.392Z,10.90
2018-08-24T20:07:44.226Z,9.50
2018-08-24T20:10:16.247Z,11.17
2018-08-24T20:12:45.502Z,10.27
2018-08-24T20:15:19.706Z,10.37
2018-08-24T20:17:48.299Z,10.87
2018-08-24T20:20:16.920Z,8.97
2018-08-24T20:22:45.454Z,9.83
2018-08-24T20:25:14.330Z,9.53
2018-08-24T20:27:43.050Z,10.10
2018-08-24T20:30:12.307Z,9.83
2018-08-24T20:32:40.877Z,9.90
2018-08-24T20:35:09.427Z,11.80
2018-08-24T20:37:37.990Z,9.00
2018-08-24T20:40:06.870Z,9.07
2018-08-24T20:42:35.703Z,10.30
2018-08-24T20:45:04.570Z,8.70
2018-08-24T20:47:33.201Z,10.93
2018-08-24T20:50:01.774Z,9.33
2018-08-24T20:52:30.366Z,9.50
2018-08-24T20:54:58.971Z,8.97
2018-08-24T20:57:27.487Z,11.13
2018-08-24T20:59:56.430Z,11.17
2018-08-24T21:02:25.064Z,8.80
2018-08-24T21:04:53.664Z,9.67
2018-08-24T21:07:22.259Z,10.63
2018-08-24T21:09:50.923Z,7.27
2018-08-24T21:12:19.616Z,8.87
2018-08-24T21:14:48.206Z,8.73
2018-08-24T21:17:16.721Z,12.83
2018-08-24T21:19:45.311Z,9.80
2018-08-24T21:22:14.489Z,9.93
2018-08-24T21:24:43.191Z,8.43
2018-08-24T21:27:11.978Z,9.33
2018-08-24T21:29:40.508Z,10.07
2018-08-24T21:32:09.129Z,9.73
2018-08-24T21:34:37.641Z,12.60
2018-08-24T21:37:06.646Z,8.33
2018-08-24T21:39:35.294Z,8.30
2018-08-24T21:42:04.111Z,8.93
2018-08-24T21:44:32.694Z,11.40
2018-08-24T21:47:01.272Z,8.23
2018-08-24T21:49:29.805Z,11.27
2018-08-24T21:51:58.737Z,7.30
2018-08-24T21:54:27.490Z,9.43
2018-08-24T21:56:56.280Z,8.87
2018-08-24T21:59:24.809Z,11.40
2018-08-24T22:01:53.782Z,7.77
2018-08-24T22:04:22.278Z,9.23
2018-08-24T22:06:50.970Z,7.73
2018-08-24T22:09:19.695Z,10.73
2018-08-24T22:11:48.319Z,9.50
2018-08-24T22:14:16.868Z,8.30
2018-08-24T22:16:45.455Z,10.77
2018-08-24T22:19:14.201Z,10.63
2018-08-24T22:21:42.898Z,11.43
2018-08-24T22:24:12.318Z,6.40
2018-08-24T22:26:40.883Z,8.73
2018-08-24T22:29:09.410Z,7.13
2018-08-24T22:31:37.924Z,7.27
2018-08-24T22:34:06.607Z,8.97
2018-08-24T22:36:35.288Z,7.57
2018-08-24T22:39:05.208Z,9.63
2018-08-24T22:41:34.009Z,7.40
2018-08-24T22:44:02.540Z,7.70
2018-08-24T22:46:31.411Z,8.90
2018-08-24T22:48:59.947Z,7.30
2018-08-24T22:51:28.569Z,9.10
2018-08-24T22:53:57.282Z,13.40
2018-08-24T22:56:25.843Z,9.67
2018-08-24T22:58:54.503Z,8.80
2018-08-24T23:01:23.077Z,8.87
2018-08-24T23:03:51.677Z,12.70
2018-08-24T23:06:20.301Z,9.50
2018-08-24T23:08:48.945Z,10.13
2018-08-24T23:11:17.447Z,9.37
2018-08-24T23:13:46.028Z,7.37
2018-08-24T23:16:14.753Z,10.67
2018-08-24T23:18:43.436Z,8.07
2018-08-24T23:21:12.135Z,10.13
2018-08-24T23:23:40.659Z,9.03
2018-08-24T23:26:09.203Z,8.83
2018-08-24T23:28:37.712Z,8.87
2018-08-24T23:31:06.504Z,8.57
2018-08-24T23:33:35.271Z,9.13
2018-08-24T23:36:03.919Z,9.33
2018-08-24T23:38:32.450Z,8.73
2018-08-24T23:41:00.976Z,8.83
2018-08-24T23:43:29.568Z,7.90
2018-08-24T23:45:58.256Z,7.47
2018-08-24T23:48:26.981Z,7.00
2018-08-24T23:50:55.483Z,7.17
2018-08-24T23:53:24.008Z,6.93
2018-08-24T23:55:52.525Z,7.83
2018-08-24T23:58:21.361Z,7.47
