createdAt,value
2016-09-29T00:00:17.863Z,0
2016-09-29T00:00:58.406Z,0
2016-09-29T00:01:38.949Z,0
2016-09-29T00:02:19.492Z,0
2016-09-29T00:03:00.037Z,0
2016-09-29T00:03:40.585Z,0
2016-09-29T00:04:21.122Z,0
2016-09-29T00:05:01.668Z,0
2016-09-29T00:05:42.214Z,0
2016-09-29T00:06:22.748Z,0
2016-09-29T00:07:03.298Z,0
2016-09-29T00:07:43.847Z,0
2016-09-29T00:08:24.393Z,0
2016-09-29T00:09:04.936Z,0
2016-09-29T00:09:45.478Z,0
2016-09-29T00:10:26.026Z,0
2016-09-29T00:11:06.562Z,0
2016-09-29T00:11:47.110Z,0
2016-09-29T00:12:27.658Z,0
2016-09-29T00:13:08.200Z,0
2016-09-29T00:13:48.748Z,0
2016-09-29T00:14:29.295Z,0
2016-09-29T00:15:09.839Z,0
2016-09-29T00:15:50.381Z,0
2016-09-29T00:16:30.928Z,0
2016-09-29T00:17:11.468Z,0
2016-09-29T00:17:52.007Z,0
2016-09-29T00:18:32.554Z,0
2016-09-29T00:19:13.100Z,0
2016-09-29T00:19:53.635Z,0
2016-09-29T00:20:34.178Z,0
2016-09-29T00:21:14.723Z,0
2016-09-29T00:21:55.268Z,0
2016-09-29T00:22:35.813Z,0
2016-09-29T00:23:16.360Z,0
2016-09-29T00:23:56.909Z,0
2016-09-29T00:24:37.455Z,0
2016-09-29T00:25:18.000Z,0
2016-09-29T00:25:58.545Z,0
2016-09-29T00:26:39.091Z,0
2016-09-29T00:27:19.637Z,0
2016-09-29T00:28:00.175Z,0
2016-09-29T00:28:40.735Z,0
2016-09-29T00:29:21.263Z,0
2016-09-29T00:30:01.803Z,0
2016-09-29T00:30:42.346Z,0
2016-09-29T00:31:22.889Z,0
2016-09-29T00:32:03.433Z,0
2016-09-29T00:32:43.988Z,0
2016-09-29T00:33:24.521Z,0
2016-09-29T00:34:05.061Z,0
2016-09-29T00:34:45.609Z,0
2016-09-29T00:35:26.144Z,0
2016-09-29T00:36:06.689Z,0
2016-09-29T00:36:47.236Z,0
2016-09-29T00:37:27.778Z,0
2016-09-29T00:38:08.328Z,0
2016-09-29T00:38:48.878Z,0
2016-09-29T00:39:29.424Z,0
2016-09-29T00:40:09.971Z,0
2016-09-29T00:40:50.516Z,0
2016-09-29T00:41:31.058Z,0
2016-09-29T00:42:11.610Z,0
2016-09-29T00:42:52.156Z,0
2016-09-29T00:43:32.705Z,0
2016-09-29T00:44:13.247Z,0
2016-09-29T00:44:53.798Z,0
2016-09-29T00:45:34.338Z,0
2016-09-29T00:46:14.887Z,0
2016-09-29T00:46:55.430Z,0
2016-09-29T00:47:35.961Z,0
2016-09-29T00:48:16.509Z,0
2016-09-29T00:48:57.055Z,0
2016-09-29T00:49:37.595Z,0
2016-09-29T00:50:18.140Z,0
2016-09-29T00:50:58.680Z,0
2016-09-29T00:51:39.233Z,0
2016-09-29T00:52:19.771Z,0
2016-09-29T00:53:00.313Z,0
2016-09-29T00:53:40.857Z,0
2016-09-29T00:54:21.403Z,0
2016-09-29T00:55:01.947Z,0
2016-09-29T00:55:42.476Z,0
2016-09-29T00:56:23.020Z,0
2016-09-29T00:57:03.558Z,0
2016-09-29T00:57:44.101Z,0
2016-09-29T00:58:24.634Z,0
2016-09-29T00:59:05.174Z,0
2016-09-29T00:59:45.714Z,0
2016-09-29T01:00:26.261Z,0
2016-09-29T01:01:06.812Z,0
2016-09-29T01:01:47.359Z,0
2016-09-29T01:02:27.905Z,0
2016-09-29T01:03:08.451Z,0
2016-09-29T01:03:48.981Z,0
2016-09-29T01:04:29.506Z,0
2016-09-29T01:05:10.034Z,0
2016-09-29T01:05:50.573Z,0
2016-09-29T01:06:31.120Z,0
2016-09-29T01:07:11.667Z,0
2016-09-29T01:07:52.213Z,0
2016-09-29T01:08:32.755Z,0
2016-09-29T01:09:13.300Z,0
2016-09-29T01:09:53.840Z,0
2016-09-29T01:10:34.396Z,0
2016-09-29T01:11:14.935Z,0
2016-09-29T01:11:55.470Z,0
2016-09-29T01:12:36.014Z,0
2016-09-29T01:13:16.550Z,0
2016-09-29T01:13:57.091Z,0
2016-09-29T01:14:37.627Z,0
2016-09-29T01:15:18.177Z,0
2016-09-29T01:15:58.719Z,0
2016-09-29T01:16:39.264Z,0
2016-09-29T01:17:19.807Z,0
2016-09-29T01:18:00.344Z,0
2016-09-29T01:18:40.873Z,0
2016-09-29T01:19:21.402Z,0
2016-09-29T01:20:01.943Z,0
2016-09-29T01:20:42.490Z,0
2016-09-29T01:21:23.034Z,0
2016-09-29T01:22:03.581Z,0
2016-09-29T01:22:44.130Z,0
2016-09-29T01:23:24.676Z,0
2016-09-29T01:24:05.219Z,0
2016-09-29T01:24:45.753Z,0
2016-09-29T01:25:26.314Z,0
2016-09-29T01:26:06.849Z,0
2016-09-29T01:26:47.398Z,0
2016-09-29T01:27:27.940Z,0
2016-09-29T01:28:08.465Z,0
2016-09-29T01:28:49.002Z,0
2016-09-29T01:29:29.548Z,0
2016-09-29T01:30:10.094Z,0
2016-09-29T01:30:50.637Z,0
2016-09-29T01:31:31.190Z,0
2016-09-29T01:32:11.739Z,0
2016-09-29T01:32:52.281Z,0
2016-09-29T01:33:32.828Z,0
2016-09-29T01:34:13.368Z,0
2016-09-29T01:34:53.920Z,0
2016-09-29T01:35:34.467Z,0
2016-09-29T01:36:15.009Z,0
2016-09-29T01:36:55.529Z,0
2016-09-29T01:37:36.073Z,0
2016-09-29T01:38:16.615Z,0
2016-09-29T01:38:57.158Z,0
2016-09-29T01:39:37.697Z,0
2016-09-29T01:40:18.247Z,0
2016-09-29T01:40:58.786Z,0
2016-09-29T01:41:39.337Z,0
2016-09-29T01:42:19.872Z,0
2016-09-29T01:43:00.422Z,0
2016-09-29T01:43:40.960Z,0
2016-09-29T01:44:21.504Z,0
2016-09-29T01:45:02.051Z,0
2016-09-29T01:45:42.593Z,0
2016-09-29T01:46:23.135Z,0
2016-09-29T01:47:03.681Z,0
2016-09-29T01:47:44.222Z,0
2016-09-29T01:48:24.766Z,0
2016-09-29T01:49:05.307Z,0
2016-09-29T01:49:45.843Z,0
2016-09-29T01:50:26.388Z,0
2016-09-29T01:51:06.935Z,0
2016-09-29T01:51:47.482Z,0
2016-09-29T01:52:28.025Z,0
2016-09-29T01:53:08.571Z,0
2016-09-29T01:53:49.113Z,0
2016-09-29T01:54:29.666Z,0
2016-09-29T01:55:10.195Z,0
2016-09-29T01:55:50.731Z,0
2016-09-29T01:56:31.277Z,0
2016-09-29T01:57:11.822Z,0
2016-09-29T01:57:52.365Z,0
2016-09-29T01:58:32.916Z,0
2016-09-29T01:59:13.464Z,0
2016-09-29T01:59:54.012Z,0
2016-09-29T02:00:34.560Z,0
2016-09-29T02:01:15.106Z,0
2016-09-29T02:01:55.642Z,0
2016-09-29T02:02:36.182Z,0
2016-09-29T02:03:16.724Z,0
2016-09-29T02:03:57.268Z,0
2016-09-29T02:04:37.808Z,0
2016-09-29T02:05:18.352Z,0
2016-09-29T02:05:58.887Z,0
2016-09-29T02:06:39.429Z,0
2016-09-29T02:07:19.969Z,0
2016-09-29T02:08:00.507Z,0
2016-09-29T02:08:41.049Z,0
2016-09-29T02:09:21.594Z,0
2016-09-29T02:10:02.144Z,0
2016-09-29T02:10:42.689Z,0
2016-09-29T02:11:23.229Z,0
2016-09-29T02:12:03.771Z,0
2016-09-29T02:12:44.310Z,0
2016-09-29T02:13:24.856Z,0
2016-09-29T02:14:05.396Z,0
2016-09-29T02:14:45.938Z,0
2016-09-29T02:15:26.486Z,0
2016-09-29T02:16:07.042Z,0
2016-09-29T02:16:47.590Z,0
2016-09-29T02:17:28.137Z,0
2016-09-29T02:18:08.682Z,0
2016-09-29T02:18:49.236Z,0
2016-09-29T02:19:29.781Z,0
2016-09-29T02:20:10.329Z,0
2016-09-29T02:20:50.862Z,0
2016-09-29T02:21:31.418Z,0
2016-09-29T02:22:11.959Z,0
2016-09-29T02:22:52.507Z,0
2016-09-29T02:23:33.053Z,0
2016-09-29T02:24:13.594Z,0
2016-09-29T02:24:54.118Z,0
2016-09-29T02:25:34.658Z,0
2016-09-29T02:26:15.211Z,0
2016-09-29T02:26:55.737Z,0
2016-09-29T02:27:36.283Z,0
2016-09-29T02:28:16.823Z,0
2016-09-29T02:28:57.362Z,0
2016-09-29T02:29:37.914Z,0
2016-09-29T02:30:18.440Z,0
2016-09-29T02:30:58.993Z,0
2016-09-29T02:31:39.520Z,0
2016-09-29T02:32:20.065Z,0
2016-09-29T02:33:00.613Z,0
2016-09-29T02:33:41.155Z,0
2016-09-29T02:34:21.703Z,0
2016-09-29T02:35:02.243Z,0
2016-09-29T02:35:42.794Z,0
2016-09-29T02:36:23.340Z,0
2016-09-29T02:37:03.869Z,0
2016-09-29T02:37:44.402Z,0
2016-09-29T02:38:24.934Z,0
2016-09-29T02:39:05.462Z,0
2016-09-29T02:39:46.018Z,0
2016-09-29T02:40:26.564Z,0
2016-09-29T02:41:07.111Z,0
2016-09-29T02:41:47.661Z,0
2016-09-29T02:42:28.214Z,0
2016-09-29T02:43:08.759Z,0
2016-09-29T02:43:49.294Z,0
2016-09-29T02:44:29.819Z,0
2016-09-29T02:45:10.366Z,0
2016-09-29T02:45:50.903Z,0
2016-09-29T02:46:31.455Z,0
2016-09-29T02:47:11.992Z,0
2016-09-29T02:47:52.528Z,0
2016-09-29T02:48:33.069Z,0
2016-09-29T02:49:13.614Z,0
2016-09-29T02:49:54.157Z,0
2016-09-29T02:50:34.700Z,0
2016-09-29T02:51:15.243Z,0
2016-09-29T02:51:55.784Z,0
2016-09-29T02:52:36.329Z,0
2016-09-29T02:53:16.877Z,0
2016-09-29T02:53:57.412Z,0
2016-09-29T02:54:37.954Z,0
2016-09-29T02:55:18.500Z,0
2016-09-29T02:55:59.037Z,0
2016-09-29T02:56:39.587Z,0
2016-09-29T02:57:20.132Z,0
2016-09-29T02:58:00.677Z,0
2016-09-29T02:58:41.227Z,0
2016-09-29T02:59:21.772Z,0
2016-09-29T03:00:02.316Z,0
2016-09-29T03:00:42.847Z,0
2016-09-29T03:01:23.397Z,0
2016-09-29T03:02:03.953Z,0
2016-09-29T03:02:44.479Z,0
2016-09-29T03:03:25.021Z,0
2016-09-29T03:04:05.545Z,0
2016-09-29T03:04:46.078Z,0
2016-09-29T03:05:26.626Z,0
2016-09-29T03:06:07.169Z,0
2016-09-29T03:06:47.711Z,0
2016-09-29T03:07:28.259Z,0
2016-09-29T03:08:08.797Z,0
2016-09-29T03:08:49.325Z,0
2016-09-29T03:09:29.861Z,0
2016-09-29T03:10:10.396Z,0
2016-09-29T03:10:50.935Z,0
2016-09-29T03:11:31.487Z,0
2016-09-29T03:12:12.040Z,0
2016-09-29T03:12:52.586Z,0
2016-09-29T03:13:33.130Z,0
2016-09-29T03:14:13.673Z,0
2016-09-29T03:14:54.220Z,0
2016-09-29T03:15:34.760Z,0
2016-09-29T03:16:15.307Z,0
2016-09-29T03:16:55.850Z,0
2016-09-29T03:17:36.384Z,0
2016-09-29T03:18:16.915Z,0
2016-09-29T03:18:57.460Z,0
2016-09-29T03:19:37.999Z,0
2016-09-29T03:20:18.544Z,0
2016-09-29T03:20:59.094Z,0
2016-09-29T03:21:39.637Z,0
2016-09-29T03:22:20.189Z,0
2016-09-29T03:23:00.729Z,0
2016-09-29T03:23:41.275Z,0
2016-09-29T03:24:21.816Z,0
2016-09-29T03:25:02.364Z,0
2016-09-29T03:25:42.892Z,0
2016-09-29T03:26:23.426Z,0
2016-09-29T03:27:03.960Z,0
2016-09-29T03:27:44.502Z,0
2016-09-29T03:28:25.053Z,0
2016-09-29T03:29:05.602Z,0
2016-09-29T03:29:46.126Z,0
2016-09-29T03:30:26.676Z,0
2016-09-29T03:31:07.215Z,0
2016-09-29T03:31:47.749Z,0
2016-09-29T03:32:28.290Z,0
2016-09-29T03:33:08.840Z,0
2016-09-29T03:33:49.373Z,0
2016-09-29T03:34:29.915Z,0
2016-09-29T03:35:10.459Z,0
2016-09-29T03:35:51.006Z,0
2016-09-29T03:36:31.557Z,0
2016-09-29T03:37:12.102Z,0
2016-09-29T03:37:52.634Z,0
2016-09-29T03:38:33.182Z,0
2016-09-29T03:39:13.710Z,0
2016-09-29T03:39:54.255Z,0
2016-09-29T03:40:34.790Z,0
2016-09-29T03:41:15.323Z,0
2016-09-29T03:41:55.866Z,0
2016-09-29T03:42:36.416Z,0
2016-09-29T03:43:16.967Z,0
2016-09-29T03:43:57.505Z,0
2016-09-29T03:44:38.044Z,0
2016-09-29T03:45:18.598Z,0
2016-09-29T03:45:59.151Z,0
2016-09-29T03:46:39.691Z,0
2016-09-29T03:47:20.236Z,0
2016-09-29T03:48:00.767Z,0
2016-09-29T03:48:41.306Z,0
2016-09-29T03:49:21.838Z,0
2016-09-29T03:50:02.381Z,0
2016-09-29T03:50:42.932Z,0
2016-09-29T03:51:23.478Z,0
2016-09-29T03:52:04.037Z,0
2016-09-29T03:52:44.582Z,0
2016-09-29T03:53:25.130Z,0
2016-09-29T03:54:05.679Z,0
2016-09-29T03:54:46.221Z,0
2016-09-29T03:55:26.767Z,0
2016-09-29T03:56:07.296Z,0
2016-09-29T03:56:47.829Z,0
2016-09-29T03:57:28.380Z,0
2016-09-29T03:58:08.919Z,0
2016-09-29T03:58:49.454Z,0
2016-09-29T03:59:29.992Z,0
2016-09-29T04:00:10.537Z,0
2016-09-29T04:00:51.083Z,0
2016-09-29T04:01:31.627Z,0
2016-09-29T04:02:12.165Z,0
2016-09-29T04:02:52.706Z,0
2016-09-29T04:03:33.245Z,0
2016-09-29T04:04:13.778Z,0
2016-09-29T04:04:54.310Z,0
2016-09-29T04:05:34.848Z,0
2016-09-29T04:06:15.389Z,0
2016-09-29T04:06:55.984Z,0
2016-09-29T04:07:36.524Z,0
2016-09-29T04:08:17.069Z,0
2016-09-29T04:08:57.608Z,0
2016-09-29T04:09:38.150Z,0
2016-09-29T04:10:18.696Z,0
2016-09-29T04:10:59.246Z,0
2016-09-29T04:11:39.803Z,0
2016-09-29T04:12:20.348Z,0
2016-09-29T04:13:00.897Z,0
2016-09-29T04:13:41.448Z,0
2016-09-29T04:14:22.007Z,0
2016-09-29T04:15:02.547Z,0
2016-09-29T04:15:43.070Z,0
2016-09-29T04:16:23.629Z,0
2016-09-29T04:17:04.167Z,0
2016-09-29T04:17:44.703Z,0
2016-09-29T04:18:25.247Z,0
2016-09-29T04:19:05.784Z,0
2016-09-29T04:19:46.333Z,0
2016-09-29T04:20:26.874Z,0
2016-09-29T04:21:07.408Z,0
2016-09-29T04:21:47.948Z,0
2016-09-29T04:22:28.499Z,0
2016-09-29T04:23:09.053Z,0
2016-09-29T04:23:49.601Z,0
2016-09-29T04:24:30.341Z,0
2016-09-29T04:25:11.106Z,0
2016-09-29T04:25:51.835Z,0
2016-09-29T04:26:32.410Z,0
2016-09-29T04:27:12.953Z,0
2016-09-29T04:27:53.493Z,0
2016-09-29T04:28:34.041Z,0
2016-09-29T04:29:14.582Z,0
2016-09-29T04:29:55.121Z,0
2016-09-29T04:30:35.664Z,0
2016-09-29T04:31:16.205Z,0
2016-09-29T04:31:56.752Z,0
2016-09-29T04:32:37.297Z,0
2016-09-29T04:33:17.847Z,0
2016-09-29T04:33:58.392Z,0
2016-09-29T04:34:38.937Z,0
2016-09-29T04:35:19.481Z,0
2016-09-29T04:36:00.028Z,0
2016-09-29T04:36:40.566Z,0
2016-09-29T04:37:21.110Z,0
2016-09-29T04:38:01.698Z,0
2016-09-29T04:38:42.246Z,0
2016-09-29T04:39:22.793Z,0
2016-09-29T04:40:03.341Z,0
2016-09-29T04:40:43.889Z,0
2016-09-29T04:41:24.446Z,0
2016-09-29T04:42:04.993Z,0
2016-09-29T04:42:45.547Z,0
2016-09-29T04:43:26.112Z,0
2016-09-29T04:44:06.668Z,0
2016-09-29T04:44:47.211Z,0
2016-09-29T04:45:27.769Z,0
2016-09-29T04:46:08.321Z,0
2016-09-29T04:46:48.870Z,0
2016-09-29T04:47:29.410Z,0
2016-09-29T04:48:09.963Z,0
2016-09-29T04:48:50.506Z,0
2016-09-29T04:49:31.061Z,0
2016-09-29T04:50:11.608Z,0
2016-09-29T04:50:52.167Z,0
2016-09-29T04:53:08.119Z,0
2016-09-29T04:53:48.659Z,0
2016-09-29T04:54:29.202Z,0
2016-09-29T04:55:09.749Z,0
2016-09-29T04:55:50.281Z,0
2016-09-29T04:56:30.817Z,0
2016-09-29T04:57:11.359Z,0
2016-09-29T04:57:51.903Z,0
2016-09-29T04:58:32.446Z,0
2016-09-29T04:59:12.999Z,0
2016-09-29T04:59:53.559Z,0
2016-09-29T05:00:34.096Z,0
2016-09-29T05:01:14.630Z,0
2016-09-29T05:01:55.167Z,0
2016-09-29T05:02:35.715Z,4
2016-09-29T05:03:16.235Z,4
2016-09-29T05:03:56.764Z,4
2016-09-29T05:04:37.307Z,4
2016-09-29T05:05:17.860Z,4
2016-09-29T05:05:58.406Z,4
2016-09-29T05:06:38.955Z,4
2016-09-29T05:07:19.504Z,4
2016-09-29T05:08:00.052Z,8
2016-09-29T05:08:40.604Z,4
2016-09-29T05:09:21.128Z,8
2016-09-29T05:10:01.676Z,8
2016-09-29T05:10:42.228Z,12
2016-09-29T05:11:22.749Z,8
2016-09-29T05:12:03.295Z,12
2016-09-29T05:12:43.826Z,12
2016-09-29T05:13:24.371Z,16
2016-09-29T05:14:04.914Z,20
2016-09-29T05:14:45.464Z,20
2016-09-29T05:15:26.011Z,24
2016-09-29T05:16:06.544Z,24
2016-09-29T05:16:47.093Z,28
2016-09-29T05:17:27.628Z,32
2016-09-29T05:18:08.168Z,36
2016-09-29T05:18:48.707Z,36
2016-09-29T05:19:29.244Z,44
2016-09-29T05:20:09.790Z,48
2016-09-29T05:20:50.329Z,52
2016-09-29T05:21:30.872Z,60
2016-09-29T05:22:11.421Z,64
2016-09-29T05:22:51.990Z,68
2016-09-29T05:23:32.527Z,76
2016-09-29T05:24:13.115Z,80
2016-09-29T05:24:53.668Z,88
2016-09-29T05:25:34.216Z,92
2016-09-29T05:26:14.759Z,100
2016-09-29T05:26:55.291Z,112
2016-09-29T05:27:35.837Z,116
2016-09-29T05:28:16.381Z,128
2016-09-29T05:28:56.937Z,136
2016-09-29T05:29:37.478Z,144
2016-09-29T05:30:18.037Z,156
2016-09-29T05:30:58.582Z,168
2016-09-29T05:31:39.120Z,176
2016-09-29T05:32:19.649Z,188
2016-09-29T05:33:00.198Z,196
2016-09-29T05:33:40.716Z,212
2016-09-29T05:34:21.253Z,224
2016-09-29T05:35:01.798Z,236
2016-09-29T05:35:42.347Z,252
2016-09-29T05:36:22.891Z,264
2016-09-29T05:37:03.444Z,276
2016-09-29T05:37:43.975Z,288
2016-09-29T05:38:24.502Z,300
2016-09-29T05:39:05.043Z,312
2016-09-29T05:39:45.578Z,324
2016-09-29T05:40:26.111Z,336
2016-09-29T05:41:06.643Z,348
2016-09-29T05:41:47.203Z,360
2016-09-29T05:42:28.087Z,372
2016-09-29T05:43:08.625Z,384
2016-09-29T05:43:49.158Z,396
2016-09-29T05:44:29.704Z,408
2016-09-29T05:45:10.248Z,416
2016-09-29T05:45:50.797Z,428
2016-09-29T05:46:31.349Z,436
2016-09-29T05:47:11.891Z,448
2016-09-29T05:47:52.449Z,460
2016-09-29T05:48:32.975Z,468
2016-09-29T05:49:13.530Z,480
2016-09-29T05:49:54.073Z,492
2016-09-29T05:50:34.620Z,500
2016-09-29T05:51:15.172Z,512
2016-09-29T05:51:55.715Z,516
2016-09-29T05:52:36.247Z,524
2016-09-29T05:53:16.771Z,524
2016-09-29T05:53:57.316Z,524
2016-09-29T05:54:37.856Z,528
2016-09-29T05:55:18.394Z,544
2016-09-29T05:55:58.931Z,564
2016-09-29T05:56:39.484Z,584
2016-09-29T05:57:20.027Z,600
2016-09-29T05:58:00.575Z,608
2016-09-29T05:58:41.104Z,616
2016-09-29T05:59:21.648Z,624
2016-09-29T06:00:02.194Z,636
2016-09-29T06:00:42.736Z,652
2016-09-29T06:01:23.275Z,672
2016-09-29T06:02:03.819Z,688
2016-09-29T06:02:44.368Z,708
2016-09-29T06:03:24.920Z,732
2016-09-29T06:04:05.468Z,764
2016-09-29T06:04:46.016Z,796
2016-09-29T06:05:26.576Z,828
2016-09-29T06:06:07.120Z,868
2016-09-29T06:06:47.671Z,900
2016-09-29T06:07:28.212Z,932
2016-09-29T06:08:08.759Z,940
2016-09-29T06:08:49.304Z,952
2016-09-29T06:09:29.855Z,960
2016-09-29T06:10:10.406Z,976
2016-09-29T06:10:50.951Z,1004
2016-09-29T06:11:31.489Z,1000
2016-09-29T06:12:12.023Z,984
2016-09-29T06:12:52.568Z,984
2016-09-29T06:13:33.109Z,996
2016-09-29T06:14:13.652Z,1040
2016-09-29T06:14:54.185Z,1088
2016-09-29T06:15:34.732Z,1120
2016-09-29T06:16:15.281Z,1136
2016-09-29T06:16:55.832Z,1156
2016-09-29T06:17:36.388Z,1172
2016-09-29T06:18:16.933Z,1184
2016-09-29T06:18:57.482Z,1204
2016-09-29T06:19:38.040Z,1216
2016-09-29T06:20:18.582Z,1228
2016-09-29T06:20:59.134Z,1240
2016-09-29T06:21:39.667Z,1256
2016-09-29T06:22:20.214Z,1272
2016-09-29T06:23:00.757Z,1284
2016-09-29T06:23:41.303Z,1296
2016-09-29T06:24:21.842Z,1312
2016-09-29T06:25:02.359Z,1328
2016-09-29T06:25:42.897Z,1340
2016-09-29T06:26:23.450Z,1356
2016-09-29T06:27:03.992Z,1372
2016-09-29T06:27:44.546Z,1392
2016-09-29T06:28:25.093Z,1404
2016-09-29T06:29:05.642Z,1420
2016-09-29T06:29:46.194Z,1436
2016-09-29T06:30:26.747Z,1456
2016-09-29T06:31:07.302Z,1476
2016-09-29T06:31:47.847Z,1492
2016-09-29T06:32:28.402Z,1508
2016-09-29T06:33:08.949Z,1520
2016-09-29T06:33:49.488Z,1528
2016-09-29T06:34:30.034Z,1532
2016-09-29T06:35:10.579Z,1548
2016-09-29T06:35:51.120Z,1552
2016-09-29T06:36:31.678Z,1560
2016-09-29T06:37:12.221Z,1572
2016-09-29T06:37:52.769Z,1580
2016-09-29T06:38:33.297Z,1588
2016-09-29T06:39:13.848Z,1604
2016-09-29T06:39:54.403Z,1612
2016-09-29T06:40:34.949Z,1628
2016-09-29T06:41:15.479Z,1640
2016-09-29T06:41:56.018Z,1660
2016-09-29T06:42:36.567Z,1672
2016-09-29T06:43:17.116Z,1680
2016-09-29T06:43:57.662Z,1676
2016-09-29T06:44:38.221Z,1688
2016-09-29T06:45:18.767Z,1708
2016-09-29T06:45:59.344Z,1720
2016-09-29T06:46:39.892Z,1732
2016-09-29T06:47:20.431Z,1740
2016-09-29T06:48:00.977Z,1760
2016-09-29T06:48:41.521Z,1784
2016-09-29T06:49:22.069Z,1792
2016-09-29T06:50:02.619Z,1784
2016-09-29T06:50:43.158Z,1800
2016-09-29T06:51:23.691Z,1816
2016-09-29T06:52:04.246Z,1836
2016-09-29T06:52:44.785Z,1852
2016-09-29T06:53:25.312Z,1860
2016-09-29T06:54:05.853Z,1868
2016-09-29T06:54:46.386Z,1888
2016-09-29T06:55:26.934Z,1904
2016-09-29T06:56:07.480Z,1916
2016-09-29T06:56:48.027Z,1932
2016-09-29T06:57:28.582Z,1920
2016-09-29T06:58:09.129Z,1912
2016-09-29T06:58:49.677Z,1916
2016-09-29T06:59:30.220Z,1912
2016-09-29T07:00:10.755Z,1912
2016-09-29T07:00:51.298Z,1920
2016-09-29T07:01:31.853Z,1936
2016-09-29T07:02:12.407Z,1940
2016-09-29T07:02:52.946Z,1932
2016-09-29T07:03:33.486Z,1944
2016-09-29T07:04:14.029Z,1964
2016-09-29T07:04:54.569Z,1960
2016-09-29T07:05:35.104Z,1960
2016-09-29T07:06:15.650Z,1972
2016-09-29T07:06:56.195Z,1968
2016-09-29T07:07:36.739Z,1988
2016-09-29T07:08:17.287Z,2000
2016-09-29T07:08:57.830Z,2000
2016-09-29T07:09:38.378Z,2016
2016-09-29T07:10:18.922Z,2032
2016-09-29T07:10:59.467Z,2032
2016-09-29T07:11:40.010Z,2044
2016-09-29T07:12:20.561Z,2044
2016-09-29T07:13:01.105Z,2048
2016-09-29T07:13:41.648Z,2056
2016-09-29T07:14:22.186Z,2064
2016-09-29T07:15:02.739Z,2072
2016-09-29T07:15:43.277Z,2088
2016-09-29T07:16:23.816Z,2096
2016-09-29T07:17:04.351Z,2096
2016-09-29T07:17:44.899Z,2096
2016-09-29T07:18:25.449Z,2120
2016-09-29T07:19:05.999Z,2156
2016-09-29T07:19:46.549Z,2184
2016-09-29T07:20:27.097Z,2192
2016-09-29T07:21:07.641Z,2208
2016-09-29T07:21:48.194Z,2232
2016-09-29T07:22:28.758Z,2240
2016-09-29T07:23:09.302Z,2248
2016-09-29T07:23:49.855Z,2260
2016-09-29T07:24:30.406Z,2272
2016-09-29T07:25:10.954Z,2284
2016-09-29T07:25:51.504Z,2304
2016-09-29T07:26:32.058Z,2324
2016-09-29T07:27:12.606Z,2348
2016-09-29T07:27:53.153Z,2364
2016-09-29T07:28:33.707Z,2388
2016-09-29T07:29:14.251Z,2396
2016-09-29T07:29:54.822Z,2416
2016-09-29T07:30:35.374Z,2420
2016-09-29T07:31:15.916Z,2424
2016-09-29T07:31:56.472Z,2432
2016-09-29T07:32:37.018Z,2432
2016-09-29T07:33:17.573Z,2428
2016-09-29T07:33:58.119Z,2428
2016-09-29T07:34:38.665Z,2440
2016-09-29T07:35:19.217Z,2444
2016-09-29T07:35:59.768Z,2456
2016-09-29T07:36:40.332Z,2472
2016-09-29T07:37:20.878Z,2484
2016-09-29T07:38:01.425Z,2500
2016-09-29T07:38:41.976Z,2504
2016-09-29T07:39:22.525Z,2520
2016-09-29T07:40:03.073Z,2532
2016-09-29T07:40:43.623Z,2532
2016-09-29T07:41:24.170Z,2532
2016-09-29T07:42:04.708Z,2532
2016-09-29T07:42:45.247Z,2528
2016-09-29T07:43:25.805Z,2544
2016-09-29T07:44:06.346Z,2556
2016-09-29T07:44:46.871Z,2568
2016-09-29T07:45:27.410Z,2576
2016-09-29T07:46:07.956Z,2580
2016-09-29T07:46:48.501Z,2596
2016-09-29T07:47:29.049Z,2608
2016-09-29T07:48:09.595Z,2616
2016-09-29T07:48:50.145Z,2616
2016-09-29T07:49:30.689Z,2632
2016-09-29T07:50:11.238Z,2656
2016-09-29T07:50:51.790Z,2668
2016-09-29T07:51:32.337Z,2680
2016-09-29T07:52:12.887Z,2708
2016-09-29T07:52:53.426Z,2740
2016-09-29T07:53:33.978Z,2764
2016-09-29T07:54:14.526Z,2772
2016-09-29T07:54:55.072Z,2780
2016-09-29T07:55:35.611Z,2784
2016-09-29T07:56:16.168Z,2804
2016-09-29T07:56:56.718Z,2820
2016-09-29T07:57:37.270Z,2832
2016-09-29T07:58:17.824Z,2900
2016-09-29T07:58:58.374Z,3088
2016-09-29T07:59:38.927Z,2968
2016-09-29T08:00:19.477Z,2820
2016-09-29T08:01:00.019Z,2844
2016-09-29T08:01:40.569Z,2860
2016-09-29T08:02:21.121Z,2884
2016-09-29T08:03:01.673Z,4108
2016-09-29T08:03:42.228Z,8524
2016-09-29T08:04:22.765Z,10488
2016-09-29T08:05:03.300Z,8160
2016-09-29T08:05:43.846Z,3808
2016-09-29T08:06:24.397Z,3020
2016-09-29T08:07:04.947Z,2988
2016-09-29T08:07:45.488Z,2968
2016-09-29T08:08:26.036Z,2972
2016-09-29T08:09:06.583Z,2988
2016-09-29T08:09:47.119Z,2984
2016-09-29T08:10:27.662Z,2992
2016-09-29T08:11:08.213Z,3004
2016-09-29T08:11:48.765Z,3008
2016-09-29T08:12:29.312Z,3024
2016-09-29T08:13:09.865Z,3048
2016-09-29T08:13:50.420Z,3076
2016-09-29T08:14:30.977Z,3092
2016-09-29T08:15:11.524Z,3124
2016-09-29T08:15:52.069Z,3176
2016-09-29T08:16:32.621Z,3236
2016-09-29T08:17:13.172Z,3284
2016-09-29T08:17:53.726Z,3308
2016-09-29T08:18:34.274Z,3352
2016-09-29T08:19:14.823Z,3408
2016-09-29T08:19:55.375Z,3408
2016-09-29T08:20:35.925Z,3392
2016-09-29T08:21:16.475Z,3348
2016-09-29T08:21:57.027Z,3336
2016-09-29T08:22:37.579Z,3324
2016-09-29T08:23:18.131Z,3764
2016-09-29T08:23:58.681Z,3700
2016-09-29T08:24:39.232Z,3564
2016-09-29T08:25:19.782Z,3860
2016-09-29T08:26:00.330Z,4448
2016-09-29T08:26:40.865Z,4908
2016-09-29T08:27:21.424Z,4636
2016-09-29T08:28:01.964Z,4676
2016-09-29T08:28:42.514Z,3864
2016-09-29T08:29:23.048Z,3728
2016-09-29T08:30:03.602Z,3708
2016-09-29T08:30:44.152Z,3672
2016-09-29T08:31:24.701Z,3628
2016-09-29T08:32:05.248Z,3624
2016-09-29T08:32:45.795Z,3640
2016-09-29T08:33:26.338Z,3656
2016-09-29T08:34:06.883Z,3676
2016-09-29T08:34:47.422Z,3700
2016-09-29T08:35:27.972Z,3744
2016-09-29T08:36:08.515Z,3804
2016-09-29T08:36:49.057Z,3884
2016-09-29T08:37:29.611Z,3960
2016-09-29T08:38:10.155Z,4724
2016-09-29T08:38:50.703Z,8440
2016-09-29T08:39:31.252Z,15028
2016-09-29T08:40:11.795Z,19232
2016-09-29T08:40:52.349Z,17880
2016-09-29T08:41:32.899Z,12160
2016-09-29T08:42:13.453Z,7488
2016-09-29T08:42:53.999Z,9456
2016-09-29T08:43:34.554Z,16828
2016-09-29T08:44:15.096Z,23840
2016-09-29T08:44:55.655Z,25056
2016-09-29T08:45:36.205Z,23616
2016-09-29T08:46:16.754Z,21152
2016-09-29T08:46:57.307Z,16912
2016-09-29T08:47:37.859Z,12872
2016-09-29T08:48:18.405Z,10448
2016-09-29T08:48:58.963Z,14472
2016-09-29T08:49:39.504Z,26880
2016-09-29T08:50:20.063Z,33504
2016-09-29T08:51:00.615Z,42688
2016-09-29T08:51:41.173Z,40768
2016-09-29T08:52:21.718Z,36128
2016-09-29T08:53:02.269Z,31552
2016-09-29T08:53:42.822Z,24480
2016-09-29T08:54:23.373Z,15748
2016-09-29T08:55:03.918Z,12536
2016-09-29T08:55:44.481Z,19008
2016-09-29T08:56:25.033Z,33216
2016-09-29T08:57:05.583Z,44160
2016-09-29T08:57:46.134Z,45440
2016-09-29T08:58:26.681Z,45216
2016-09-29T08:59:07.235Z,45536
2016-09-29T08:59:47.798Z,45696
2016-09-29T09:00:28.344Z,46848
2016-09-29T09:01:08.896Z,48384
2016-09-29T09:01:49.450Z,48896
2016-09-29T09:02:29.997Z,48736
2016-09-29T09:03:10.546Z,49376
2016-09-29T09:03:51.097Z,49504
2016-09-29T09:04:31.666Z,50720
2016-09-29T09:05:12.200Z,51392
2016-09-29T09:05:52.749Z,52032
2016-09-29T09:06:33.300Z,51744
2016-09-29T09:07:13.859Z,50880
2016-09-29T09:07:54.412Z,50816
2016-09-29T09:08:34.957Z,50752
2016-09-29T09:09:15.515Z,50016
2016-09-29T09:09:56.067Z,49920
2016-09-29T09:10:36.611Z,51424
2016-09-29T09:11:17.160Z,52672
2016-09-29T09:11:57.710Z,53344
2016-09-29T09:12:38.259Z,52704
2016-09-29T09:13:18.813Z,52544
2016-09-29T09:13:59.364Z,51328
2016-09-29T09:14:39.918Z,49632
2016-09-29T09:15:20.468Z,49088
2016-09-29T09:16:01.022Z,49088
2016-09-29T09:16:41.578Z,49440
2016-09-29T09:17:22.122Z,48672
2016-09-29T09:18:02.675Z,47968
2016-09-29T09:18:43.228Z,48800
2016-09-29T09:19:23.781Z,49280
2016-09-29T09:20:04.332Z,48896
2016-09-29T09:20:44.879Z,50208
2016-09-29T09:21:25.419Z,49920
2016-09-29T09:22:05.994Z,50240
2016-09-29T09:22:46.526Z,50176
2016-09-29T09:23:27.077Z,50080
2016-09-29T09:24:07.625Z,49152
2016-09-29T09:24:48.179Z,48992
2016-09-29T09:25:28.729Z,49312
2016-09-29T09:26:09.278Z,50688
2016-09-29T09:26:49.830Z,50528
2016-09-29T09:27:30.386Z,50816
2016-09-29T09:28:10.941Z,52608
2016-09-29T09:28:51.490Z,52512
2016-09-29T09:29:32.042Z,50624
2016-09-29T09:30:12.595Z,49600
2016-09-29T09:30:53.146Z,50176
2016-09-29T09:31:33.715Z,50112
2016-09-29T09:32:14.255Z,22208
2016-09-29T09:32:54.799Z,47904