createdAt,value
2023-04-21T00:04:04.082Z,17.50
2023-04-21T00:06:33.204Z,15.50
2023-04-21T00:09:01.338Z,9.50
2023-04-21T00:11:29.389Z,16.50
2023-04-21T00:13:57.384Z,18.00
2023-04-21T00:16:27.219Z,16.00
2023-04-21T00:19:14.142Z,19.00
2023-04-21T00:22:02.342Z,19.33
2023-04-21T00:24:31.536Z,18.00
2023-04-21T00:26:59.604Z,19.00
2023-04-21T00:29:27.768Z,19.50
2023-04-21T00:31:56.206Z,19.00
2023-04-21T00:34:25.495Z,19.00
2023-04-21T00:36:53.446Z,20.50
2023-04-21T00:39:22.295Z,17.50
2023-04-21T00:41:50.303Z,22.00
2023-04-21T00:44:18.358Z,19.00
2023-04-21T00:46:46.375Z,19.50
2023-04-21T00:49:16.452Z,21.00
2023-04-21T00:51:45.068Z,21.00
2023-04-21T00:54:14.372Z,23.00
2023-04-21T00:56:42.712Z,24.50
2023-04-21T00:59:13.524Z,21.00
2023-04-21T01:01:50.359Z,22.00
2023-04-21T01:04:18.708Z,19.00
2023-04-21T01:11:42.777Z,20.50
2023-04-21T01:14:10.670Z,18.67
2023-04-21T01:16:39.911Z,24.00
2023-04-21T01:21:40.749Z,23.00
2023-04-21T01:24:08.755Z,22.00
2023-04-21T01:26:36.676Z,20.50
2023-04-21T01:29:04.846Z,19.00
2023-04-21T01:31:33.471Z,21.50
2023-04-21T01:34:05.971Z,21.00
2023-04-21T01:36:34.289Z,20.00
2023-04-21T01:39:02.389Z,18.00
2023-04-21T01:41:31.223Z,18.00
2023-04-21T01:43:59.152Z,20.00
2023-04-21T01:46:27.333Z,22.00
2023-04-21T01:48:55.314Z,21.33
2023-04-21T01:53:51.349Z,22.50
2023-04-21T01:56:19.720Z,21.00
2023-04-21T01:58:47.854Z,23.00
2023-04-21T02:01:15.993Z,18.50
2023-04-21T02:03:44.247Z,15.50
2023-04-21T02:06:14.115Z,20.00
2023-04-21T02:08:42.914Z,17.00
2023-04-21T02:11:11.059Z,20.00
2023-04-21T02:13:41.951Z,18.00
2023-04-21T02:16:13.473Z,20.67
2023-04-21T02:18:42.477Z,23.00
2023-04-21T02:23:38.661Z,19.00
2023-04-21T02:26:06.893Z,22.00
2023-04-21T02:28:34.890Z,21.00
2023-04-21T02:31:03.025Z,23.00
2023-04-21T02:33:34.640Z,19.00
2023-04-21T02:36:03.202Z,20.00
2023-04-21T02:38:32.146Z,21.00
2023-04-21T02:41:20.429Z,23.00
2023-04-21T02:43:48.337Z,19.00
2023-04-21T02:46:16.263Z,22.50
2023-04-21T02:48:44.233Z,22.00
2023-04-21T02:51:14.118Z,23.00
2023-04-21T02:53:42.770Z,23.00
2023-04-21T02:56:10.965Z,24.50
2023-04-21T02:58:46.652Z,22.00
2023-04-21T03:01:14.972Z,25.00
2023-04-21T03:03:43.040Z,24.00
2023-04-21T03:06:12.446Z,24.50
2023-04-21T03:08:40.619Z,22.50
2023-04-21T03:11:08.785Z,22.50
2023-04-21T03:13:36.819Z,22.00
2023-04-21T03:16:05.370Z,21.50
2023-04-21T03:18:36.287Z,21.00
2023-04-21T03:21:04.600Z,21.50
2023-04-21T03:23:32.702Z,22.50
2023-04-21T03:26:00.701Z,23.00
2023-04-21T03:28:28.831Z,21.00
2023-04-21T03:30:56.739Z,21.00
2023-04-21T03:33:24.779Z,22.00
2023-04-21T03:35:53.502Z,22.00
2023-04-21T03:38:21.627Z,21.00
2023-04-21T03:40:49.803Z,21.50
2023-04-21T03:43:17.752Z,20.50
2023-04-21T03:45:45.892Z,19.00
2023-04-21T03:48:18.037Z,19.00
2023-04-21T03:51:06.680Z,20.50
2023-04-21T03:53:34.836Z,21.67
2023-04-21T03:56:03.030Z,21.00
2023-04-21T03:58:31.428Z,22.50
2023-04-21T04:00:59.481Z,25.00
2023-04-21T04:03:27.864Z,25.00
2023-04-21T04:05:56.309Z,22.50
2023-04-21T04:08:27.007Z,17.00
2023-04-21T04:10:56.730Z,22.33
2023-04-21T04:13:26.553Z,22.00
2023-04-21T04:15:54.540Z,23.00
2023-04-21T04:18:22.574Z,19.50
2023-04-21T04:20:50.513Z,23.00
2023-04-21T04:23:18.782Z,23.00
2023-04-21T04:25:47.984Z,22.00
2023-04-21T04:28:16.211Z,24.00
2023-04-21T04:30:45.530Z,18.50
2023-04-21T04:33:13.609Z,23.00
2023-04-21T04:35:41.764Z,24.00
2023-04-21T04:38:10.090Z,23.50
2023-04-21T04:40:38.561Z,23.00
2023-04-21T04:43:39.106Z,23.00
2023-04-21T04:46:09.261Z,20.00
2023-04-21T04:48:41.486Z,20.00
2023-04-21T04:51:09.751Z,21.00
2023-04-21T04:53:37.986Z,20.50
2023-04-21T04:56:06.513Z,20.50
2023-04-21T04:58:34.540Z,22.00
2023-04-21T05:01:14.719Z,22.50
2023-04-21T05:03:43.977Z,22.00
2023-04-21T05:06:14.037Z,20.00
2023-04-21T05:08:41.992Z,21.00
2023-04-21T05:11:09.962Z,22.00
2023-04-21T05:13:40.022Z,22.50
2023-04-21T05:16:13.694Z,20.00
2023-04-21T05:18:41.588Z,19.00
2023-04-21T05:21:09.509Z,19.50
2023-04-21T05:23:37.518Z,21.00
2023-04-21T05:26:05.688Z,18.00
2023-04-21T05:28:35.862Z,16.50
2023-04-21T05:31:03.727Z,18.00
2023-04-21T05:33:40.750Z,15.00
2023-04-21T05:36:12.072Z,20.50
2023-04-21T05:38:40.131Z,19.33
2023-04-21T05:41:08.628Z,18.50
2023-04-21T05:43:36.837Z,16.00
2023-04-21T05:46:10.848Z,15.00
2023-04-21T05:48:38.888Z,15.00
2023-04-21T05:51:12.213Z,15.50
2023-04-21T05:53:40.877Z,18.00
2023-04-21T05:56:09.896Z,18.00
2023-04-21T05:58:39.182Z,17.00
2023-04-21T06:01:07.247Z,9.50
2023-04-21T06:03:35.609Z,18.00
2023-04-21T06:06:05.939Z,16.00
2023-04-21T06:11:01.868Z,18.00
2023-04-21T06:13:29.843Z,18.00
2023-04-21T06:15:57.877Z,19.50
2023-04-21T06:18:29.095Z,19.00
2023-04-21T06:20:57.138Z,16.00
2023-04-21T06:23:25.174Z,16.50
2023-04-21T06:26:07.461Z,17.00
2023-04-21T06:28:37.298Z,16.50
2023-04-21T06:31:07.997Z,15.00
2023-04-21T06:33:37.220Z,15.50
2023-04-21T06:36:05.864Z,15.00
2023-04-21T06:38:34.883Z,15.00
2023-04-21T06:41:12.169Z,14.00
2023-04-21T06:43:40.143Z,13.50
2023-04-21T06:46:08.286Z,14.00
2023-04-21T06:48:36.431Z,17.00
2023-04-21T06:51:04.494Z,11.50
2023-04-21T06:53:32.620Z,13.00
2023-04-21T06:56:03.012Z,13.50
2023-04-21T06:58:32.053Z,14.00
2023-04-21T07:03:32.605Z,12.00
2023-04-21T07:06:01.164Z,13.00
2023-04-21T07:08:29.234Z,12.50
2023-04-21T07:10:57.267Z,12.00
2023-04-21T07:13:25.284Z,13.00
2023-04-21T07:15:53.775Z,12.50
2023-04-21T07:18:21.936Z,10.50
2023-04-21T07:20:50.180Z,10.67
2023-04-21T07:23:18.728Z,12.00
2023-04-21T07:25:46.697Z,10.50
2023-04-21T07:28:28.654Z,9.00
2023-04-21T07:30:57.026Z,9.00
2023-04-21T07:33:25.051Z,8.00
2023-04-21T07:35:52.936Z,10.00
2023-04-21T07:38:21.275Z,9.00
2023-04-21T07:40:49.229Z,11.00
2023-04-21T07:43:17.354Z,10.00
2023-04-21T07:45:45.888Z,10.00
2023-04-21T07:48:14.544Z,10.50
2023-04-21T07:50:42.685Z,10.00
2023-04-21T07:53:10.717Z,8.00
2023-04-21T07:55:38.951Z,10.00
2023-04-21T07:58:06.974Z,9.67
2023-04-21T08:00:35.380Z,9.00
2023-04-21T08:03:03.722Z,10.00
2023-04-21T08:05:35.760Z,12.00
2023-04-21T08:08:06.081Z,9.50
2023-04-21T08:10:34.508Z,11.00
2023-04-21T08:13:06.364Z,9.00
2023-04-21T08:15:34.974Z,13.00
2023-04-21T08:18:03.145Z,13.00
2023-04-21T08:20:31.275Z,10.50
2023-04-21T08:22:59.636Z,11.00
2023-04-21T08:25:27.863Z,13.00
2023-04-21T08:27:56.105Z,13.00
2023-04-21T08:30:27.584Z,11.50
2023-04-21T08:32:55.597Z,12.00
2023-04-21T08:35:24.510Z,10.00
2023-04-21T08:38:09.013Z,10.33
2023-04-21T08:40:38.954Z,10.00
2023-04-21T08:43:07.666Z,10.50
2023-04-21T08:45:36.472Z,10.50
2023-04-21T08:48:07.177Z,10.00
2023-04-21T08:50:37.869Z,10.00
2023-04-21T08:53:06.378Z,9.00
2023-04-21T08:55:34.559Z,7.00
2023-04-21T08:58:05.042Z,9.00
2023-04-21T09:00:33.059Z,9.50
2023-04-21T09:03:02.606Z,10.00
2023-04-21T09:05:33.737Z,8.00
2023-04-21T09:08:12.103Z,9.00
2023-04-21T09:10:49.013Z,6.00
2023-04-21T09:13:18.745Z,9.33
2023-04-21T09:15:54.590Z,9.50
2023-04-21T09:18:25.008Z,10.50
2023-04-21T09:21:12.638Z,10.00
2023-04-21T09:23:52.151Z,8.50
2023-04-21T09:26:23.239Z,9.00
2023-04-21T09:28:53.176Z,10.00
2023-04-21T09:31:28.811Z,8.00
2023-04-21T09:34:00.416Z,8.67
2023-04-21T09:36:31.116Z,10.00
2023-04-21T09:41:33.502Z,9.00
2023-04-21T09:44:04.145Z,4.00
2023-04-21T09:46:37.251Z,8.00
2023-04-21T09:49:06.794Z,8.00
2023-04-21T09:54:28.533Z,7.00
2023-04-21T09:57:04.916Z,8.33
2023-04-21T09:59:36.456Z,9.00
2023-04-21T10:02:09.706Z,9.00
2023-04-21T10:04:40.222Z,9.00
2023-04-21T10:07:10.565Z,9.50
2023-04-21T10:10:09.346Z,10.50
2023-04-21T10:12:37.507Z,8.00
2023-04-21T10:15:06.597Z,8.00
2023-04-21T10:17:38.418Z,8.00
2023-04-21T10:20:09.926Z,9.00
2023-04-21T10:22:39.795Z,8.00
2023-04-21T10:25:10.136Z,10.00
2023-04-21T10:27:41.278Z,8.00
2023-04-21T10:30:23.907Z,8.00
2023-04-21T10:33:06.131Z,9.50
2023-04-21T10:35:59.977Z,9.00
2023-04-21T10:38:41.520Z,8.00
2023-04-21T10:41:28.608Z,10.00
2023-04-21T10:44:14.299Z,9.00
2023-04-21T10:46:46.504Z,8.00
2023-04-21T10:49:17.522Z,6.50
2023-04-21T10:51:57.640Z,8.00
2023-04-21T10:54:31.582Z,8.50
2023-04-21T10:57:20.788Z,9.00
2023-04-21T10:59:57.108Z,9.00
2023-04-21T11:02:25.453Z,10.00
2023-04-21T11:04:55.012Z,9.00
2023-04-21T11:07:27.032Z,9.00
2023-04-21T11:10:03.162Z,8.00
2023-04-21T11:12:33.749Z,9.00
2023-04-21T11:15:07.470Z,8.50
2023-04-21T11:17:37.140Z,7.00
2023-04-21T11:20:06.786Z,8.00
2023-04-21T11:22:37.426Z,6.00
2023-04-21T11:25:17.090Z,7.00
2023-04-21T11:27:57.449Z,7.00
2023-04-21T11:30:35.198Z,3.00
2023-04-21T11:33:03.711Z,9.00
2023-04-21T11:35:32.298Z,8.00
2023-04-21T11:38:05.932Z,7.50
2023-04-21T11:40:47.833Z,7.00
2023-04-21T11:43:16.134Z,8.00
2023-04-21T11:45:44.077Z,6.67
2023-04-21T11:48:16.831Z,6.50
2023-04-21T11:50:51.046Z,6.50
2023-04-21T11:53:19.808Z,8.00
2023-04-21T11:55:48.742Z,7.00
2023-04-21T11:58:18.080Z,5.50
2023-04-21T12:00:46.620Z,7.00
2023-04-21T12:03:14.870Z,8.67
2023-04-21T12:05:43.458Z,7.00
2023-04-21T12:08:16.601Z,7.00
2023-04-21T12:10:46.106Z,8.00
2023-04-21T12:13:19.235Z,6.00
2023-04-21T12:15:47.261Z,6.00
2023-04-21T12:18:15.982Z,8.00
2023-04-21T12:20:51.963Z,6.00
2023-04-21T12:23:20.080Z,9.00
2023-04-21T12:25:48.086Z,10.00
2023-04-21T12:28:17.439Z,7.50
2023-04-21T12:30:45.506Z,9.00
2023-04-21T12:33:13.532Z,8.00
2023-04-21T12:35:41.653Z,8.00
2023-04-21T12:38:09.630Z,8.00
2023-04-21T12:40:37.512Z,8.50
2023-04-21T12:43:05.530Z,8.00
2023-04-21T12:45:33.543Z,7.00
2023-04-21T12:48:01.838Z,8.00
2023-04-21T12:50:29.857Z,5.00
2023-04-21T12:52:59.410Z,8.00
2023-04-21T12:55:27.472Z,8.00
2023-04-21T12:57:55.429Z,5.00
2023-04-21T13:00:23.507Z,9.00
2023-04-21T13:02:51.722Z,7.00
2023-04-21T13:05:20.374Z,7.00
2023-04-21T13:07:48.358Z,7.00
2023-04-21T13:10:16.675Z,9.00
2023-04-21T13:12:44.626Z,8.00
2023-04-21T13:15:12.685Z,7.00
2023-04-21T13:17:40.905Z,7.00
2023-04-21T13:20:09.500Z,7.00
2023-04-21T13:22:37.551Z,8.00
2023-04-21T13:25:06.434Z,7.00
2023-04-21T13:27:34.410Z,6.00
2023-04-21T13:30:02.392Z,5.00
2023-04-21T13:32:30.602Z,8.00
2023-04-21T13:34:59.091Z,6.00
2023-04-21T13:37:27.059Z,5.00
2023-04-21T13:39:54.962Z,6.33
2023-04-21T13:42:23.088Z,7.00
2023-04-21T13:44:51.258Z,6.00
2023-04-21T13:47:19.368Z,7.00
2023-04-21T13:49:47.470Z,6.00
2023-04-21T13:52:15.545Z,4.00
2023-04-21T13:54:43.566Z,5.50
2023-04-21T13:57:11.738Z,4.00
2023-04-21T13:59:41.733Z,5.00
2023-04-21T14:02:10.031Z,5.00
2023-04-21T14:04:39.021Z,4.50
2023-04-21T14:07:08.232Z,5.00
2023-04-21T14:09:36.222Z,4.00
2023-04-21T14:12:04.345Z,5.00
2023-04-21T14:17:05.893Z,1.00
2023-04-21T14:19:34.771Z,5.00
2023-04-21T14:22:03.273Z,5.00
2023-04-21T14:24:32.417Z,4.50
2023-04-21T14:27:01.276Z,6.00
2023-04-21T14:29:29.250Z,5.00
2023-04-21T14:31:58.837Z,5.00
2023-04-21T14:34:27.019Z,4.00
2023-04-21T14:36:55.198Z,6.00
2023-04-21T14:39:23.999Z,5.00
2023-04-21T14:41:52.228Z,5.00
2023-04-21T14:44:20.471Z,5.00
2023-04-21T14:47:00.982Z,3.00
2023-04-21T14:49:35.672Z,6.00
2023-04-21T14:52:04.173Z,6.50
2023-04-21T14:54:32.109Z,4.00
2023-04-21T14:57:17.894Z,6.00
2023-04-21T14:59:52.926Z,4.50
2023-04-21T15:02:21.769Z,4.00
2023-04-21T15:04:50.584Z,5.50
2023-04-21T15:09:52.604Z,5.00
2023-04-21T15:12:21.221Z,6.00
2023-04-21T15:14:49.869Z,6.50
2023-04-21T15:17:17.959Z,6.00
2023-04-21T15:19:45.803Z,6.00
2023-04-21T15:22:15.447Z,6.00
2023-04-21T15:24:43.597Z,6.00
2023-04-21T15:27:12.126Z,5.00
2023-04-21T15:29:40.566Z,4.50
2023-04-21T15:32:08.607Z,4.00
2023-04-21T15:34:36.654Z,5.00
2023-04-21T15:37:04.679Z,4.00
2023-04-21T15:39:32.744Z,4.00
2023-04-21T15:42:01.623Z,5.50
2023-04-21T15:44:29.680Z,5.00
2023-04-21T15:46:58.068Z,5.00
2023-04-21T15:49:26.383Z,5.00
2023-04-21T15:51:56.001Z,4.67
2023-04-21T15:56:52.504Z,3.00
2023-04-21T15:59:21.589Z,5.00
2023-04-21T16:01:53.017Z,4.00
2023-04-21T16:04:21.383Z,3.50
2023-04-21T16:06:52.188Z,4.00
2023-04-21T16:09:23.751Z,4.00
2023-04-21T16:11:51.996Z,6.00
2023-04-21T16:14:20.542Z,5.00
2023-04-21T16:16:48.795Z,4.50
2023-04-21T16:19:17.186Z,3.50
2023-04-21T16:21:45.255Z,3.50
2023-04-21T16:24:13.466Z,4.00
2023-04-21T16:26:41.569Z,5.00
2023-04-21T16:29:09.658Z,3.50
2023-04-21T16:31:37.912Z,3.50
2023-04-21T16:34:06.168Z,4.00
2023-04-21T16:36:34.408Z,4.50
2023-04-21T16:39:02.448Z,4.50
2023-04-21T16:41:30.651Z,5.00
2023-04-21T16:43:58.801Z,4.00
2023-04-21T16:46:26.815Z,4.00
2023-04-21T16:48:54.929Z,4.00
2023-04-21T16:51:23.167Z,5.00
2023-04-21T16:53:51.154Z,3.00
2023-04-21T16:56:20.525Z,3.50
2023-04-21T16:58:48.700Z,4.00
2023-04-21T17:01:16.698Z,2.00
2023-04-21T17:03:46.186Z,3.00
2023-04-21T17:06:19.470Z,3.50
2023-04-21T17:08:50.620Z,6.00
2023-04-21T17:11:18.743Z,6.00
2023-04-21T17:13:46.795Z,4.50
2023-04-21T17:16:15.062Z,5.00
2023-04-21T17:18:43.502Z,5.50
2023-04-21T17:21:12.592Z,4.50
2023-04-21T17:23:41.024Z,3.50
2023-04-21T17:26:12.233Z,2.50
2023-04-21T17:28:49.269Z,3.67
2023-04-21T17:31:17.882Z,4.00
2023-04-21T17:33:45.962Z,5.00
2023-04-21T17:36:14.266Z,5.50
2023-04-21T17:38:43.167Z,5.00
2023-04-21T17:41:11.588Z,4.50
2023-04-21T17:43:39.706Z,4.00
2023-04-21T17:46:07.829Z,5.00
2023-04-21T17:51:04.211Z,5.00
2023-04-21T17:53:32.347Z,5.00
2023-04-21T17:58:29.133Z,5.00
2023-04-21T18:00:57.231Z,5.50
2023-04-21T18:03:25.839Z,6.50
2023-04-21T18:05:55.096Z,6.00
2023-04-21T18:08:23.111Z,8.00
2023-04-21T18:10:51.204Z,6.00
2023-04-21T18:13:19.132Z,7.00
2023-04-21T18:15:47.189Z,7.00
2023-04-21T18:18:15.465Z,6.00
2023-04-21T18:20:43.563Z,7.00
2023-04-21T18:23:11.962Z,6.50
2023-04-21T18:25:42.991Z,7.00
2023-04-21T18:28:12.847Z,9.00
2023-04-21T18:33:11.528Z,7.67
2023-04-21T18:35:41.699Z,9.00
2023-04-21T18:38:11.722Z,10.00
2023-04-21T18:40:41.014Z,8.50
2023-04-21T18:43:10.708Z,9.00
2023-04-21T18:45:39.365Z,10.00
2023-04-21T18:48:07.622Z,13.00
2023-04-21T18:50:39.845Z,10.50
2023-04-21T18:53:09.026Z,13.00
2023-04-21T18:55:37.602Z,10.00
2023-04-21T18:58:05.575Z,10.00
2023-04-21T19:00:37.344Z,10.00
2023-04-21T19:03:06.589Z,11.00
2023-04-21T19:05:36.369Z,12.00
2023-04-21T19:08:04.624Z,14.00
2023-04-21T19:10:37.944Z,11.00
2023-04-21T19:13:06.065Z,10.00
2023-04-21T19:15:35.167Z,13.00
2023-04-21T19:18:03.258Z,13.50
2023-04-21T19:20:32.534Z,11.67
2023-04-21T19:23:00.590Z,11.50
2023-04-21T19:25:28.604Z,13.00
2023-04-21T19:27:57.125Z,12.00
2023-04-21T19:30:25.111Z,13.00
2023-04-21T19:32:54.273Z,12.00
2023-04-21T19:35:22.349Z,10.50
2023-04-21T19:37:50.779Z,14.00
2023-04-21T19:40:19.622Z,13.00
2023-04-21T19:42:47.745Z,11.50
2023-04-21T19:45:15.800Z,13.00
2023-04-21T19:47:43.849Z,12.00
2023-04-21T19:50:12.981Z,11.00
2023-04-21T19:52:41.107Z,13.00
2023-04-21T19:55:09.658Z,15.00
2023-04-21T19:57:37.632Z,14.00
2023-04-21T20:00:09.281Z,12.00
2023-04-21T20:02:40.570Z,13.00
2023-04-21T20:05:09.585Z,13.00
2023-04-21T20:07:38.142Z,13.00
2023-04-21T20:10:07.003Z,16.00
2023-04-21T20:12:35.255Z,15.50
2023-04-21T20:15:03.458Z,14.00
2023-04-21T20:17:31.879Z,15.00
2023-04-21T20:19:59.962Z,14.00
2023-04-21T20:22:27.976Z,16.50
2023-04-21T20:24:58.124Z,13.00
2023-04-21T20:27:26.700Z,14.00
2023-04-21T20:29:54.682Z,13.50
2023-04-21T20:32:22.800Z,15.00
2023-04-21T20:34:53.580Z,14.00
2023-04-21T20:37:23.430Z,15.00
2023-04-21T20:39:51.568Z,16.00
2023-04-21T20:42:20.221Z,6.00
2023-04-21T20:44:48.283Z,16.00
2023-04-21T20:47:17.595Z,15.00
2023-04-21T20:49:47.548Z,15.00
2023-04-21T20:52:16.064Z,18.00
2023-04-21T20:54:44.085Z,17.50
2023-04-21T20:59:40.787Z,19.00
2023-04-21T21:02:09.277Z,19.33
2023-04-21T21:04:37.552Z,20.00
2023-04-21T21:07:05.550Z,19.50
2023-04-21T21:09:33.789Z,18.00
2023-04-21T21:12:02.474Z,21.00
2023-04-21T21:14:31.543Z,20.00
2023-04-21T21:16:59.704Z,14.00
2023-04-21T21:19:27.745Z,20.50
2023-04-21T21:21:55.774Z,21.50
2023-04-21T21:24:26.430Z,19.50
2023-04-21T21:26:54.578Z,19.00
2023-04-21T21:29:22.589Z,19.00
2023-04-21T21:31:50.591Z,19.00
2023-04-21T21:39:15.599Z,16.50
2023-04-21T21:41:43.568Z,14.50
2023-04-21T21:44:11.733Z,15.00
2023-04-21T21:46:39.937Z,16.00
2023-04-21T21:49:09.761Z,17.50
2023-04-21T21:51:37.976Z,16.00
2023-04-21T21:54:06.738Z,16.00
2023-04-21T21:56:34.866Z,16.00
2023-04-21T21:59:07.085Z,14.00
2023-04-21T22:01:36.096Z,14.33
2023-04-21T22:04:04.964Z,16.00
2023-04-21T22:06:35.102Z,15.00
2023-04-21T22:09:03.223Z,15.00
2023-04-21T22:11:31.354Z,15.00
2023-04-21T22:14:07.942Z,16.00
2023-04-21T22:16:42.960Z,14.00
2023-04-21T22:19:10.964Z,18.00
2023-04-21T22:21:38.948Z,16.00
2023-04-21T22:24:06.841Z,14.00
2023-04-21T22:26:36.142Z,18.50
2023-04-21T22:29:04.423Z,16.50
2023-04-21T22:34:00.418Z,18.50
2023-04-21T22:36:28.418Z,16.00
2023-04-21T22:38:56.312Z,18.00
2023-04-21T22:41:25.464Z,17.00
2023-04-21T22:43:53.504Z,17.33
2023-04-21T22:46:21.592Z,18.00
2023-04-21T22:48:51.312Z,19.00
2023-04-21T22:51:21.544Z,14.50
2023-04-21T22:53:49.498Z,17.00
2023-04-21T22:56:17.566Z,16.00
2023-04-21T22:58:45.575Z,17.00
2023-04-21T23:01:13.673Z,18.00
2023-04-21T23:03:41.683Z,17.00
2023-04-21T23:06:10.041Z,16.00
2023-04-21T23:08:37.926Z,16.50
2023-04-21T23:11:05.980Z,16.50
2023-04-21T23:13:34.095Z,18.50
2023-04-21T23:16:02.012Z,16.00
2023-04-21T23:18:30.104Z,14.00
2023-04-21T23:20:58.337Z,15.50
2023-04-21T23:23:26.420Z,16.00
2023-04-21T23:25:54.406Z,16.50
2023-04-21T23:28:23.900Z,18.00
2023-04-21T23:30:51.931Z,14.00
2023-04-21T23:33:19.896Z,15.00
2023-04-21T23:35:52.579Z,13.00
2023-04-21T23:38:21.092Z,17.00
2023-04-21T23:40:49.265Z,18.00
2023-04-21T23:43:17.194Z,19.00
2023-04-21T23:45:45.461Z,16.00
2023-04-21T23:48:13.472Z,18.50
2023-04-21T23:50:41.418Z,20.00
2023-04-21T23:53:09.904Z,16.00
2023-04-21T23:55:41.541Z,17.50
2023-04-21T23:58:09.586Z,16.00
