createdAt,value
2022-12-18T00:51:51.534Z,1009.99
2022-12-18T01:22:51.161Z,1010.26
2022-12-18T01:26:51.116Z,1010.39
2022-12-18T01:27:51.098Z,1010.35
2022-12-18T02:36:50.269Z,1010.19
2022-12-18T03:06:49.913Z,1010.29
2022-12-18T06:11:47.783Z,1010.00
2022-12-18T06:42:47.425Z,1010.31
2022-12-18T06:48:47.350Z,1010.36
2022-12-18T07:23:46.946Z,1010.24
2022-12-18T08:04:46.593Z,1010.27
2022-12-18T08:46:45.971Z,1009.62
2022-12-18T09:41:45.290Z,1009.05
2022-12-18T10:04:45.056Z,1009.00
2022-12-18T10:05:44.958Z,1008.91
2022-12-18T10:06:44.947Z,1008.86
2022-12-18T10:07:44.935Z,1008.81
2022-12-18T10:08:44.925Z,1008.75
2022-12-18T10:09:44.905Z,1008.62
2022-12-18T10:10:44.891Z,1008.62
2022-12-18T10:11:44.878Z,1008.51
2022-12-18T10:12:44.983Z,1008.50
2022-12-18T10:13:44.851Z,1008.52
2022-12-18T10:14:44.836Z,1008.51
2022-12-18T10:15:44.856Z,1008.57
2022-12-18T10:16:44.814Z,1008.53
2022-12-18T10:17:44.800Z,1008.56
2022-12-18T10:18:44.788Z,1008.63
2022-12-18T10:19:44.773Z,1008.59
2022-12-18T10:20:44.761Z,1008.64
2022-12-18T10:21:44.747Z,1008.60
2022-12-18T10:22:44.738Z,1008.60
2022-12-18T10:23:48.196Z,1008.66
2022-12-18T10:24:44.711Z,1008.72
2022-12-18T10:25:44.697Z,1008.64
2022-12-18T10:26:44.683Z,1008.57
2022-12-18T10:27:44.671Z,1008.61
2022-12-18T10:28:45.070Z,1008.62
2022-12-18T10:29:44.643Z,1008.65
2022-12-18T10:30:44.773Z,1008.67
2022-12-18T10:31:44.694Z,1008.60
2022-12-18T10:32:44.605Z,1008.56
2022-12-18T10:33:44.597Z,1008.57
2022-12-18T10:34:44.580Z,1008.54
2022-12-18T10:35:44.571Z,1008.53
2022-12-18T10:36:44.553Z,1008.56
2022-12-18T10:37:44.539Z,1008.59
2022-12-18T10:38:44.852Z,1008.57
2022-12-18T10:39:44.512Z,1008.53
2022-12-18T10:40:44.518Z,1008.61
2022-12-18T10:41:44.495Z,1008.52
2022-12-18T10:42:44.477Z,1008.59
2022-12-18T10:43:44.461Z,1008.54
2022-12-18T10:44:44.565Z,1008.54
2022-12-18T10:45:44.442Z,1008.49
2022-12-18T10:46:44.488Z,1008.47
2022-12-18T10:47:44.416Z,1008.46
2022-12-18T10:48:44.714Z,1008.39
2022-12-18T10:49:44.386Z,1008.50
2022-12-18T10:51:10.235Z,1008.45
2022-12-18T10:51:46.358Z,1008.43
2022-12-18T10:52:45.336Z,1008.43
2022-12-18T10:53:44.459Z,1008.51
2022-12-18T10:54:44.319Z,1008.47
2022-12-18T10:55:44.303Z,1008.51
2022-12-18T10:56:44.316Z,1008.49
2022-12-18T10:57:44.278Z,1008.50
2022-12-18T10:58:44.635Z,1008.50
2022-12-18T10:59:44.252Z,1008.53
2022-12-18T11:00:44.362Z,1008.55
2022-12-18T11:01:44.356Z,1008.49
2022-12-18T11:02:44.394Z,1008.36
2022-12-18T11:03:44.362Z,1008.44
2022-12-18T11:04:44.191Z,1008.27
2022-12-18T11:05:44.175Z,1008.27
2022-12-18T11:06:44.164Z,1008.30
2022-12-18T11:07:44.151Z,1008.35
2022-12-18T11:08:44.763Z,1008.31
2022-12-18T11:09:44.128Z,1008.31
2022-12-18T11:10:44.113Z,1008.29
2022-12-18T11:11:44.101Z,1008.17
2022-12-18T11:12:44.087Z,1008.18
2022-12-18T11:13:44.074Z,1008.17
2022-12-18T11:14:47.109Z,1008.11
2022-12-18T11:15:44.114Z,1008.13
2022-12-18T11:17:03.116Z,1008.18
2022-12-18T11:17:46.019Z,1008.07
2022-12-18T11:18:44.196Z,1008.13
2022-12-18T11:19:43.992Z,1008.09
2022-12-18T11:20:43.980Z,1008.11
2022-12-18T11:21:43.965Z,1007.98
2022-12-18T11:22:43.953Z,1008.05
2022-12-18T11:23:43.939Z,1008.08
2022-12-18T11:24:49.927Z,1008.10
2022-12-18T11:25:43.914Z,1008.09
2022-12-18T11:26:43.902Z,1008.09
2022-12-18T11:27:43.887Z,1008.04
2022-12-18T11:28:44.305Z,1008.05
2022-12-18T11:29:46.769Z,1007.98
2022-12-18T11:30:43.850Z,1007.99
2022-12-18T11:31:43.879Z,1008.09
2022-12-18T11:32:43.947Z,1008.04
2022-12-18T11:34:04.838Z,1008.13
2022-12-18T11:34:43.798Z,1008.15
2022-12-18T11:35:43.785Z,1008.17
2022-12-18T11:36:43.772Z,1008.11
2022-12-18T11:37:43.759Z,1008.09
2022-12-18T11:38:44.329Z,1008.02
2022-12-18T11:39:43.733Z,1007.98
2022-12-18T11:40:43.727Z,1007.96
2022-12-18T11:41:43.706Z,1008.03
2022-12-18T11:42:43.693Z,1008.05
2022-12-18T11:43:43.679Z,1008.09
2022-12-18T11:44:43.669Z,1008.11
2022-12-18T11:45:43.653Z,1008.14
2022-12-18T11:46:43.720Z,1008.10
2022-12-18T11:47:43.625Z,1008.13
2022-12-18T11:48:44.088Z,1008.04
2022-12-18T11:49:43.601Z,1008.03
2022-12-18T11:50:43.590Z,1007.99
2022-12-18T11:51:43.575Z,1008.06
2022-12-18T11:52:43.565Z,1008.01
2022-12-18T11:53:43.550Z,1007.97
2022-12-18T11:54:43.538Z,1008.05
2022-12-18T11:55:43.523Z,1008.02
2022-12-18T11:56:43.512Z,1008.05
2022-12-18T11:57:43.496Z,1008.03
2022-12-18T11:58:43.935Z,1008.05
2022-12-18T11:59:43.474Z,1008.11
2022-12-18T12:00:43.463Z,1008.10
2022-12-18T12:01:44.682Z,1008.08
2022-12-18T12:02:43.545Z,1008.15
2022-12-18T12:03:43.998Z,1008.13
2022-12-18T12:04:43.527Z,1008.12
2022-12-18T12:05:43.394Z,1008.13
2022-12-18T12:06:43.381Z,1008.10
2022-12-18T12:07:43.367Z,1008.05
2022-12-18T12:08:43.356Z,1008.07
2022-12-18T12:09:43.342Z,1008.06
2022-12-18T12:10:43.328Z,1007.97
2022-12-18T12:11:43.327Z,1008.01
2022-12-18T12:12:48.059Z,1008.08
2022-12-18T12:13:43.665Z,1008.03
2022-12-18T12:14:43.275Z,1008.00
2022-12-18T12:15:43.263Z,1008.08
2022-12-18T12:16:43.333Z,1008.10
2022-12-18T12:17:43.237Z,1008.07
2022-12-18T12:18:43.224Z,1008.07
2022-12-18T12:19:43.213Z,1007.98
2022-12-18T12:20:43.393Z,1008.03
2022-12-18T12:21:43.186Z,1008.05
2022-12-18T12:22:43.171Z,1008.02
2022-12-18T12:23:43.613Z,1008.00
2022-12-18T12:24:43.146Z,1008.01
2022-12-18T12:25:43.136Z,1007.97
2022-12-18T12:26:43.121Z,1007.97
2022-12-18T12:27:43.110Z,1007.95
2022-12-18T12:28:43.545Z,1007.92
2022-12-18T12:29:43.086Z,1007.85
2022-12-18T12:30:43.070Z,1007.88
2022-12-18T12:31:43.129Z,1007.88
2022-12-18T12:32:43.044Z,1007.85
2022-12-18T12:33:43.477Z,1007.87
2022-12-18T12:34:43.018Z,1007.86
2022-12-18T12:35:43.007Z,1007.94
2022-12-18T12:36:43.115Z,1007.89
2022-12-18T12:37:42.981Z,1007.95
2022-12-18T12:38:48.283Z,1007.94
2022-12-18T12:39:42.956Z,1008.01
2022-12-18T12:40:56.640Z,1008.10
2022-12-18T12:41:44.928Z,1008.07
2022-12-18T12:42:42.915Z,1008.13
2022-12-18T12:43:49.387Z,1008.18
2022-12-18T20:19:37.273Z,1006.43
2022-12-18T20:27:37.171Z,1006.49
2022-12-18T21:16:36.635Z,1006.28
2022-12-18T21:20:36.503Z,1006.34
2022-12-18T23:35:34.805Z,1005.45
2022-12-18T23:37:58.483Z,1005.51
2022-12-18T23:38:34.766Z,1005.57
2022-12-18T23:45:34.681Z,1005.49
2022-12-18T23:47:34.656Z,1005.50
