createdAt,value
2022-11-16T00:00:43.540Z,21.03
2022-11-16T00:01:57.849Z,21.03
2022-11-16T00:02:43.504Z,21.03
2022-11-16T00:07:27.299Z,20.99
2022-11-16T00:08:31.807Z,20.99
2022-11-16T00:09:32.004Z,20.95
2022-11-16T00:10:27.458Z,20.95
2022-11-16T00:11:27.458Z,20.91
2022-11-16T00:12:27.431Z,20.85
2022-11-16T00:13:32.612Z,20.85
2022-11-16T00:14:40.592Z,20.85
2022-11-16T00:15:27.409Z,20.85
2022-11-16T00:16:48.740Z,20.88
2022-11-16T00:17:49.858Z,20.89
2022-11-16T00:18:27.385Z,20.92
2022-11-16T00:19:27.366Z,20.95
2022-11-16T00:20:27.376Z,20.94
2022-11-16T00:21:27.316Z,20.95
2022-11-16T00:22:27.331Z,20.97
2022-11-16T00:23:28.409Z,20.98
2022-11-16T00:27:03.933Z,20.87
2022-11-16T00:27:37.186Z,20.82
2022-11-16T00:28:49.457Z,20.77
2022-11-16T00:29:33.528Z,20.80
2022-11-16T00:30:35.034Z,20.84
2022-11-16T00:31:38.294Z,20.82
2022-11-16T00:32:33.444Z,20.82
2022-11-16T00:50:12.817Z,20.52
2022-11-16T00:51:14.410Z,20.43
2022-11-16T00:52:15.333Z,20.51
2022-11-16T00:53:13.743Z,20.54
2022-11-16T00:54:13.760Z,20.54
2022-11-16T00:55:14.342Z,20.52
2022-11-16T00:56:14.859Z,20.52
2022-11-16T00:57:13.706Z,20.58
2022-11-16T00:58:13.712Z,20.59
2022-11-16T00:59:14.577Z,20.55
2022-11-16T01:00:13.669Z,20.54
2022-11-16T01:01:13.777Z,20.48
2022-11-16T01:02:15.123Z,20.48
2022-11-16T01:03:14.356Z,20.52
2022-11-16T01:04:13.621Z,20.54
2022-11-16T01:05:15.527Z,20.57
2022-11-16T01:06:13.614Z,20.61
2022-11-16T01:07:14.281Z,20.62
2022-11-16T01:08:13.584Z,20.55
2022-11-16T01:09:13.565Z,20.57
2022-11-16T01:10:53.694Z,20.58
2022-11-16T01:11:13.522Z,20.64
2022-11-16T01:12:29.741Z,20.64
2022-11-16T01:13:13.541Z,20.62
2022-11-16T01:14:13.514Z,20.61
2022-11-16T01:15:13.558Z,20.61
2022-11-16T01:16:13.454Z,20.64
2022-11-16T01:17:15.379Z,20.69
2022-11-16T01:18:13.471Z,20.67
2022-11-16T01:19:14.221Z,20.69
2022-11-16T01:20:13.493Z,20.72
2022-11-16T01:21:14.061Z,20.74
2022-11-16T01:22:13.446Z,20.72
2022-11-16T01:23:15.645Z,20.64
2022-11-16T01:24:13.451Z,20.61
2022-11-16T01:25:16.405Z,20.62
2022-11-16T01:26:13.394Z,20.59
2022-11-16T01:27:13.453Z,20.58
2022-11-16T01:28:14.196Z,20.52
2022-11-16T01:29:13.309Z,20.51
2022-11-16T01:30:13.552Z,20.50
2022-11-16T01:31:13.295Z,20.50
2022-11-16T01:32:13.266Z,20.51
2022-11-16T01:33:13.313Z,20.51
2022-11-16T01:34:13.270Z,20.51
2022-11-16T01:35:13.248Z,20.52
2022-11-16T01:36:13.285Z,20.52
2022-11-16T01:37:13.906Z,20.51
2022-11-16T01:38:13.239Z,20.52
2022-11-16T01:39:13.170Z,20.48
2022-11-16T01:40:15.576Z,20.47
2022-11-16T01:41:13.907Z,20.43
2022-11-16T01:42:13.204Z,20.43
2022-11-16T01:43:13.177Z,20.48
2022-11-16T01:44:13.157Z,20.50
2022-11-16T01:45:13.124Z,20.43
2022-11-16T01:46:13.804Z,20.41
2022-11-16T01:47:13.497Z,20.35
2022-11-16T01:48:14.789Z,20.33
2022-11-16T01:49:16.284Z,20.31
2022-11-16T01:50:13.118Z,20.29
2022-11-16T01:51:13.053Z,20.32
2022-11-16T01:52:19.095Z,20.35
2022-11-16T01:53:13.054Z,20.36
2022-11-16T01:54:14.649Z,20.39
2022-11-16T01:55:15.095Z,20.35
2022-11-16T01:56:13.015Z,20.36
2022-11-16T01:57:13.006Z,20.35
2022-11-16T01:58:13.007Z,20.35
2022-11-16T01:59:12.991Z,20.31
2022-11-16T02:00:15.699Z,20.26
2022-11-16T02:01:14.462Z,20.28
2022-11-16T02:02:12.931Z,20.29
2022-11-16T02:03:12.943Z,20.32
2022-11-16T02:04:12.960Z,20.35
2022-11-16T02:05:14.900Z,20.32
2022-11-16T02:06:12.926Z,20.31
2022-11-16T02:07:14.991Z,20.32
2022-11-16T02:08:13.414Z,20.35
2022-11-16T02:09:14.587Z,20.35
2022-11-16T02:10:13.760Z,20.38
2022-11-16T02:11:12.844Z,20.39
2022-11-16T02:12:14.754Z,20.47
2022-11-16T02:13:14.456Z,20.47
2022-11-16T02:14:17.301Z,20.48
2022-11-16T02:15:12.834Z,20.51
2022-11-16T02:16:13.420Z,20.51
2022-11-16T02:17:12.778Z,20.48
2022-11-16T02:18:12.776Z,20.39
2022-11-16T02:21:00.884Z,20.26
2022-11-16T02:22:01.825Z,20.28
2022-11-16T02:23:01.835Z,20.24
2022-11-16T02:24:03.355Z,20.18
2022-11-16T02:25:02.475Z,20.14
2022-11-16T02:26:02.833Z,20.16
2022-11-16T02:27:01.744Z,20.17
2022-11-16T02:28:01.777Z,20.18
2022-11-16T02:29:02.528Z,20.17
2022-11-16T02:30:00.767Z,20.16
2022-11-16T02:31:01.711Z,20.18
2022-11-16T02:32:01.682Z,20.18
2022-11-16T02:33:01.692Z,20.21
2022-11-16T02:34:01.694Z,20.21
2022-11-16T02:39:06.799Z,20.20
2022-11-16T02:40:07.636Z,20.18
2022-11-16T02:41:07.628Z,20.18
2022-11-16T02:42:08.312Z,20.20
2022-11-16T02:43:08.541Z,20.17
2022-11-16T02:44:07.866Z,20.18
2022-11-16T02:45:07.600Z,20.17
2022-11-16T02:46:07.595Z,20.18
2022-11-16T02:47:07.601Z,20.13
2022-11-16T02:48:07.548Z,20.06
2022-11-16T02:49:07.512Z,19.98
2022-11-16T02:50:07.551Z,19.95
2022-11-16T02:51:07.521Z,19.94
2022-11-16T02:52:07.505Z,19.91
2022-11-16T02:54:47.293Z,19.81
2022-11-16T02:55:48.343Z,19.81
2022-11-16T02:56:48.667Z,19.80
2022-11-16T02:57:48.275Z,19.76
2022-11-16T02:58:48.236Z,19.77
2022-11-16T02:59:49.783Z,19.83
2022-11-16T03:00:49.759Z,19.86
2022-11-16T03:01:50.681Z,19.88
2022-11-16T03:02:48.253Z,19.86
2022-11-16T03:03:49.153Z,19.83
2022-11-16T03:04:48.177Z,19.80
2022-11-16T03:05:48.180Z,19.74
2022-11-16T03:06:48.358Z,19.68
2022-11-16T03:07:49.164Z,19.69
2022-11-16T03:08:48.131Z,19.71
2022-11-16T03:09:48.118Z,19.69
2022-11-16T03:10:48.099Z,19.71
2022-11-16T03:12:45.975Z,19.62
2022-11-16T03:12:53.211Z,19.59
2022-11-16T03:13:52.235Z,19.55
2022-11-16T03:14:53.154Z,19.55
2022-11-16T03:15:52.208Z,19.51
2022-11-16T03:16:50.640Z,19.47
2022-11-16T03:18:23.201Z,19.50
2022-11-16T03:18:51.959Z,19.51
2022-11-16T03:19:51.547Z,19.55
2022-11-16T03:22:39.029Z,19.68
2022-11-16T03:23:40.066Z,19.63
2022-11-16T03:24:41.058Z,19.63
2022-11-16T03:26:00.989Z,19.62
2022-11-16T03:26:39.988Z,19.66
2022-11-16T03:27:41.139Z,19.68
2022-11-16T03:28:41.528Z,19.68
2022-11-16T03:29:39.976Z,19.65
2022-11-16T03:30:41.432Z,19.71
2022-11-16T03:31:40.905Z,19.68
2022-11-16T03:32:40.755Z,19.66
2022-11-16T03:33:40.341Z,19.65
2022-11-16T03:34:40.676Z,19.66
2022-11-16T03:35:52.290Z,19.68
2022-11-16T04:13:00.642Z,19.73
2022-11-16T04:14:04.153Z,19.71
2022-11-16T04:15:02.115Z,19.74
2022-11-16T04:16:03.779Z,19.73
2022-11-16T04:17:01.660Z,19.66
2022-11-16T04:18:01.347Z,19.63
2022-11-16T04:19:02.085Z,19.63
2022-11-16T04:20:01.247Z,19.63
2022-11-16T04:21:01.250Z,19.65
2022-11-16T04:22:01.551Z,19.65
2022-11-16T04:23:01.769Z,19.68
2022-11-16T04:24:01.574Z,19.65
2022-11-16T04:25:02.603Z,19.61
2022-11-16T04:26:01.851Z,19.58
2022-11-16T04:27:01.183Z,19.56
2022-11-16T04:28:01.745Z,19.56
2022-11-16T04:29:02.119Z,19.56
2022-11-16T04:30:01.173Z,19.56
2022-11-16T04:31:01.095Z,19.58
2022-11-16T04:32:01.851Z,19.55
2022-11-16T04:33:01.111Z,19.54
2022-11-16T04:34:01.108Z,19.54
2022-11-16T04:35:01.092Z,19.56
2022-11-16T04:36:01.091Z,19.62
2022-11-16T04:37:01.035Z,19.65
2022-11-16T04:44:41.627Z,19.58
2022-11-16T04:45:42.591Z,19.63
2022-11-16T04:46:42.627Z,19.66
2022-11-16T04:47:42.553Z,19.71
2022-11-16T04:52:53.867Z,19.86
2022-11-16T04:53:53.349Z,19.83
2022-11-16T04:54:54.268Z,19.87
2022-11-16T04:55:57.995Z,19.87
2022-11-16T04:56:52.987Z,19.87
2022-11-16T04:57:53.350Z,19.86
2022-11-16T05:01:32.092Z,19.74
2022-11-16T05:02:08.424Z,19.69
2022-11-16T05:03:06.858Z,19.69
2022-11-16T05:04:08.025Z,19.71
2022-11-16T05:10:11.038Z,19.80
2022-11-16T05:10:46.889Z,19.77
2022-11-16T05:11:45.772Z,19.76
2022-11-16T05:12:44.998Z,19.77
2022-11-16T05:13:46.922Z,19.81
2022-11-16T05:14:44.990Z,19.81
2022-11-16T05:15:47.150Z,19.84
2022-11-16T05:16:47.894Z,19.83
2022-11-16T05:17:48.889Z,19.81
2022-11-16T05:18:45.037Z,19.83
2022-11-16T05:19:46.166Z,19.86
2022-11-16T05:20:45.551Z,19.88
2022-11-16T05:21:44.929Z,19.91
2022-11-16T05:22:44.937Z,19.92
2022-11-16T05:23:44.903Z,19.95
2022-11-16T05:24:44.884Z,19.98
2022-11-16T05:25:45.768Z,20.06
2022-11-16T05:26:44.835Z,20.10
2022-11-16T05:27:44.992Z,20.11
2022-11-16T05:28:44.852Z,20.14
2022-11-16T05:29:44.806Z,20.13
2022-11-16T05:30:44.782Z,20.14
2022-11-16T05:31:44.785Z,20.11
2022-11-16T05:32:45.201Z,20.14
2022-11-16T05:33:44.774Z,20.16
2022-11-16T05:34:44.756Z,20.17
2022-11-16T05:35:46.398Z,20.18
2022-11-16T05:36:44.771Z,20.18
2022-11-16T05:37:44.732Z,20.17
2022-11-16T05:38:45.878Z,20.14
2022-11-16T05:39:44.745Z,20.14
2022-11-16T05:40:44.683Z,20.10
2022-11-16T05:41:44.649Z,20.05
2022-11-16T05:42:44.660Z,20.03
2022-11-16T05:43:44.797Z,19.99
2022-11-16T05:44:44.662Z,19.98
2022-11-16T05:45:44.634Z,19.99
2022-11-16T05:46:44.601Z,20.02
2022-11-16T05:47:44.591Z,20.06
2022-11-16T05:48:45.469Z,20.10
2022-11-16T05:49:44.646Z,20.14
2022-11-16T05:50:45.724Z,20.14
2022-11-16T05:51:44.878Z,20.13
2022-11-16T05:52:45.317Z,20.11
2022-11-16T05:53:44.582Z,20.14
2022-11-16T05:54:45.352Z,20.14
2022-11-16T05:55:44.679Z,20.13
2022-11-16T05:56:44.516Z,20.10
2022-11-16T05:57:44.494Z,20.06
2022-11-16T05:58:45.843Z,20.05
2022-11-16T05:59:45.628Z,20.10
2022-11-16T06:00:44.474Z,20.11
2022-11-16T06:01:45.413Z,20.14
2022-11-16T06:02:44.519Z,20.14
2022-11-16T06:05:19.235Z,20.23
2022-11-16T06:06:20.923Z,20.23
2022-11-16T06:07:21.361Z,20.21
2022-11-16T06:08:20.122Z,20.24
2022-11-16T06:09:20.135Z,20.29
2022-11-16T06:10:23.074Z,20.26
2022-11-16T06:11:20.113Z,20.23
2022-11-16T06:12:21.078Z,20.24
2022-11-16T06:14:34.219Z,20.26
2022-11-16T06:15:34.506Z,20.26
2022-11-16T06:16:33.922Z,20.26
2022-11-16T06:17:34.137Z,20.23
2022-11-16T06:18:33.647Z,20.21
2022-11-16T06:19:33.337Z,20.23
2022-11-16T06:20:34.269Z,20.28
2022-11-16T06:21:34.235Z,20.29
2022-11-16T06:22:33.318Z,20.32
2022-11-16T06:23:34.029Z,20.29
2022-11-16T06:24:33.296Z,20.29
2022-11-16T06:25:34.125Z,20.24
2022-11-16T06:26:34.168Z,20.23
2022-11-16T06:27:34.007Z,20.28
2022-11-16T06:28:33.599Z,20.32
2022-11-16T06:29:33.336Z,20.28
2022-11-16T06:30:33.252Z,20.23
2022-11-16T06:32:48.337Z,20.21
2022-11-16T06:33:49.336Z,20.20
2022-11-16T06:34:49.867Z,20.18
2022-11-16T06:35:49.311Z,20.20
2022-11-16T06:36:49.859Z,20.26
2022-11-16T06:37:51.898Z,20.31
2022-11-16T06:38:49.285Z,20.35
2022-11-16T06:39:49.266Z,20.33
2022-11-16T06:40:51.424Z,20.31
2022-11-16T06:41:49.288Z,20.28
2022-11-16T06:42:50.411Z,20.26
2022-11-16T06:43:50.878Z,20.26
2022-11-16T06:44:50.228Z,20.20
2022-11-16T06:45:49.197Z,20.18
2022-11-16T06:46:49.202Z,20.20
2022-11-16T06:47:50.972Z,20.23
2022-11-16T06:48:50.137Z,20.24
2022-11-16T06:49:49.165Z,20.23
2022-11-16T06:50:50.037Z,20.13
2022-11-16T06:51:49.981Z,20.05
2022-11-16T06:52:51.006Z,20.03
2022-11-16T06:53:49.124Z,20.01
2022-11-16T06:54:49.124Z,19.98
2022-11-16T06:55:51.710Z,19.96
2022-11-16T06:56:49.063Z,19.99
2022-11-16T06:57:50.996Z,20.01
2022-11-16T06:58:53.086Z,19.99
2022-11-16T06:59:49.043Z,20.01
2022-11-16T07:00:49.060Z,19.99
2022-11-16T07:01:49.048Z,19.96
2022-11-16T07:02:49.001Z,19.98
2022-11-16T07:03:49.866Z,19.98
2022-11-16T07:05:52.194Z,19.91
2022-11-16T07:06:53.170Z,19.86
2022-11-16T07:07:52.211Z,19.86
2022-11-16T07:08:53.091Z,19.86
2022-11-16T07:09:52.923Z,19.83
2022-11-16T07:10:54.225Z,19.76
2022-11-16T07:11:53.163Z,19.76
2022-11-16T07:12:52.187Z,19.71
2022-11-16T07:13:52.157Z,19.73
2022-11-16T07:14:52.125Z,19.73
2022-11-16T07:15:52.125Z,19.69
2022-11-16T07:16:56.409Z,19.73
2022-11-16T07:17:52.123Z,19.77
2022-11-16T07:18:52.117Z,19.76
2022-11-16T07:19:52.101Z,19.71
2022-11-16T07:20:52.064Z,19.69
2022-11-16T07:21:52.814Z,19.69
2022-11-16T07:22:52.724Z,19.73
2022-11-16T07:23:52.826Z,19.74
2022-11-16T07:24:53.811Z,19.68
2022-11-16T07:25:52.031Z,19.63
2022-11-16T07:26:52.050Z,19.59
2022-11-16T07:27:52.028Z,19.55
2022-11-16T07:28:51.985Z,19.56
2022-11-16T07:29:52.855Z,19.54
2022-11-16T07:31:01.713Z,19.56
2022-11-16T07:31:51.981Z,19.58
2022-11-16T07:32:51.982Z,19.56
2022-11-16T07:33:51.921Z,19.56
2022-11-16T07:34:51.943Z,19.56
2022-11-16T07:35:51.911Z,19.58
2022-11-16T07:36:52.822Z,19.59
2022-11-16T07:37:52.564Z,19.58
2022-11-16T07:38:52.568Z,19.56
2022-11-16T07:39:51.883Z,19.50
2022-11-16T07:40:51.812Z,19.51
2022-11-16T07:41:51.853Z,19.54
2022-11-16T07:42:52.015Z,19.51
2022-11-16T07:43:53.478Z,19.51
2022-11-16T07:44:51.817Z,19.55
2022-11-16T07:45:52.844Z,19.55
2022-11-16T07:46:53.405Z,19.55
2022-11-16T07:47:52.953Z,19.50
2022-11-16T07:48:51.828Z,19.51
2022-11-16T07:49:52.233Z,19.54
2022-11-16T07:50:51.731Z,19.56
2022-11-16T07:51:51.737Z,19.59
2022-11-16T07:52:51.749Z,19.59
2022-11-16T07:53:52.833Z,19.63
2022-11-16T07:54:51.736Z,19.69
2022-11-16T07:55:51.680Z,19.71
2022-11-16T07:56:51.651Z,19.76
2022-11-16T07:57:53.478Z,19.77
2022-11-16T07:58:53.347Z,19.78
2022-11-16T07:59:52.187Z,19.83
2022-11-16T08:00:52.542Z,19.83
2022-11-16T08:01:53.168Z,19.80
2022-11-16T08:02:52.162Z,19.74
2022-11-16T08:03:51.572Z,19.63
2022-11-16T08:04:52.361Z,19.59
2022-11-16T08:05:52.513Z,19.54
2022-11-16T08:06:54.322Z,19.54
2022-11-16T08:07:51.534Z,19.55
2022-11-16T08:08:57.823Z,19.54
2022-11-16T08:09:53.291Z,19.55
2022-11-16T08:10:51.559Z,19.59
2022-11-16T08:11:52.672Z,19.61
2022-11-16T08:12:54.090Z,19.58
2022-11-16T08:13:51.471Z,19.58
2022-11-16T08:14:51.457Z,19.58
2022-11-16T08:15:51.435Z,19.54
2022-11-16T08:16:51.435Z,19.51
2022-11-16T08:17:52.247Z,19.51
2022-11-16T08:18:52.962Z,19.55
2022-11-16T08:19:52.661Z,19.58
2022-11-16T08:21:13.362Z,19.62
2022-11-16T08:21:52.331Z,19.63
2022-11-16T08:22:52.850Z,19.63
2022-11-16T08:23:56.804Z,19.59
2022-11-16T08:24:53.222Z,19.61
2022-11-16T08:25:51.337Z,19.59
2022-11-16T08:26:51.447Z,19.66
2022-11-16T08:27:51.312Z,19.68
2022-11-16T08:28:51.311Z,19.71
2022-11-16T08:29:51.291Z,19.73
2022-11-16T08:30:53.812Z,19.69
2022-11-16T08:31:51.260Z,19.65
2022-11-16T08:33:05.547Z,19.58
2022-11-16T08:34:11.189Z,19.55
2022-11-16T08:34:51.245Z,19.56
2022-11-16T08:35:51.226Z,19.61
2022-11-16T08:36:51.236Z,19.65
2022-11-16T08:37:51.893Z,19.65
2022-11-16T08:38:51.152Z,19.71
2022-11-16T08:39:51.187Z,19.69
2022-11-16T08:40:55.058Z,19.71
2022-11-16T08:41:52.395Z,19.69
2022-11-16T08:42:53.927Z,19.65
2022-11-16T08:43:51.171Z,19.62
2022-11-16T08:44:51.131Z,19.62
2022-11-16T08:45:51.097Z,19.59
2022-11-16T08:46:51.131Z,19.59
2022-11-16T08:47:53.675Z,19.58
2022-11-16T08:48:51.100Z,19.59
2022-11-16T08:49:51.034Z,19.62
2022-11-16T08:51:15.899Z,19.63
2022-11-16T08:51:51.024Z,19.65
2022-11-16T08:52:51.047Z,19.68
2022-11-16T08:53:51.395Z,19.69
2022-11-16T08:54:52.208Z,19.69
2022-11-16T08:55:50.968Z,19.69
2022-11-16T08:56:50.995Z,19.74
2022-11-16T08:57:50.951Z,19.77
2022-11-16T08:58:56.761Z,19.78
2022-11-16T08:59:50.938Z,19.80
2022-11-16T09:00:50.969Z,19.84
2022-11-16T09:01:51.019Z,19.87
2022-11-16T09:02:50.989Z,19.92
2022-11-16T09:03:50.920Z,19.92
2022-11-16T09:04:50.932Z,19.92
2022-11-16T09:05:50.878Z,19.91
2022-11-16T09:06:50.959Z,19.94
2022-11-16T09:07:50.883Z,19.94
2022-11-16T09:08:50.839Z,19.94
2022-11-16T09:09:50.845Z,19.94
2022-11-16T09:10:50.862Z,19.96
2022-11-16T09:11:50.850Z,19.99
2022-11-16T09:12:50.824Z,20.01
2022-11-16T09:13:50.785Z,20.02
2022-11-16T09:14:51.507Z,20.05
2022-11-16T09:15:51.709Z,20.08
2022-11-16T09:16:50.793Z,20.14
2022-11-16T09:17:51.515Z,20.20
2022-11-16T09:18:50.790Z,20.21
2022-11-16T09:19:52.020Z,20.21
2022-11-16T09:20:50.694Z,20.18
2022-11-16T09:21:50.716Z,20.18
2022-11-16T09:22:51.404Z,20.13
2022-11-16T09:23:52.153Z,20.13
2022-11-16T09:24:50.713Z,20.13
2022-11-16T09:25:51.525Z,20.06
2022-11-16T09:26:50.689Z,20.06
2022-11-16T09:27:50.632Z,20.02
2022-11-16T09:28:50.633Z,20.05
2022-11-16T09:29:52.094Z,20.05
2022-11-16T09:30:52.614Z,20.03
2022-11-16T09:31:50.579Z,20.05
2022-11-16T09:32:51.253Z,20.03
2022-11-16T09:37:45.532Z,20.02
2022-11-16T09:38:54.242Z,20.06
2022-11-16T09:39:32.838Z,20.03
2022-11-16T09:40:34.759Z,20.01
2022-11-16T09:41:33.728Z,19.96
2022-11-16T09:42:32.810Z,19.96
2022-11-16T09:43:33.829Z,20.01
2022-11-16T09:44:32.784Z,20.01
2022-11-16T09:45:32.776Z,19.98
2022-11-16T09:46:32.778Z,19.98
2022-11-16T09:47:32.749Z,20.02
2022-11-16T09:48:32.764Z,20.01
2022-11-16T09:49:33.611Z,20.06
2022-11-16T09:50:32.719Z,20.03
2022-11-16T09:51:32.795Z,20.08
2022-11-16T09:52:32.801Z,20.13
2022-11-16T09:53:34.498Z,20.13
2022-11-16T09:54:34.203Z,20.17
2022-11-16T09:55:32.720Z,20.17
2022-11-16T09:56:32.707Z,20.21
2022-11-16T09:57:32.640Z,20.21
2022-11-16T09:58:32.987Z,20.21
2022-11-16T09:59:32.653Z,20.20
2022-11-16T10:00:32.686Z,20.24
2022-11-16T10:01:34.645Z,20.28
2022-11-16T10:02:33.300Z,20.23
2022-11-16T10:03:33.000Z,20.28
2022-11-16T10:04:32.625Z,20.33
2022-11-16T10:05:32.569Z,20.39
2022-11-16T10:06:34.906Z,20.38
2022-11-16T10:07:35.435Z,20.43
2022-11-16T10:08:32.905Z,20.47
2022-11-16T10:09:34.730Z,20.42
2022-11-16T10:10:35.667Z,20.48
2022-11-16T10:11:37.937Z,20.54
2022-11-16T10:12:39.683Z,20.57
2022-11-16T10:13:34.358Z,20.58
2022-11-16T10:14:33.871Z,20.67
2022-11-16T10:15:32.459Z,20.77
2022-11-16T10:16:34.520Z,20.85
2022-11-16T10:17:32.405Z,20.88
2022-11-16T10:18:32.918Z,20.84
2022-11-16T10:19:32.386Z,20.82
2022-11-16T10:20:32.791Z,20.84
2022-11-16T10:21:32.399Z,20.73
2022-11-16T10:22:32.348Z,20.70
2022-11-16T10:23:32.804Z,20.64
2022-11-16T10:24:32.371Z,20.59
2022-11-16T10:25:32.310Z,20.59
2022-11-16T10:26:33.172Z,20.61
2022-11-16T10:27:33.290Z,20.59
2022-11-16T10:28:34.015Z,20.62
2022-11-16T10:29:32.280Z,20.67
2022-11-16T10:30:33.905Z,20.66
2022-11-16T10:31:33.651Z,20.72
2022-11-16T10:32:32.978Z,20.76
2022-11-16T10:33:33.366Z,20.79
2022-11-16T10:34:32.218Z,20.84
2022-11-16T10:35:32.234Z,20.87
2022-11-16T10:36:32.208Z,20.89
2022-11-16T10:37:32.923Z,20.89
2022-11-16T10:38:32.201Z,20.76
2022-11-16T10:39:32.184Z,20.66
2022-11-16T10:40:33.128Z,20.59
2022-11-16T10:41:34.033Z,20.55
2022-11-16T10:42:32.169Z,20.54
2022-11-16T10:43:32.517Z,20.58
2022-11-16T10:44:32.763Z,20.66
2022-11-16T10:45:32.121Z,20.70
2022-11-16T10:46:32.109Z,20.74
2022-11-16T10:47:33.939Z,20.72
2022-11-16T10:48:32.075Z,20.84
2022-11-16T10:49:32.047Z,20.97
2022-11-16T10:50:32.011Z,21.10
2022-11-16T10:51:32.029Z,21.21
2022-11-16T10:53:17.203Z,21.19
2022-11-16T10:53:32.190Z,21.14
2022-11-16T10:54:31.979Z,21.16
2022-11-16T10:55:32.407Z,21.12
2022-11-16T10:56:31.963Z,21.13
2022-11-16T10:57:32.888Z,21.12
2022-11-16T10:58:31.921Z,21.14
2022-11-16T10:59:32.829Z,21.17
2022-11-16T11:00:32.966Z,21.19
2022-11-16T11:01:31.888Z,21.21
2022-11-16T11:02:31.864Z,21.31
2022-11-16T11:03:51.536Z,21.34
2022-11-16T11:04:32.584Z,21.35
2022-11-16T11:05:49.789Z,21.34
2022-11-16T11:06:33.254Z,21.29
2022-11-16T11:07:31.864Z,21.27
2022-11-16T11:08:33.274Z,21.24
2022-11-16T11:09:31.829Z,21.25
2022-11-16T11:10:32.530Z,21.28
2022-11-16T11:11:31.854Z,21.31
2022-11-16T11:12:31.776Z,21.32
2022-11-16T11:13:32.119Z,21.34
2022-11-16T11:14:31.795Z,21.35
2022-11-16T11:15:31.705Z,21.40
2022-11-16T11:16:32.593Z,21.46
2022-11-16T11:17:32.810Z,21.64
2022-11-16T11:18:35.128Z,21.86
2022-11-16T11:19:33.418Z,21.96
2022-11-16T11:20:34.007Z,21.94
2022-11-16T11:21:31.685Z,21.94
2022-11-16T11:22:32.540Z,22.00
2022-11-16T11:23:32.317Z,22.05
2022-11-16T11:24:47.772Z,22.10
2022-11-16T11:25:34.953Z,22.12
2022-11-16T11:26:36.586Z,22.14
2022-11-16T11:27:32.685Z,22.28
2022-11-16T11:28:31.624Z,22.40
2022-11-16T11:29:32.961Z,22.58
2022-11-16T11:30:31.619Z,22.67
2022-11-16T11:31:31.540Z,22.60
2022-11-16T11:32:31.582Z,22.22
2022-11-16T11:33:36.304Z,21.99
2022-11-16T11:34:31.544Z,21.91
2022-11-16T11:35:31.533Z,21.82
2022-11-16T11:36:31.487Z,21.94
2022-11-16T11:37:31.501Z,22.06
2022-11-16T11:38:32.981Z,22.18
2022-11-16T11:39:31.583Z,22.22
2022-11-16T11:40:31.446Z,22.20
2022-11-16T11:41:31.470Z,22.27
2022-11-16T11:42:32.160Z,22.49
2022-11-16T11:43:31.704Z,22.61
2022-11-16T11:44:32.892Z,22.70
2022-11-16T11:45:31.401Z,22.79
2022-11-16T11:46:59.780Z,22.72
2022-11-16T11:48:01.800Z,22.52
2022-11-16T11:48:32.048Z,22.47
2022-11-16T11:49:33.901Z,22.55
2022-11-16T11:50:32.515Z,22.52
2022-11-16T11:51:31.322Z,22.46
2022-11-16T11:52:31.355Z,22.57
2022-11-16T11:53:34.080Z,22.58
2022-11-16T11:54:31.329Z,22.61
2022-11-16T11:55:31.273Z,22.61
2022-11-16T11:56:31.273Z,22.65
2022-11-16T11:57:31.304Z,22.73
2022-11-16T11:58:31.955Z,22.80
2022-11-16T11:59:31.812Z,22.88
2022-11-16T12:00:31.968Z,22.97
2022-11-16T12:01:31.193Z,22.98
2022-11-16T12:02:31.337Z,23.05
2022-11-16T12:03:31.419Z,23.07
2022-11-16T12:04:31.224Z,23.20
2022-11-16T12:05:31.979Z,23.35
2022-11-16T12:06:31.927Z,23.53
2022-11-16T12:07:32.193Z,23.68
2022-11-16T12:08:31.158Z,23.83
2022-11-16T12:09:32.296Z,23.85
2022-11-16T12:10:31.973Z,23.88
2022-11-16T12:11:31.947Z,23.88
2022-11-16T12:12:31.950Z,23.83
2022-11-16T12:13:33.993Z,23.83
2022-11-16T12:14:31.069Z,23.83
2022-11-16T12:15:31.975Z,23.54
2022-11-16T12:16:31.066Z,23.43
2022-11-16T12:17:31.037Z,23.22
2022-11-16T12:18:31.028Z,23.31
2022-11-16T12:19:31.014Z,23.42
2022-11-16T12:20:30.999Z,23.50
2022-11-16T12:21:31.956Z,23.63
2022-11-16T12:22:30.965Z,23.80
2022-11-16T12:23:31.970Z,23.93
2022-11-16T12:24:31.508Z,24.09
2022-11-16T12:25:32.613Z,24.08
2022-11-16T12:26:30.951Z,24.12
2022-11-16T12:27:32.388Z,24.24
2022-11-16T12:28:31.773Z,24.37
2022-11-16T12:29:30.904Z,24.58
2022-11-16T12:30:30.885Z,24.73
2022-11-16T12:31:31.471Z,24.83
2022-11-16T12:32:30.858Z,24.83
2022-11-16T12:33:32.117Z,24.81
2022-11-16T12:34:30.874Z,24.76
2022-11-16T12:35:31.460Z,24.81
2022-11-16T12:36:30.844Z,24.81
2022-11-16T12:37:31.936Z,24.76
2022-11-16T12:38:31.468Z,24.73
2022-11-16T12:39:30.763Z,24.58
2022-11-16T12:40:31.624Z,23.88
2022-11-16T12:41:32.685Z,23.80
2022-11-16T12:42:31.635Z,23.94
2022-11-16T12:43:30.964Z,23.93
2022-11-16T12:44:31.490Z,24.00
2022-11-16T12:45:32.571Z,24.03
2022-11-16T12:46:30.681Z,24.15
2022-11-16T12:47:30.696Z,24.25
2022-11-16T12:48:33.138Z,24.45
2022-11-16T12:49:30.688Z,24.60
2022-11-16T12:50:30.672Z,24.25
2022-11-16T12:51:32.088Z,24.09
2022-11-16T12:52:30.626Z,23.95
2022-11-16T12:53:32.539Z,23.93
2022-11-16T12:54:30.618Z,24.06
2022-11-16T12:55:30.615Z,24.18
2022-11-16T12:56:30.599Z,24.09
2022-11-16T12:57:32.265Z,24.13
2022-11-16T12:58:31.007Z,24.28
2022-11-16T12:59:31.890Z,24.47
2022-11-16T13:00:32.657Z,24.61
2022-11-16T13:01:33.392Z,24.73
2022-11-16T13:02:31.294Z,24.87
2022-11-16T13:03:36.217Z,25.00
2022-11-16T13:04:30.541Z,25.10
2022-11-16T13:05:31.477Z,25.21
2022-11-16T13:06:30.491Z,25.25
2022-11-16T13:07:31.602Z,25.03
2022-11-16T13:08:32.307Z,24.81
2022-11-16T13:09:30.470Z,24.84
2022-11-16T13:10:30.440Z,24.96
2022-11-16T13:12:42.069Z,25.13
2022-11-16T13:13:44.830Z,25.18
2022-11-16T13:14:42.861Z,25.08
2022-11-16T13:15:42.861Z,25.20
2022-11-16T13:16:42.816Z,25.28
2022-11-16T13:17:43.100Z,25.39
2022-11-16T13:18:42.815Z,25.33
2022-11-16T13:19:42.824Z,25.17
2022-11-16T13:20:43.538Z,25.13
2022-11-16T13:21:44.279Z,25.08
2022-11-16T13:22:42.778Z,24.93
2022-11-16T13:23:42.800Z,24.95
2022-11-16T13:24:42.744Z,25.09
2022-11-16T13:25:43.687Z,25.24
2022-11-16T13:26:42.759Z,25.36
2022-11-16T13:27:43.561Z,25.33
2022-11-16T13:28:42.687Z,24.90
2022-11-16T13:29:44.264Z,24.49
2022-11-16T13:30:42.669Z,24.50
2022-11-16T13:31:43.425Z,24.80
2022-11-16T13:32:42.690Z,25.06
2022-11-16T13:33:46.239Z,25.18
2022-11-16T13:34:42.726Z,25.30
2022-11-16T13:35:43.568Z,25.36
2022-11-16T13:36:43.835Z,25.32
2022-11-16T13:37:44.780Z,25.32
2022-11-16T13:38:48.717Z,25.17
2022-11-16T13:39:44.374Z,25.15
2022-11-16T13:40:42.601Z,25.20
2022-11-16T13:41:43.721Z,25.20
2022-11-16T13:42:43.497Z,25.32
2022-11-16T13:43:42.565Z,25.42
2022-11-16T13:44:47.372Z,25.09
2022-11-16T13:45:43.394Z,25.00
2022-11-16T13:46:58.689Z,25.18
2022-11-16T13:47:43.240Z,25.35
2022-11-16T13:48:43.058Z,25.46
2022-11-16T13:49:43.271Z,25.50
2022-11-16T13:50:42.465Z,25.45
2022-11-16T13:51:45.560Z,25.54
2022-11-16T13:53:31.858Z,25.51
2022-11-16T13:54:45.601Z,25.77
2022-11-16T13:55:46.645Z,25.85
2022-11-16T13:56:45.170Z,25.88
2022-11-16T13:57:42.386Z,25.85
2022-11-16T13:58:43.059Z,25.80
2022-11-16T13:59:44.305Z,25.88
2022-11-16T14:00:42.429Z,25.99
2022-11-16T14:01:43.149Z,26.01
2022-11-16T14:02:43.080Z,25.90
2022-11-16T14:03:42.322Z,25.85
2022-11-16T14:04:42.311Z,25.85
2022-11-16T14:05:42.331Z,25.87
2022-11-16T14:06:43.499Z,25.85
2022-11-16T14:08:56.539Z,25.95
2022-11-16T14:09:59.629Z,25.46
2022-11-16T14:10:58.983Z,25.10
2022-11-16T14:11:59.356Z,25.21
2022-11-16T14:12:59.925Z,25.20
2022-11-16T14:13:58.742Z,25.30
2022-11-16T14:15:03.631Z,25.57
2022-11-16T14:15:59.032Z,25.80
2022-11-16T14:16:58.344Z,25.99
2022-11-16T14:17:57.485Z,26.15
2022-11-16T14:18:57.508Z,26.28
2022-11-16T14:19:57.472Z,26.36
2022-11-16T14:20:57.441Z,26.25
2022-11-16T14:21:57.396Z,26.21
2022-11-16T14:22:57.471Z,26.23
2022-11-16T14:23:57.395Z,26.35
2022-11-16T14:24:57.406Z,26.54
2022-11-16T14:25:59.000Z,26.65
2022-11-16T14:26:57.380Z,26.54
2022-11-16T14:27:58.528Z,26.07
2022-11-16T14:28:58.099Z,26.13
2022-11-16T14:29:57.331Z,25.95
2022-11-16T14:30:57.345Z,26.18