createdAt,value
2018-06-20T00:00:21.709Z,29.08
2018-06-20T00:02:53.223Z,29.05
2018-06-20T00:05:25.713Z,28.98
2018-06-20T00:07:57.991Z,28.95
2018-06-20T00:10:33.241Z,28.98
2018-06-20T00:13:08.730Z,29.01
2018-06-20T00:15:40.196Z,29.02
2018-06-20T00:18:11.796Z,29.07
2018-06-20T00:20:46.635Z,28.95
2018-06-20T00:23:20.688Z,28.83
2018-06-20T00:25:54.689Z,28.84
2018-06-20T00:28:27.017Z,28.78
2018-06-20T00:31:00.387Z,28.82
2018-06-20T00:33:33.664Z,28.90
2018-06-20T00:36:05.387Z,28.98
2018-06-20T00:38:37.834Z,28.99
2018-06-20T00:41:11.130Z,29.04
2018-06-20T00:43:43.203Z,29.05
2018-06-20T00:46:16.544Z,29.00
2018-06-20T00:48:50.356Z,29.03
2018-06-20T00:51:21.696Z,28.96
2018-06-20T00:53:53.252Z,29.00
2018-06-20T00:56:27.640Z,29.02
2018-06-20T00:59:01.688Z,28.95
2018-06-20T01:01:33.191Z,28.96
2018-06-20T01:04:05.580Z,28.91
2018-06-20T01:06:37.896Z,28.94
2018-06-20T01:09:10.731Z,28.77
2018-06-20T01:11:42.372Z,28.63
2018-06-20T01:14:15.058Z,28.68
2018-06-20T01:16:46.519Z,28.73
2018-06-20T01:19:18.761Z,28.70
2018-06-20T01:21:50.254Z,28.69
2018-06-20T01:24:21.654Z,28.79
2018-06-20T01:26:53.977Z,28.80
2018-06-20T01:29:25.519Z,28.68
2018-06-20T01:31:57.725Z,28.66
2018-06-20T01:34:29.270Z,28.65
2018-06-20T01:37:00.873Z,28.60
2018-06-20T01:39:32.382Z,28.32
2018-06-20T01:42:03.781Z,28.24
2018-06-20T01:44:36.076Z,28.27
2018-06-20T01:47:08.175Z,28.20
2018-06-20T01:49:40.339Z,28.32
2018-06-20T01:52:11.547Z,28.40
2018-06-20T01:54:45.401Z,28.39
2018-06-20T01:57:17.002Z,28.42
2018-06-20T01:59:50.141Z,28.37
2018-06-20T02:02:21.572Z,28.23
2018-06-20T02:04:54.669Z,28.09
2018-06-20T02:07:27.017Z,28.09
2018-06-20T02:09:58.490Z,28.04
2018-06-20T02:12:33.548Z,27.83
2018-06-20T02:15:06.017Z,27.84
2018-06-20T02:17:37.225Z,27.92
2018-06-20T02:20:09.323Z,27.60
2018-06-20T02:22:41.359Z,27.63
2018-06-20T02:25:14.364Z,27.81
2018-06-20T02:27:46.848Z,27.89
2018-06-20T02:30:20.592Z,27.95
2018-06-20T02:32:52.206Z,27.97
2018-06-20T02:35:26.326Z,27.93
2018-06-20T02:37:57.540Z,27.78
2018-06-20T02:40:31.607Z,27.70
2018-06-20T02:43:03.202Z,27.61
2018-06-20T02:45:36.623Z,27.63
2018-06-20T02:48:10.147Z,27.78
2018-06-20T02:50:42.281Z,27.74
2018-06-20T02:53:13.759Z,27.62
2018-06-20T02:55:45.173Z,27.61
2018-06-20T02:58:16.522Z,27.52
2018-06-20T03:00:48.702Z,27.54
2018-06-20T03:03:21.043Z,27.47
2018-06-20T03:05:54.961Z,27.33
2018-06-20T03:08:29.211Z,27.37
2018-06-20T03:11:04.041Z,27.41
2018-06-20T03:13:36.357Z,27.54
2018-06-20T03:16:07.604Z,27.56
2018-06-20T03:18:40.280Z,27.53
2018-06-20T03:21:11.743Z,27.51
2018-06-20T03:23:43.193Z,27.41
2018-06-20T03:26:14.657Z,27.34
2018-06-20T03:28:46.216Z,27.30
2018-06-20T03:31:20.258Z,27.23
2018-06-20T03:33:53.212Z,27.30
2018-06-20T03:36:26.567Z,27.21
2018-06-20T03:38:58.320Z,27.22
2018-06-20T03:41:29.745Z,27.25
2018-06-20T03:44:08.129Z,27.07
2018-06-20T03:46:40.233Z,27.16
2018-06-20T03:49:11.596Z,27.23
2018-06-20T03:51:43.004Z,27.22
2018-06-20T03:54:15.096Z,27.17
2018-06-20T03:56:46.458Z,27.14
2018-06-20T03:59:19.332Z,27.24
2018-06-20T04:01:51.369Z,27.15
2018-06-20T04:04:24.386Z,27.29
2018-06-20T04:07:00.594Z,27.44
2018-06-20T04:09:31.777Z,27.38
2018-06-20T04:12:03.936Z,27.43
2018-06-20T04:14:35.331Z,27.44
2018-06-20T04:17:10.626Z,27.35
2018-06-20T04:19:58.103Z,27.51
2018-06-20T04:22:29.539Z,27.68
2018-06-20T04:25:01.962Z,27.98
2018-06-20T04:27:34.235Z,27.92
2018-06-20T04:30:06.911Z,27.88
2018-06-20T04:32:39.345Z,27.84
2018-06-20T04:35:11.695Z,27.80
2018-06-20T04:37:44.141Z,27.72
2018-06-20T04:40:15.624Z,27.87
2018-06-20T04:42:47.091Z,28.08
2018-06-20T04:45:19.803Z,28.07
2018-06-20T04:47:52.432Z,28.15
2018-06-20T04:50:27.782Z,28.28
2018-06-20T04:52:59.840Z,28.58
2018-06-20T04:55:32.079Z,28.68
2018-06-20T04:58:04.517Z,28.95
2018-06-20T05:00:39.380Z,29.18
2018-06-20T05:03:10.863Z,29.21
2018-06-20T05:05:43.267Z,29.48
2018-06-20T05:08:16.267Z,29.74
2018-06-20T05:10:48.063Z,30.23
2018-06-20T05:13:20.264Z,30.61
2018-06-20T05:15:53.196Z,30.78
2018-06-20T05:18:25.467Z,30.86
2018-06-20T05:20:57.512Z,30.80
2018-06-20T05:23:28.929Z,30.80
2018-06-20T05:26:00.395Z,30.80
2018-06-20T05:28:31.850Z,30.89
2018-06-20T05:31:03.360Z,30.66
2018-06-20T05:33:36.694Z,30.75
2018-06-20T05:36:09.085Z,30.78
2018-06-20T05:38:40.412Z,30.96
2018-06-20T05:41:11.956Z,30.95
2018-06-20T05:43:44.373Z,31.00
2018-06-20T05:46:15.588Z,31.10
2018-06-20T05:48:47.041Z,31.55
2018-06-20T05:51:19.415Z,31.89
2018-06-20T05:53:50.900Z,32.16
2018-06-20T05:56:22.583Z,32.38
2018-06-20T05:58:54.032Z,32.91
2018-06-20T06:01:26.392Z,33.61
2018-06-20T06:03:57.883Z,34.11
2018-06-20T06:06:29.478Z,34.38
2018-06-20T06:09:01.894Z,34.52
2018-06-20T06:11:33.911Z,34.71
2018-06-20T06:14:06.820Z,35.02
2018-06-20T06:16:38.887Z,35.46
2018-06-20T06:19:12.683Z,35.70
2018-06-20T06:21:46.016Z,35.83
2018-06-20T06:24:17.800Z,35.97
2018-06-20T06:26:49.249Z,36.06
2018-06-20T06:29:22.636Z,36.36
2018-06-20T06:31:56.422Z,36.79
2018-06-20T06:34:29.858Z,37.16
2018-06-20T06:37:03.239Z,37.27
2018-06-20T06:39:35.363Z,37.34
2018-06-20T06:42:09.775Z,37.58
2018-06-20T06:44:41.308Z,37.28
2018-06-20T06:47:13.629Z,37.84
2018-06-20T06:49:45.126Z,38.03
2018-06-20T06:52:16.831Z,38.27
2018-06-20T06:54:48.282Z,38.38
2018-06-20T06:57:19.740Z,38.64
2018-06-20T06:59:51.434Z,38.93
2018-06-20T07:02:23.794Z,39.47
2018-06-20T07:04:55.353Z,38.95
2018-06-20T07:07:28.294Z,38.88
2018-06-20T07:09:59.755Z,39.61
2018-06-20T07:12:32.060Z,39.95
2018-06-20T07:15:08.604Z,39.98
2018-06-20T07:17:43.448Z,39.75
2018-06-20T07:20:15.868Z,39.96
2018-06-20T07:22:48.284Z,40.14
2018-06-20T07:25:23.192Z,40.31
2018-06-20T07:27:57.903Z,40.37
2018-06-20T07:30:30.822Z,40.34
2018-06-20T07:33:02.389Z,40.44
2018-06-20T07:35:34.925Z,40.42
2018-06-20T07:40:46.162Z,40.11
2018-06-20T07:43:21.067Z,40.46
2018-06-20T07:45:54.285Z,40.60
2018-06-20T07:48:25.849Z,40.63
2018-06-20T07:50:58.735Z,40.89
2018-06-20T07:53:32.029Z,40.74
2018-06-20T07:56:05.369Z,40.90
2018-06-20T07:58:45.597Z,41.33
2018-06-20T08:01:33.849Z,40.97
2018-06-20T08:04:12.713Z,40.46
2018-06-20T08:06:52.082Z,40.75
2018-06-20T08:09:30.367Z,41.31
2018-06-20T08:12:10.234Z,41.74
2018-06-20T08:14:49.651Z,41.74
2018-06-20T08:17:28.357Z,41.70
2018-06-20T08:20:02.310Z,41.85
2018-06-20T08:22:36.376Z,42.24
2018-06-20T08:25:09.628Z,42.19
2018-06-20T08:27:43.555Z,42.40
2018-06-20T08:30:18.772Z,42.47
2018-06-20T08:32:51.193Z,41.85
2018-06-20T08:35:33.312Z,40.52
2018-06-20T08:38:07.638Z,39.81
2018-06-20T08:40:41.684Z,39.86
2018-06-20T08:43:14.771Z,39.82
2018-06-20T08:45:48.196Z,39.34
2018-06-20T08:48:21.702Z,38.83
2018-06-20T08:50:57.077Z,38.47
2018-06-20T08:53:31.706Z,38.40
2018-06-20T08:56:06.126Z,38.14
2018-06-20T08:58:39.457Z,38.35
2018-06-20T09:01:14.249Z,38.19
2018-06-20T09:03:48.376Z,38.24
2018-06-20T09:06:29.129Z,38.75
2018-06-20T09:09:08.746Z,39.27
2018-06-20T09:18:16.672Z,39.46
2018-06-20T09:20:49.959Z,38.57
2018-06-20T09:23:23.248Z,38.84
2018-06-20T09:26:01.634Z,39.04
2018-06-20T09:28:35.023Z,39.15
2018-06-20T09:31:08.444Z,39.47
2018-06-20T09:33:41.735Z,39.65
2018-06-20T09:36:15.034Z,39.55
2018-06-20T09:38:48.302Z,39.89
2018-06-20T09:41:21.825Z,40.04
2018-06-20T09:43:58.395Z,40.08
2018-06-20T09:46:31.541Z,39.91
2018-06-20T09:49:04.857Z,39.88
2018-06-20T09:51:38.268Z,39.96
2018-06-20T09:54:12.425Z,39.82
2018-06-20T09:56:47.208Z,40.03
2018-06-20T09:59:28.222Z,40.31
2018-06-20T10:02:07.484Z,40.60
2018-06-20T10:04:48.345Z,40.45
2018-06-20T10:07:30.444Z,39.96
2018-06-20T10:10:08.760Z,40.33
2018-06-20T10:12:48.160Z,40.92
2018-06-20T10:15:22.681Z,41.24
2018-06-20T10:17:57.716Z,41.56
2018-06-20T10:20:32.529Z,41.78
2018-06-20T10:23:07.365Z,41.87
2018-06-20T10:25:41.886Z,41.77
2018-06-20T10:28:15.165Z,41.60
2018-06-20T10:30:49.356Z,41.38
2018-06-20T10:33:23.741Z,40.99
2018-06-20T10:35:59.243Z,40.88
2018-06-20T10:38:33.552Z,40.94
2018-06-20T10:41:08.758Z,41.05
2018-06-20T10:43:42.053Z,41.22
2018-06-20T10:46:21.852Z,41.16
2018-06-20T10:48:57.500Z,40.83
2018-06-20T10:51:33.611Z,40.06
2018-06-20T10:54:09.420Z,39.69
2018-06-20T10:56:47.744Z,39.82
2018-06-20T10:59:26.220Z,39.84
2018-06-20T11:02:05.629Z,40.01
2018-06-20T11:04:45.464Z,40.21
2018-06-20T11:07:24.238Z,39.91
2018-06-20T11:10:02.287Z,40.17
2018-06-20T11:12:42.278Z,40.86
2018-06-20T11:15:17.688Z,41.35
2018-06-20T11:17:53.194Z,41.50
2018-06-20T11:20:35.077Z,41.48
2018-06-20T11:23:13.407Z,42.14
2018-06-20T11:25:46.970Z,42.49
2018-06-20T11:28:22.261Z,42.60
2018-06-20T11:30:57.537Z,42.54
2018-06-20T11:33:30.776Z,43.07
2018-06-20T11:36:04.478Z,43.23
2018-06-20T11:38:38.404Z,43.17
2018-06-20T11:41:11.789Z,43.17
2018-06-20T11:43:46.176Z,43.13
2018-06-20T11:46:24.489Z,43.33
2018-06-20T11:48:58.580Z,42.81
2018-06-20T11:51:34.121Z,42.95
2018-06-20T11:54:15.532Z,42.82
2018-06-20T11:56:48.612Z,42.34
2018-06-20T11:59:27.265Z,41.72
2018-06-20T12:02:08.563Z,41.62
2018-06-20T12:04:48.802Z,41.54
2018-06-20T12:07:29.852Z,41.94
2018-06-20T12:10:15.001Z,41.73
2018-06-20T12:12:58.399Z,41.21
2018-06-20T12:15:39.198Z,40.49
2018-06-20T12:18:20.219Z,40.36
2018-06-20T12:20:58.266Z,40.61
2018-06-20T12:23:36.962Z,41.34
2018-06-20T12:26:38.487Z,42.26
2018-06-20T12:29:16.853Z,42.59
2018-06-20T12:31:55.761Z,42.38
2018-06-20T12:34:52.280Z,42.57
2018-06-20T12:37:32.794Z,42.39
2018-06-20T12:40:13.718Z,42.29
2018-06-20T12:42:52.911Z,42.95
2018-06-20T12:45:27.205Z,43.01
2018-06-20T12:48:04.207Z,42.68
2018-06-20T12:50:43.964Z,42.85
2018-06-20T12:53:16.594Z,43.14
2018-06-20T12:55:49.793Z,43.42
2018-06-20T12:58:21.364Z,43.00
2018-06-20T13:00:55.114Z,42.98
2018-06-20T13:03:30.691Z,43.13
2018-06-20T13:06:05.457Z,43.22
2018-06-20T13:08:42.524Z,43.47
2018-06-20T13:11:15.416Z,43.62
2018-06-20T13:13:46.243Z,43.49
2018-06-20T13:16:19.727Z,43.30
2018-06-20T13:19:00.551Z,43.07
2018-06-20T13:21:33.513Z,42.70
2018-06-20T13:24:07.522Z,42.87
2018-06-20T13:26:39.151Z,42.93
2018-06-20T13:29:15.306Z,43.37
2018-06-20T13:31:53.625Z,43.73
2018-06-20T13:37:12.767Z,43.94
2018-06-20T13:39:50.152Z,44.08
2018-06-20T13:42:27.817Z,44.12
2018-06-20T13:45:04.549Z,44.25
2018-06-20T13:47:42.783Z,43.83
2018-06-20T13:50:16.945Z,42.39
2018-06-20T13:52:50.708Z,41.88
2018-06-20T13:55:25.644Z,42.21
2018-06-20T13:58:01.434Z,42.25
2018-06-20T14:00:36.956Z,42.43
2018-06-20T14:03:13.936Z,43.19
2018-06-20T14:05:48.526Z,43.58
2018-06-20T14:08:23.508Z,43.88
2018-06-20T14:10:57.802Z,44.18
2018-06-20T14:13:32.044Z,43.99
2018-06-20T14:16:05.368Z,43.91
2018-06-20T14:18:39.419Z,43.88
2018-06-20T14:21:20.408Z,44.17
2018-06-20T14:23:57.479Z,44.21
2018-06-20T14:26:31.690Z,44.22
2018-06-20T14:29:05.739Z,43.95
2018-06-20T14:31:44.165Z,43.66
2018-06-20T14:36:27.366Z,43.82
2018-06-20T14:39:05.787Z,44.09
2018-06-20T14:41:46.138Z,44.76
2018-06-20T14:44:20.223Z,45.21
2018-06-20T14:46:57.044Z,44.89
2018-06-20T14:49:31.332Z,44.73
2018-06-20T14:52:06.293Z,44.59
2018-06-20T14:54:39.683Z,44.20
2018-06-20T14:57:15.092Z,44.02
2018-06-20T14:59:50.638Z,43.68
2018-06-20T15:02:27.665Z,43.45
2018-06-20T15:05:01.026Z,43.66
2018-06-20T15:07:36.452Z,43.92
2018-06-20T15:10:11.095Z,43.93
2018-06-20T15:12:45.139Z,44.25
2018-06-20T15:15:33.234Z,44.59
2018-06-20T15:18:08.609Z,44.81
2018-06-20T15:20:41.981Z,44.58
2018-06-20T15:23:16.117Z,44.22
2018-06-20T15:25:54.523Z,44.18
2018-06-20T15:28:38.471Z,44.20
2018-06-20T15:31:18.523Z,44.18
2018-06-20T15:33:59.305Z,43.99
2018-06-20T15:36:37.696Z,44.24
2018-06-20T15:39:13.637Z,44.15
2018-06-20T15:41:48.833Z,43.57
2018-06-20T15:44:23.553Z,43.03
2018-06-20T15:46:57.659Z,43.06
2018-06-20T15:49:31.153Z,43.09
2018-06-20T15:52:07.016Z,43.03
2018-06-20T15:54:43.748Z,42.84
2018-06-20T15:57:18.616Z,43.21
2018-06-20T15:59:53.345Z,43.89
2018-06-20T16:02:41.491Z,44.03
2018-06-20T16:05:16.804Z,44.27
2018-06-20T16:07:55.680Z,44.48
2018-06-20T16:10:31.041Z,44.39
2018-06-20T16:13:09.515Z,43.94
2018-06-20T16:15:46.350Z,43.66
2018-06-20T16:21:16.337Z,44.06
2018-06-20T16:24:00.051Z,43.81
2018-06-20T16:29:50.401Z,43.44
2018-06-20T16:32:45.186Z,43.12
2018-06-20T16:35:34.310Z,43.48
2018-06-20T16:38:27.154Z,43.35
2018-06-20T16:41:25.636Z,43.56
2018-06-20T16:46:53.319Z,43.60
2018-06-20T16:49:32.059Z,43.11
2018-06-20T16:52:22.738Z,43.56
2018-06-20T16:55:11.377Z,43.54
2018-06-20T16:57:53.274Z,43.22
2018-06-20T17:00:46.367Z,42.75
2018-06-20T17:03:31.822Z,42.79
2018-06-20T17:06:10.249Z,42.69
2018-06-20T17:08:56.453Z,42.51
2018-06-20T17:20:40.634Z,42.33
2018-06-20T17:23:22.284Z,42.82
2018-06-20T17:29:40.602Z,43.09
2018-06-20T17:35:28.748Z,43.54
2018-06-20T17:38:17.287Z,43.18
2018-06-20T17:41:18.762Z,43.07
2018-06-20T17:44:20.222Z,42.60
2018-06-20T17:47:20.052Z,42.67
2018-06-20T17:50:08.187Z,42.55
2018-06-20T17:52:51.014Z,42.45
2018-06-20T17:55:37.505Z,42.31
2018-06-20T17:58:22.581Z,41.93
2018-06-20T18:04:29.653Z,41.79
2018-06-20T18:10:25.237Z,40.76
2018-06-20T18:13:25.306Z,40.67
2018-06-20T18:16:07.827Z,40.01
2018-06-20T18:18:56.264Z,39.67
2018-06-20T18:21:39.225Z,39.38
2018-06-20T18:24:53.693Z,39.10
2018-06-20T18:29:17.370Z,38.75
2018-06-20T18:36:16.801Z,38.13
2018-06-20T18:39:07.663Z,37.98
2018-06-20T18:42:36.065Z,37.69
2018-06-20T18:45:25.854Z,37.49
2018-06-20T18:48:18.332Z,37.32
2018-06-20T18:51:13.194Z,37.26
2018-06-20T18:54:01.638Z,37.09
2018-06-20T18:56:50.774Z,37.12
2018-06-20T18:59:48.760Z,36.48
2018-06-20T19:05:30.398Z,37.01
2018-06-20T19:08:24.873Z,37.04
2018-06-20T19:11:12.917Z,37.01
2018-06-20T19:17:04.403Z,36.83
2018-06-20T19:19:57.826Z,36.79
2018-06-20T19:22:50.225Z,36.81
2018-06-20T19:25:45.068Z,36.49
2018-06-20T19:28:32.579Z,36.28
2018-06-20T19:31:28.378Z,36.19
2018-06-20T19:34:33.962Z,35.90
2018-06-20T19:37:27.294Z,35.81
2018-06-20T19:40:14.080Z,35.53
2018-06-20T19:43:23.165Z,35.31
2018-06-20T19:46:09.654Z,34.99
2018-06-20T19:49:11.347Z,34.61
2018-06-20T19:52:18.213Z,34.38
2018-06-20T19:55:13.497Z,34.23
2018-06-20T20:00:44.593Z,33.84
2018-06-20T20:03:37.514Z,33.69
2018-06-20T20:09:30.399Z,33.31
2018-06-20T20:12:20.286Z,32.68
2018-06-20T20:15:16.985Z,33.17
2018-06-20T20:23:56.146Z,32.87
2018-06-20T20:26:44.879Z,32.79
2018-06-20T20:29:28.198Z,32.64
2018-06-20T20:32:26.333Z,32.53
2018-06-20T20:35:34.710Z,32.37
2018-06-20T20:39:11.178Z,32.28
2018-06-20T20:45:07.350Z,32.21
2018-06-20T20:47:58.010Z,31.66
2018-06-20T20:50:47.231Z,31.50
2018-06-20T20:53:46.250Z,31.91
2018-06-20T20:56:57.749Z,31.87
2018-06-20T20:59:50.617Z,31.75
2018-06-20T21:02:38.785Z,31.66
2018-06-20T21:05:40.576Z,30.97
2018-06-20T21:08:43.353Z,31.49
2018-06-20T21:11:25.569Z,31.53
2018-06-20T21:14:14.431Z,31.47
2018-06-20T21:17:01.756Z,31.60
2018-06-20T21:20:11.348Z,31.67
2018-06-20T21:22:47.691Z,31.61
2018-06-20T21:25:23.317Z,31.56
2018-06-20T21:28:07.577Z,31.54
2018-06-20T21:30:51.342Z,31.47
2018-06-20T21:36:32.379Z,31.15
2018-06-20T21:39:24.966Z,31.04
2018-06-20T21:42:07.656Z,30.94
2018-06-20T21:48:12.481Z,30.96
2018-06-20T21:50:53.801Z,30.99
2018-06-20T21:53:33.800Z,30.92
2018-06-20T21:56:19.516Z,30.77
2018-06-20T21:59:00.182Z,30.70
2018-06-20T22:02:09.491Z,30.05
2018-06-20T22:05:00.535Z,30.52
2018-06-20T22:07:42.724Z,30.36
2018-06-20T22:10:23.855Z,30.33
2018-06-20T22:16:38.388Z,30.39
2018-06-20T22:19:36.393Z,30.35
2018-06-20T22:25:23.767Z,30.37
2018-06-20T22:28:06.776Z,30.33
2018-06-20T22:30:50.256Z,30.36
2018-06-20T22:36:20.783Z,30.48
2018-06-20T22:38:57.400Z,30.43
2018-06-20T22:41:43.722Z,30.34
2018-06-20T22:44:28.908Z,30.17
2018-06-20T22:47:30.923Z,30.29
2018-06-20T22:50:21.578Z,30.35
2018-06-20T22:53:04.895Z,30.16
2018-06-20T22:59:15.740Z,30.32
2018-06-20T23:01:55.371Z,30.07
2018-06-20T23:04:41.556Z,30.07
2018-06-20T23:07:32.710Z,30.03
2018-06-20T23:10:17.775Z,29.84
2018-06-20T23:16:22.293Z,29.73
2018-06-20T23:19:12.386Z,29.72
2018-06-20T23:24:40.468Z,29.91
2018-06-20T23:27:32.512Z,30.06
2018-06-20T23:30:22.493Z,30.15
2018-06-20T23:33:05.278Z,30.01
2018-06-20T23:35:57.212Z,30.25
2018-06-20T23:38:42.940Z,30.35
2018-06-20T23:44:29.820Z,30.52
2018-06-20T23:47:13.968Z,30.51
2018-06-20T23:50:03.191Z,30.13
2018-06-20T23:52:46.207Z,30.56
2018-06-20T23:55:45.648Z,30.52
2018-06-20T23:58:27.901Z,30.40
