createdAt,value
2023-02-19T00:01:44.377Z,7.57
2023-02-19T00:04:16.454Z,6.45
2023-02-19T00:06:44.347Z,6.57
2023-02-19T00:09:13.370Z,6.22
2023-02-19T00:11:41.025Z,6.75
2023-02-19T00:14:08.240Z,5.93
2023-02-19T00:16:40.139Z,6.10
2023-02-19T00:19:11.800Z,4.53
2023-02-19T00:21:38.685Z,7.72
2023-02-19T00:24:07.449Z,6.10
2023-02-19T00:26:34.887Z,6.95
2023-02-19T00:29:02.160Z,7.18
2023-02-19T00:31:37.972Z,5.75
2023-02-19T00:34:06.357Z,6.15
2023-02-19T00:36:36.663Z,6.47
2023-02-19T00:39:05.198Z,6.50
2023-02-19T00:41:32.222Z,4.30
2023-02-19T00:44:04.770Z,6.10
2023-02-19T00:46:34.366Z,3.90
2023-02-19T00:49:03.804Z,6.40
2023-02-19T00:51:33.779Z,5.20
2023-02-19T00:54:00.681Z,4.70
2023-02-19T00:56:28.122Z,4.35
2023-02-19T00:58:56.063Z,5.35
2023-02-19T01:01:22.891Z,5.38
2023-02-19T01:03:51.018Z,6.13
2023-02-19T01:06:20.324Z,4.63
2023-02-19T01:08:47.237Z,4.57
2023-02-19T01:11:14.376Z,4.50
2023-02-19T01:13:41.846Z,4.35
2023-02-19T01:16:11.456Z,5.20
2023-02-19T01:18:38.790Z,3.45
2023-02-19T01:21:08.078Z,3.40
2023-02-19T01:23:35.992Z,7.55
2023-02-19T01:26:15.699Z,3.33
2023-02-19T01:28:43.067Z,4.45
2023-02-19T01:31:13.665Z,4.43
2023-02-19T01:33:40.929Z,3.15
2023-02-19T01:36:07.898Z,4.20
2023-02-19T01:38:34.673Z,5.10
2023-02-19T01:41:04.440Z,6.05
2023-02-19T01:43:35.484Z,4.20
2023-02-19T01:46:02.402Z,3.50
2023-02-19T01:48:39.721Z,3.03
2023-02-19T01:51:11.316Z,5.72
2023-02-19T01:53:42.054Z,5.82
2023-02-19T01:56:10.901Z,2.53
2023-02-19T01:58:38.512Z,3.00
2023-02-19T02:01:08.585Z,2.58
2023-02-19T02:03:38.205Z,2.60
2023-02-19T02:06:12.538Z,4.45
2023-02-19T02:08:58.403Z,4.60
2023-02-19T02:11:25.457Z,2.40
2023-02-19T02:13:52.564Z,4.50
2023-02-19T02:16:29.082Z,2.08
2023-02-19T02:19:24.132Z,2.97
2023-02-19T02:22:17.932Z,3.08
2023-02-19T02:25:07.520Z,2.10
2023-02-19T02:27:49.249Z,1.63
2023-02-19T02:30:34.061Z,3.10
2023-02-19T02:33:16.736Z,1.83
2023-02-19T02:35:56.626Z,1.23
2023-02-19T02:38:28.239Z,3.30
2023-02-19T02:40:56.851Z,1.15
2023-02-19T02:43:25.544Z,1.20
2023-02-19T02:45:52.516Z,3.33
2023-02-19T02:48:31.353Z,1.98
2023-02-19T02:51:21.373Z,1.60
2023-02-19T02:54:25.973Z,0.95
2023-02-19T02:56:55.604Z,2.42
2023-02-19T02:59:26.004Z,1.35
2023-02-19T03:02:11.780Z,1.48
2023-02-19T03:05:08.817Z,1.48
2023-02-19T03:07:47.674Z,0.55
2023-02-19T03:10:28.123Z,0.85
2023-02-19T03:13:18.709Z,0.47
2023-02-19T03:16:20.496Z,0.40
2023-02-19T03:19:11.198Z,0.50
2023-02-19T03:21:41.748Z,0.60
2023-02-19T03:24:30.673Z,0.65
2023-02-19T03:27:02.058Z,0.40
2023-02-19T03:29:38.915Z,0.65
2023-02-19T03:32:13.705Z,1.00
2023-02-19T03:34:56.976Z,0.55
2023-02-19T03:37:33.441Z,1.02
2023-02-19T03:40:01.013Z,0.47
2023-02-19T03:43:03.259Z,2.13
2023-02-19T03:45:38.996Z,0.85
2023-02-19T03:48:38.186Z,0.40
2023-02-19T03:51:41.886Z,0.50
2023-02-19T03:54:19.660Z,1.65
2023-02-19T03:56:57.176Z,0.30
2023-02-19T03:59:48.968Z,0.50
2023-02-19T04:05:07.785Z,0.95
2023-02-19T04:07:40.345Z,0.50
2023-02-19T04:10:10.036Z,0.40
2023-02-19T04:12:46.256Z,0.30
2023-02-19T04:15:17.952Z,0.40
2023-02-19T04:17:49.930Z,0.85
2023-02-19T04:20:18.343Z,1.23
2023-02-19T04:22:46.353Z,0.40
2023-02-19T04:25:14.072Z,1.23
2023-02-19T04:27:44.370Z,0.30
2023-02-19T04:30:13.606Z,0.38
2023-02-19T04:32:40.286Z,0.30
2023-02-19T04:35:07.135Z,0.45
2023-02-19T04:37:33.828Z,1.20
2023-02-19T04:40:00.599Z,0.20
2023-02-19T04:42:27.323Z,0.20
2023-02-19T04:44:54.067Z,0.30
2023-02-19T04:47:20.731Z,0.40
2023-02-19T04:49:47.463Z,0.30
2023-02-19T04:52:14.290Z,0.30
2023-02-19T04:54:41.055Z,0.30
2023-02-19T04:57:08.018Z,0.10
2023-02-19T04:59:34.809Z,0.35
2023-02-19T05:02:01.705Z,0.20
2023-02-19T05:04:28.373Z,0.20
2023-02-19T05:06:55.134Z,1.38
2023-02-19T05:09:21.834Z,0.63
2023-02-19T05:11:48.579Z,0.57
2023-02-19T05:14:15.372Z,0.75
2023-02-19T05:16:42.104Z,0.10
2023-02-19T05:19:11.565Z,0.10
2023-02-19T05:21:40.433Z,0.20
2023-02-19T05:24:07.692Z,0.10
2023-02-19T05:26:35.149Z,0.10
2023-02-19T05:29:02.825Z,0.63
2023-02-19T05:31:29.966Z,0.25
2023-02-19T05:33:56.783Z,0.20
2023-02-19T05:36:23.762Z,0.20
2023-02-19T05:38:55.185Z,0.32
2023-02-19T05:41:24.955Z,0.50
2023-02-19T05:43:52.758Z,0.20
2023-02-19T05:46:22.072Z,0.20
2023-02-19T05:48:49.840Z,0.20
2023-02-19T05:51:19.034Z,0.15
2023-02-19T05:53:46.694Z,0.17
2023-02-19T05:56:35.249Z,0.47
2023-02-19T05:59:23.609Z,0.20
2023-02-19T06:01:51.927Z,0.20
2023-02-19T06:04:20.015Z,0.52
2023-02-19T06:06:47.887Z,0.85
2023-02-19T06:09:14.561Z,0.38
2023-02-19T06:11:43.412Z,0.10
2023-02-19T06:14:14.585Z,0.20
2023-02-19T06:16:41.958Z,0.40
2023-02-19T06:19:08.733Z,0.22
2023-02-19T06:21:35.940Z,0.25
2023-02-19T06:24:07.492Z,0.10
2023-02-19T06:26:34.583Z,0.17
2023-02-19T06:29:01.329Z,0.63
2023-02-19T06:31:28.215Z,0.50
2023-02-19T06:33:55.407Z,0.30
2023-02-19T06:36:23.505Z,0.10
2023-02-19T06:38:50.767Z,0.20
2023-02-19T06:41:17.619Z,0.85
2023-02-19T06:43:44.662Z,0.75
2023-02-19T06:46:13.018Z,2.80
2023-02-19T06:48:41.847Z,7.95
2023-02-19T06:51:12.871Z,0.50
2023-02-19T06:53:39.831Z,0.20
2023-02-19T06:56:20.841Z,0.40
2023-02-19T06:58:47.552Z,0.20
2023-02-19T07:01:14.331Z,0.20
2023-02-19T07:03:41.043Z,1.25
2023-02-19T07:06:08.033Z,0.10
2023-02-19T07:08:34.794Z,0.20
2023-02-19T07:11:01.583Z,0.10
2023-02-19T07:13:28.301Z,0.25
2023-02-19T07:16:03.076Z,0.10
2023-02-19T07:18:30.906Z,0.35
2023-02-19T07:21:05.354Z,0.35
2023-02-19T07:23:32.370Z,0.80
2023-02-19T07:25:59.177Z,0.20
2023-02-19T07:28:26.435Z,1.17
2023-02-19T07:30:53.493Z,0.10
2023-02-19T07:33:20.485Z,0.30
2023-02-19T07:35:51.245Z,0.30
2023-02-19T07:38:19.926Z,0.35
2023-02-19T07:40:56.969Z,1.75
2023-02-19T07:43:24.962Z,0.80
2023-02-19T07:45:52.873Z,0.77
2023-02-19T07:48:20.178Z,0.68
2023-02-19T07:50:59.371Z,0.60
2023-02-19T07:53:27.199Z,0.55
2023-02-19T07:55:54.529Z,1.75
2023-02-19T07:58:21.346Z,0.98
2023-02-19T08:00:48.024Z,0.30
2023-02-19T08:03:14.779Z,1.63
2023-02-19T08:05:43.096Z,1.58
2023-02-19T08:08:12.400Z,0.68
2023-02-19T08:10:58.084Z,0.43
2023-02-19T08:13:27.364Z,0.40
2023-02-19T08:16:19.990Z,0.10
2023-02-19T08:18:49.095Z,1.90
2023-02-19T08:21:18.278Z,0.35
2023-02-19T08:23:46.383Z,1.48
2023-02-19T08:26:13.267Z,0.85
2023-02-19T08:28:40.060Z,1.50
2023-02-19T08:31:09.823Z,0.47
2023-02-19T08:33:37.530Z,0.35
2023-02-19T08:36:06.132Z,0.28
2023-02-19T08:38:35.850Z,0.43
2023-02-19T08:41:11.403Z,2.17
2023-02-19T08:43:39.041Z,1.50
2023-02-19T08:46:07.290Z,0.60
2023-02-19T08:48:34.334Z,2.30
2023-02-19T08:51:04.175Z,0.20
2023-02-19T08:53:32.306Z,0.38
2023-02-19T08:55:59.136Z,0.10
2023-02-19T08:58:26.386Z,2.50
2023-02-19T09:00:53.585Z,0.57
2023-02-19T09:03:20.444Z,0.40
2023-02-19T09:05:47.112Z,1.10
2023-02-19T09:08:13.908Z,0.50
2023-02-19T09:10:40.608Z,0.32
2023-02-19T09:13:07.536Z,1.55
2023-02-19T09:15:34.233Z,0.65
2023-02-19T09:18:01.042Z,0.88
2023-02-19T09:20:27.729Z,0.95
2023-02-19T09:22:59.020Z,0.63
2023-02-19T09:25:26.020Z,1.02
2023-02-19T09:27:56.549Z,0.40
2023-02-19T09:30:23.542Z,0.30
2023-02-19T09:32:50.336Z,0.30
2023-02-19T09:35:17.127Z,1.25
2023-02-19T09:37:43.825Z,0.38
2023-02-19T09:40:11.390Z,1.48
2023-02-19T09:42:41.175Z,1.65
2023-02-19T09:45:09.598Z,1.67
2023-02-19T09:47:36.338Z,0.90
2023-02-19T09:50:07.987Z,0.55
2023-02-19T09:52:43.274Z,0.65
2023-02-19T09:55:14.617Z,2.53
2023-02-19T10:00:11.478Z,1.15
2023-02-19T10:02:39.054Z,1.90
2023-02-19T10:05:14.383Z,0.60
2023-02-19T10:07:47.830Z,0.65
2023-02-19T10:10:14.660Z,0.50
2023-02-19T10:12:46.788Z,0.98
2023-02-19T10:15:25.766Z,6.30
2023-02-19T10:17:52.722Z,1.48
2023-02-19T10:20:24.673Z,0.82
2023-02-19T10:23:03.606Z,2.25
2023-02-19T10:25:31.961Z,1.33
2023-02-19T10:28:00.239Z,1.77
2023-02-19T10:30:33.321Z,1.00
2023-02-19T10:33:12.459Z,0.52
2023-02-19T10:35:54.734Z,0.57
2023-02-19T10:38:43.747Z,0.55
2023-02-19T10:41:23.586Z,2.72
2023-02-19T10:43:55.681Z,1.13
2023-02-19T10:46:26.293Z,0.88
2023-02-19T10:48:59.466Z,1.10
2023-02-19T10:51:36.330Z,1.45
2023-02-19T10:54:06.346Z,0.80
2023-02-19T10:56:34.080Z,0.88
2023-02-19T10:59:24.488Z,1.95
2023-02-19T11:02:00.166Z,1.00
2023-02-19T11:04:34.077Z,0.70
2023-02-19T11:07:11.803Z,1.67
2023-02-19T11:09:40.850Z,1.33
2023-02-19T11:12:09.642Z,1.13
2023-02-19T11:14:36.700Z,0.73
2023-02-19T11:17:05.837Z,1.45
2023-02-19T11:19:42.712Z,2.95
2023-02-19T11:22:34.384Z,0.28
2023-02-19T11:25:25.393Z,1.80
2023-02-19T11:28:07.366Z,0.50
2023-02-19T11:30:44.556Z,0.47
2023-02-19T11:33:17.244Z,0.98
2023-02-19T11:35:44.906Z,0.55
2023-02-19T11:38:13.718Z,1.48
2023-02-19T11:40:44.058Z,2.13
2023-02-19T11:43:42.875Z,1.30
2023-02-19T11:46:43.153Z,0.82
2023-02-19T11:49:41.031Z,0.95
2023-02-19T11:52:19.757Z,1.50
2023-02-19T11:54:54.651Z,0.50
2023-02-19T11:57:47.750Z,0.88
2023-02-19T12:00:24.798Z,0.65
2023-02-19T12:03:20.793Z,0.20
2023-02-19T12:05:56.614Z,0.68
2023-02-19T12:08:32.056Z,2.50
2023-02-19T12:11:01.393Z,0.55
2023-02-19T12:13:56.058Z,1.13
2023-02-19T12:16:28.546Z,0.40
2023-02-19T12:19:26.542Z,0.20
2023-02-19T12:22:16.647Z,0.20
2023-02-19T12:24:55.121Z,0.38
2023-02-19T12:27:40.212Z,0.95
2023-02-19T12:30:29.548Z,1.73
2023-02-19T12:33:18.585Z,0.22
2023-02-19T12:36:05.673Z,0.30
2023-02-19T12:38:43.278Z,0.30
2023-02-19T12:41:37.890Z,0.30
2023-02-19T12:44:12.126Z,2.75
2023-02-19T12:46:43.094Z,0.47
2023-02-19T12:49:33.187Z,0.40
2023-02-19T12:52:20.591Z,1.08
2023-02-19T12:54:55.997Z,1.10
2023-02-19T12:57:31.626Z,1.17
2023-02-19T13:00:07.408Z,1.13
2023-02-19T13:02:39.900Z,1.02
2023-02-19T13:05:20.244Z,1.40
2023-02-19T13:08:02.481Z,2.72
2023-02-19T13:10:39.359Z,1.55
2023-02-19T13:13:12.960Z,1.63
2023-02-19T13:15:46.230Z,1.63
2023-02-19T13:18:18.762Z,3.10
2023-02-19T13:20:48.779Z,2.05
2023-02-19T13:23:45.877Z,1.33
2023-02-19T13:26:38.724Z,1.05
2023-02-19T13:29:08.350Z,3.40
2023-02-19T13:31:53.192Z,1.90
2023-02-19T13:34:25.923Z,1.00
2023-02-19T13:36:54.438Z,1.63
2023-02-19T13:39:22.562Z,1.60
2023-02-19T13:41:52.152Z,1.58
2023-02-19T13:44:21.995Z,2.30
2023-02-19T13:46:50.657Z,2.33
2023-02-19T13:49:42.088Z,3.47
2023-02-19T13:52:33.203Z,3.67
2023-02-19T13:55:40.763Z,2.63
2023-02-19T13:58:33.195Z,2.03
2023-02-19T14:01:08.593Z,4.78
2023-02-19T14:03:55.222Z,5.38
2023-02-19T14:06:21.973Z,2.90
2023-02-19T14:08:53.450Z,3.00
2023-02-19T14:11:43.058Z,4.32
2023-02-19T14:14:37.730Z,2.30
2023-02-19T14:17:08.655Z,5.72
2023-02-19T14:19:50.745Z,2.05
2023-02-19T14:23:05.743Z,4.65
2023-02-19T14:25:49.374Z,2.60
2023-02-19T14:28:30.696Z,2.42
2023-02-19T14:31:11.447Z,0.73
2023-02-19T14:33:43.238Z,1.35
2023-02-19T14:36:31.361Z,3.35
2023-02-19T14:39:02.487Z,1.00
2023-02-19T14:41:32.827Z,1.45
2023-02-19T14:44:02.093Z,0.98
2023-02-19T14:46:37.237Z,2.35
2023-02-19T14:49:23.792Z,1.25
2023-02-19T14:51:55.496Z,1.88
2023-02-19T14:54:43.393Z,1.13
2023-02-19T14:57:17.546Z,1.20
2023-02-19T15:00:01.676Z,3.75
2023-02-19T15:02:30.964Z,3.90
2023-02-19T15:04:58.662Z,2.92
2023-02-19T15:07:29.971Z,1.63
2023-02-19T15:10:04.890Z,2.45
2023-02-19T15:12:39.852Z,1.38
2023-02-19T15:15:07.225Z,2.40
2023-02-19T15:17:38.113Z,2.33
2023-02-19T15:20:11.223Z,3.05
2023-02-19T15:22:41.434Z,2.58
2023-02-19T15:25:12.264Z,2.50
2023-02-19T15:27:39.119Z,2.85
2023-02-19T15:30:19.217Z,3.13
2023-02-19T15:32:59.954Z,3.25
2023-02-19T15:35:28.808Z,1.75
2023-02-19T15:37:55.775Z,1.80
2023-02-19T15:40:29.202Z,1.50
2023-02-19T15:42:57.311Z,3.08
2023-02-19T15:45:41.599Z,4.15
2023-02-19T15:48:19.645Z,1.27
2023-02-19T15:50:53.375Z,3.55
2023-02-19T15:53:34.095Z,2.35
2023-02-19T15:56:05.785Z,2.47
2023-02-19T15:58:42.835Z,3.80
2023-02-19T16:01:26.938Z,2.10
2023-02-19T16:03:55.405Z,3.83
2023-02-19T16:06:24.497Z,2.78
2023-02-19T16:09:07.021Z,4.18
2023-02-19T16:11:48.590Z,3.08
2023-02-19T16:14:31.766Z,2.70
2023-02-19T16:17:10.755Z,3.90
2023-02-19T16:19:45.774Z,2.67
2023-02-19T16:22:17.614Z,4.30
2023-02-19T16:24:47.215Z,3.72
2023-02-19T16:27:27.254Z,3.28
2023-02-19T16:29:54.552Z,3.50
2023-02-19T16:32:21.442Z,3.03
2023-02-19T16:34:50.638Z,2.58
2023-02-19T16:37:37.305Z,2.78
2023-02-19T16:40:14.076Z,3.60
2023-02-19T16:42:48.645Z,2.22
2023-02-19T16:45:16.101Z,6.82
2023-02-19T16:47:47.296Z,3.30
2023-02-19T16:50:23.270Z,3.15
2023-02-19T16:52:55.207Z,1.92
2023-02-19T16:55:22.770Z,4.38
2023-02-19T16:57:49.803Z,2.85
2023-02-19T17:00:18.103Z,3.35
2023-02-19T17:02:47.346Z,1.80
2023-02-19T17:05:14.793Z,1.67
2023-02-19T17:07:42.293Z,3.03
2023-02-19T17:10:13.966Z,1.40
2023-02-19T17:12:40.642Z,1.73
2023-02-19T17:15:07.730Z,2.47
2023-02-19T17:17:34.756Z,2.28
2023-02-19T17:20:01.416Z,0.60
2023-02-19T17:22:28.153Z,1.65
2023-02-19T17:24:55.207Z,0.43
2023-02-19T17:27:21.941Z,1.02
2023-02-19T17:29:48.605Z,2.83
2023-02-19T17:32:15.545Z,1.45
2023-02-19T17:34:42.578Z,3.38
2023-02-19T17:37:09.307Z,1.23
2023-02-19T17:39:36.035Z,0.90
2023-02-19T17:42:03.425Z,2.25
2023-02-19T17:44:30.235Z,2.00
2023-02-19T17:46:57.052Z,1.80
2023-02-19T17:49:24.054Z,2.05
2023-02-19T17:51:50.771Z,1.70
2023-02-19T17:54:17.431Z,2.08
2023-02-19T17:56:46.091Z,2.40
2023-02-19T17:59:13.217Z,5.13
2023-02-19T18:01:40.090Z,3.60
2023-02-19T18:04:07.180Z,1.45
2023-02-19T18:06:34.940Z,1.20
2023-02-19T18:09:01.660Z,2.53
2023-02-19T18:11:28.421Z,2.58
2023-02-19T18:13:55.620Z,1.27
2023-02-19T18:16:22.697Z,2.70
2023-02-19T18:18:49.405Z,3.35
2023-02-19T18:21:16.296Z,1.90
2023-02-19T18:23:43.302Z,1.25
2023-02-19T18:26:11.645Z,2.53
2023-02-19T18:28:38.586Z,1.27
2023-02-19T18:31:05.957Z,2.97
2023-02-19T18:33:34.082Z,0.60
2023-02-19T18:36:00.956Z,1.50
2023-02-19T18:38:28.018Z,3.25
2023-02-19T18:40:55.919Z,1.15
2023-02-19T18:43:24.147Z,1.35
2023-02-19T18:45:51.480Z,1.45
2023-02-19T18:48:18.323Z,3.58
2023-02-19T18:50:45.190Z,1.13
2023-02-19T18:53:12.248Z,1.23
2023-02-19T18:55:38.913Z,1.17
2023-02-19T18:58:05.590Z,0.65
2023-02-19T19:00:32.266Z,0.63
2023-02-19T19:02:59.632Z,1.30
2023-02-19T19:05:26.801Z,0.40
2023-02-19T19:07:59.310Z,1.20
2023-02-19T19:10:27.707Z,1.38
2023-02-19T19:12:54.661Z,0.22
2023-02-19T19:15:21.987Z,0.38
2023-02-19T19:17:49.401Z,0.30
2023-02-19T19:20:22.587Z,1.15
2023-02-19T19:22:51.629Z,0.82
2023-02-19T19:25:19.872Z,0.30
2023-02-19T19:27:46.974Z,0.60
2023-02-19T19:30:14.123Z,0.40
2023-02-19T19:32:40.879Z,0.32
2023-02-19T19:35:07.888Z,0.47
2023-02-19T19:37:35.274Z,1.02
2023-02-19T19:40:03.860Z,0.93
2023-02-19T19:42:30.571Z,3.78
2023-02-19T19:44:57.238Z,1.40
2023-02-19T19:47:23.941Z,1.02
2023-02-19T19:49:50.671Z,1.45
2023-02-19T19:52:17.429Z,0.52
2023-02-19T19:54:44.613Z,0.35
2023-02-19T19:57:11.550Z,1.10
2023-02-19T19:59:39.536Z,1.25
2023-02-19T20:02:07.672Z,1.55
2023-02-19T20:04:34.644Z,1.23
2023-02-19T20:07:01.849Z,2.08
2023-02-19T20:09:29.136Z,2.78
2023-02-19T20:11:57.036Z,4.18
2023-02-19T20:14:25.172Z,2.50
2023-02-19T20:16:53.114Z,1.63
2023-02-19T20:19:21.116Z,2.40
2023-02-19T20:21:49.935Z,1.73
2023-02-19T20:24:19.446Z,1.65
2023-02-19T20:26:46.265Z,1.98
2023-02-19T20:29:13.127Z,2.38
2023-02-19T20:31:40.340Z,0.63
2023-02-19T20:34:07.722Z,3.30
2023-02-19T20:36:41.743Z,2.03
2023-02-19T20:39:08.570Z,0.98
2023-02-19T20:41:35.257Z,2.88
2023-02-19T20:44:02.197Z,2.55
2023-02-19T20:46:29.999Z,1.92
2023-02-19T20:48:57.283Z,2.33
2023-02-19T20:51:24.014Z,1.23
2023-02-19T20:53:50.882Z,1.63
2023-02-19T20:56:17.560Z,4.28
2023-02-19T20:58:44.366Z,2.40
2023-02-19T21:01:12.096Z,3.10
2023-02-19T21:03:38.787Z,2.60
2023-02-19T21:06:06.246Z,7.45
2023-02-19T21:08:33.010Z,4.65
2023-02-19T21:10:59.732Z,1.95
2023-02-19T21:13:27.054Z,5.35
2023-02-19T21:15:54.645Z,2.65
2023-02-19T21:18:21.459Z,2.90
2023-02-19T21:20:48.096Z,3.63
2023-02-19T21:23:14.967Z,2.97
2023-02-19T21:25:41.634Z,4.22
2023-02-19T21:28:09.722Z,3.33
2023-02-19T21:30:36.406Z,3.58
2023-02-19T21:33:03.567Z,3.42
2023-02-19T21:35:30.589Z,4.68
2023-02-19T21:37:57.350Z,3.33
2023-02-19T21:40:25.326Z,2.33
2023-02-19T21:42:51.992Z,3.60
2023-02-19T21:45:18.731Z,2.35
2023-02-19T21:47:45.551Z,3.70
2023-02-19T21:50:12.580Z,2.17
2023-02-19T21:52:39.261Z,2.35
2023-02-19T21:55:06.400Z,3.33
2023-02-19T21:57:33.212Z,3.25
2023-02-19T22:00:00.004Z,5.32
2023-02-19T22:02:26.645Z,3.55
2023-02-19T22:04:54.114Z,4.78
2023-02-19T22:07:21.838Z,3.72
2023-02-19T22:09:49.643Z,2.03
2023-02-19T22:12:17.441Z,3.28
2023-02-19T22:14:44.346Z,2.40
2023-02-19T22:17:11.775Z,2.17
2023-02-19T22:19:39.237Z,3.83
2023-02-19T22:22:06.273Z,2.55
2023-02-19T22:24:33.091Z,4.38
2023-02-19T22:26:59.869Z,4.07
2023-02-19T22:29:26.609Z,2.63
2023-02-19T22:31:53.476Z,1.70
2023-02-19T22:34:20.211Z,2.75
2023-02-19T22:36:47.049Z,2.83
2023-02-19T22:39:25.613Z,3.25
2023-02-19T22:41:53.330Z,3.88
2023-02-19T22:44:20.431Z,2.10
2023-02-19T22:46:50.171Z,1.63
2023-02-19T22:49:17.773Z,2.58
2023-02-19T22:52:05.628Z,1.95
2023-02-19T22:54:32.359Z,4.45
2023-02-19T22:56:59.015Z,2.63
2023-02-19T22:59:25.727Z,3.08
2023-02-19T23:01:53.172Z,3.20
2023-02-19T23:04:21.693Z,3.22
2023-02-19T23:06:48.567Z,3.95
2023-02-19T23:09:24.878Z,1.80
2023-02-19T23:11:52.585Z,3.70
2023-02-19T23:14:21.578Z,3.25
2023-02-19T23:16:48.384Z,3.50
2023-02-19T23:19:16.088Z,2.53
2023-02-19T23:21:45.662Z,4.70
2023-02-19T23:24:13.558Z,3.15
2023-02-19T23:26:48.744Z,2.72
2023-02-19T23:29:17.881Z,3.53
2023-02-19T23:31:44.662Z,3.03
2023-02-19T23:34:11.670Z,2.45
2023-02-19T23:36:46.028Z,2.83
2023-02-19T23:39:14.466Z,3.45
2023-02-19T23:41:52.543Z,5.15
2023-02-19T23:44:20.887Z,3.50
2023-02-19T23:46:48.230Z,4.55
2023-02-19T23:49:15.466Z,9.02
2023-02-19T23:51:42.172Z,3.63
2023-02-19T23:54:15.321Z,3.75
2023-02-19T23:56:42.095Z,4.03
