createdAt,value
2023-02-25T00:01:32.311Z,9.10
2023-02-25T00:03:59.549Z,9.20
2023-02-25T00:06:26.433Z,9.20
2023-02-25T00:08:55.431Z,9.10
2023-02-25T00:11:23.960Z,9.10
2023-02-25T00:13:51.024Z,9.10
2023-02-25T00:16:18.056Z,9.00
2023-02-25T00:18:46.592Z,9.00
2023-02-25T00:21:15.845Z,9.10
2023-02-25T00:23:47.775Z,9.00
2023-02-25T00:26:15.840Z,9.00
2023-02-25T00:28:42.739Z,9.00
2023-02-25T00:31:21.396Z,9.00
2023-02-25T00:33:48.840Z,9.00
2023-02-25T00:36:23.175Z,9.10
2023-02-25T00:38:51.734Z,9.00
2023-02-25T00:41:20.881Z,9.10
2023-02-25T00:43:51.045Z,9.00
2023-02-25T00:46:18.302Z,9.10
2023-02-25T00:48:45.028Z,9.10
2023-02-25T00:51:17.588Z,9.10
2023-02-25T00:53:44.304Z,9.00
2023-02-25T00:56:16.438Z,9.00
2023-02-25T00:58:44.895Z,9.00
2023-02-25T01:01:27.371Z,9.00
2023-02-25T01:03:57.359Z,9.00
2023-02-25T01:06:28.564Z,8.90
2023-02-25T01:08:55.632Z,8.80
2023-02-25T01:11:27.576Z,8.80
2023-02-25T01:13:56.105Z,8.90
2023-02-25T01:16:29.171Z,8.80
2023-02-25T01:18:58.521Z,8.80
2023-02-25T01:21:31.551Z,8.80
2023-02-25T01:24:11.213Z,8.80
2023-02-25T01:26:39.460Z,8.70
2023-02-25T01:29:08.205Z,8.80
2023-02-25T01:31:35.071Z,8.80
2023-02-25T01:34:03.451Z,8.70
2023-02-25T01:36:32.488Z,8.80
2023-02-25T01:39:00.295Z,8.70
2023-02-25T01:41:31.852Z,8.80
2023-02-25T01:44:13.355Z,8.80
2023-02-25T01:46:45.542Z,8.80
2023-02-25T01:49:45.991Z,8.80
2023-02-25T01:52:18.562Z,8.80
2023-02-25T01:54:49.223Z,8.80
2023-02-25T01:57:18.613Z,8.90
2023-02-25T01:59:46.855Z,8.80
2023-02-25T02:02:16.915Z,8.80
2023-02-25T02:04:50.007Z,8.90
2023-02-25T02:07:18.657Z,8.90
2023-02-25T02:09:55.964Z,9.00
2023-02-25T02:12:31.554Z,9.00
2023-02-25T02:15:00.597Z,9.00
2023-02-25T02:17:34.229Z,9.00
2023-02-25T02:20:15.973Z,9.00
2023-02-25T02:23:22.071Z,9.00
2023-02-25T02:25:52.640Z,9.00
2023-02-25T02:28:45.710Z,9.00
2023-02-25T02:31:55.494Z,9.00
2023-02-25T02:34:36.935Z,9.00
2023-02-25T02:37:40.613Z,9.00
2023-02-25T02:40:19.543Z,9.10
2023-02-25T02:43:33.267Z,9.10
2023-02-25T02:46:22.616Z,9.20
2023-02-25T02:49:02.918Z,9.20
2023-02-25T02:51:50.976Z,9.10
2023-02-25T02:54:19.830Z,9.10
2023-02-25T02:56:50.887Z,9.20
2023-02-25T02:59:27.458Z,9.20
2023-02-25T03:02:10.864Z,9.10
2023-02-25T03:04:41.035Z,9.10
2023-02-25T03:07:10.455Z,9.10
2023-02-25T03:09:42.714Z,9.10
2023-02-25T03:12:09.690Z,9.10
2023-02-25T03:14:37.489Z,9.00
2023-02-25T03:17:15.293Z,9.00
2023-02-25T03:19:44.664Z,9.00
2023-02-25T03:22:15.308Z,9.00
2023-02-25T03:24:45.477Z,9.00
2023-02-25T03:27:45.088Z,8.90
2023-02-25T03:30:25.078Z,8.90
2023-02-25T03:32:57.023Z,8.90
2023-02-25T03:35:26.971Z,8.90
2023-02-25T03:37:59.930Z,8.80
2023-02-25T03:40:27.433Z,8.80
2023-02-25T03:43:18.760Z,8.70
2023-02-25T03:45:45.651Z,8.70
2023-02-25T03:48:13.992Z,8.70
2023-02-25T03:50:53.879Z,8.70
2023-02-25T03:53:20.663Z,8.80
2023-02-25T03:55:47.618Z,8.80
2023-02-25T03:58:14.252Z,8.90
2023-02-25T04:00:44.168Z,8.80
2023-02-25T04:03:12.458Z,8.80
2023-02-25T04:05:39.178Z,8.80
2023-02-25T04:08:15.695Z,8.90
2023-02-25T04:10:43.890Z,8.90
2023-02-25T04:13:11.315Z,8.90
2023-02-25T04:15:38.378Z,8.90
2023-02-25T04:18:05.182Z,8.90
2023-02-25T04:20:32.820Z,8.90
2023-02-25T04:23:00.276Z,8.90
2023-02-25T04:25:27.130Z,8.90
2023-02-25T04:27:54.435Z,9.00
2023-02-25T04:30:21.508Z,8.90
2023-02-25T04:32:48.186Z,9.00
2023-02-25T04:35:14.865Z,9.00
2023-02-25T04:37:42.769Z,8.90
2023-02-25T04:40:18.896Z,8.80
2023-02-25T04:42:47.003Z,8.80
2023-02-25T04:45:15.158Z,8.80
2023-02-25T04:47:42.011Z,8.80
2023-02-25T04:50:09.821Z,8.80
2023-02-25T04:52:36.881Z,8.80
2023-02-25T04:55:05.049Z,8.90
2023-02-25T04:57:31.849Z,8.80
2023-02-25T04:59:58.435Z,8.80
2023-02-25T05:02:25.205Z,8.90
2023-02-25T05:04:51.848Z,8.90
2023-02-25T05:07:18.494Z,8.80
2023-02-25T05:09:45.158Z,8.80
2023-02-25T05:12:11.817Z,8.80
2023-02-25T05:14:38.548Z,8.80
2023-02-25T05:17:05.175Z,8.70
2023-02-25T05:19:32.008Z,8.80
2023-02-25T05:21:58.831Z,8.80
2023-02-25T05:24:25.400Z,8.80
2023-02-25T05:26:52.143Z,8.80
2023-02-25T05:29:18.915Z,8.70
2023-02-25T05:31:45.848Z,8.70
2023-02-25T05:34:12.612Z,8.60
2023-02-25T05:36:40.332Z,8.50
2023-02-25T05:39:07.001Z,8.20
2023-02-25T05:41:33.862Z,8.10
2023-02-25T05:44:01.134Z,8.00
2023-02-25T05:46:28.109Z,8.00
2023-02-25T05:48:54.975Z,8.00
2023-02-25T05:51:23.544Z,7.90
2023-02-25T05:53:51.887Z,8.00
2023-02-25T05:56:21.545Z,7.90
2023-02-25T05:58:48.762Z,7.80
2023-02-25T06:01:18.590Z,7.80
2023-02-25T06:03:46.928Z,7.70
2023-02-25T06:06:15.575Z,7.60
2023-02-25T06:08:46.153Z,7.40
2023-02-25T06:11:18.782Z,7.20
2023-02-25T06:13:46.992Z,7.20
2023-02-25T06:16:14.645Z,7.20
2023-02-25T06:18:41.410Z,7.20
2023-02-25T06:21:10.815Z,7.10
2023-02-25T06:23:39.655Z,7.10
2023-02-25T06:26:08.235Z,7.00
2023-02-25T06:28:35.963Z,7.10
2023-02-25T06:31:03.118Z,7.10
2023-02-25T06:33:33.261Z,7.10
2023-02-25T06:35:59.989Z,7.10
2023-02-25T06:38:26.779Z,7.20
2023-02-25T06:40:53.395Z,7.20
2023-02-25T06:43:20.063Z,7.20
2023-02-25T06:45:46.734Z,7.20
2023-02-25T06:48:13.444Z,7.30
2023-02-25T06:50:41.288Z,7.40
2023-02-25T06:53:09.101Z,7.40
2023-02-25T06:55:38.999Z,7.40
2023-02-25T06:58:06.016Z,7.40
2023-02-25T07:00:33.004Z,7.50
2023-02-25T07:03:01.570Z,7.60
2023-02-25T07:05:28.220Z,7.60
2023-02-25T07:07:54.836Z,7.60
2023-02-25T07:10:21.456Z,7.60
2023-02-25T07:12:48.076Z,7.60
2023-02-25T07:15:14.668Z,7.60
2023-02-25T07:17:41.427Z,7.60
2023-02-25T07:20:09.524Z,7.60
2023-02-25T07:22:36.391Z,7.60
2023-02-25T07:25:03.423Z,7.60
2023-02-25T07:27:30.313Z,7.60
2023-02-25T07:29:56.968Z,7.60
2023-02-25T07:32:26.505Z,7.60
2023-02-25T07:34:53.797Z,7.60
2023-02-25T07:37:20.411Z,7.70
2023-02-25T07:39:47.832Z,7.80
2023-02-25T07:42:14.727Z,7.80
2023-02-25T07:44:41.327Z,7.70
2023-02-25T07:47:07.982Z,7.80
2023-02-25T07:49:34.714Z,7.70
2023-02-25T07:52:01.769Z,7.70
2023-02-25T07:54:28.566Z,7.70
2023-02-25T07:56:55.338Z,7.70
2023-02-25T07:59:23.113Z,7.70
2023-02-25T08:01:49.865Z,7.60
2023-02-25T08:04:16.556Z,7.60
2023-02-25T08:06:43.244Z,7.60
2023-02-25T08:09:13.830Z,7.50
2023-02-25T08:11:41.115Z,7.60
2023-02-25T08:14:07.768Z,7.50
2023-02-25T08:16:34.971Z,7.50
2023-02-25T08:19:02.181Z,7.50
2023-02-25T08:21:30.719Z,7.40
2023-02-25T08:23:57.389Z,7.40
2023-02-25T08:26:27.053Z,7.40
2023-02-25T08:28:53.875Z,7.50
2023-02-25T08:31:21.987Z,7.50
2023-02-25T08:33:53.494Z,7.60
2023-02-25T08:36:23.199Z,7.50
2023-02-25T08:38:51.156Z,7.60
2023-02-25T08:41:20.011Z,7.50
2023-02-25T08:43:54.859Z,7.40
2023-02-25T08:46:26.455Z,7.40
2023-02-25T08:48:54.292Z,7.40
2023-02-25T08:51:24.258Z,7.50
2023-02-25T08:53:52.259Z,7.50
2023-02-25T08:56:18.976Z,7.50
2023-02-25T08:58:45.626Z,7.50
2023-02-25T09:01:17.173Z,7.60
2023-02-25T09:03:52.670Z,7.50
2023-02-25T09:06:26.510Z,7.60
2023-02-25T09:08:55.336Z,7.70
2023-02-25T09:11:23.178Z,7.80
2023-02-25T09:13:49.933Z,7.90
2023-02-25T09:16:17.370Z,7.80
2023-02-25T09:18:45.738Z,7.90
2023-02-25T09:21:13.495Z,7.80
2023-02-25T09:23:40.498Z,7.90
2023-02-25T09:26:08.012Z,8.00
2023-02-25T09:28:35.404Z,8.00
2023-02-25T09:31:02.603Z,8.00
2023-02-25T09:33:31.433Z,7.90
2023-02-25T09:36:10.023Z,8.00
2023-02-25T09:38:37.732Z,8.00
2023-02-25T09:41:24.839Z,8.00
2023-02-25T09:44:12.336Z,8.00
2023-02-25T09:46:46.164Z,8.00
2023-02-25T09:49:21.870Z,8.10
2023-02-25T09:51:56.683Z,8.00
2023-02-25T09:54:34.528Z,8.00
2023-02-25T09:57:03.085Z,8.00
2023-02-25T09:59:30.086Z,8.00
2023-02-25T10:02:22.420Z,8.00
2023-02-25T10:05:07.999Z,8.10
2023-02-25T10:07:42.307Z,8.10
2023-02-25T10:10:23.446Z,8.20
2023-02-25T10:13:18.021Z,8.20
2023-02-25T10:16:06.231Z,8.20
2023-02-25T10:18:50.726Z,8.30
2023-02-25T10:21:30.652Z,8.30
2023-02-25T10:24:16.516Z,8.30
2023-02-25T10:26:56.286Z,8.10
2023-02-25T10:29:40.593Z,8.10
2023-02-25T10:32:28.524Z,8.20
2023-02-25T10:34:59.472Z,8.30
2023-02-25T10:37:34.233Z,8.30
2023-02-25T10:40:04.894Z,8.40
2023-02-25T10:42:32.041Z,8.30
2023-02-25T10:45:08.331Z,8.30
2023-02-25T10:47:39.763Z,8.20
2023-02-25T10:50:38.932Z,8.30
2023-02-25T10:53:17.044Z,8.30
2023-02-25T10:55:43.740Z,8.30
2023-02-25T10:58:31.822Z,8.30
2023-02-25T11:01:03.997Z,8.20
2023-02-25T11:03:33.620Z,8.30
2023-02-25T11:06:24.861Z,8.40
2023-02-25T11:08:54.689Z,8.40
2023-02-25T11:11:26.232Z,8.50
2023-02-25T11:14:16.551Z,8.40
2023-02-25T11:16:45.653Z,8.30
2023-02-25T11:19:25.364Z,8.30
2023-02-25T11:21:52.810Z,8.40
2023-02-25T11:24:33.599Z,8.40
2023-02-25T11:27:02.352Z,8.40
2023-02-25T11:29:38.206Z,8.50
2023-02-25T11:32:15.111Z,8.60
2023-02-25T11:34:51.843Z,8.50
2023-02-25T11:37:26.137Z,8.40
2023-02-25T11:39:55.280Z,8.50
2023-02-25T11:42:25.407Z,8.50
2023-02-25T11:45:03.863Z,8.70
2023-02-25T11:47:37.582Z,8.70
2023-02-25T11:50:23.857Z,8.80
2023-02-25T11:53:13.289Z,8.80
2023-02-25T11:55:52.429Z,8.80
2023-02-25T11:58:36.343Z,8.90
2023-02-25T12:01:12.383Z,8.80
2023-02-25T12:04:06.229Z,8.90
2023-02-25T12:06:47.575Z,8.90
2023-02-25T12:09:52.999Z,9.00
2023-02-25T12:12:22.429Z,8.90
2023-02-25T12:15:18.235Z,8.90
2023-02-25T12:20:55.447Z,8.70
2023-02-25T12:23:56.790Z,8.50
2023-02-25T12:26:35.547Z,8.40
2023-02-25T12:29:38.386Z,8.40
2023-02-25T12:32:39.175Z,8.30
2023-02-25T12:35:30.925Z,8.40
2023-02-25T12:38:09.474Z,8.30
2023-02-25T12:40:55.064Z,8.20
2023-02-25T12:43:34.311Z,8.20
2023-02-25T12:46:20.780Z,8.00
2023-02-25T12:49:10.820Z,8.00
2023-02-25T12:51:53.957Z,8.00
2023-02-25T12:54:54.388Z,7.80
2023-02-25T12:57:37.299Z,7.70
2023-02-25T13:00:57.093Z,7.70
2023-02-25T13:03:48.931Z,7.60
2023-02-25T13:06:43.293Z,7.60
2023-02-25T13:09:32.048Z,7.70
2023-02-25T13:12:46.272Z,7.70
2023-02-25T13:16:00.277Z,7.80
2023-02-25T13:18:51.682Z,7.90
2023-02-25T13:21:42.151Z,7.90
2023-02-25T13:24:31.656Z,7.90
2023-02-25T13:27:20.708Z,7.80
2023-02-25T13:30:11.859Z,7.60
2023-02-25T13:32:44.548Z,7.70
2023-02-25T13:35:29.901Z,7.70
2023-02-25T13:38:24.918Z,7.40
2023-02-25T13:41:23.777Z,7.40
2023-02-25T13:44:20.291Z,7.40
2023-02-25T13:46:47.427Z,7.50
2023-02-25T13:49:29.046Z,7.50
2023-02-25T13:52:15.723Z,7.50
2023-02-25T13:54:57.291Z,7.50
2023-02-25T13:57:50.862Z,7.30
2023-02-25T14:00:23.823Z,7.40
2023-02-25T14:03:09.146Z,7.00
2023-02-25T14:06:09.583Z,7.10
2023-02-25T14:08:50.961Z,7.20
2023-02-25T14:11:26.853Z,7.10
2023-02-25T14:14:01.779Z,7.00
2023-02-25T14:16:42.004Z,6.90
2023-02-25T14:19:56.428Z,6.90
2023-02-25T14:22:39.441Z,6.90
2023-02-25T14:25:45.542Z,6.80
2023-02-25T14:28:18.214Z,6.60
2023-02-25T14:31:07.401Z,6.70
2023-02-25T14:34:03.580Z,6.70
2023-02-25T14:37:03.500Z,6.70
2023-02-25T14:39:58.929Z,6.70
2023-02-25T14:42:53.689Z,6.80
2023-02-25T14:45:32.719Z,6.70
2023-02-25T14:48:34.871Z,6.70
2023-02-25T14:51:02.571Z,6.60
2023-02-25T14:53:53.869Z,6.60
2023-02-25T14:56:32.453Z,6.60
2023-02-25T14:59:32.837Z,6.60
2023-02-25T15:02:27.789Z,6.60
2023-02-25T15:05:16.515Z,6.60
2023-02-25T15:08:23.527Z,6.50
2023-02-25T15:11:18.855Z,6.60
2023-02-25T15:13:58.030Z,6.60
2023-02-25T15:16:58.715Z,6.60
2023-02-25T15:20:07.603Z,6.60
2023-02-25T15:22:37.350Z,6.60
2023-02-25T15:25:23.529Z,6.50
2023-02-25T15:27:56.743Z,6.70
2023-02-25T15:30:25.682Z,6.70
2023-02-25T15:33:15.633Z,6.70
2023-02-25T15:35:42.185Z,6.80
2023-02-25T15:38:14.607Z,6.90
2023-02-25T15:40:49.532Z,6.70
2023-02-25T15:43:16.421Z,6.70
2023-02-25T15:45:49.763Z,6.70
2023-02-25T15:51:47.247Z,6.70
2023-02-25T15:54:29.218Z,6.60
2023-02-25T15:57:23.154Z,6.50
2023-02-25T15:59:57.862Z,6.50
2023-02-25T16:02:30.617Z,6.50
2023-02-25T16:05:15.320Z,6.50
2023-02-25T16:07:45.174Z,6.40
2023-02-25T16:10:16.438Z,6.50
2023-02-25T16:12:44.097Z,6.60
2023-02-25T16:15:39.531Z,6.70
2023-02-25T16:18:33.449Z,6.70
2023-02-25T16:21:07.205Z,6.70
2023-02-25T16:23:38.723Z,6.80
2023-02-25T16:26:32.979Z,6.70
2023-02-25T16:29:08.093Z,6.60
2023-02-25T16:32:03.711Z,6.70
2023-02-25T16:34:38.050Z,6.70
2023-02-25T16:37:46.044Z,6.70
2023-02-25T16:40:43.068Z,6.60
2023-02-25T16:43:31.595Z,6.60
2023-02-25T16:46:01.588Z,6.60
2023-02-25T16:48:54.521Z,6.60
2023-02-25T16:51:41.801Z,6.50
2023-02-25T16:54:24.491Z,6.40
2023-02-25T16:56:58.226Z,6.40
2023-02-25T16:59:25.228Z,6.40
2023-02-25T17:01:54.602Z,6.50
2023-02-25T17:04:33.943Z,6.40
2023-02-25T17:07:08.047Z,6.50
2023-02-25T17:09:35.632Z,6.50
2023-02-25T17:12:05.550Z,6.60
2023-02-25T17:14:32.434Z,6.60
2023-02-25T17:16:59.856Z,6.60
2023-02-25T17:19:26.811Z,6.70
2023-02-25T17:21:58.845Z,6.70
2023-02-25T17:24:32.400Z,6.60
2023-02-25T17:27:00.848Z,6.60
2023-02-25T17:29:36.959Z,6.60
2023-02-25T17:32:21.069Z,6.60
2023-02-25T17:34:49.798Z,6.70
2023-02-25T17:37:17.689Z,6.70
2023-02-25T17:39:45.282Z,6.70
2023-02-25T17:42:42.047Z,6.80
2023-02-25T17:45:49.215Z,6.70
2023-02-25T17:48:24.878Z,6.70
2023-02-25T17:50:54.698Z,6.70
2023-02-25T17:53:38.429Z,6.60
2023-02-25T17:56:30.105Z,6.60
2023-02-25T17:59:03.810Z,6.50
2023-02-25T18:01:46.066Z,6.50
2023-02-25T18:04:42.460Z,6.50
2023-02-25T18:07:37.941Z,6.40
2023-02-25T18:10:05.247Z,6.40
2023-02-25T18:12:35.428Z,6.30
2023-02-25T18:15:23.980Z,6.20
2023-02-25T18:17:53.603Z,6.10
2023-02-25T18:20:37.430Z,6.10
2023-02-25T18:23:06.587Z,6.10
2023-02-25T18:25:46.799Z,6.10
2023-02-25T18:28:21.589Z,6.10
2023-02-25T18:30:49.506Z,6.10
2023-02-25T18:33:17.511Z,6.10
2023-02-25T18:35:47.027Z,6.00
2023-02-25T18:38:19.632Z,6.10
2023-02-25T18:40:48.264Z,6.10
2023-02-25T18:43:20.210Z,6.20
2023-02-25T18:45:47.405Z,6.20
2023-02-25T18:48:14.396Z,6.20
2023-02-25T18:50:44.299Z,6.00
2023-02-25T18:53:17.122Z,6.10
2023-02-25T18:55:44.141Z,6.10
2023-02-25T18:58:15.804Z,6.00
2023-02-25T19:00:44.658Z,6.10
2023-02-25T19:03:15.550Z,5.90
2023-02-25T19:05:42.271Z,5.60
2023-02-25T19:08:16.799Z,5.70
2023-02-25T19:10:45.384Z,5.70
2023-02-25T19:13:19.324Z,5.80
2023-02-25T19:15:46.695Z,5.80
2023-02-25T19:18:14.855Z,5.80
2023-02-25T19:20:42.796Z,5.70
2023-02-25T19:23:11.818Z,5.70
2023-02-25T19:25:39.894Z,5.60
2023-02-25T19:28:07.588Z,5.50
2023-02-25T19:30:38.127Z,5.50
2023-02-25T19:33:05.396Z,5.50
2023-02-25T19:35:34.619Z,5.50
2023-02-25T19:38:02.013Z,5.50
2023-02-25T19:40:31.755Z,5.40
2023-02-25T19:42:58.816Z,5.50
2023-02-25T19:45:26.707Z,5.40
2023-02-25T19:47:54.639Z,5.30
2023-02-25T19:50:24.249Z,5.30
2023-02-25T19:52:52.558Z,5.20
2023-02-25T19:55:19.904Z,5.20
2023-02-25T19:57:47.009Z,5.30
2023-02-25T20:00:22.581Z,5.30
2023-02-25T20:02:52.396Z,5.30
2023-02-25T20:05:19.651Z,5.20
2023-02-25T20:07:46.774Z,5.20
2023-02-25T20:10:14.784Z,5.10
2023-02-25T20:12:43.199Z,5.20
2023-02-25T20:15:11.931Z,5.20
2023-02-25T20:17:41.176Z,5.20
2023-02-25T20:20:09.297Z,5.20
2023-02-25T20:22:37.406Z,5.20
2023-02-25T20:25:05.198Z,5.20
2023-02-25T20:27:32.535Z,5.20
2023-02-25T20:29:59.172Z,5.30
2023-02-25T20:32:26.040Z,5.30
2023-02-25T20:34:52.861Z,5.30
2023-02-25T20:37:22.953Z,5.30
2023-02-25T20:39:53.371Z,5.30
2023-02-25T20:42:23.224Z,5.30
2023-02-25T20:44:52.503Z,5.20
2023-02-25T20:47:31.396Z,5.20
2023-02-25T20:49:58.531Z,5.20
2023-02-25T20:52:29.010Z,5.20
2023-02-25T20:54:56.306Z,5.10
2023-02-25T20:57:24.705Z,5.00
2023-02-25T20:59:52.592Z,5.00
2023-02-25T21:02:19.744Z,4.90
2023-02-25T21:04:46.670Z,5.00
2023-02-25T21:07:14.235Z,5.10
2023-02-25T21:09:41.185Z,5.10
2023-02-25T21:12:13.045Z,5.10
2023-02-25T21:14:39.679Z,5.10
2023-02-25T21:17:09.639Z,5.00
2023-02-25T21:19:38.399Z,4.90
2023-02-25T21:22:05.293Z,4.90
2023-02-25T21:24:33.565Z,5.00
2023-02-25T21:27:01.584Z,4.80
2023-02-25T21:29:28.490Z,4.90
2023-02-25T21:31:55.170Z,4.90
2023-02-25T21:34:22.054Z,4.90
2023-02-25T21:36:48.650Z,4.90
2023-02-25T21:39:15.268Z,4.90
2023-02-25T21:41:44.423Z,4.90
2023-02-25T21:44:12.282Z,4.90
2023-02-25T21:46:40.630Z,4.90
2023-02-25T21:49:07.337Z,4.80
2023-02-25T21:51:34.004Z,4.80
2023-02-25T21:54:01.465Z,4.90
2023-02-25T21:56:29.364Z,5.00
2023-02-25T21:59:01.405Z,5.00
2023-02-25T22:01:31.497Z,5.10
2023-02-25T22:03:58.756Z,5.00
2023-02-25T22:06:27.002Z,5.10
2023-02-25T22:08:54.946Z,5.10
2023-02-25T22:11:33.585Z,5.20
2023-02-25T22:14:02.347Z,5.10
2023-02-25T22:16:29.633Z,5.10
2023-02-25T22:18:56.724Z,5.10
2023-02-25T22:21:26.326Z,5.20
2023-02-25T22:23:55.560Z,5.20
2023-02-25T22:26:25.538Z,5.30
2023-02-25T22:29:01.741Z,5.30
2023-02-25T22:31:29.157Z,5.30
2023-02-25T22:33:56.688Z,5.30
2023-02-25T22:36:24.729Z,5.30
2023-02-25T22:38:52.051Z,5.30
2023-02-25T22:41:21.779Z,5.30
2023-02-25T22:43:49.462Z,5.20
2023-02-25T22:46:23.713Z,5.20
2023-02-25T22:48:51.210Z,5.20
2023-02-25T22:51:24.040Z,5.20
2023-02-25T22:53:51.243Z,5.10
2023-02-25T22:56:17.969Z,5.00
2023-02-25T22:58:44.678Z,5.00
2023-02-25T23:01:14.396Z,5.10
2023-02-25T23:03:43.617Z,5.10
2023-02-25T23:06:11.492Z,5.10
2023-02-25T23:08:38.529Z,5.10
2023-02-25T23:11:13.609Z,5.10
2023-02-25T23:13:47.304Z,5.00
2023-02-25T23:16:18.372Z,5.00
2023-02-25T23:18:46.858Z,5.00
2023-02-25T23:21:19.544Z,4.80
2023-02-25T23:23:48.579Z,4.80
2023-02-25T23:26:17.266Z,4.70
2023-02-25T23:28:43.961Z,4.80
2023-02-25T23:31:29.874Z,4.80
2023-02-25T23:33:59.139Z,4.90
2023-02-25T23:36:27.549Z,4.90
2023-02-25T23:38:56.129Z,4.70
2023-02-25T23:41:23.324Z,4.70
2023-02-25T23:43:54.283Z,4.80
2023-02-25T23:46:21.524Z,4.80
2023-02-25T23:48:48.190Z,4.70
2023-02-25T23:51:15.292Z,4.60
2023-02-25T23:53:42.114Z,4.60
2023-02-25T23:56:11.466Z,4.50
2023-02-25T23:58:38.864Z,4.50
