createdAt,value
2022-09-20T00:02:12.620Z,13.59
2022-09-20T00:04:39.187Z,13.56
2022-09-20T00:07:05.678Z,13.55
2022-09-20T00:09:32.176Z,13.52
2022-09-20T00:11:59.108Z,13.51
2022-09-20T00:14:25.677Z,13.50
2022-09-20T00:16:52.343Z,13.49
2022-09-20T00:19:21.425Z,13.49
2022-09-20T00:21:48.165Z,13.50
2022-09-20T00:24:14.677Z,13.51
2022-09-20T00:26:41.126Z,13.51
2022-09-20T00:29:07.978Z,13.52
2022-09-20T00:31:35.733Z,13.51
2022-09-20T00:34:21.273Z,13.52
2022-09-20T00:36:47.720Z,13.52
2022-09-20T00:39:15.632Z,13.55
2022-09-20T00:41:42.654Z,13.57
2022-09-20T00:44:57.436Z,13.55
2022-09-20T00:47:33.041Z,13.61
2022-09-20T00:50:06.823Z,13.66
2022-09-20T00:52:35.601Z,13.71
2022-09-20T00:55:06.313Z,13.73
2022-09-20T00:57:35.449Z,13.77
2022-09-20T01:00:11.689Z,13.79
2022-09-20T01:02:44.853Z,13.83
2022-09-20T01:05:13.814Z,13.85
2022-09-20T01:07:42.780Z,13.86
2022-09-20T01:10:09.392Z,13.88
2022-09-20T01:12:40.306Z,13.89
2022-09-20T01:15:08.204Z,13.92
2022-09-20T01:17:37.718Z,13.94
2022-09-20T01:20:18.904Z,13.93
2022-09-20T01:23:06.854Z,13.97
2022-09-20T01:25:58.195Z,13.98
2022-09-20T01:28:26.641Z,14.00
2022-09-20T01:31:08.674Z,13.99
2022-09-20T01:33:53.074Z,13.97
2022-09-20T01:36:31.631Z,13.99
2022-09-20T01:39:22.486Z,13.97
2022-09-20T01:42:02.106Z,13.97
2022-09-20T01:44:56.095Z,13.95
2022-09-20T01:47:28.591Z,13.94
2022-09-20T01:50:16.817Z,13.93
2022-09-20T01:53:02.016Z,13.92
2022-09-20T01:55:43.661Z,13.88
2022-09-20T01:58:43.232Z,13.82
2022-09-20T02:01:31.085Z,13.82
2022-09-20T02:04:34.868Z,13.77
2022-09-20T02:07:13.329Z,13.78
2022-09-20T02:10:12.726Z,13.75
2022-09-20T02:13:03.183Z,13.71
2022-09-20T02:15:59.063Z,13.72
2022-09-20T02:18:54.786Z,13.63
2022-09-20T02:21:49.819Z,13.60
2022-09-20T02:24:22.271Z,13.60
2022-09-20T02:27:22.882Z,13.55
2022-09-20T02:30:19.461Z,13.51
2022-09-20T02:33:03.662Z,13.48
2022-09-20T02:35:42.155Z,13.45
2022-09-20T02:38:33.721Z,13.37
2022-09-20T02:41:21.883Z,13.34
2022-09-20T02:44:03.303Z,13.31
2022-09-20T02:46:56.779Z,13.23
2022-09-20T02:49:41.475Z,13.21
2022-09-20T02:52:28.147Z,13.18
2022-09-20T02:55:07.825Z,13.16
2022-09-20T02:57:49.446Z,13.11
2022-09-20T03:00:27.675Z,13.08
2022-09-20T03:03:17.290Z,13.02
2022-09-20T03:06:23.174Z,13.00
2022-09-20T03:08:52.340Z,12.99
2022-09-20T03:11:27.226Z,12.95
2022-09-20T03:14:13.936Z,12.90
2022-09-20T03:17:19.069Z,12.79
2022-09-20T03:20:05.769Z,12.72
2022-09-20T03:22:50.964Z,12.71
2022-09-20T03:25:34.621Z,12.58
2022-09-20T03:28:54.819Z,12.53
2022-09-20T03:31:47.586Z,12.46
2022-09-20T03:34:34.141Z,12.42
2022-09-20T03:37:30.547Z,12.34
2022-09-20T03:40:15.845Z,12.28
2022-09-20T03:42:48.186Z,12.25
2022-09-20T03:45:23.792Z,12.20
2022-09-20T03:47:56.806Z,12.17
2022-09-20T03:50:38.549Z,12.14
2022-09-20T03:53:20.750Z,12.08
2022-09-20T03:55:59.023Z,12.04
2022-09-20T03:58:50.548Z,11.99
2022-09-20T04:01:50.246Z,11.92
2022-09-20T04:04:40.948Z,11.88
2022-09-20T04:07:13.515Z,11.86
2022-09-20T04:09:51.789Z,11.82
2022-09-20T04:12:33.477Z,11.80
2022-09-20T04:15:18.696Z,11.76
2022-09-20T04:18:01.235Z,11.72
2022-09-20T04:20:48.226Z,11.68
2022-09-20T04:23:32.127Z,11.68
2022-09-20T04:26:01.720Z,11.67
2022-09-20T04:28:37.575Z,11.62
2022-09-20T04:31:20.714Z,11.60
2022-09-20T04:33:49.980Z,11.60
2022-09-20T04:36:36.783Z,11.58
2022-09-20T04:39:15.439Z,11.55
2022-09-20T04:42:30.134Z,11.50
2022-09-20T04:45:16.678Z,11.49
2022-09-20T04:48:11.141Z,11.46
2022-09-20T04:51:18.653Z,11.43
2022-09-20T04:53:57.124Z,11.44
2022-09-20T04:56:38.854Z,11.43
2022-09-20T04:59:25.741Z,11.43
2022-09-20T05:02:17.970Z,11.44
2022-09-20T05:05:07.413Z,11.51
2022-09-20T05:08:11.677Z,11.50
2022-09-20T05:10:53.320Z,11.56
2022-09-20T05:13:41.487Z,11.59
2022-09-20T05:16:44.002Z,11.62
2022-09-20T05:19:25.088Z,11.70
2022-09-20T05:22:24.157Z,11.70
2022-09-20T05:25:15.131Z,11.74
2022-09-20T05:27:54.315Z,11.79
2022-09-20T05:30:34.815Z,11.82
2022-09-20T05:33:22.230Z,11.84
2022-09-20T05:36:12.308Z,11.88
2022-09-20T05:39:16.290Z,11.90
2022-09-20T05:41:54.658Z,11.96
2022-09-20T05:44:45.620Z,11.96
2022-09-20T05:47:24.851Z,11.99
2022-09-20T05:49:58.923Z,12.02
2022-09-20T05:52:51.614Z,12.04
2022-09-20T05:55:42.878Z,12.07
2022-09-20T05:58:38.778Z,12.12
2022-09-20T06:01:18.287Z,12.19
2022-09-20T06:03:49.053Z,12.26
2022-09-20T06:06:22.882Z,12.28
2022-09-20T06:08:57.772Z,12.34
2022-09-20T06:12:02.140Z,12.40
2022-09-20T06:14:40.654Z,12.47
2022-09-20T06:17:19.301Z,12.52
2022-09-20T06:20:13.519Z,12.56
2022-09-20T06:22:45.085Z,12.63
2022-09-20T06:25:19.537Z,12.68
2022-09-20T06:27:52.180Z,12.70
2022-09-20T06:30:28.274Z,12.74
2022-09-20T06:33:00.765Z,12.80
2022-09-20T06:36:21.631Z,12.84
2022-09-20T06:39:24.940Z,12.95
2022-09-20T06:41:53.804Z,13.04
2022-09-20T06:44:20.269Z,13.08
2022-09-20T06:46:47.358Z,13.13
2022-09-20T06:49:13.840Z,13.18
2022-09-20T06:51:40.389Z,13.21
2022-09-20T06:54:12.272Z,13.23
2022-09-20T06:56:38.888Z,13.26
2022-09-20T06:59:08.682Z,13.26
2022-09-20T07:01:35.240Z,13.26
2022-09-20T07:04:02.979Z,13.25
2022-09-20T07:06:29.469Z,13.23
2022-09-20T07:08:56.006Z,13.21
2022-09-20T07:11:23.329Z,13.20
2022-09-20T07:13:55.227Z,13.16
2022-09-20T07:16:22.340Z,13.16
2022-09-20T07:18:49.515Z,13.15
2022-09-20T07:21:17.975Z,13.15
2022-09-20T07:23:50.051Z,13.14
2022-09-20T07:26:23.414Z,13.13
2022-09-20T07:28:50.413Z,13.12
2022-09-20T07:31:18.784Z,13.08
2022-09-20T07:33:45.607Z,13.08
2022-09-20T07:36:12.916Z,13.07
2022-09-20T07:38:40.126Z,13.08
2022-09-20T07:41:06.964Z,13.08
2022-09-20T07:43:33.860Z,13.10
2022-09-20T07:46:00.743Z,13.13
2022-09-20T07:48:32.602Z,13.15
2022-09-20T07:51:05.723Z,13.19
2022-09-20T07:53:35.544Z,13.25
2022-09-20T07:56:05.413Z,13.29
2022-09-20T07:58:34.086Z,13.34
2022-09-20T08:01:06.436Z,13.37
2022-09-20T08:03:34.909Z,13.43
2022-09-20T08:06:08.095Z,13.47
2022-09-20T08:08:38.637Z,13.54
2022-09-20T08:11:11.686Z,13.59
2022-09-20T08:16:30.728Z,13.78
2022-09-20T08:19:03.294Z,13.80
2022-09-20T08:21:35.028Z,13.86
2022-09-20T08:24:01.817Z,13.94
2022-09-20T08:26:31.185Z,13.98
2022-09-20T08:28:59.852Z,14.04
2022-09-20T08:31:28.790Z,14.11
2022-09-20T08:33:55.580Z,14.18
2022-09-20T08:36:25.246Z,14.23
2022-09-20T08:41:48.510Z,14.37
2022-09-20T08:44:25.192Z,14.45
2022-09-20T08:47:03.958Z,14.51
2022-09-20T08:49:30.794Z,14.64
2022-09-20T08:52:01.360Z,14.72
2022-09-20T08:54:32.732Z,14.84
2022-09-20T08:57:05.472Z,14.96
2022-09-20T08:59:32.815Z,15.06
2022-09-20T09:01:59.998Z,15.13
2022-09-20T09:04:35.201Z,15.15
2022-09-20T09:07:02.733Z,15.20
2022-09-20T09:09:29.716Z,15.22
2022-09-20T09:11:58.827Z,15.24
2022-09-20T09:14:48.516Z,15.28
2022-09-20T09:17:27.187Z,15.33
2022-09-20T09:19:59.611Z,15.41
2022-09-20T09:22:36.849Z,15.45
2022-09-20T09:25:07.459Z,15.53
2022-09-20T09:27:35.182Z,15.63
2022-09-20T09:30:01.832Z,15.74
2022-09-20T09:32:32.617Z,15.87
2022-09-20T09:35:31.585Z,15.96
2022-09-20T09:38:01.217Z,16.12
2022-09-20T09:40:32.221Z,16.20
2022-09-20T09:43:02.007Z,16.27
2022-09-20T09:45:39.090Z,16.30
2022-09-20T09:48:30.649Z,16.30
2022-09-20T09:51:17.776Z,16.33
2022-09-20T09:53:46.342Z,16.40
2022-09-20T09:56:21.703Z,16.42
2022-09-20T09:59:10.693Z,16.43
2022-09-20T10:01:55.707Z,16.40
2022-09-20T10:04:30.972Z,16.44
2022-09-20T10:07:09.848Z,16.45
2022-09-20T10:09:48.449Z,16.51
2022-09-20T10:12:45.789Z,16.61
2022-09-20T10:15:40.390Z,16.75
2022-09-20T10:18:31.952Z,16.96
2022-09-20T10:21:07.882Z,17.19
2022-09-20T10:24:04.723Z,17.36
2022-09-20T10:26:53.339Z,17.53
2022-09-20T10:29:40.205Z,17.62
2022-09-20T10:32:39.577Z,17.67
2022-09-20T10:35:47.351Z,17.68
2022-09-20T10:38:24.618Z,17.75
2022-09-20T10:41:16.851Z,17.71
2022-09-20T10:44:08.054Z,17.77
2022-09-20T10:46:51.724Z,17.82
2022-09-20T10:49:34.174Z,17.78
2022-09-20T10:52:35.128Z,17.75
2022-09-20T10:55:04.699Z,17.75
2022-09-20T10:58:07.911Z,17.71
2022-09-20T11:00:41.617Z,17.93
2022-09-20T11:03:39.113Z,18.19
2022-09-20T11:06:44.182Z,18.62
2022-09-20T11:09:17.569Z,18.99
2022-09-20T11:11:49.821Z,19.19
2022-09-20T11:14:22.952Z,19.25
2022-09-20T11:17:00.344Z,19.21
2022-09-20T11:19:47.743Z,19.10
2022-09-20T11:22:21.609Z,19.01
2022-09-20T11:24:50.866Z,18.89
2022-09-20T11:27:25.725Z,18.80
2022-09-20T11:30:01.042Z,18.78
2022-09-20T11:32:37.467Z,18.84
2022-09-20T11:35:21.538Z,18.98
2022-09-20T11:37:57.370Z,19.12
2022-09-20T11:40:32.506Z,19.23
2022-09-20T11:43:02.072Z,19.31
2022-09-20T11:45:30.063Z,19.35
2022-09-20T11:48:02.739Z,19.33
2022-09-20T11:50:45.237Z,19.31
2022-09-20T11:53:26.967Z,19.30
2022-09-20T11:56:24.983Z,19.15
2022-09-20T11:59:03.960Z,19.11
2022-09-20T12:01:34.255Z,19.22
2022-09-20T12:04:32.430Z,19.40
2022-09-20T12:07:20.130Z,19.65
2022-09-20T12:10:05.131Z,19.83
2022-09-20T12:12:41.991Z,19.88
2022-09-20T12:15:26.695Z,19.84
2022-09-20T12:17:53.154Z,19.81
2022-09-20T12:20:44.952Z,19.65
2022-09-20T12:23:45.903Z,19.50
2022-09-20T12:26:18.502Z,19.41
2022-09-20T12:28:56.512Z,19.24
2022-09-20T12:31:25.921Z,19.19
2022-09-20T12:33:58.465Z,19.06
2022-09-20T12:36:27.314Z,18.97
2022-09-20T12:39:21.674Z,18.84
2022-09-20T12:41:54.200Z,18.82
2022-09-20T12:44:42.402Z,18.78
2022-09-20T12:47:11.925Z,18.84
2022-09-20T12:50:00.275Z,19.02
2022-09-20T12:52:51.273Z,19.46
2022-09-20T12:55:33.547Z,20.08
2022-09-20T12:58:15.197Z,20.76
2022-09-20T13:00:42.741Z,21.54
2022-09-20T13:03:15.237Z,22.26
2022-09-20T13:05:47.132Z,22.96
2022-09-20T13:08:20.742Z,23.62
2022-09-20T13:11:06.899Z,24.24
2022-09-20T13:13:39.537Z,24.85
2022-09-20T13:16:06.956Z,25.25
2022-09-20T13:18:36.205Z,25.66
2022-09-20T13:21:07.104Z,25.77
2022-09-20T13:23:45.104Z,25.66
2022-09-20T13:26:13.369Z,25.46
2022-09-20T13:28:55.109Z,25.10
2022-09-20T13:31:21.659Z,24.94
2022-09-20T13:33:49.035Z,24.80
2022-09-20T13:36:23.894Z,24.72
2022-09-20T13:38:50.411Z,24.71
2022-09-20T13:41:17.040Z,24.60
2022-09-20T13:43:46.741Z,24.39
2022-09-20T13:46:16.049Z,24.11
2022-09-20T13:48:46.062Z,23.82
2022-09-20T13:51:20.735Z,23.46
2022-09-20T13:53:47.632Z,23.20
2022-09-20T13:56:28.852Z,22.80
2022-09-20T13:58:58.970Z,22.59
2022-09-20T14:01:35.223Z,22.30
2022-09-20T14:04:08.450Z,22.05
2022-09-20T14:06:35.820Z,21.86
2022-09-20T14:09:10.495Z,21.61
2022-09-20T14:11:38.423Z,21.38
2022-09-20T14:14:06.331Z,21.14
2022-09-20T14:16:40.531Z,20.86
2022-09-20T14:19:08.272Z,20.64
2022-09-20T14:21:36.835Z,20.39
2022-09-20T14:24:15.247Z,20.07
2022-09-20T14:26:43.569Z,19.88
2022-09-20T14:29:34.668Z,19.57
2022-09-20T14:32:23.972Z,19.35
2022-09-20T14:35:01.706Z,19.14
2022-09-20T14:37:35.710Z,18.98
2022-09-20T14:40:16.309Z,18.80
2022-09-20T14:42:49.035Z,18.66
2022-09-20T14:45:32.399Z,18.47
2022-09-20T14:48:00.844Z,18.41
2022-09-20T14:50:38.362Z,18.30
2022-09-20T14:53:11.016Z,18.22
2022-09-20T14:55:55.712Z,18.17
2022-09-20T14:58:24.758Z,18.14
2022-09-20T15:00:57.972Z,18.12
2022-09-20T15:03:29.311Z,18.10
2022-09-20T15:05:55.894Z,18.15
2022-09-20T15:08:23.437Z,18.18
2022-09-20T15:10:50.100Z,18.24
2022-09-20T15:13:16.775Z,18.31
2022-09-20T15:15:44.463Z,18.40
2022-09-20T15:18:23.170Z,18.48
2022-09-20T15:20:50.541Z,18.62
2022-09-20T15:23:18.020Z,18.71
2022-09-20T15:25:44.508Z,18.80
2022-09-20T15:28:17.291Z,18.87
2022-09-20T15:30:49.266Z,18.98
2022-09-20T15:33:16.330Z,19.12
2022-09-20T15:39:06.198Z,19.46
2022-09-20T15:41:33.512Z,19.52
2022-09-20T15:44:01.228Z,19.56
2022-09-20T15:46:27.742Z,19.54
2022-09-20T15:48:55.064Z,19.49
2022-09-20T15:51:21.786Z,19.42
2022-09-20T15:53:58.596Z,19.29
2022-09-20T15:56:27.989Z,19.23
2022-09-20T15:59:03.259Z,19.08
2022-09-20T16:01:36.882Z,18.99
2022-09-20T16:04:15.383Z,18.87
2022-09-20T16:06:44.022Z,18.79
2022-09-20T16:09:10.728Z,18.70
2022-09-20T16:11:37.708Z,18.62
2022-09-20T16:14:04.713Z,18.56
2022-09-20T16:16:37.425Z,18.49
2022-09-20T16:19:20.193Z,18.46
2022-09-20T16:21:55.155Z,18.41
2022-09-20T16:24:34.657Z,18.36
2022-09-20T16:27:02.868Z,18.38
2022-09-20T16:29:30.671Z,18.36
2022-09-20T16:31:59.058Z,18.32
2022-09-20T16:34:34.149Z,18.27
2022-09-20T16:37:22.628Z,18.20
2022-09-20T16:39:49.080Z,18.20
2022-09-20T16:42:15.755Z,18.14
2022-09-20T16:44:43.009Z,18.07
2022-09-20T16:47:22.150Z,17.98
2022-09-20T16:49:50.293Z,17.94
2022-09-20T16:52:16.959Z,17.86
2022-09-20T16:54:43.476Z,17.75
2022-09-20T16:57:10.002Z,17.65
2022-09-20T16:59:36.535Z,17.54
2022-09-20T17:02:03.159Z,17.42
2022-09-20T17:04:30.216Z,17.31
2022-09-20T17:06:56.790Z,17.20
2022-09-20T17:10:04.576Z,17.05
2022-09-20T17:12:33.283Z,17.02
2022-09-20T17:15:00.007Z,16.93
2022-09-20T17:17:26.538Z,16.87
2022-09-20T17:19:53.131Z,16.80
2022-09-20T17:22:19.683Z,16.76
2022-09-20T17:24:46.190Z,16.72
2022-09-20T17:27:12.900Z,16.68
2022-09-20T17:29:39.533Z,16.65
2022-09-20T17:32:06.110Z,16.62
2022-09-20T17:34:32.828Z,16.58
2022-09-20T17:37:01.655Z,16.56
2022-09-20T17:39:28.272Z,16.52
2022-09-20T17:41:54.876Z,16.48
2022-09-20T17:44:21.459Z,16.46
2022-09-20T17:46:54.072Z,16.41
2022-09-20T17:49:22.993Z,16.39
2022-09-20T17:51:51.899Z,16.36
2022-09-20T17:54:19.298Z,16.33
2022-09-20T17:56:47.940Z,16.30
2022-09-20T17:59:16.258Z,16.27
2022-09-20T18:01:44.405Z,16.24
2022-09-20T18:04:11.377Z,16.21
2022-09-20T18:06:43.461Z,16.19
2022-09-20T18:09:12.641Z,16.15
2022-09-20T18:11:51.380Z,16.12
2022-09-20T18:14:21.235Z,16.08
2022-09-20T18:16:47.752Z,16.06
2022-09-20T18:19:16.083Z,16.02
2022-09-20T18:21:43.536Z,15.99
2022-09-20T18:24:11.402Z,15.97
2022-09-20T18:26:39.049Z,15.95
2022-09-20T18:29:05.774Z,15.94
2022-09-20T18:31:45.707Z,15.89
2022-09-20T18:34:18.457Z,15.91
2022-09-20T18:36:54.165Z,15.88
2022-09-20T18:39:25.386Z,15.89
2022-09-20T18:41:53.140Z,15.86
2022-09-20T18:44:20.659Z,15.82
2022-09-20T18:46:48.019Z,15.79
2022-09-20T18:49:16.374Z,15.74
2022-09-20T18:51:44.657Z,15.69
2022-09-20T18:54:12.219Z,15.65
2022-09-20T18:56:43.769Z,15.57
2022-09-20T18:59:16.664Z,15.50
2022-09-20T19:01:55.677Z,15.46
2022-09-20T19:04:28.259Z,15.37
2022-09-20T19:07:20.983Z,15.28
2022-09-20T19:10:06.765Z,15.21
2022-09-20T19:13:04.595Z,15.13
2022-09-20T19:16:13.274Z,15.03
2022-09-20T19:18:52.491Z,14.96
2022-09-20T19:21:30.588Z,14.89
2022-09-20T19:24:17.900Z,14.81
2022-09-20T19:26:44.672Z,14.81
2022-09-20T19:29:24.868Z,14.71
2022-09-20T19:31:55.503Z,14.70
2022-09-20T19:34:25.776Z,14.64
2022-09-20T19:37:18.611Z,14.54
2022-09-20T19:40:12.089Z,14.52
2022-09-20T19:43:25.363Z,14.44
2022-09-20T19:45:55.742Z,14.42
2022-09-20T19:48:36.803Z,14.38
2022-09-20T19:51:08.092Z,14.33
2022-09-20T19:53:34.922Z,14.29
2022-09-20T19:56:25.756Z,14.22
2022-09-20T19:58:53.364Z,14.22
2022-09-20T20:01:22.660Z,14.19
2022-09-20T20:03:53.853Z,14.13
2022-09-20T20:06:36.749Z,14.07
2022-09-20T20:09:35.809Z,14.03
2022-09-20T20:12:17.331Z,14.02
2022-09-20T20:15:07.663Z,13.98
2022-09-20T20:18:06.684Z,13.93
2022-09-20T20:20:45.720Z,13.91
2022-09-20T20:23:46.315Z,13.87
2022-09-20T20:26:20.911Z,13.86
2022-09-20T20:28:47.571Z,13.87
2022-09-20T20:31:14.856Z,13.85
2022-09-20T20:33:41.405Z,13.81
2022-09-20T20:36:09.010Z,13.78
2022-09-20T20:38:39.454Z,13.75
2022-09-20T20:41:11.096Z,13.70
2022-09-20T20:43:39.836Z,13.66
2022-09-20T20:46:09.691Z,13.63
2022-09-20T20:48:37.001Z,13.59
2022-09-20T20:51:11.677Z,13.53
2022-09-20T20:53:47.275Z,13.51
2022-09-20T20:56:16.838Z,13.47
2022-09-20T20:58:45.267Z,13.44
2022-09-20T21:01:20.177Z,13.36
2022-09-20T21:03:49.845Z,13.36
2022-09-20T21:06:17.173Z,13.33
2022-09-20T21:08:48.996Z,13.29
2022-09-20T21:11:20.431Z,13.26
2022-09-20T21:13:48.452Z,13.25
2022-09-20T21:16:17.865Z,13.21
2022-09-20T21:18:46.880Z,13.17
2022-09-20T21:21:19.417Z,13.13
2022-09-20T21:23:48.696Z,13.14
2022-09-20T21:26:16.176Z,13.11
2022-09-20T21:28:46.240Z,13.08
2022-09-20T21:31:13.336Z,13.07
2022-09-20T21:33:42.400Z,13.03
2022-09-20T21:36:14.170Z,13.00
2022-09-20T21:38:42.192Z,12.97
2022-09-20T21:41:08.620Z,12.94
2022-09-20T21:43:36.041Z,12.92
2022-09-20T21:46:03.057Z,12.89
2022-09-20T21:48:29.836Z,12.87
2022-09-20T21:51:05.265Z,12.81
2022-09-20T21:53:33.833Z,12.81
2022-09-20T21:56:02.167Z,12.79
2022-09-20T21:58:29.251Z,12.79
2022-09-20T22:00:59.502Z,12.74
2022-09-20T22:03:31.361Z,12.72
2022-09-20T22:06:04.529Z,12.71
2022-09-20T22:08:31.035Z,12.74
2022-09-20T22:10:58.440Z,12.73
2022-09-20T22:13:24.999Z,12.74
2022-09-20T22:15:51.854Z,12.76
2022-09-20T22:18:18.428Z,12.76
2022-09-20T22:20:45.588Z,12.77
2022-09-20T22:23:12.254Z,12.77
2022-09-20T22:25:38.985Z,12.80
2022-09-20T22:28:05.464Z,12.82
2022-09-20T22:30:33.111Z,12.84
2022-09-20T22:32:59.648Z,12.86
2022-09-20T22:35:26.151Z,12.89
2022-09-20T22:37:52.619Z,12.90
2022-09-20T22:40:19.888Z,12.92
2022-09-20T22:42:46.406Z,12.96
2022-09-20T22:45:13.002Z,12.97
2022-09-20T22:47:39.491Z,12.99
2022-09-20T22:50:06.593Z,12.99
2022-09-20T22:52:33.084Z,13.00
2022-09-20T22:54:59.584Z,12.99
2022-09-20T22:57:26.978Z,12.98
2022-09-20T22:59:53.474Z,12.96
2022-09-20T23:02:19.975Z,12.94
2022-09-20T23:04:46.476Z,12.90
2022-09-20T23:07:12.973Z,12.88
2022-09-20T23:09:39.467Z,12.84
2022-09-20T23:12:06.051Z,12.82
2022-09-20T23:14:32.678Z,12.79
2022-09-20T23:16:59.348Z,12.76
2022-09-20T23:19:26.449Z,12.73
2022-09-20T23:21:53.046Z,12.70
2022-09-20T23:24:19.546Z,12.69
2022-09-20T23:26:46.708Z,12.67
2022-09-20T23:29:17.372Z,12.62
2022-09-20T23:31:46.736Z,12.61
2022-09-20T23:34:14.927Z,12.58
2022-09-20T23:36:42.511Z,12.55
2022-09-20T23:39:10.381Z,12.53
2022-09-20T23:41:37.758Z,12.51
2022-09-20T23:44:09.896Z,12.50
2022-09-20T23:46:37.419Z,12.49
2022-09-20T23:49:03.960Z,12.49
2022-09-20T23:51:30.887Z,12.48
2022-09-20T23:53:57.464Z,12.48
2022-09-20T23:56:24.646Z,12.48
2022-09-20T23:58:51.281Z,12.48
