createdAt,value
2018-10-03T00:01:19.358Z,7.87
2018-10-03T00:03:49.493Z,3.97
2018-10-03T00:06:19.284Z,6.67
2018-10-03T00:08:49.152Z,8.30
2018-10-03T00:11:18.999Z,6.20
2018-10-03T00:13:48.734Z,4.40
2018-10-03T00:16:18.544Z,5.80
2018-10-03T00:18:48.355Z,7.10
2018-10-03T00:21:18.139Z,6.57
2018-10-03T00:23:48.273Z,5.33
2018-10-03T00:26:18.133Z,4.00
2018-10-03T00:28:47.920Z,7.00
2018-10-03T00:31:17.726Z,5.20
2018-10-03T00:33:47.584Z,8.10
2018-10-03T00:36:17.392Z,9.03
2018-10-03T00:38:47.187Z,6.20
2018-10-03T00:41:16.954Z,6.47
2018-10-03T00:43:46.741Z,6.87
2018-10-03T00:46:16.526Z,5.80
2018-10-03T00:48:46.275Z,4.97
2018-10-03T00:51:16.045Z,4.87
2018-10-03T00:53:45.982Z,7.10
2018-10-03T00:56:15.743Z,5.30
2018-10-03T00:58:45.520Z,5.53
2018-10-03T01:01:15.349Z,6.30
2018-10-03T01:03:45.158Z,4.83
2018-10-03T01:06:15.083Z,6.13
2018-10-03T01:08:44.875Z,4.30
2018-10-03T01:11:14.759Z,7.93
2018-10-03T01:13:44.543Z,4.87
2018-10-03T01:16:14.377Z,6.90
2018-10-03T01:18:44.138Z,8.37
2018-10-03T01:21:13.919Z,5.87
2018-10-03T01:23:43.857Z,5.87
2018-10-03T01:26:13.661Z,7.13
2018-10-03T01:28:43.427Z,3.03
2018-10-03T01:31:13.241Z,7.03
2018-10-03T01:33:43.073Z,6.87
2018-10-03T01:36:12.918Z,4.20
2018-10-03T01:38:42.850Z,5.33
2018-10-03T01:41:12.673Z,5.20
2018-10-03T01:43:42.473Z,4.73
2018-10-03T01:46:12.261Z,4.40
2018-10-03T01:48:42.123Z,6.50
2018-10-03T01:51:12.128Z,6.73
2018-10-03T01:53:41.947Z,4.50
2018-10-03T01:56:11.685Z,7.30
2018-10-03T01:58:41.475Z,5.93
2018-10-03T02:01:11.263Z,7.97
2018-10-03T02:03:41.367Z,3.40
2018-10-03T02:06:11.188Z,6.57
2018-10-03T02:08:41.003Z,6.50
2018-10-03T02:11:10.777Z,6.73
2018-10-03T02:13:40.645Z,6.70
2018-10-03T02:16:10.413Z,9.77
2018-10-03T02:18:40.187Z,6.37
2018-10-03T02:21:09.945Z,5.73
2018-10-03T02:23:39.815Z,4.83
2018-10-03T02:26:09.699Z,3.97
2018-10-03T02:28:39.474Z,5.50
2018-10-03T02:31:09.334Z,5.67
2018-10-03T02:33:39.125Z,7.73
2018-10-03T02:36:08.901Z,4.43
2018-10-03T02:38:38.692Z,4.87
2018-10-03T02:41:08.532Z,3.43
2018-10-03T02:43:38.312Z,4.30
2018-10-03T02:46:08.116Z,5.23
2018-10-03T02:48:37.886Z,3.83
2018-10-03T02:51:07.673Z,4.83
2018-10-03T02:53:37.437Z,3.97
2018-10-03T02:56:07.315Z,4.53
2018-10-03T02:58:37.095Z,5.17
2018-10-03T03:01:06.863Z,5.90
2018-10-03T03:03:36.642Z,5.57
2018-10-03T03:06:06.528Z,6.03
2018-10-03T03:08:36.425Z,7.07
2018-10-03T03:11:06.332Z,5.43
2018-10-03T03:13:36.154Z,3.67
2018-10-03T03:16:06.006Z,4.63
2018-10-03T03:18:36.636Z,6.67
2018-10-03T03:21:06.552Z,3.27
2018-10-03T03:23:36.354Z,5.70
2018-10-03T03:26:06.177Z,5.13
2018-10-03T03:28:35.950Z,4.67
2018-10-03T03:31:05.945Z,9.17
2018-10-03T03:33:35.847Z,6.07
2018-10-03T03:36:05.645Z,9.70
2018-10-03T03:38:35.494Z,6.37
2018-10-03T03:41:05.246Z,4.40
2018-10-03T03:43:35.067Z,3.57
2018-10-03T03:46:04.883Z,3.43
2018-10-03T03:48:34.690Z,4.63
2018-10-03T03:51:04.578Z,3.67
2018-10-03T03:53:34.492Z,6.53
2018-10-03T03:56:04.285Z,7.10
2018-10-03T03:58:34.053Z,5.13
2018-10-03T04:01:04.088Z,6.80
2018-10-03T04:03:33.896Z,6.40
2018-10-03T04:06:03.898Z,6.27
2018-10-03T04:08:33.718Z,4.77
2018-10-03T04:11:03.498Z,6.53
2018-10-03T04:13:33.328Z,7.00
2018-10-03T04:16:03.073Z,4.30
2018-10-03T04:18:32.869Z,6.13
2018-10-03T04:21:02.672Z,6.27
2018-10-03T04:23:32.467Z,6.00
2018-10-03T04:26:02.303Z,7.90
2018-10-03T04:28:32.133Z,5.97
2018-10-03T04:31:01.930Z,5.17
2018-10-03T04:33:31.784Z,4.10
2018-10-03T04:36:01.555Z,4.90
2018-10-03T04:38:31.463Z,4.03
2018-10-03T04:41:01.190Z,7.07
2018-10-03T04:43:30.997Z,7.13
2018-10-03T04:46:00.789Z,8.23
2018-10-03T04:48:30.569Z,7.20
2018-10-03T04:51:00.370Z,4.80
2018-10-03T04:53:30.179Z,7.17
2018-10-03T04:56:00.033Z,9.63
2018-10-03T04:58:29.787Z,4.83
2018-10-03T05:00:59.590Z,5.97
2018-10-03T05:03:29.410Z,3.90
2018-10-03T05:05:59.225Z,6.43
2018-10-03T05:08:29.207Z,6.40
2018-10-03T05:10:58.993Z,6.97
2018-10-03T05:13:28.881Z,8.60
2018-10-03T05:15:58.676Z,7.80
2018-10-03T05:18:28.504Z,6.97
2018-10-03T05:20:58.488Z,9.27
2018-10-03T05:23:28.276Z,5.37
2018-10-03T05:25:58.107Z,7.87
2018-10-03T05:28:27.888Z,9.90
2018-10-03T05:30:57.657Z,6.20
2018-10-03T05:33:27.757Z,8.50
2018-10-03T05:35:57.649Z,12.57
2018-10-03T05:38:27.440Z,7.97
2018-10-03T05:40:57.319Z,6.50
2018-10-03T05:43:27.217Z,7.13
2018-10-03T05:45:57.053Z,5.27
2018-10-03T05:48:26.907Z,6.43
2018-10-03T05:50:56.879Z,6.30
2018-10-03T05:53:26.755Z,13.57
2018-10-03T05:55:56.561Z,4.67
2018-10-03T05:58:26.348Z,6.73
2018-10-03T06:00:56.167Z,4.70
2018-10-03T06:03:26.007Z,7.73
2018-10-03T06:05:55.828Z,6.17
2018-10-03T06:08:26.363Z,8.40
2018-10-03T06:10:56.159Z,7.90
2018-10-03T06:13:25.979Z,7.53
2018-10-03T06:15:55.768Z,9.70
2018-10-03T06:18:25.554Z,6.70
2018-10-03T06:20:55.567Z,6.10
2018-10-03T06:23:25.521Z,9.53
2018-10-03T06:25:55.448Z,8.87
2018-10-03T06:28:25.370Z,6.23
2018-10-03T06:30:55.633Z,7.30
2018-10-03T06:33:25.594Z,6.53
2018-10-03T06:35:55.552Z,6.63
2018-10-03T06:38:25.300Z,6.40
2018-10-03T06:40:55.074Z,7.67
2018-10-03T06:43:24.793Z,7.67
2018-10-03T06:45:54.614Z,8.50
2018-10-03T06:48:24.380Z,9.80
2018-10-03T06:50:54.079Z,8.47
2018-10-03T06:53:23.807Z,6.70
2018-10-03T06:55:53.715Z,9.83
2018-10-03T06:58:23.474Z,6.97
2018-10-03T07:00:53.282Z,7.63
2018-10-03T07:03:23.060Z,5.70
2018-10-03T07:05:52.878Z,5.77
2018-10-03T07:08:22.863Z,8.27
2018-10-03T07:10:52.876Z,6.80
2018-10-03T07:13:22.743Z,10.90
2018-10-03T07:15:52.626Z,8.23
2018-10-03T07:18:22.449Z,8.33
2018-10-03T07:20:52.233Z,7.57
2018-10-03T07:23:22.067Z,5.27
2018-10-03T07:25:52.193Z,7.93
2018-10-03T07:28:21.946Z,8.23
2018-10-03T07:30:51.704Z,8.27
2018-10-03T07:33:21.517Z,8.10
2018-10-03T07:35:51.244Z,6.70
2018-10-03T07:38:21.006Z,10.67
2018-10-03T07:40:51.109Z,9.07
2018-10-03T07:43:20.881Z,8.53
2018-10-03T07:45:50.633Z,5.03
2018-10-03T07:48:20.389Z,5.47
2018-10-03T07:50:50.217Z,9.40
2018-10-03T07:53:20.012Z,7.70
2018-10-03T07:55:49.748Z,8.63
2018-10-03T07:58:19.494Z,9.40
2018-10-03T08:00:49.260Z,8.67
2018-10-03T08:03:19.036Z,11.07
2018-10-03T08:05:48.808Z,9.10
2018-10-03T08:08:18.579Z,8.23
2018-10-03T08:10:48.374Z,6.20
2018-10-03T08:13:18.165Z,12.90
2018-10-03T08:15:47.918Z,8.13
2018-10-03T08:18:17.708Z,6.33
2018-10-03T08:20:47.471Z,7.07
2018-10-03T08:23:17.646Z,8.43
2018-10-03T08:25:47.392Z,8.57
2018-10-03T08:28:17.190Z,6.90
2018-10-03T08:30:48.056Z,6.83
2018-10-03T08:33:17.847Z,4.40
2018-10-03T08:35:47.791Z,6.40
2018-10-03T08:38:17.534Z,5.23
2018-10-03T08:40:47.280Z,7.57
2018-10-03T08:43:17.060Z,7.20
2018-10-03T08:45:46.843Z,6.67
2018-10-03T08:48:16.838Z,6.13
2018-10-03T08:50:46.577Z,7.23
2018-10-03T08:53:16.345Z,13.13
2018-10-03T08:55:46.087Z,8.17
2018-10-03T08:58:15.980Z,8.50
2018-10-03T09:00:45.823Z,6.10
2018-10-03T09:03:15.599Z,7.27
2018-10-03T09:05:45.391Z,5.63
2018-10-03T09:08:16.478Z,9.20
2018-10-03T09:10:47.618Z,5.83
2018-10-03T09:13:17.728Z,13.43
2018-10-03T09:15:47.489Z,5.50
2018-10-03T09:18:17.331Z,8.30
2018-10-03T09:20:47.118Z,7.40
2018-10-03T09:23:16.871Z,11.13
2018-10-03T09:25:46.661Z,5.83
2018-10-03T09:28:16.478Z,8.13
2018-10-03T09:30:46.426Z,5.20
2018-10-03T09:33:16.164Z,6.80
2018-10-03T09:35:45.970Z,5.93
2018-10-03T09:38:15.724Z,5.87
2018-10-03T09:40:45.544Z,8.37
2018-10-03T09:43:15.364Z,6.93
2018-10-03T09:45:45.176Z,6.53
2018-10-03T09:48:15.006Z,6.53
2018-10-03T09:50:44.741Z,11.87
2018-10-03T09:53:14.544Z,7.57
2018-10-03T09:55:44.305Z,6.97
2018-10-03T09:58:14.064Z,7.17
2018-10-03T10:00:49.157Z,5.57
2018-10-03T10:03:19.105Z,6.23
2018-10-03T10:05:48.894Z,7.50
2018-10-03T10:08:18.669Z,5.57
2018-10-03T10:10:48.437Z,4.37
2018-10-03T10:13:18.204Z,5.93
2018-10-03T10:15:48.177Z,6.50
2018-10-03T10:18:17.938Z,6.77
2018-10-03T10:20:47.848Z,5.83
2018-10-03T10:23:17.851Z,5.17
2018-10-03T10:25:47.664Z,7.37
2018-10-03T10:28:17.453Z,8.57
2018-10-03T10:30:47.242Z,4.03
2018-10-03T10:33:17.009Z,7.03
2018-10-03T10:35:46.792Z,3.07
2018-10-03T10:38:16.605Z,5.07
2018-10-03T10:42:15.754Z,5.20
2018-10-03T10:44:45.524Z,3.50
2018-10-03T10:47:15.252Z,3.67
2018-10-03T10:49:45.071Z,4.83
2018-10-03T10:52:14.907Z,5.20
2018-10-03T10:54:44.780Z,11.07
2018-10-03T10:57:14.569Z,5.60
2018-10-03T10:59:44.446Z,5.17
2018-10-03T11:02:14.368Z,3.57
2018-10-03T11:04:44.131Z,5.27
2018-10-03T11:07:13.876Z,3.67
2018-10-03T11:09:43.750Z,4.67
2018-10-03T11:12:14.102Z,4.80
2018-10-03T11:14:43.884Z,5.87
2018-10-03T11:17:14.015Z,5.40
2018-10-03T11:19:43.792Z,2.77
2018-10-03T11:22:13.543Z,4.00
2018-10-03T11:24:43.512Z,2.70
2018-10-03T11:27:13.309Z,4.67
2018-10-03T11:29:43.053Z,3.83
2018-10-03T11:32:12.861Z,5.13
2018-10-03T11:34:42.821Z,4.07
2018-10-03T11:37:12.592Z,4.53
2018-10-03T11:39:42.365Z,4.00
2018-10-03T11:42:12.163Z,10.13
2018-10-03T11:44:42.053Z,2.67
2018-10-03T11:47:11.811Z,3.80
2018-10-03T11:49:41.586Z,2.90
2018-10-03T11:52:17.649Z,5.33
2018-10-03T11:54:47.383Z,4.10
2018-10-03T11:57:17.300Z,6.40
2018-10-03T11:59:47.411Z,3.23
2018-10-03T12:02:17.165Z,2.93
2018-10-03T12:04:46.957Z,7.17
2018-10-03T12:07:16.699Z,3.47
2018-10-03T12:09:46.497Z,3.17
2018-10-03T12:12:16.277Z,3.00
2018-10-03T12:14:46.032Z,2.90
2018-10-03T12:17:15.753Z,4.07
2018-10-03T12:19:45.531Z,2.97
2018-10-03T12:22:15.341Z,3.33
2018-10-03T12:24:45.143Z,2.13
2018-10-03T12:27:14.905Z,3.97
2018-10-03T12:29:44.709Z,2.77
2018-10-03T12:32:14.555Z,2.77
2018-10-03T12:34:44.645Z,2.53
2018-10-03T12:37:14.469Z,8.80
2018-10-03T12:39:44.223Z,4.67
2018-10-03T12:42:14.061Z,3.07
2018-10-03T12:44:43.863Z,2.27
2018-10-03T12:47:13.646Z,2.63
2018-10-03T12:49:43.521Z,3.30
2018-10-03T12:52:13.267Z,2.33
2018-10-03T12:54:43.103Z,1.40
2018-10-03T12:57:13.025Z,2.13
2018-10-03T12:59:42.807Z,2.03
2018-10-03T13:02:12.595Z,2.73
2018-10-03T13:04:42.392Z,2.33
2018-10-03T13:07:12.190Z,3.17
2018-10-03T13:09:41.944Z,2.00
2018-10-03T13:12:11.744Z,2.30
2018-10-03T13:14:41.493Z,1.87
2018-10-03T13:17:11.284Z,1.50
2018-10-03T13:19:41.037Z,2.80
2018-10-03T13:22:10.914Z,2.37
2018-10-03T13:24:40.744Z,3.20
2018-10-03T13:27:10.532Z,1.63
2018-10-03T13:29:40.393Z,3.47
2018-10-03T13:32:10.342Z,3.53
2018-10-03T13:34:40.110Z,2.23
2018-10-03T13:37:09.960Z,2.33
2018-10-03T13:39:39.778Z,4.43
2018-10-03T13:42:09.620Z,4.40
2018-10-03T13:44:39.388Z,2.13
2018-10-03T13:47:09.230Z,3.17
2018-10-03T13:49:39.014Z,2.10
2018-10-03T13:52:09.083Z,2.83
2018-10-03T13:54:38.834Z,1.70
2018-10-03T13:57:08.618Z,3.50
2018-10-03T13:59:38.500Z,3.67
2018-10-03T14:02:08.315Z,2.83
2018-10-03T14:04:38.070Z,3.33
2018-10-03T14:07:08.027Z,2.23
2018-10-03T14:09:37.832Z,3.77
2018-10-03T14:12:07.649Z,5.60
2018-10-03T14:14:37.493Z,6.73
2018-10-03T14:17:07.278Z,3.27
2018-10-03T14:19:37.081Z,2.00
2018-10-03T14:22:06.831Z,3.00
2018-10-03T14:24:36.615Z,1.87
2018-10-03T14:27:06.414Z,3.17
2018-10-03T14:29:36.294Z,1.77
2018-10-03T14:32:06.097Z,1.73
2018-10-03T14:34:35.880Z,4.13
2018-10-03T14:37:05.643Z,4.40
2018-10-03T14:39:35.427Z,5.97
2018-10-03T14:42:05.453Z,1.80
2018-10-03T14:44:35.227Z,3.40
2018-10-03T14:47:05.017Z,2.03
2018-10-03T14:49:34.931Z,3.90
2018-10-03T14:52:04.777Z,2.87
2018-10-03T14:54:34.685Z,3.17
2018-10-03T14:57:04.437Z,1.63
2018-10-03T14:59:34.297Z,3.20
2018-10-03T15:02:04.395Z,2.73
2018-10-03T15:04:34.205Z,1.53
2018-10-03T15:07:03.982Z,1.83
2018-10-03T15:09:33.785Z,2.40
2018-10-03T15:12:03.610Z,1.87
2018-10-03T15:14:33.405Z,2.83
2018-10-03T15:17:03.233Z,1.97
2018-10-03T15:19:33.074Z,5.80
2018-10-03T15:22:03.099Z,5.83
2018-10-03T15:24:32.865Z,7.20
2018-10-03T15:27:02.653Z,2.00
2018-10-03T15:29:32.437Z,1.73
2018-10-03T15:32:02.474Z,1.60
2018-10-03T15:34:32.275Z,2.93
2018-10-03T15:37:02.087Z,3.07
2018-10-03T15:39:31.898Z,2.30
2018-10-03T15:42:01.777Z,2.07
2018-10-03T15:44:31.731Z,2.50
2018-10-03T15:47:01.537Z,2.10
2018-10-03T15:49:31.301Z,5.03
2018-10-03T15:52:01.073Z,4.23
2018-10-03T15:54:30.940Z,3.83
2018-10-03T15:57:00.704Z,2.87
2018-10-03T15:59:30.439Z,1.90
2018-10-03T16:02:00.210Z,2.17
2018-10-03T16:04:30.053Z,2.53
2018-10-03T16:06:59.903Z,3.83
2018-10-03T16:09:29.696Z,2.67
2018-10-03T16:11:59.661Z,2.37
2018-10-03T16:14:29.451Z,1.97
2018-10-03T16:16:59.225Z,3.60
2018-10-03T16:19:29.057Z,3.03
2018-10-03T16:21:58.909Z,1.90
2018-10-03T16:24:28.671Z,2.63
2018-10-03T16:26:58.439Z,4.23
2018-10-03T16:29:28.240Z,2.57
2018-10-03T16:31:58.239Z,3.63
2018-10-03T16:34:28.049Z,2.03
2018-10-03T16:36:57.938Z,3.53
2018-10-03T16:39:27.727Z,2.97
2018-10-03T16:41:57.633Z,3.90
2018-10-03T16:44:27.575Z,2.70
2018-10-03T16:46:57.367Z,2.23
2018-10-03T16:49:27.178Z,3.20
2018-10-03T16:51:56.967Z,3.07
2018-10-03T16:54:26.807Z,6.33
2018-10-03T16:56:56.589Z,2.50
2018-10-03T16:59:26.502Z,2.67
2018-10-03T17:01:56.463Z,3.30
2018-10-03T17:04:26.528Z,4.80
2018-10-03T17:06:56.392Z,3.10
2018-10-03T17:09:26.429Z,2.90
2018-10-03T17:11:56.397Z,3.13
2018-10-03T17:14:31.124Z,3.03
2018-10-03T17:17:00.937Z,2.80
2018-10-03T17:19:30.779Z,2.60
2018-10-03T17:22:01.122Z,2.40
2018-10-03T17:24:32.370Z,3.17
2018-10-03T17:27:02.219Z,3.03
2018-10-03T17:29:32.111Z,5.90
2018-10-03T17:32:02.000Z,9.20
2018-10-03T17:34:33.057Z,3.43
2018-10-03T17:37:03.060Z,3.80
2018-10-03T17:39:32.883Z,2.13
2018-10-03T17:42:02.801Z,1.70
2018-10-03T17:44:32.597Z,2.97
2018-10-03T17:47:02.404Z,3.50
2018-10-03T17:49:32.301Z,2.20
2018-10-03T17:52:02.170Z,1.83
2018-10-03T17:54:32.188Z,1.70
2018-10-03T17:57:02.026Z,2.23
2018-10-03T17:59:31.960Z,2.87
2018-10-03T18:02:06.562Z,1.93
2018-10-03T18:04:36.466Z,5.03
2018-10-03T18:07:06.732Z,2.47
2018-10-03T18:09:38.315Z,3.43
2018-10-03T18:12:08.836Z,2.93
2018-10-03T18:14:39.510Z,3.33
2018-10-03T18:17:09.349Z,4.37
2018-10-03T18:19:39.258Z,3.00
2018-10-03T18:22:09.112Z,2.47
2018-10-03T18:24:38.936Z,5.17
2018-10-03T18:27:08.915Z,8.10
2018-10-03T18:29:38.724Z,8.03
2018-10-03T18:32:08.970Z,10.80
2018-10-03T18:34:39.121Z,8.53
2018-10-03T18:37:09.216Z,8.37
2018-10-03T18:39:40.459Z,10.77
2018-10-03T18:42:10.686Z,9.23
2018-10-03T18:44:40.928Z,7.40
2018-10-03T18:47:11.432Z,6.20
2018-10-03T18:49:41.633Z,7.67
2018-10-03T18:52:11.796Z,7.40
2018-10-03T18:54:42.156Z,7.47
2018-10-03T18:57:12.338Z,10.40
2018-10-03T18:59:42.711Z,5.80
2018-10-03T19:02:12.894Z,9.47
2018-10-03T19:04:43.122Z,9.73
2018-10-03T19:07:13.211Z,9.03
2018-10-03T19:09:43.434Z,10.23
2018-10-03T19:12:13.551Z,9.10
2018-10-03T19:14:43.862Z,10.70
2018-10-03T19:17:13.984Z,8.53
2018-10-03T19:19:44.058Z,6.60
2018-10-03T19:22:14.258Z,5.17
2018-10-03T19:24:44.427Z,8.37
2018-10-03T19:27:14.546Z,8.33
2018-10-03T19:29:45.510Z,8.77
2018-10-03T19:32:15.626Z,7.23
2018-10-03T19:34:45.838Z,5.63
2018-10-03T19:37:15.980Z,6.67
2018-10-03T19:39:46.099Z,5.03
2018-10-03T19:42:16.382Z,8.63
2018-10-03T19:44:46.534Z,5.57
2018-10-03T19:47:16.387Z,5.00
2018-10-03T19:49:46.685Z,5.20
2018-10-03T19:52:16.552Z,4.00
2018-10-03T19:54:46.584Z,6.93
2018-10-03T19:57:16.366Z,4.20
2018-10-03T19:59:46.288Z,4.17
2018-10-03T20:02:16.132Z,2.77
2018-10-03T20:04:45.966Z,3.23
2018-10-03T20:07:16.006Z,3.63
2018-10-03T20:09:45.788Z,3.90
2018-10-03T20:12:15.588Z,7.07
2018-10-03T20:14:45.434Z,2.90
2018-10-03T20:17:15.240Z,4.03
2018-10-03T20:19:45.462Z,5.33
2018-10-03T20:22:15.268Z,5.07
2018-10-03T20:24:45.175Z,4.60
2018-10-03T20:27:15.086Z,6.30
2018-10-03T20:29:45.048Z,5.07
2018-10-03T20:32:15.011Z,5.33
2018-10-03T20:34:44.789Z,5.03
2018-10-03T20:37:14.576Z,3.50
2018-10-03T20:39:44.412Z,3.30
2018-10-03T20:42:14.320Z,5.77
2018-10-03T20:44:44.097Z,4.97
2018-10-03T20:47:13.887Z,4.07
2018-10-03T20:49:43.716Z,4.07
2018-10-03T20:52:13.547Z,4.33
2018-10-03T20:54:43.370Z,4.23
2018-10-03T20:57:13.143Z,5.13
2018-10-03T20:59:42.937Z,3.93
2018-10-03T21:02:13.137Z,4.60
2018-10-03T21:04:42.927Z,4.80
2018-10-03T21:07:12.703Z,4.53
2018-10-03T21:09:42.493Z,4.73
2018-10-03T21:12:12.994Z,5.20
2018-10-03T21:14:42.785Z,7.07
2018-10-03T21:17:12.594Z,4.37
2018-10-03T21:19:42.372Z,4.67
2018-10-03T21:22:12.150Z,5.67
2018-10-03T21:24:41.939Z,5.47
2018-10-03T21:27:11.743Z,4.33
2018-10-03T21:29:41.532Z,4.73
2018-10-03T21:32:11.666Z,4.20
2018-10-03T21:34:41.540Z,4.70
2018-10-03T21:37:11.533Z,3.77
2018-10-03T21:39:41.352Z,4.77
2018-10-03T21:42:11.172Z,4.00
2018-10-03T21:44:40.980Z,5.07
2018-10-03T21:47:10.823Z,4.90
2018-10-03T21:49:40.736Z,4.53
2018-10-03T21:52:10.622Z,4.47
2018-10-03T21:54:40.363Z,4.93
2018-10-03T21:57:10.249Z,4.20
2018-10-03T21:59:40.088Z,6.00
2018-10-03T22:02:09.904Z,7.17
2018-10-03T22:04:39.700Z,4.87
2018-10-03T22:07:09.868Z,6.50
2018-10-03T22:09:39.656Z,6.10
2018-10-03T22:12:09.475Z,4.90
2018-10-03T22:14:39.237Z,11.60
2018-10-03T22:17:23.859Z,8.70
2018-10-03T22:19:55.474Z,7.80
2018-10-03T22:22:25.339Z,7.13
2018-10-03T22:24:55.258Z,4.77
2018-10-03T22:27:25.149Z,5.13
2018-10-03T22:29:54.938Z,5.90
2018-10-03T22:32:24.712Z,7.20
2018-10-03T22:34:54.493Z,5.33
2018-10-03T22:37:24.682Z,5.03
2018-10-03T22:39:54.706Z,5.80
2018-10-03T22:42:24.520Z,11.03
2018-10-03T22:44:54.306Z,8.53
2018-10-03T22:47:24.098Z,7.80
2018-10-03T22:49:53.913Z,8.23
2018-10-03T22:52:23.826Z,9.57
2018-10-03T22:54:53.652Z,9.17
2018-10-03T22:57:23.484Z,8.57
2018-10-03T22:59:53.370Z,8.60
2018-10-03T23:02:23.158Z,8.77
2018-10-03T23:04:53.012Z,8.50
2018-10-03T23:07:22.876Z,8.77
2018-10-03T23:09:52.724Z,9.30
2018-10-03T23:12:22.534Z,11.70
2018-10-03T23:14:52.292Z,10.67
2018-10-03T23:17:22.042Z,9.60
2018-10-03T23:19:51.840Z,9.27
2018-10-03T23:22:21.684Z,10.70
2018-10-03T23:24:51.457Z,11.23
2018-10-03T23:27:21.228Z,10.53
2018-10-03T23:29:51.060Z,13.23
2018-10-03T23:32:20.836Z,13.67
2018-10-03T23:34:50.596Z,14.03
2018-10-03T23:37:20.395Z,12.07
2018-10-03T23:39:50.158Z,12.00
2018-10-03T23:42:19.926Z,11.87
2018-10-03T23:44:49.712Z,12.90
2018-10-03T23:47:19.479Z,12.80
2018-10-03T23:49:49.422Z,11.97
2018-10-03T23:52:19.386Z,13.57
2018-10-03T23:54:49.188Z,10.33
2018-10-03T23:57:19.004Z,8.97
2018-10-03T23:59:48.964Z,8.97
