createdAt,value
2022-11-15T00:00:56.762Z,3.56
2022-11-15T00:03:28.307Z,3.64
2022-11-15T00:05:55.152Z,3.58
2022-11-15T00:08:21.612Z,3.50
2022-11-15T00:11:03.005Z,3.53
2022-11-15T00:13:30.834Z,3.43
2022-11-15T00:15:59.167Z,3.27
2022-11-15T00:18:26.087Z,3.21
2022-11-15T00:20:52.688Z,3.28
2022-11-15T00:23:21.407Z,3.45
2022-11-15T00:25:47.864Z,3.50
2022-11-15T00:28:14.330Z,3.41
2022-11-15T00:30:43.029Z,3.43
2022-11-15T00:33:10.571Z,3.67
2022-11-15T00:35:37.098Z,3.61
2022-11-15T00:38:04.047Z,3.49
2022-11-15T00:40:30.945Z,3.44
2022-11-15T00:42:58.248Z,3.36
2022-11-15T00:45:27.979Z,3.38
2022-11-15T00:47:54.397Z,3.42
2022-11-15T00:50:20.846Z,3.37
2022-11-15T00:52:47.293Z,3.45
2022-11-15T00:55:18.146Z,3.36
2022-11-15T00:57:45.145Z,3.26
2022-11-15T01:00:12.297Z,2.96
2022-11-15T01:02:38.810Z,3.23
2022-11-15T01:05:05.737Z,3.23
2022-11-15T01:07:32.610Z,3.06
2022-11-15T01:09:59.077Z,3.02
2022-11-15T01:12:25.583Z,2.77
2022-11-15T01:14:52.005Z,2.67
2022-11-15T01:17:18.521Z,2.72
2022-11-15T01:19:47.425Z,2.93
2022-11-15T01:22:13.883Z,2.80
2022-11-15T01:24:40.373Z,3.11
2022-11-15T01:27:06.818Z,2.99
2022-11-15T01:29:33.832Z,3.11
2022-11-15T01:32:00.301Z,2.94
2022-11-15T01:34:28.900Z,2.85
2022-11-15T01:36:55.323Z,2.79
2022-11-15T01:39:21.833Z,2.75
2022-11-15T01:41:48.263Z,2.74
2022-11-15T01:44:49.976Z,2.61
2022-11-15T01:47:20.465Z,2.74
2022-11-15T01:49:58.351Z,2.65
2022-11-15T01:52:27.034Z,2.66
2022-11-15T01:55:02.757Z,2.84
2022-11-15T01:57:29.373Z,2.92
2022-11-15T01:59:56.875Z,2.90
2022-11-15T02:02:23.331Z,2.58
2022-11-15T02:04:49.832Z,2.65
2022-11-15T02:07:19.440Z,2.67
2022-11-15T02:09:46.829Z,2.66
2022-11-15T02:12:17.906Z,2.59
2022-11-15T02:14:49.139Z,2.65
2022-11-15T02:17:34.188Z,2.36
2022-11-15T02:20:12.860Z,2.45
2022-11-15T02:23:03.735Z,2.46
2022-11-15T02:26:19.408Z,2.61
2022-11-15T02:28:56.977Z,2.50
2022-11-15T02:31:26.465Z,2.52
2022-11-15T02:34:30.654Z,2.55
2022-11-15T02:37:29.291Z,2.31
2022-11-15T02:40:01.963Z,2.30
2022-11-15T02:42:53.387Z,2.25
2022-11-15T02:45:28.792Z,2.33
2022-11-15T02:47:57.587Z,2.33
2022-11-15T02:50:29.093Z,2.32
2022-11-15T02:52:58.869Z,2.23
2022-11-15T02:55:34.382Z,2.32
2022-11-15T02:58:16.017Z,2.12
2022-11-15T03:00:55.277Z,2.24
2022-11-15T03:03:32.174Z,2.09
2022-11-15T03:06:01.598Z,1.96
2022-11-15T03:08:46.017Z,1.97
2022-11-15T03:11:16.330Z,1.87
2022-11-15T03:14:27.223Z,1.96
2022-11-15T03:17:11.774Z,2.07
2022-11-15T03:19:58.410Z,2.00
2022-11-15T03:22:29.585Z,1.96
2022-11-15T03:25:00.529Z,1.96
2022-11-15T03:27:33.505Z,1.90
2022-11-15T03:30:04.641Z,1.81
2022-11-15T03:32:37.474Z,1.71
2022-11-15T03:35:09.568Z,1.70
2022-11-15T03:37:50.228Z,1.81
2022-11-15T03:40:18.448Z,1.90
2022-11-15T03:42:56.325Z,1.76
2022-11-15T03:45:55.648Z,1.73
2022-11-15T03:48:28.811Z,1.96
2022-11-15T03:50:56.542Z,1.76
2022-11-15T03:53:23.206Z,1.79
2022-11-15T03:55:52.024Z,1.77
2022-11-15T03:58:18.476Z,1.86
2022-11-15T04:00:44.959Z,1.77
2022-11-15T04:03:11.372Z,1.79
2022-11-15T04:05:37.840Z,1.75
2022-11-15T04:08:04.520Z,1.78
2022-11-15T04:10:30.977Z,1.74
2022-11-15T04:12:57.454Z,1.71
2022-11-15T04:15:24.613Z,1.74
2022-11-15T04:17:53.304Z,1.71
2022-11-15T04:20:44.459Z,1.80
2022-11-15T04:23:37.472Z,1.54
2022-11-15T04:26:19.201Z,1.66
2022-11-15T04:29:04.357Z,1.73
2022-11-15T04:31:30.835Z,1.57
2022-11-15T04:33:57.458Z,1.55
2022-11-15T04:36:43.067Z,1.59
2022-11-15T04:39:09.639Z,1.63
2022-11-15T04:41:36.187Z,1.69
2022-11-15T04:44:02.621Z,1.84
2022-11-15T04:46:29.217Z,1.69
2022-11-15T04:48:58.954Z,1.69
2022-11-15T04:51:28.590Z,1.57
2022-11-15T04:53:54.974Z,1.51
2022-11-15T04:56:23.734Z,1.52
2022-11-15T04:58:50.641Z,1.43
2022-11-15T05:01:17.652Z,1.45
2022-11-15T05:04:03.731Z,1.56
2022-11-15T05:06:30.704Z,1.52
2022-11-15T05:08:59.994Z,1.70
2022-11-15T05:11:28.174Z,1.67
2022-11-15T05:13:54.942Z,1.61
2022-11-15T05:16:21.431Z,1.59
2022-11-15T05:18:48.044Z,1.59
2022-11-15T05:21:15.718Z,1.55
2022-11-15T05:23:42.382Z,1.52
2022-11-15T05:26:09.864Z,1.51
2022-11-15T05:28:37.475Z,1.49
2022-11-15T05:31:04.021Z,1.56
2022-11-15T05:33:31.611Z,1.56
2022-11-15T05:36:06.066Z,1.52
2022-11-15T05:38:32.725Z,1.46
2022-11-15T05:41:03.647Z,1.52
2022-11-15T05:43:34.369Z,1.53
2022-11-15T05:46:02.377Z,1.54
2022-11-15T05:48:28.917Z,1.65
2022-11-15T05:50:56.259Z,1.74
2022-11-15T05:53:26.887Z,1.57
2022-11-15T05:55:53.310Z,1.43
2022-11-15T05:58:22.806Z,1.34
2022-11-15T06:00:49.512Z,1.35
2022-11-15T06:03:15.986Z,1.30
2022-11-15T06:05:42.420Z,1.30
2022-11-15T06:08:08.893Z,1.55
2022-11-15T06:10:35.297Z,1.36
2022-11-15T06:13:05.751Z,1.37
2022-11-15T06:15:34.574Z,1.40
2022-11-15T06:18:01.735Z,1.45
2022-11-15T06:20:29.580Z,1.50
2022-11-15T06:23:00.129Z,1.50
2022-11-15T06:25:27.718Z,1.70
2022-11-15T06:27:56.077Z,1.61
2022-11-15T06:30:23.895Z,1.61
2022-11-15T06:32:50.469Z,1.68
2022-11-15T06:35:17.515Z,1.57
2022-11-15T06:37:44.423Z,1.76
2022-11-15T06:40:11.818Z,1.51
2022-11-15T06:42:38.345Z,1.71
2022-11-15T06:45:08.671Z,1.69
2022-11-15T06:50:04.301Z,1.66
2022-11-15T06:52:33.488Z,1.94
2022-11-15T06:54:59.951Z,1.82
2022-11-15T06:57:26.363Z,1.82
2022-11-15T06:59:55.536Z,1.94
2022-11-15T07:02:22.000Z,1.98
2022-11-15T07:04:48.462Z,1.99
2022-11-15T07:07:15.056Z,2.09
2022-11-15T07:09:41.561Z,2.10
2022-11-15T07:12:10.457Z,2.10
2022-11-15T07:14:36.980Z,2.09
2022-11-15T07:17:06.930Z,2.09
2022-11-15T07:19:35.966Z,2.17
2022-11-15T07:22:02.505Z,2.13
2022-11-15T07:24:29.321Z,2.37
2022-11-15T07:26:58.451Z,2.18
2022-11-15T07:29:24.953Z,2.24
2022-11-15T07:31:51.665Z,2.33
2022-11-15T07:34:18.189Z,2.45
2022-11-15T07:36:44.774Z,2.50
2022-11-15T07:39:13.155Z,2.60
2022-11-15T07:41:40.045Z,2.55
2022-11-15T07:44:06.528Z,2.71
2022-11-15T07:46:33.476Z,2.82
2022-11-15T07:48:59.909Z,3.03
2022-11-15T07:51:26.348Z,3.12
2022-11-15T07:53:55.310Z,3.05
2022-11-15T07:56:21.835Z,3.28
2022-11-15T07:58:48.311Z,3.45
2022-11-15T08:01:14.902Z,3.49
2022-11-15T08:03:41.519Z,3.61
2022-11-15T08:06:08.280Z,3.75
2022-11-15T08:08:34.857Z,3.81
2022-11-15T08:11:01.684Z,3.70
2022-11-15T08:13:28.683Z,3.80
2022-11-15T08:16:00.387Z,3.82
2022-11-15T08:18:27.095Z,3.96
2022-11-15T08:20:53.609Z,4.01
2022-11-15T08:23:20.229Z,4.01
2022-11-15T08:25:46.899Z,4.18
2022-11-15T08:28:13.378Z,4.40
2022-11-15T08:30:43.052Z,4.34
2022-11-15T08:33:16.985Z,4.34
2022-11-15T08:35:44.952Z,4.41
2022-11-15T08:38:12.027Z,4.62
2022-11-15T08:40:38.901Z,4.63
2022-11-15T08:43:07.621Z,4.88
2022-11-15T08:45:36.128Z,4.78
2022-11-15T08:48:03.690Z,5.10
2022-11-15T08:50:30.192Z,5.08
2022-11-15T08:52:56.669Z,5.20
2022-11-15T08:55:24.789Z,5.31
2022-11-15T08:57:51.613Z,5.39
2022-11-15T09:00:18.335Z,5.51
2022-11-15T09:02:44.804Z,5.52
2022-11-15T09:05:11.443Z,5.82
2022-11-15T09:07:37.993Z,5.97
2022-11-15T09:10:05.105Z,5.99
2022-11-15T09:12:31.670Z,5.90
2022-11-15T09:15:00.387Z,6.02
2022-11-15T09:17:26.927Z,6.26
2022-11-15T09:19:53.380Z,6.31
2022-11-15T09:22:19.891Z,6.71
2022-11-15T09:24:46.345Z,6.78
2022-11-15T09:27:14.330Z,6.87
2022-11-15T09:29:40.862Z,6.98
2022-11-15T09:32:09.954Z,7.07
2022-11-15T09:34:36.401Z,7.13
2022-11-15T09:37:02.843Z,7.28
2022-11-15T09:39:32.256Z,7.40
2022-11-15T09:42:11.585Z,7.35
2022-11-15T09:44:40.920Z,7.60
2022-11-15T09:47:39.341Z,8.00
2022-11-15T09:50:26.903Z,7.97
2022-11-15T09:52:53.329Z,7.99
2022-11-15T09:55:40.237Z,8.09
2022-11-15T09:58:26.020Z,8.11
2022-11-15T10:00:53.886Z,8.26
2022-11-15T10:03:35.636Z,8.50
2022-11-15T10:06:05.078Z,8.53
2022-11-15T10:08:36.915Z,8.82
2022-11-15T10:14:00.569Z,8.86
2022-11-15T10:16:39.556Z,8.97
2022-11-15T10:19:25.107Z,9.08
2022-11-15T10:22:37.750Z,9.17
2022-11-15T10:25:04.173Z,9.32
2022-11-15T10:27:30.795Z,9.30
2022-11-15T10:30:00.252Z,9.44
2022-11-15T10:32:26.707Z,9.43
2022-11-15T10:34:53.388Z,9.43
2022-11-15T10:37:33.575Z,9.51
2022-11-15T10:40:15.589Z,9.51
2022-11-15T10:42:42.051Z,9.59
2022-11-15T10:45:28.918Z,9.76
2022-11-15T10:48:12.841Z,9.77
2022-11-15T10:50:41.396Z,9.88
2022-11-15T10:53:32.676Z,10.01
2022-11-15T10:56:06.350Z,10.11
2022-11-15T10:58:39.946Z,10.27
2022-11-15T11:01:23.805Z,10.15
2022-11-15T11:04:08.590Z,10.21
2022-11-15T11:06:54.646Z,10.31
2022-11-15T11:09:43.315Z,10.49
2022-11-15T11:12:13.256Z,10.66
2022-11-15T11:14:40.420Z,10.74
2022-11-15T11:17:12.064Z,10.86
2022-11-15T11:19:53.732Z,10.95
2022-11-15T11:22:26.651Z,11.06
2022-11-15T11:25:11.490Z,11.19
2022-11-15T11:28:01.174Z,11.35
2022-11-15T11:30:53.836Z,11.48
2022-11-15T11:33:32.703Z,11.52
2022-11-15T11:36:03.189Z,11.54
2022-11-15T11:38:40.908Z,11.63
2022-11-15T11:41:45.744Z,11.72
2022-11-15T11:44:30.107Z,11.77
2022-11-15T11:47:07.700Z,11.78
2022-11-15T11:49:44.151Z,11.87
2022-11-15T11:52:30.327Z,11.90
2022-11-15T11:55:06.791Z,12.03
2022-11-15T11:57:56.097Z,12.13
2022-11-15T12:00:23.807Z,12.22
2022-11-15T12:03:06.452Z,12.25
2022-11-15T12:05:40.987Z,12.47
2022-11-15T12:08:40.008Z,12.54
2022-11-15T12:11:12.044Z,12.63
2022-11-15T12:13:39.609Z,12.68
2022-11-15T12:16:17.246Z,12.67
2022-11-15T12:18:55.647Z,12.64
2022-11-15T12:21:31.277Z,12.65
2022-11-15T12:24:05.314Z,12.51
2022-11-15T12:26:38.769Z,12.61
2022-11-15T12:29:17.886Z,12.54
2022-11-15T12:31:52.229Z,12.50
2022-11-15T12:34:18.644Z,12.60
2022-11-15T12:36:45.595Z,12.66
2022-11-15T12:39:16.308Z,12.74
2022-11-15T12:41:44.059Z,12.71
2022-11-15T12:44:33.959Z,12.70
2022-11-15T12:47:00.356Z,12.70
2022-11-15T12:49:26.817Z,12.58
2022-11-15T12:51:59.161Z,12.57
2022-11-15T12:54:25.632Z,12.58
2022-11-15T12:57:15.450Z,12.60
2022-11-15T13:00:02.402Z,12.64
2022-11-15T13:02:36.936Z,12.65
2022-11-15T13:05:21.176Z,12.66
2022-11-15T13:07:47.690Z,12.60
2022-11-15T13:10:14.331Z,12.64
2022-11-15T13:12:46.960Z,12.65
2022-11-15T13:15:13.485Z,12.65
2022-11-15T13:17:47.029Z,12.65
2022-11-15T13:20:16.213Z,12.72
2022-11-15T13:22:53.483Z,12.72
2022-11-15T13:25:54.050Z,12.71
2022-11-15T13:28:32.840Z,12.72
2022-11-15T13:31:02.179Z,12.72
2022-11-15T13:33:40.322Z,12.73
2022-11-15T13:36:24.311Z,12.74
2022-11-15T13:39:07.674Z,12.71
2022-11-15T13:41:36.625Z,12.67
2022-11-15T13:44:21.677Z,12.69
2022-11-15T13:46:48.280Z,12.69
2022-11-15T13:49:15.468Z,12.68
2022-11-15T13:51:54.608Z,12.69
2022-11-15T13:54:32.264Z,12.71
2022-11-15T13:57:01.932Z,12.76
2022-11-15T13:59:55.777Z,12.69
2022-11-15T14:02:36.122Z,12.66
2022-11-15T14:05:28.992Z,12.66
2022-11-15T14:08:02.480Z,12.65
2022-11-15T14:10:38.480Z,12.65
2022-11-15T14:13:12.867Z,12.61
2022-11-15T14:15:43.340Z,12.54
2022-11-15T14:18:43.555Z,12.51
2022-11-15T14:21:10.236Z,12.47
2022-11-15T14:23:36.920Z,12.47
2022-11-15T14:26:10.278Z,12.48
2022-11-15T14:28:40.311Z,12.42
2022-11-15T14:31:13.748Z,12.35
2022-11-15T14:33:40.623Z,12.28
2022-11-15T14:36:13.729Z,12.25
2022-11-15T14:38:43.932Z,12.19
2022-11-15T14:41:19.996Z,12.14
2022-11-15T14:43:48.914Z,12.24
2022-11-15T14:46:15.534Z,12.20
2022-11-15T14:48:44.652Z,12.17
2022-11-15T14:51:16.802Z,12.07
2022-11-15T14:53:44.584Z,12.00
2022-11-15T14:56:14.191Z,11.91
2022-11-15T14:58:40.753Z,11.87
2022-11-15T15:01:26.089Z,11.80
2022-11-15T15:03:56.827Z,11.71
2022-11-15T15:06:23.859Z,11.67
2022-11-15T15:08:55.252Z,11.57
2022-11-15T15:11:23.174Z,11.44
2022-11-15T15:13:49.921Z,11.50
2022-11-15T15:16:16.433Z,11.40
2022-11-15T15:18:43.031Z,11.27
2022-11-15T15:21:23.468Z,11.31
2022-11-15T15:23:55.107Z,11.21
2022-11-15T15:26:23.586Z,11.10
2022-11-15T15:28:52.115Z,11.04
2022-11-15T15:31:19.264Z,10.89
2022-11-15T15:33:48.065Z,10.85
2022-11-15T15:36:18.400Z,10.88
2022-11-15T15:38:47.497Z,10.88
2022-11-15T15:41:16.262Z,10.81
2022-11-15T15:43:43.842Z,10.69
2022-11-15T15:46:15.939Z,10.58
2022-11-15T15:48:42.817Z,10.37
2022-11-15T15:51:17.008Z,10.30
2022-11-15T15:53:46.743Z,10.32
2022-11-15T15:56:13.323Z,10.14
2022-11-15T15:58:39.940Z,10.22
2022-11-15T16:01:06.689Z,10.23
2022-11-15T16:03:34.465Z,10.20
2022-11-15T16:06:05.260Z,10.02
2022-11-15T16:08:47.699Z,9.83
2022-11-15T16:11:21.004Z,9.84
2022-11-15T16:13:50.153Z,9.72
2022-11-15T16:16:16.877Z,9.73
2022-11-15T16:18:43.481Z,9.56
2022-11-15T16:21:10.055Z,9.33
2022-11-15T16:23:36.648Z,9.20
2022-11-15T16:26:05.794Z,9.21
2022-11-15T16:28:34.283Z,9.07
2022-11-15T16:31:11.464Z,9.10
2022-11-15T16:33:38.834Z,9.09
2022-11-15T16:36:09.624Z,9.03
2022-11-15T16:38:37.010Z,8.99
2022-11-15T16:41:03.702Z,8.83
2022-11-15T16:43:32.505Z,8.74
2022-11-15T16:45:59.054Z,8.74
2022-11-15T16:48:28.859Z,8.80
2022-11-15T16:50:57.393Z,8.62
2022-11-15T16:53:27.231Z,8.41
2022-11-15T16:55:55.142Z,8.43
2022-11-15T16:58:22.280Z,8.39
2022-11-15T17:00:55.732Z,8.13
2022-11-15T17:03:24.000Z,8.21
2022-11-15T17:05:51.067Z,8.03
2022-11-15T17:08:21.988Z,7.90
2022-11-15T17:10:48.880Z,7.97
2022-11-15T17:13:15.515Z,7.89
2022-11-15T17:15:42.468Z,7.68
2022-11-15T17:18:13.174Z,7.61
2022-11-15T17:20:41.506Z,7.78
2022-11-15T17:23:14.606Z,7.68
2022-11-15T17:25:41.714Z,7.63
2022-11-15T17:28:08.339Z,7.57
2022-11-15T17:30:35.774Z,7.56
2022-11-15T17:33:02.562Z,7.30
2022-11-15T17:35:29.150Z,7.23
2022-11-15T17:37:57.911Z,7.04
2022-11-15T17:40:24.481Z,7.07
2022-11-15T17:42:51.018Z,6.97
2022-11-15T17:45:17.781Z,6.77
2022-11-15T17:47:46.845Z,6.93
2022-11-15T17:50:13.480Z,6.83
2022-11-15T17:52:40.025Z,6.84
2022-11-15T17:55:06.881Z,6.83
2022-11-15T17:57:35.713Z,6.64
2022-11-15T18:00:06.345Z,6.59
2022-11-15T18:02:33.101Z,6.61
2022-11-15T18:05:03.318Z,6.48
2022-11-15T18:07:30.041Z,6.47
2022-11-15T18:09:58.986Z,6.30
2022-11-15T18:12:25.690Z,6.45
2022-11-15T18:14:52.242Z,6.37
2022-11-15T18:17:19.092Z,6.16
2022-11-15T18:19:48.718Z,6.23
2022-11-15T18:22:15.442Z,6.12
2022-11-15T18:24:43.799Z,6.07
2022-11-15T18:27:10.426Z,6.05
2022-11-15T18:29:39.182Z,6.19
2022-11-15T18:32:11.638Z,6.30
2022-11-15T18:34:38.709Z,6.30
2022-11-15T18:37:05.352Z,6.28
2022-11-15T18:39:32.135Z,6.34
2022-11-15T18:41:59.039Z,6.46
2022-11-15T18:44:25.732Z,6.56
2022-11-15T18:46:52.460Z,6.56
2022-11-15T18:49:20.508Z,6.74
2022-11-15T18:51:47.803Z,6.52
2022-11-15T18:54:15.777Z,6.46
2022-11-15T18:56:46.914Z,6.40
2022-11-15T18:59:14.668Z,6.48
2022-11-15T19:01:43.916Z,6.48
2022-11-15T19:04:17.686Z,6.37
2022-11-15T19:06:46.532Z,6.45
2022-11-15T19:09:16.196Z,6.51
2022-11-15T19:11:44.680Z,6.63
2022-11-15T19:14:13.339Z,6.57
2022-11-15T19:16:42.146Z,6.58
2022-11-15T19:19:13.386Z,6.64
2022-11-15T19:21:40.481Z,6.58
2022-11-15T19:24:07.564Z,6.57
2022-11-15T19:26:36.890Z,6.52
2022-11-15T19:29:04.561Z,6.77
2022-11-15T19:31:34.354Z,6.78
2022-11-15T19:34:04.689Z,6.86
2022-11-15T19:36:42.379Z,6.71
2022-11-15T19:39:12.908Z,6.69
2022-11-15T19:41:42.482Z,6.62
2022-11-15T19:44:10.475Z,6.60
2022-11-15T19:46:38.302Z,6.67
2022-11-15T19:49:07.125Z,6.66
2022-11-15T19:51:36.705Z,6.67
2022-11-15T19:54:06.778Z,6.65
2022-11-15T19:56:34.440Z,6.60
2022-11-15T19:59:01.450Z,6.56
2022-11-15T20:01:33.720Z,6.60
2022-11-15T20:04:00.478Z,6.60
2022-11-15T20:06:39.741Z,6.68
2022-11-15T20:09:06.416Z,6.62
2022-11-15T20:11:34.220Z,6.74
2022-11-15T20:14:05.037Z,6.65
2022-11-15T20:16:34.040Z,6.53
2022-11-15T20:19:00.684Z,6.55
2022-11-15T20:21:27.577Z,6.56
2022-11-15T20:23:55.417Z,6.55
2022-11-15T20:26:22.503Z,6.55
2022-11-15T20:28:49.282Z,6.60
2022-11-15T20:31:16.683Z,6.52
2022-11-15T20:33:43.379Z,6.69
2022-11-15T20:36:15.682Z,6.65
2022-11-15T20:38:43.520Z,6.65
2022-11-15T20:41:12.071Z,6.65
2022-11-15T20:43:39.208Z,6.57
2022-11-15T20:46:06.222Z,6.53
2022-11-15T20:48:33.156Z,6.56
2022-11-15T20:51:19.690Z,6.56
2022-11-15T20:53:51.256Z,6.50
2022-11-15T20:56:20.087Z,6.56
2022-11-15T20:58:47.443Z,6.42
2022-11-15T21:01:15.496Z,6.38
2022-11-15T21:03:42.535Z,6.39
2022-11-15T21:06:10.372Z,6.48
2022-11-15T21:08:55.446Z,6.56
2022-11-15T21:11:40.896Z,6.44
2022-11-15T21:14:09.524Z,6.53
2022-11-15T21:16:37.295Z,6.53
2022-11-15T21:19:06.674Z,6.57
2022-11-15T21:21:38.819Z,6.65
2022-11-15T21:24:11.690Z,6.57
2022-11-15T21:26:40.670Z,6.62
2022-11-15T21:29:17.415Z,6.58
2022-11-15T21:31:47.537Z,6.58
2022-11-15T21:34:14.761Z,6.63
2022-11-15T21:36:41.747Z,6.62
2022-11-15T21:39:08.347Z,6.68
2022-11-15T21:41:35.299Z,6.49
2022-11-15T21:44:03.918Z,6.55
2022-11-15T21:46:31.655Z,6.61
2022-11-15T21:49:00.695Z,6.49
2022-11-15T21:51:27.379Z,6.45
2022-11-15T21:53:56.777Z,6.49
2022-11-15T21:56:25.624Z,6.50
2022-11-15T21:58:53.575Z,6.46
2022-11-15T22:01:42.571Z,6.38
2022-11-15T22:04:09.427Z,6.53
2022-11-15T22:06:36.581Z,6.34
2022-11-15T22:09:04.973Z,6.53
2022-11-15T22:11:34.403Z,6.55
2022-11-15T22:14:01.131Z,6.45
2022-11-15T22:16:27.709Z,6.40
2022-11-15T22:18:55.009Z,6.29
2022-11-15T22:21:21.842Z,6.24
2022-11-15T22:23:50.991Z,6.33
2022-11-15T22:26:23.508Z,6.37
2022-11-15T22:28:50.963Z,6.36
2022-11-15T22:31:19.756Z,6.22
2022-11-15T22:33:46.405Z,6.33
2022-11-15T22:36:13.497Z,6.36
2022-11-15T22:38:40.480Z,6.23
2022-11-15T22:41:07.387Z,6.33
2022-11-15T22:43:34.275Z,6.27
2022-11-15T22:46:04.655Z,6.14
2022-11-15T22:48:37.353Z,6.05
2022-11-15T22:51:05.517Z,6.11
2022-11-15T22:53:32.520Z,6.28
2022-11-15T22:56:01.219Z,6.15
2022-11-15T22:58:31.510Z,6.11
2022-11-15T23:01:00.838Z,6.15
2022-11-15T23:03:28.757Z,6.21
2022-11-15T23:06:00.481Z,6.29
2022-11-15T23:08:27.063Z,6.30
2022-11-15T23:11:13.623Z,6.16
2022-11-15T23:13:40.274Z,6.28
2022-11-15T23:16:48.170Z,6.29
2022-11-15T23:19:14.766Z,6.19
2022-11-15T23:22:02.660Z,6.25
2022-11-15T23:24:30.872Z,6.27
2022-11-15T23:27:03.606Z,6.22
2022-11-15T23:29:30.737Z,6.21
2022-11-15T23:32:15.986Z,6.16
2022-11-15T23:34:48.854Z,6.35
2022-11-15T23:37:15.788Z,6.34
2022-11-15T23:39:42.424Z,6.19
2022-11-15T23:42:09.769Z,6.11
2022-11-15T23:44:36.789Z,6.01
2022-11-15T23:47:03.736Z,6.07
2022-11-15T23:49:30.403Z,6.03
2022-11-15T23:51:57.032Z,6.08
2022-11-15T23:54:25.919Z,6.18
2022-11-15T23:56:52.519Z,6.03
2022-11-15T23:59:19.101Z,6.21
