createdAt,value
2023-04-10T00:02:08.679Z,17.40
2023-04-10T00:04:35.745Z,17.40
2023-04-10T00:07:02.648Z,17.40
2023-04-10T00:09:29.763Z,17.30
2023-04-10T00:11:56.995Z,17.40
2023-04-10T00:14:24.599Z,17.30
2023-04-10T00:16:51.585Z,17.40
2023-04-10T00:19:18.728Z,17.40
2023-04-10T00:21:45.719Z,17.40
2023-04-10T00:24:12.492Z,17.40
2023-04-10T00:26:39.250Z,17.50
2023-04-10T00:29:06.604Z,17.30
2023-04-10T00:31:33.397Z,17.30
2023-04-10T00:34:00.484Z,17.40
2023-04-10T00:36:28.087Z,17.30
2023-04-10T00:38:55.087Z,17.40
2023-04-10T00:41:24.020Z,17.40
2023-04-10T00:43:55.260Z,17.40
2023-04-10T00:46:22.959Z,17.40
2023-04-10T00:48:50.532Z,17.50
2023-04-10T00:51:19.337Z,17.50
2023-04-10T00:53:47.414Z,17.50
2023-04-10T00:56:14.664Z,17.60
2023-04-10T00:58:41.537Z,17.60
2023-04-10T01:01:08.730Z,17.50
2023-04-10T01:03:36.286Z,17.50
2023-04-10T01:06:09.507Z,17.50
2023-04-10T01:08:52.460Z,17.50
2023-04-10T01:11:27.859Z,17.50
2023-04-10T01:14:01.461Z,17.50
2023-04-10T01:16:34.174Z,17.50
2023-04-10T01:19:07.227Z,17.50
2023-04-10T01:21:36.619Z,17.50
2023-04-10T01:24:06.515Z,17.50
2023-04-10T01:26:33.269Z,17.40
2023-04-10T01:29:01.392Z,17.40
2023-04-10T01:31:37.103Z,17.40
2023-04-10T01:34:06.406Z,17.40
2023-04-10T01:36:36.154Z,17.40
2023-04-10T01:39:03.760Z,17.40
2023-04-10T01:41:31.598Z,17.40
2023-04-10T01:43:58.599Z,17.40
2023-04-10T01:46:27.352Z,17.40
2023-04-10T01:48:54.641Z,17.40
2023-04-10T01:51:22.119Z,17.40
2023-04-10T01:53:49.117Z,17.30
2023-04-10T01:56:16.616Z,17.40
2023-04-10T01:58:43.719Z,17.40
2023-04-10T02:01:22.564Z,17.40
2023-04-10T02:03:56.014Z,17.70
2023-04-10T02:07:01.851Z,17.50
2023-04-10T02:09:37.868Z,17.40
2023-04-10T02:12:06.800Z,17.30
2023-04-10T02:14:36.407Z,17.40
2023-04-10T02:17:03.766Z,17.40
2023-04-10T02:19:32.110Z,17.40
2023-04-10T02:21:59.208Z,17.40
2023-04-10T02:24:26.217Z,17.40
2023-04-10T02:26:53.342Z,17.30
2023-04-10T02:29:20.222Z,17.30
2023-04-10T02:31:47.294Z,17.30
2023-04-10T02:34:14.333Z,17.40
2023-04-10T02:36:41.337Z,17.40
2023-04-10T02:39:08.710Z,17.40
2023-04-10T02:41:35.575Z,17.40
2023-04-10T02:44:02.336Z,17.40
2023-04-10T02:46:29.250Z,17.40
2023-04-10T02:48:56.219Z,17.30
2023-04-10T02:51:22.997Z,17.40
2023-04-10T02:53:49.864Z,17.40
2023-04-10T02:56:16.742Z,17.40
2023-04-10T02:58:46.266Z,17.30
2023-04-10T03:01:13.410Z,17.40
2023-04-10T03:03:40.484Z,17.30
2023-04-10T03:06:08.107Z,17.30
2023-04-10T03:08:35.002Z,17.40
2023-04-10T03:11:02.090Z,17.40
2023-04-10T03:13:28.877Z,17.40
2023-04-10T03:15:55.781Z,17.40
2023-04-10T03:18:22.636Z,17.30
2023-04-10T03:20:49.517Z,17.30
2023-04-10T03:23:16.530Z,17.30
2023-04-10T03:25:45.195Z,17.30
2023-04-10T03:28:12.076Z,17.40
2023-04-10T03:30:38.970Z,17.30
2023-04-10T03:33:06.082Z,17.30
2023-04-10T03:35:33.020Z,17.30
2023-04-10T03:37:59.845Z,17.40
2023-04-10T03:40:26.609Z,17.30
2023-04-10T03:42:53.483Z,17.30
2023-04-10T03:45:20.244Z,17.40
2023-04-10T03:47:47.283Z,17.30
2023-04-10T03:50:14.006Z,17.30
2023-04-10T03:52:40.888Z,17.30
2023-04-10T03:55:07.774Z,17.30
2023-04-10T03:57:34.533Z,17.30
2023-04-10T04:00:01.443Z,17.30
2023-04-10T04:02:28.507Z,17.40
2023-04-10T04:04:55.561Z,17.40
2023-04-10T04:07:22.531Z,17.40
2023-04-10T04:09:49.412Z,17.40
2023-04-10T04:12:16.169Z,17.50
2023-04-10T04:14:44.136Z,17.50
2023-04-10T04:17:11.381Z,17.50
2023-04-10T04:19:38.155Z,17.50
2023-04-10T04:22:05.021Z,17.50
2023-04-10T04:24:31.901Z,17.40
2023-04-10T04:26:58.777Z,17.60
2023-04-10T04:29:25.779Z,17.50
2023-04-10T04:31:52.799Z,17.40
2023-04-10T04:34:19.543Z,17.40
2023-04-10T04:36:46.307Z,17.40
2023-04-10T04:39:13.187Z,17.40
2023-04-10T04:41:39.946Z,17.40
2023-04-10T04:44:06.957Z,17.30
2023-04-10T04:46:33.830Z,17.30
2023-04-10T04:49:00.589Z,17.30
2023-04-10T04:51:27.478Z,17.30
2023-04-10T04:53:54.447Z,17.30
2023-04-10T04:56:21.521Z,17.30
2023-04-10T04:58:48.354Z,17.30
2023-04-10T05:01:15.156Z,17.30
2023-04-10T05:03:42.100Z,17.30
2023-04-10T05:06:08.903Z,17.30
2023-04-10T05:08:35.874Z,17.20
2023-04-10T05:11:02.681Z,17.30
2023-04-10T05:13:29.518Z,17.30
2023-04-10T05:15:56.439Z,17.30
2023-04-10T05:18:24.047Z,17.30
2023-04-10T05:20:50.996Z,17.30
2023-04-10T05:23:17.880Z,17.30
2023-04-10T05:25:44.764Z,17.30
2023-04-10T05:28:11.642Z,17.30
2023-04-10T05:30:38.411Z,17.30
2023-04-10T05:33:05.406Z,17.20
2023-04-10T05:35:32.176Z,17.20
2023-04-10T05:37:59.196Z,17.20
2023-04-10T05:40:26.301Z,17.20
2023-04-10T05:42:53.178Z,17.20
2023-04-10T05:45:19.946Z,17.30
2023-04-10T05:47:46.863Z,17.20
2023-04-10T05:50:13.595Z,17.30
2023-04-10T05:52:40.582Z,17.20
2023-04-10T05:55:07.818Z,17.20
2023-04-10T05:57:34.575Z,17.20
2023-04-10T06:00:01.452Z,17.20
2023-04-10T06:02:28.381Z,17.20
2023-04-10T06:04:55.699Z,17.20
2023-04-10T06:07:22.715Z,17.20
2023-04-10T06:09:49.584Z,17.20
2023-04-10T06:12:17.304Z,17.30
2023-04-10T06:14:44.071Z,17.20
2023-04-10T06:17:11.397Z,17.20
2023-04-10T06:19:38.302Z,17.20
2023-04-10T06:22:05.182Z,17.20
2023-04-10T06:24:32.307Z,17.10
2023-04-10T06:26:59.073Z,17.10
2023-04-10T06:29:25.952Z,17.20
2023-04-10T06:31:52.829Z,17.10
2023-04-10T06:34:19.836Z,17.10
2023-04-10T06:36:46.721Z,17.10
2023-04-10T06:39:13.593Z,17.10
2023-04-10T06:41:40.362Z,17.20
2023-04-10T06:44:07.133Z,17.10
2023-04-10T06:46:33.917Z,17.40
2023-04-10T06:49:00.791Z,17.20
2023-04-10T06:51:27.769Z,17.20
2023-04-10T06:53:54.666Z,17.20
2023-04-10T06:56:21.520Z,17.30
2023-04-10T06:58:48.285Z,17.30
2023-04-10T07:01:15.095Z,17.40
2023-04-10T07:03:42.101Z,17.40
2023-04-10T07:06:10.149Z,17.30
2023-04-10T07:08:36.890Z,17.30
2023-04-10T07:11:03.651Z,17.30
2023-04-10T07:13:30.526Z,17.30
2023-04-10T07:15:57.201Z,17.30
2023-04-10T07:18:24.075Z,17.20
2023-04-10T07:20:51.307Z,17.20
2023-04-10T07:23:18.292Z,17.30
2023-04-10T07:25:45.053Z,17.20
2023-04-10T07:28:11.962Z,17.30
2023-04-10T07:30:38.814Z,17.30
2023-04-10T07:33:06.331Z,17.30
2023-04-10T07:35:33.184Z,17.30
2023-04-10T07:38:01.510Z,17.20
2023-04-10T07:40:28.262Z,17.20
2023-04-10T07:42:55.019Z,17.20
2023-04-10T07:45:21.914Z,17.20
2023-04-10T07:47:48.820Z,17.20
2023-04-10T07:50:16.329Z,17.20
2023-04-10T07:52:43.275Z,17.40
2023-04-10T07:55:10.692Z,17.20
2023-04-10T07:57:37.526Z,17.20
2023-04-10T08:00:04.635Z,17.20
2023-04-10T08:02:31.673Z,17.20
2023-04-10T08:04:58.898Z,17.20
2023-04-10T08:07:25.746Z,17.20
2023-04-10T08:09:52.509Z,17.20
2023-04-10T08:12:19.270Z,17.30
2023-04-10T08:14:46.154Z,17.20
2023-04-10T08:17:15.029Z,17.60
2023-04-10T08:19:42.322Z,17.30
2023-04-10T08:22:09.315Z,17.00
2023-04-10T08:24:36.194Z,17.30
2023-04-10T08:27:02.953Z,17.40
2023-04-10T08:29:29.735Z,17.50
2023-04-10T08:31:58.995Z,17.30
2023-04-10T08:34:25.756Z,17.30
2023-04-10T08:36:52.518Z,17.40
2023-04-10T08:39:19.326Z,17.40
2023-04-10T08:41:46.160Z,17.30
2023-04-10T08:44:13.042Z,17.40
2023-04-10T08:46:42.764Z,17.40
2023-04-10T08:49:10.646Z,17.40
2023-04-10T08:51:41.859Z,17.40
2023-04-10T08:54:14.366Z,17.40
2023-04-10T08:56:42.805Z,17.40
2023-04-10T08:59:09.579Z,17.40
2023-04-10T09:01:36.679Z,17.40
2023-04-10T09:04:03.750Z,17.40
2023-04-10T09:06:31.576Z,17.40
2023-04-10T09:11:46.772Z,17.40
2023-04-10T09:14:29.503Z,17.40
2023-04-10T09:17:16.898Z,17.40
2023-04-10T09:19:44.748Z,17.40
2023-04-10T09:22:11.617Z,17.40
2023-04-10T09:24:39.351Z,17.40
2023-04-10T09:27:06.465Z,17.40
2023-04-10T09:29:44.016Z,17.40
2023-04-10T09:32:11.631Z,17.40
2023-04-10T09:34:58.698Z,17.40
2023-04-10T09:37:31.549Z,17.40
2023-04-10T09:39:58.309Z,17.40
2023-04-10T09:42:36.466Z,17.40
2023-04-10T09:45:04.096Z,17.40
2023-04-10T09:47:31.101Z,17.50
2023-04-10T09:50:00.852Z,17.40
2023-04-10T09:52:29.040Z,17.40
2023-04-10T09:54:56.754Z,17.40
2023-04-10T09:57:24.228Z,17.40
2023-04-10T09:59:51.960Z,17.40
2023-04-10T10:02:19.570Z,17.50
2023-04-10T10:04:49.971Z,17.50
2023-04-10T10:07:17.509Z,17.60
2023-04-10T10:09:45.006Z,17.60
2023-04-10T10:12:12.847Z,17.60
2023-04-10T10:14:52.445Z,17.60
2023-04-10T10:17:21.725Z,17.60
2023-04-10T10:19:54.010Z,17.60
2023-04-10T10:22:22.081Z,17.60
2023-04-10T10:24:49.327Z,17.60
2023-04-10T10:27:16.569Z,17.60
2023-04-10T10:29:44.410Z,17.60
2023-04-10T10:32:11.530Z,17.50
2023-04-10T10:34:38.646Z,17.50
2023-04-10T10:37:06.014Z,17.50
2023-04-10T10:39:41.894Z,17.50
2023-04-10T10:42:08.653Z,17.50
2023-04-10T10:44:44.316Z,17.60
2023-04-10T10:47:23.247Z,17.50
2023-04-10T10:49:54.628Z,17.50
2023-04-10T10:52:49.245Z,17.50
2023-04-10T10:55:22.099Z,17.50
2023-04-10T10:57:49.949Z,17.50
2023-04-10T11:00:16.942Z,17.50
2023-04-10T11:02:44.000Z,17.50
2023-04-10T11:05:10.942Z,17.50
2023-04-10T11:07:56.189Z,17.50
2023-04-10T11:10:41.668Z,17.50
2023-04-10T11:13:18.454Z,17.50
2023-04-10T11:15:45.747Z,17.50
2023-04-10T11:18:12.633Z,17.50
2023-04-10T11:20:59.669Z,17.70
2023-04-10T11:23:26.792Z,17.50
2023-04-10T11:25:54.673Z,17.50
2023-04-10T11:28:34.013Z,17.50
2023-04-10T11:31:20.976Z,17.50
2023-04-10T11:33:54.531Z,17.50
2023-04-10T11:36:21.391Z,17.50
2023-04-10T11:39:02.458Z,17.40
2023-04-10T11:41:36.751Z,17.50
2023-04-10T11:44:04.353Z,17.50
2023-04-10T11:46:31.745Z,17.40
2023-04-10T11:48:59.435Z,17.40
2023-04-10T11:51:29.113Z,17.50
2023-04-10T11:54:07.134Z,17.50
2023-04-10T11:56:34.000Z,17.50
2023-04-10T11:59:02.574Z,17.50
2023-04-10T12:01:29.323Z,17.50
2023-04-10T12:03:56.704Z,17.50
2023-04-10T12:06:23.920Z,17.50
2023-04-10T12:08:51.377Z,17.50
2023-04-10T12:11:28.962Z,17.50
2023-04-10T12:13:56.442Z,17.50
2023-04-10T12:16:27.467Z,17.50
2023-04-10T12:18:54.703Z,17.50
2023-04-10T12:21:21.886Z,17.50
2023-04-10T12:23:48.666Z,17.50
2023-04-10T12:26:18.852Z,17.50
2023-04-10T12:28:53.420Z,17.50
2023-04-10T12:31:29.456Z,17.50
2023-04-10T12:33:59.222Z,17.60
2023-04-10T12:36:30.210Z,17.60
2023-04-10T12:38:57.540Z,17.50
2023-04-10T12:41:25.623Z,17.60
2023-04-10T12:43:53.595Z,17.60
2023-04-10T12:46:26.104Z,17.60
2023-04-10T12:48:53.294Z,17.60
2023-04-10T12:51:20.353Z,17.60
2023-04-10T12:53:47.227Z,17.60
2023-04-10T12:56:14.832Z,17.60
2023-04-10T12:58:42.713Z,17.50
2023-04-10T13:01:09.926Z,17.50
2023-04-10T13:03:37.403Z,17.50
2023-04-10T13:06:07.759Z,17.60
2023-04-10T13:08:34.876Z,17.50
2023-04-10T13:11:03.671Z,17.70
2023-04-10T13:13:31.512Z,17.50
2023-04-10T13:15:59.016Z,17.60
2023-04-10T13:18:26.003Z,17.60
2023-04-10T13:20:53.114Z,17.50
2023-04-10T13:23:19.994Z,17.60
2023-04-10T13:25:47.002Z,17.60
2023-04-10T13:28:14.121Z,17.60
2023-04-10T13:30:41.712Z,17.60
2023-04-10T13:33:08.807Z,17.70
2023-04-10T13:35:35.759Z,17.70
2023-04-10T13:38:02.600Z,17.70
2023-04-10T13:40:29.489Z,17.70
2023-04-10T13:42:56.367Z,17.70
2023-04-10T13:45:23.246Z,17.70
2023-04-10T13:47:50.158Z,17.70
2023-04-10T13:50:16.903Z,17.70
2023-04-10T13:52:43.688Z,17.70
2023-04-10T13:55:10.769Z,17.70
2023-04-10T13:57:38.261Z,17.70
2023-04-10T14:00:05.544Z,17.70
2023-04-10T14:02:33.952Z,17.70
2023-04-10T14:05:00.814Z,17.60
2023-04-10T14:07:27.696Z,17.60
2023-04-10T14:09:54.459Z,17.60
2023-04-10T14:12:23.260Z,17.60
2023-04-10T14:14:50.202Z,17.60
2023-04-10T14:17:17.136Z,17.60
2023-04-10T14:19:44.021Z,17.80
2023-04-10T14:22:10.806Z,17.60
2023-04-10T14:24:37.657Z,17.90
2023-04-10T14:27:04.431Z,17.70
2023-04-10T14:29:37.280Z,17.70
2023-04-10T14:32:06.087Z,17.60
2023-04-10T14:34:32.983Z,17.70
2023-04-10T14:36:59.767Z,17.70
2023-04-10T14:39:26.631Z,17.70
2023-04-10T14:41:53.504Z,17.60
2023-04-10T14:44:20.278Z,17.60
2023-04-10T14:46:47.541Z,17.60
2023-04-10T14:49:14.880Z,17.60
2023-04-10T14:51:45.353Z,17.60
2023-04-10T14:54:12.258Z,17.60
2023-04-10T14:56:39.115Z,17.60
2023-04-10T14:59:07.176Z,17.60
2023-04-10T15:01:35.603Z,17.60
2023-04-10T15:04:02.665Z,17.70
2023-04-10T15:06:29.655Z,17.60
2023-04-10T15:08:56.640Z,17.60
2023-04-10T15:11:23.641Z,17.70
2023-04-10T15:13:50.530Z,17.60
2023-04-10T15:16:17.440Z,17.60
2023-04-10T15:18:46.683Z,17.60
2023-04-10T15:21:13.445Z,17.60
2023-04-10T15:23:40.331Z,17.60
2023-04-10T15:26:14.169Z,17.70
2023-04-10T15:28:41.888Z,17.60
2023-04-10T15:31:09.335Z,17.60
2023-04-10T15:33:38.046Z,17.60
2023-04-10T15:36:05.244Z,17.70
2023-04-10T15:38:33.609Z,17.70
2023-04-10T15:41:00.371Z,17.70
2023-04-10T15:43:27.623Z,17.60
2023-04-10T15:45:54.536Z,17.70
2023-04-10T15:48:22.694Z,17.70
2023-04-10T15:50:49.574Z,17.70
2023-04-10T15:53:16.455Z,17.70
2023-04-10T15:55:43.219Z,17.70
2023-04-10T15:58:10.099Z,17.60
2023-04-10T16:00:36.992Z,17.70
2023-04-10T16:03:04.001Z,17.60
2023-04-10T16:05:30.991Z,17.60
2023-04-10T16:07:57.860Z,17.60
2023-04-10T16:10:24.752Z,17.60
2023-04-10T16:12:51.517Z,17.60
2023-04-10T16:15:18.397Z,17.90
2023-04-10T16:17:45.311Z,17.70
2023-04-10T16:20:12.636Z,17.70
2023-04-10T16:22:39.510Z,17.70
2023-04-10T16:25:06.512Z,17.70
2023-04-10T16:27:33.416Z,17.60
2023-04-10T16:30:00.280Z,17.60
2023-04-10T16:32:27.448Z,17.70
2023-04-10T16:34:54.752Z,17.60
2023-04-10T16:37:21.514Z,17.60
2023-04-10T16:39:48.277Z,17.60
2023-04-10T16:42:15.291Z,17.60
2023-04-10T16:44:42.037Z,17.80
2023-04-10T16:47:08.967Z,17.70
2023-04-10T16:49:35.916Z,17.70
2023-04-10T16:52:02.678Z,17.80
2023-04-10T16:54:29.445Z,17.80
2023-04-10T16:56:57.056Z,17.80
2023-04-10T16:59:23.920Z,17.80
2023-04-10T17:01:51.581Z,17.80
2023-04-10T17:04:20.209Z,17.90
2023-04-10T17:06:47.085Z,18.00
2023-04-10T17:09:13.968Z,17.80
2023-04-10T17:11:40.852Z,17.80
2023-04-10T17:14:08.209Z,17.80
2023-04-10T17:16:35.157Z,17.80
2023-04-10T17:19:01.984Z,17.80
2023-04-10T17:21:28.875Z,17.80
2023-04-10T17:23:55.736Z,17.80
2023-04-10T17:26:23.365Z,17.80
2023-04-10T17:28:50.464Z,17.80
2023-04-10T17:31:17.359Z,17.80
2023-04-10T17:33:44.217Z,17.80
2023-04-10T17:36:12.370Z,17.80
2023-04-10T17:38:39.661Z,17.80
2023-04-10T17:41:06.541Z,17.80
2023-04-10T17:43:33.786Z,17.80
2023-04-10T17:46:00.918Z,17.80
2023-04-10T17:48:27.856Z,17.70
2023-04-10T17:50:54.794Z,17.70
2023-04-10T17:53:21.559Z,17.70
2023-04-10T17:55:48.426Z,17.70
2023-04-10T17:58:15.427Z,17.70
2023-04-10T18:00:43.641Z,17.80
2023-04-10T18:03:10.618Z,17.80
2023-04-10T18:05:39.691Z,17.80
2023-04-10T18:08:07.998Z,17.70
2023-04-10T18:10:35.246Z,17.70
2023-04-10T18:13:02.117Z,17.90
2023-04-10T18:15:29.241Z,17.70
2023-04-10T18:17:56.172Z,17.70
2023-04-10T18:20:22.881Z,17.60
2023-04-10T18:22:49.664Z,17.70
2023-04-10T18:25:16.759Z,17.70
2023-04-10T18:27:51.647Z,17.70
2023-04-10T18:30:31.176Z,17.70
2023-04-10T18:32:57.972Z,17.70
2023-04-10T18:35:24.830Z,17.70
2023-04-10T18:37:51.569Z,17.70
2023-04-10T18:40:18.445Z,17.70
2023-04-10T18:42:46.078Z,17.70
2023-04-10T18:45:13.166Z,17.60
2023-04-10T18:47:40.113Z,17.70
2023-04-10T18:50:09.689Z,17.60
2023-04-10T18:52:36.338Z,17.60
2023-04-10T18:55:03.937Z,17.60
2023-04-10T18:57:30.708Z,17.60
2023-04-10T18:59:57.935Z,17.60
2023-04-10T19:02:24.980Z,17.60
2023-04-10T19:04:53.179Z,17.60
2023-04-10T19:07:20.016Z,17.70
2023-04-10T19:09:47.874Z,17.60
2023-04-10T19:12:14.857Z,17.80
2023-04-10T19:14:41.627Z,17.60
2023-04-10T19:17:08.498Z,17.60
2023-04-10T19:19:35.376Z,17.60
2023-04-10T19:22:02.144Z,17.50
2023-04-10T19:24:29.258Z,17.50
2023-04-10T19:26:56.534Z,17.60
2023-04-10T19:29:23.501Z,17.60
2023-04-10T19:31:50.262Z,17.60
2023-04-10T19:34:17.023Z,17.60
2023-04-10T19:36:43.790Z,17.50
2023-04-10T19:39:10.801Z,17.50
2023-04-10T19:41:42.029Z,17.50
2023-04-10T19:44:09.120Z,17.50
2023-04-10T19:46:36.018Z,17.50
2023-04-10T19:49:03.348Z,17.50
2023-04-10T19:51:30.353Z,17.50
2023-04-10T19:53:58.693Z,17.60
2023-04-10T19:56:27.844Z,17.60
2023-04-10T19:58:54.713Z,17.70
2023-04-10T20:01:24.294Z,17.70
2023-04-10T20:03:51.438Z,17.90
2023-04-10T20:06:18.374Z,17.80
2023-04-10T20:08:45.362Z,17.90
2023-04-10T20:11:12.274Z,17.80
2023-04-10T20:13:40.920Z,17.80
2023-04-10T20:16:08.114Z,17.80
2023-04-10T20:18:34.918Z,17.80
2023-04-10T20:21:01.699Z,17.80
2023-04-10T20:23:28.560Z,18.40
2023-04-10T20:25:55.561Z,17.70
2023-04-10T20:28:22.335Z,17.70
2023-04-10T20:30:49.088Z,17.70
2023-04-10T20:33:15.964Z,17.60
2023-04-10T20:35:42.784Z,17.60
2023-04-10T20:38:09.608Z,17.60
2023-04-10T20:40:36.371Z,17.60
2023-04-10T20:43:03.130Z,17.50
2023-04-10T20:45:30.012Z,17.60
2023-04-10T20:47:57.362Z,17.60
2023-04-10T20:50:24.261Z,17.60
2023-04-10T20:52:51.253Z,17.60
2023-04-10T20:55:18.131Z,17.80
2023-04-10T20:57:45.014Z,17.50
2023-04-10T21:00:12.017Z,17.50
2023-04-10T21:02:39.095Z,17.50
2023-04-10T21:05:06.138Z,17.50
2023-04-10T21:07:32.905Z,17.50
2023-04-10T21:09:59.666Z,17.80
2023-04-10T21:12:26.422Z,17.50
2023-04-10T21:14:53.185Z,17.50
2023-04-10T21:17:20.131Z,17.50
2023-04-10T21:19:47.072Z,17.50
2023-04-10T21:22:13.948Z,17.50
2023-04-10T21:24:40.715Z,17.50
2023-04-10T21:27:08.194Z,17.50
2023-04-10T21:29:35.074Z,17.50
2023-04-10T21:32:01.891Z,17.50
2023-04-10T21:34:28.842Z,17.50
2023-04-10T21:36:55.761Z,17.50
2023-04-10T21:39:22.596Z,17.50
2023-04-10T21:41:49.477Z,17.40
2023-04-10T21:44:16.598Z,17.50
2023-04-10T21:46:43.719Z,17.50
2023-04-10T21:49:10.628Z,17.40
2023-04-10T21:51:37.477Z,17.50
2023-04-10T21:54:04.240Z,17.40
2023-04-10T21:56:31.009Z,17.40
2023-04-10T21:58:57.770Z,17.40
2023-04-10T22:01:24.554Z,17.40
2023-04-10T22:03:51.367Z,17.50
2023-04-10T22:06:18.188Z,17.50
2023-04-10T22:08:44.924Z,17.50
2023-04-10T22:11:11.691Z,17.50
2023-04-10T22:13:38.569Z,17.50
2023-04-10T22:16:06.289Z,17.50
2023-04-10T22:18:33.170Z,17.40
2023-04-10T22:20:59.941Z,17.40
2023-04-10T22:23:26.819Z,17.40
2023-04-10T22:25:53.612Z,17.40
2023-04-10T22:28:20.463Z,17.70
2023-04-10T22:30:47.258Z,17.40
2023-04-10T22:33:14.098Z,17.40
2023-04-10T22:35:41.020Z,17.40
2023-04-10T22:38:07.885Z,17.40
2023-04-10T22:40:34.747Z,17.60
2023-04-10T22:43:01.534Z,17.40
2023-04-10T22:45:28.396Z,17.40
2023-04-10T22:47:55.331Z,17.40
2023-04-10T22:50:22.144Z,17.40
2023-04-10T22:52:49.272Z,17.40
2023-04-10T22:55:16.155Z,17.50
2023-04-10T22:57:46.625Z,17.40
2023-04-10T23:00:13.629Z,17.40
2023-04-10T23:02:40.850Z,17.40
2023-04-10T23:05:08.345Z,17.40
2023-04-10T23:07:35.112Z,17.40
2023-04-10T23:10:01.892Z,17.40
2023-04-10T23:12:28.753Z,17.40
2023-04-10T23:14:55.513Z,17.40
2023-04-10T23:17:22.394Z,17.40
2023-04-10T23:19:49.172Z,17.40
2023-04-10T23:22:16.053Z,17.40
2023-04-10T23:24:42.924Z,17.40
2023-04-10T23:27:09.685Z,17.30
2023-04-10T23:29:36.452Z,17.40
2023-04-10T23:32:03.326Z,17.40
2023-04-10T23:34:30.210Z,16.70
2023-04-10T23:36:58.286Z,17.40
2023-04-10T23:39:25.169Z,17.50
2023-04-10T23:41:52.088Z,17.60
2023-04-10T23:44:18.929Z,17.60
2023-04-10T23:46:45.846Z,17.60
2023-04-10T23:49:12.692Z,17.60
2023-04-10T23:51:39.578Z,17.60
2023-04-10T23:54:06.571Z,17.60
2023-04-10T23:56:33.338Z,17.50
2023-04-10T23:59:00.217Z,17.70
