createdAt,value
2018-10-21T00:02:27.937Z,18.20
2018-10-21T00:04:56.172Z,19.03
2018-10-21T00:07:24.532Z,18.07
2018-10-21T00:09:52.909Z,16.67
2018-10-21T00:12:21.247Z,15.00
2018-10-21T00:14:49.634Z,14.33
2018-10-21T00:17:17.964Z,15.13
2018-10-21T00:19:46.318Z,14.13
2018-10-21T00:22:14.750Z,17.27
2018-10-21T00:24:43.066Z,18.73
2018-10-21T00:27:11.483Z,18.63
2018-10-21T00:29:39.720Z,20.37
2018-10-21T00:32:08.070Z,20.50
2018-10-21T00:34:36.376Z,22.20
2018-10-21T00:37:05.144Z,20.40
2018-10-21T00:39:33.448Z,20.70
2018-10-21T00:42:01.792Z,18.37
2018-10-21T00:44:30.122Z,17.43
2018-10-21T00:46:58.444Z,21.07
2018-10-21T00:49:26.750Z,20.70
2018-10-21T00:51:55.024Z,21.10
2018-10-21T00:54:23.354Z,20.90
2018-10-21T00:56:51.676Z,25.60
2018-10-21T00:59:20.032Z,25.00
2018-10-21T01:01:48.320Z,23.23
2018-10-21T01:04:16.686Z,24.07
2018-10-21T01:06:44.936Z,27.00
2018-10-21T01:09:13.873Z,25.90
2018-10-21T01:11:44.588Z,24.10
2018-10-21T01:14:12.858Z,25.83
2018-10-21T01:16:41.191Z,26.17
2018-10-21T01:19:09.455Z,25.40
2018-10-21T01:21:37.836Z,26.33
2018-10-21T01:24:06.668Z,25.27
2018-10-21T01:26:34.986Z,23.20
2018-10-21T01:29:03.280Z,28.20
2018-10-21T01:31:31.550Z,24.53
2018-10-21T01:33:59.874Z,29.10
2018-10-21T01:36:28.376Z,30.30
2018-10-21T01:38:56.526Z,27.77
2018-10-21T01:41:24.796Z,29.20
2018-10-21T01:43:53.104Z,27.63
2018-10-21T01:46:21.466Z,29.90
2018-10-21T01:48:56.468Z,31.67
2018-10-21T01:51:24.761Z,26.27
2018-10-21T01:53:53.040Z,27.50
2018-10-21T01:56:21.322Z,28.10
2018-10-21T01:58:49.620Z,27.07
2018-10-21T02:01:18.065Z,25.50
2018-10-21T02:03:46.368Z,24.77
2018-10-21T02:06:14.692Z,24.97
2018-10-21T02:08:42.990Z,24.63
2018-10-21T02:11:11.277Z,24.63
2018-10-21T02:13:39.560Z,25.10
2018-10-21T02:16:07.963Z,25.73
2018-10-21T02:18:36.261Z,29.23
2018-10-21T02:21:05.206Z,28.03
2018-10-21T02:23:33.968Z,28.03
2018-10-21T02:26:02.316Z,24.90
2018-10-21T02:28:30.665Z,25.87
2018-10-21T02:30:58.996Z,25.27
2018-10-21T02:33:27.411Z,25.10
2018-10-21T02:35:55.621Z,25.73
2018-10-21T02:38:23.941Z,25.37
2018-10-21T02:41:36.039Z,26.40
2018-10-21T02:44:05.230Z,26.60
2018-10-21T02:46:34.045Z,27.70
2018-10-21T02:49:03.118Z,28.20
2018-10-21T02:51:31.421Z,27.87
2018-10-21T02:53:59.777Z,28.23
2018-10-21T02:56:28.141Z,28.03
2018-10-21T02:58:56.483Z,29.20
2018-10-21T03:01:24.833Z,27.67
2018-10-21T03:03:53.119Z,25.47
2018-10-21T03:06:21.481Z,27.37
2018-10-21T03:08:49.800Z,25.83
2018-10-21T03:11:18.139Z,28.90
2018-10-21T03:13:46.495Z,30.17
2018-10-21T03:16:14.843Z,28.70
2018-10-21T03:18:43.192Z,29.53
2018-10-21T03:21:11.549Z,32.03
2018-10-21T03:23:39.813Z,28.13
2018-10-21T03:26:08.135Z,27.00
2018-10-21T03:28:36.431Z,26.97
2018-10-21T03:31:04.924Z,27.70
2018-10-21T03:33:33.460Z,31.00
2018-10-21T03:36:01.714Z,30.13
2018-10-21T03:38:29.951Z,30.83
2018-10-21T03:40:58.226Z,29.20
2018-10-21T03:43:26.579Z,33.30
2018-10-21T03:45:54.887Z,33.63
2018-10-21T03:48:23.176Z,32.43
2018-10-21T03:50:51.492Z,31.27
2018-10-21T03:53:19.791Z,30.50
2018-10-21T03:55:48.105Z,31.83
2018-10-21T03:58:16.548Z,32.90
2018-10-21T04:00:44.679Z,27.50
2018-10-21T04:03:12.983Z,28.27
2018-10-21T04:05:41.250Z,29.53
2018-10-21T04:08:09.666Z,30.13
2018-10-21T04:10:38.219Z,29.07
2018-10-21T04:13:06.489Z,29.47
2018-10-21T04:15:35.087Z,30.67
2018-10-21T04:18:03.363Z,29.23
2018-10-21T04:20:31.679Z,29.97
2018-10-21T04:23:01.239Z,28.67
2018-10-21T04:25:30.663Z,28.30
2018-10-21T04:27:59.933Z,29.20
2018-10-21T04:30:29.241Z,28.00
2018-10-21T04:33:02.953Z,27.93
2018-10-21T04:35:31.518Z,28.67
2018-10-21T04:40:19.016Z,27.40
2018-10-21T04:42:47.755Z,27.97
2018-10-21T04:45:17.453Z,30.43
2018-10-21T04:47:45.731Z,30.40
2018-10-21T04:50:14.297Z,29.63
2018-10-21T04:52:43.155Z,28.93
2018-10-21T04:55:12.683Z,31.23
2018-10-21T04:57:42.083Z,31.57
2018-10-21T05:00:12.803Z,32.33
2018-10-21T05:02:41.120Z,33.33
2018-10-21T05:05:10.829Z,34.27
2018-10-21T05:07:39.476Z,29.13
2018-10-21T05:10:39.775Z,28.80
2018-10-21T05:13:08.931Z,31.87
2018-10-21T05:15:38.439Z,29.60
2018-10-21T05:18:07.039Z,28.87
2018-10-21T05:20:35.341Z,28.90
2018-10-21T05:23:03.659Z,29.43
2018-10-21T05:25:32.034Z,30.73
2018-10-21T05:28:00.338Z,31.90
2018-10-21T05:30:28.652Z,29.47
2018-10-21T05:32:56.982Z,31.93
2018-10-21T05:35:25.275Z,28.87
2018-10-21T05:37:53.640Z,29.83
2018-10-21T05:40:23.371Z,31.33
2018-10-21T05:42:51.876Z,31.43
2018-10-21T05:45:20.207Z,29.33
2018-10-21T05:47:48.519Z,28.87
2018-10-21T05:50:17.247Z,27.87
2018-10-21T05:52:45.653Z,26.53
2018-10-21T05:55:14.525Z,30.33
2018-10-21T05:57:42.870Z,27.40
2018-10-21T06:00:17.767Z,27.10
2018-10-21T06:02:46.147Z,28.47
2018-10-21T06:05:25.547Z,29.90
2018-10-21T06:07:53.856Z,31.40
2018-10-21T06:10:22.171Z,29.50
2018-10-21T06:12:50.452Z,31.80
2018-10-21T06:15:18.972Z,30.60
2018-10-21T06:17:47.247Z,31.80
2018-10-21T06:20:53.596Z,30.10
2018-10-21T06:23:21.916Z,30.20
2018-10-21T06:25:50.215Z,30.20
2018-10-21T06:28:18.512Z,31.23
2018-10-21T06:30:46.832Z,31.80
2018-10-21T06:33:16.343Z,32.40
2018-10-21T06:35:44.500Z,32.77
2018-10-21T06:38:12.802Z,31.43
2018-10-21T06:40:41.084Z,30.37
2018-10-21T06:43:09.657Z,28.03
2018-10-21T06:45:38.024Z,31.95
2018-10-21T06:48:06.265Z,30.40
2018-10-21T06:50:34.580Z,29.93
2018-10-21T06:55:37.670Z,32.37
2018-10-21T06:58:06.779Z,32.40
2018-10-21T07:00:35.127Z,32.00
2018-10-21T07:03:03.406Z,33.33
2018-10-21T07:06:09.237Z,32.83
2018-10-21T07:08:37.600Z,31.00
2018-10-21T07:11:06.046Z,32.97
2018-10-21T07:13:34.644Z,32.20
2018-10-21T07:16:02.959Z,30.13
2018-10-21T07:18:31.790Z,29.37
2018-10-21T07:21:00.298Z,30.53
2018-10-21T07:23:28.644Z,31.57
2018-10-21T07:25:56.959Z,28.37
2018-10-21T07:28:25.404Z,31.07
2018-10-21T07:30:53.716Z,30.10
2018-10-21T07:33:22.230Z,32.17
2018-10-21T07:35:50.696Z,30.20
2018-10-21T07:38:19.049Z,29.73
2018-10-21T07:40:48.359Z,29.40
2018-10-21T07:43:16.665Z,27.70
2018-10-21T07:45:44.989Z,27.47
2018-10-21T07:48:13.311Z,27.10
2018-10-21T07:50:41.578Z,28.60
2018-10-21T07:53:09.892Z,27.83
2018-10-21T07:55:38.275Z,26.83
2018-10-21T07:58:06.628Z,27.63
2018-10-21T08:00:35.725Z,26.23
2018-10-21T08:03:04.116Z,27.87
2018-10-21T08:05:43.723Z,25.60
2018-10-21T08:08:17.096Z,25.87
2018-10-21T08:10:45.414Z,25.80
2018-10-21T08:13:15.025Z,25.13
2018-10-21T08:15:43.945Z,25.50
2018-10-21T08:18:13.017Z,25.70
2018-10-21T08:20:42.480Z,24.60
2018-10-21T08:23:12.141Z,24.90
2018-10-21T08:25:40.750Z,22.07
2018-10-21T08:28:09.078Z,23.80
2018-10-21T08:30:37.353Z,22.53
2018-10-21T08:33:06.312Z,22.87
2018-10-21T08:35:34.613Z,21.73
2018-10-21T08:38:02.965Z,21.60
2018-10-21T08:40:31.236Z,21.07
2018-10-21T08:42:59.551Z,19.57
2018-10-21T08:45:27.845Z,19.43
2018-10-21T08:47:56.240Z,19.33
2018-10-21T08:50:24.539Z,18.87
2018-10-21T08:52:53.617Z,17.67
2018-10-21T08:55:21.945Z,17.70
2018-10-21T08:57:51.213Z,17.70
2018-10-21T09:00:20.212Z,16.70
2018-10-21T09:02:48.473Z,17.17
2018-10-21T09:05:18.070Z,16.77
2018-10-21T09:07:46.734Z,15.70
2018-10-21T09:10:16.275Z,15.73
2018-10-21T09:12:44.617Z,15.87
2018-10-21T09:15:14.888Z,15.43
2018-10-21T09:17:43.088Z,15.10
2018-10-21T09:20:17.456Z,15.47
2018-10-21T09:22:45.752Z,15.03
2018-10-21T09:25:14.632Z,15.50
2018-10-21T09:27:43.744Z,14.80
2018-10-21T09:30:13.821Z,15.00
2018-10-21T09:32:42.128Z,15.53
2018-10-21T09:35:12.705Z,15.40
2018-10-21T09:37:41.590Z,14.63
2018-10-21T09:40:11.936Z,15.63
2018-10-21T09:42:40.406Z,15.10
2018-10-21T09:45:10.339Z,14.57
2018-10-21T09:47:38.699Z,15.33
2018-10-21T09:50:07.150Z,13.97
2018-10-21T09:52:35.554Z,15.17
2018-10-21T09:55:03.994Z,15.13
2018-10-21T09:57:32.226Z,14.90
2018-10-21T10:00:00.534Z,14.60
2018-10-21T10:02:34.148Z,13.40
2018-10-21T10:05:02.542Z,12.97
2018-10-21T10:07:30.773Z,13.37
2018-10-21T10:09:59.096Z,12.77
2018-10-21T10:12:27.373Z,13.07
2018-10-21T10:14:55.797Z,12.83
2018-10-21T10:17:24.104Z,12.97
2018-10-21T10:19:52.372Z,12.50
2018-10-21T10:22:20.667Z,12.50
2018-10-21T10:24:48.961Z,12.00
2018-10-21T10:27:17.299Z,12.67
2018-10-21T10:29:45.688Z,32.10
2018-10-21T10:32:14.048Z,36.43
2018-10-21T10:34:42.426Z,53.77
2018-10-21T10:37:10.775Z,10.03
2018-10-21T10:39:39.022Z,10.90
2018-10-21T10:42:07.407Z,10.63
2018-10-21T10:44:36.439Z,10.50
2018-10-21T10:47:04.976Z,9.33
2018-10-21T10:49:33.296Z,9.73
2018-10-21T10:52:01.628Z,9.60
2018-10-21T10:54:29.909Z,9.23
2018-10-21T10:56:58.218Z,9.27
2018-10-21T10:59:26.609Z,8.83
2018-10-21T11:01:54.937Z,8.80
2018-10-21T11:04:23.292Z,8.67
2018-10-21T11:06:51.668Z,7.57
2018-10-21T11:09:20.004Z,8.53
2018-10-21T11:11:48.304Z,8.47
2018-10-21T11:14:16.600Z,8.33
2018-10-21T11:16:44.900Z,7.50
2018-10-21T11:19:13.239Z,7.80
2018-10-21T11:21:41.472Z,7.77
2018-10-21T11:24:09.768Z,7.43
2018-10-21T11:26:38.105Z,8.37
2018-10-21T11:29:06.415Z,7.53
2018-10-21T11:31:34.695Z,8.07
2018-10-21T11:34:03.027Z,7.37
2018-10-21T11:36:31.341Z,6.93
2018-10-21T11:38:59.597Z,7.40
2018-10-21T11:41:27.906Z,6.53
2018-10-21T11:43:56.227Z,7.10
2018-10-21T11:46:24.744Z,6.90
2018-10-21T11:48:53.095Z,7.07
2018-10-21T11:51:21.452Z,7.30
2018-10-21T11:53:49.753Z,6.60
2018-10-21T11:56:18.043Z,6.63
2018-10-21T11:58:46.339Z,6.43
2018-10-21T12:01:14.668Z,6.10
2018-10-21T12:03:43.009Z,6.87
2018-10-21T12:06:11.334Z,5.80
2018-10-21T12:08:39.621Z,5.50
2018-10-21T12:11:07.929Z,5.73
2018-10-21T12:13:36.260Z,5.30
2018-10-21T12:16:04.865Z,5.40
2018-10-21T12:18:33.147Z,5.30
2018-10-21T12:21:01.467Z,5.20
2018-10-21T12:23:29.806Z,4.93
2018-10-21T12:25:58.071Z,4.50
2018-10-21T12:28:26.365Z,4.50
2018-10-21T12:30:54.655Z,4.00
2018-10-21T12:33:22.973Z,4.20
2018-10-21T12:35:51.269Z,3.70
2018-10-21T12:38:19.583Z,3.63
2018-10-21T12:40:47.871Z,3.63
2018-10-21T12:43:16.212Z,3.87
2018-10-21T12:45:44.481Z,3.33
2018-10-21T12:48:12.765Z,3.37
2018-10-21T12:50:41.107Z,3.10
2018-10-21T12:53:09.408Z,2.73
2018-10-21T12:55:43.157Z,2.60
2018-10-21T12:58:11.557Z,2.90
2018-10-21T13:00:39.805Z,2.57
2018-10-21T13:03:08.112Z,2.60
2018-10-21T13:05:36.389Z,2.33
2018-10-21T13:08:04.778Z,2.10
2018-10-21T13:10:33.100Z,1.90
2018-10-21T13:13:02.104Z,2.07
2018-10-21T13:15:30.313Z,2.40
2018-10-21T13:17:58.621Z,1.60
2018-10-21T13:20:26.953Z,2.30
2018-10-21T13:22:55.278Z,2.20
2018-10-21T13:25:23.591Z,2.23
2018-10-21T13:27:51.906Z,2.13
2018-10-21T13:30:20.215Z,2.10
2018-10-21T13:32:48.499Z,1.80
2018-10-21T13:35:16.797Z,1.90
2018-10-21T13:37:45.091Z,2.00
2018-10-21T13:40:13.498Z,1.80
2018-10-21T13:42:41.703Z,2.20
2018-10-21T13:45:09.985Z,2.07
2018-10-21T13:47:38.325Z,1.67
2018-10-21T13:50:07.681Z,1.90
2018-10-21T13:52:36.044Z,1.90
2018-10-21T13:55:04.454Z,1.83
2018-10-21T13:57:32.719Z,2.03
2018-10-21T14:00:01.666Z,1.80
2018-10-21T14:02:29.930Z,1.73
2018-10-21T14:04:58.257Z,1.63
2018-10-21T14:07:27.681Z,1.53
2018-10-21T14:09:55.962Z,1.67
2018-10-21T14:12:24.213Z,1.60
2018-10-21T14:14:52.532Z,1.50
2018-10-21T14:17:20.881Z,1.77
2018-10-21T14:19:49.171Z,1.70
2018-10-21T14:22:18.757Z,1.43
2018-10-21T14:24:47.225Z,1.30
2018-10-21T14:27:15.723Z,1.63
2018-10-21T14:29:44.293Z,1.33
2018-10-21T14:32:12.637Z,1.40
2018-10-21T14:34:40.955Z,1.50
2018-10-21T14:37:09.332Z,1.30
2018-10-21T14:39:37.648Z,1.40
2018-10-21T14:42:05.963Z,1.27
2018-10-21T14:44:34.339Z,1.40
2018-10-21T14:47:02.651Z,1.33
2018-10-21T14:49:30.957Z,1.40
2018-10-21T14:51:59.309Z,1.40
2018-10-21T14:54:27.627Z,1.30
2018-10-21T14:56:55.960Z,1.30
2018-10-21T14:59:24.299Z,1.20
2018-10-21T15:01:52.607Z,1.23
2018-10-21T15:04:20.945Z,1.10
2018-10-21T15:06:49.258Z,1.00
2018-10-21T15:09:17.617Z,1.10
2018-10-21T15:11:45.813Z,1.30
2018-10-21T15:14:14.133Z,1.10
2018-10-21T15:16:42.437Z,1.10
2018-10-21T15:19:10.741Z,1.30
2018-10-21T15:21:39.072Z,1.40
2018-10-21T15:24:07.388Z,1.50
2018-10-21T15:26:35.721Z,1.00
2018-10-21T15:29:04.068Z,1.20
2018-10-21T15:31:32.365Z,1.30
2018-10-21T15:34:00.706Z,1.20
2018-10-21T15:36:28.989Z,1.30
2018-10-21T15:38:57.297Z,1.27
2018-10-21T15:41:25.604Z,1.20
2018-10-21T15:43:53.921Z,1.33
2018-10-21T15:46:22.297Z,1.20
2018-10-21T15:48:50.562Z,1.40
2018-10-21T15:51:18.824Z,1.37
2018-10-21T15:53:47.133Z,1.30
2018-10-21T15:56:15.491Z,1.50
2018-10-21T15:58:43.770Z,1.27
2018-10-21T16:01:12.080Z,1.50
2018-10-21T16:03:40.377Z,1.40
2018-10-21T16:06:08.684Z,1.40
2018-10-21T16:08:36.981Z,1.40
2018-10-21T16:11:05.470Z,1.60
2018-10-21T16:13:33.849Z,1.30
2018-10-21T16:16:02.165Z,1.20
2018-10-21T16:18:30.550Z,1.53
2018-10-21T16:20:58.982Z,1.67
2018-10-21T16:23:28.038Z,1.53
2018-10-21T16:25:56.449Z,1.57
2018-10-21T16:28:24.932Z,1.80
2018-10-21T16:30:53.244Z,1.47
2018-10-21T16:33:21.550Z,1.83
2018-10-21T16:35:49.939Z,1.40
2018-10-21T16:38:18.338Z,1.53
2018-10-21T16:40:46.592Z,1.63
2018-10-21T16:43:14.944Z,2.00
2018-10-21T16:45:43.262Z,1.40
2018-10-21T16:48:11.618Z,1.60
2018-10-21T16:50:39.956Z,1.57
2018-10-21T16:53:08.440Z,1.90
2018-10-21T16:55:36.766Z,1.93
2018-10-21T16:58:05.213Z,2.33
2018-10-21T17:00:34.863Z,2.77
2018-10-21T17:03:03.148Z,4.07
2018-10-21T17:05:31.418Z,2.20
2018-10-21T17:07:59.777Z,1.80
2018-10-21T17:10:28.411Z,1.90
2018-10-21T17:12:56.517Z,2.10
2018-10-21T17:15:24.790Z,1.80
2018-10-21T17:17:53.121Z,2.17
2018-10-21T17:20:21.481Z,1.90
2018-10-21T17:22:49.792Z,2.00
2018-10-21T17:25:18.236Z,2.57
2018-10-21T17:27:46.780Z,2.20
2018-10-21T17:30:17.915Z,1.90
2018-10-21T17:32:46.655Z,2.13
2018-10-21T17:35:21.632Z,2.13
2018-10-21T17:37:50.086Z,2.60
2018-10-21T17:40:18.598Z,2.50
2018-10-21T17:42:46.919Z,3.00
2018-10-21T17:45:15.909Z,3.00
2018-10-21T17:47:44.438Z,2.90
2018-10-21T17:50:14.031Z,2.63
2018-10-21T17:52:42.927Z,2.90
2018-10-21T17:55:11.582Z,3.13
2018-10-21T17:57:40.720Z,3.47
2018-10-21T18:00:11.240Z,3.00
2018-10-21T18:02:39.879Z,2.50
2018-10-21T18:05:10.275Z,2.90
2018-10-21T18:07:39.069Z,2.90
2018-10-21T18:10:07.721Z,3.17
2018-10-21T18:12:36.342Z,3.53
2018-10-21T18:15:05.620Z,3.17
2018-10-21T18:17:34.091Z,3.40
2018-10-21T18:20:02.570Z,3.30
2018-10-21T18:22:31.070Z,3.40
2018-10-21T18:24:59.547Z,3.90
2018-10-21T18:27:28.304Z,3.47
2018-10-21T18:29:57.080Z,3.20
2018-10-21T18:32:27.063Z,3.83
2018-10-21T18:34:55.450Z,3.60
2018-10-21T18:37:23.858Z,4.03
2018-10-21T18:39:53.034Z,3.57
2018-10-21T18:42:22.107Z,3.60
2018-10-21T18:44:51.528Z,3.30
2018-10-21T18:47:20.042Z,3.47
2018-10-21T18:49:48.475Z,3.10
2018-10-21T18:52:17.068Z,3.30
2018-10-21T18:54:46.207Z,3.40
2018-10-21T18:57:16.246Z,3.20
2018-10-21T18:59:44.976Z,3.60
2018-10-21T19:02:14.254Z,3.50
2018-10-21T19:04:42.791Z,2.70
2018-10-21T19:07:12.355Z,3.83
2018-10-21T19:09:40.632Z,3.10
2018-10-21T19:12:09.049Z,3.70
2018-10-21T19:14:38.212Z,3.83
2018-10-21T19:17:06.690Z,3.67
2018-10-21T19:19:35.926Z,3.70
2018-10-21T19:22:04.562Z,3.43
2018-10-21T19:24:33.673Z,3.60
2018-10-21T19:27:02.176Z,3.57
2018-10-21T19:29:31.228Z,3.77
2018-10-21T19:31:59.869Z,3.60
2018-10-21T19:34:28.322Z,3.60
2018-10-21T19:36:57.375Z,3.40
2018-10-21T19:39:26.818Z,3.43
2018-10-21T19:41:55.563Z,3.23
2018-10-21T19:44:24.039Z,3.40
2018-10-21T19:46:52.490Z,6.60
2018-10-21T19:49:20.947Z,4.07
2018-10-21T19:51:49.732Z,4.93
2018-10-21T19:54:18.224Z,4.77
2018-10-21T19:56:46.659Z,4.00
2018-10-21T19:59:15.929Z,4.13
2018-10-21T20:01:44.367Z,4.30
2018-10-21T20:04:14.881Z,3.90
2018-10-21T20:06:44.190Z,3.70
2018-10-21T20:09:12.659Z,3.37
2018-10-21T20:11:41.676Z,3.57
2018-10-21T20:14:10.116Z,3.70
2018-10-21T20:16:38.557Z,3.47
2018-10-21T20:19:08.332Z,3.37
2018-10-21T20:21:37.037Z,3.37
2018-10-21T20:24:05.592Z,3.30
2018-10-21T20:26:34.054Z,3.57
2018-10-21T20:29:02.437Z,3.67
2018-10-21T20:31:30.885Z,3.73
2018-10-21T20:33:59.867Z,3.90
2018-10-21T20:36:28.253Z,3.60
2018-10-21T20:38:56.601Z,3.60
2018-10-21T20:41:24.939Z,4.30
2018-10-21T20:43:53.573Z,4.33
2018-10-21T20:46:21.926Z,3.90
2018-10-21T20:48:50.301Z,4.00
2018-10-21T20:51:18.943Z,4.80
2018-10-21T20:53:47.220Z,4.30
2018-10-21T20:56:15.542Z,4.90
2018-10-21T20:58:43.858Z,5.07
2018-10-21T21:01:12.223Z,4.60
2018-10-21T21:03:40.576Z,4.07
2018-10-21T21:06:08.929Z,4.27
2018-10-21T21:08:37.862Z,4.60
2018-10-21T21:11:06.595Z,4.93
2018-10-21T21:13:34.981Z,5.57
2018-10-21T21:16:03.351Z,5.00
2018-10-21T21:18:31.603Z,5.07
2018-10-21T21:21:00.547Z,5.30
2018-10-21T21:23:28.836Z,5.20
2018-10-21T21:25:57.151Z,4.53
2018-10-21T21:28:25.445Z,4.93
2018-10-21T21:30:53.777Z,5.30
2018-10-21T21:33:24.888Z,5.40
2018-10-21T21:35:53.173Z,5.10
2018-10-21T21:38:21.688Z,5.77
2018-10-21T21:40:49.953Z,5.00
2018-10-21T21:43:18.243Z,5.50
2018-10-21T21:45:46.515Z,4.90
2018-10-21T21:48:14.914Z,5.07
2018-10-21T21:50:43.173Z,4.70
2018-10-21T21:53:11.453Z,4.50
2018-10-21T21:55:39.737Z,4.80
2018-10-21T21:58:08.249Z,4.70
2018-10-21T22:00:36.543Z,4.50
2018-10-21T22:03:05.082Z,4.73
2018-10-21T22:05:33.375Z,5.00
2018-10-21T22:08:01.691Z,4.83
2018-10-21T22:10:30.030Z,5.23
2018-10-21T22:12:59.050Z,4.73
2018-10-21T22:15:27.353Z,4.97
2018-10-21T22:17:55.649Z,5.20
2018-10-21T22:20:23.970Z,5.20
2018-10-21T22:22:52.282Z,5.07
2018-10-21T22:25:20.573Z,4.30
2018-10-21T22:27:48.862Z,5.00
2018-10-21T22:30:17.194Z,4.90
2018-10-21T22:32:45.416Z,5.07
2018-10-21T22:35:13.721Z,4.83
2018-10-21T22:37:41.974Z,4.60
2018-10-21T22:40:10.365Z,4.70
2018-10-21T22:42:38.700Z,4.60
2018-10-21T22:45:08.196Z,5.03
2018-10-21T22:47:36.529Z,5.43
2018-10-21T22:50:06.320Z,5.33
2018-10-21T22:52:34.628Z,5.67
2018-10-21T22:55:02.912Z,4.60
2018-10-21T22:57:31.189Z,5.23
2018-10-21T22:59:59.512Z,5.60
2018-10-21T23:02:27.785Z,5.83
2018-10-21T23:04:56.044Z,5.70
2018-10-21T23:07:24.319Z,5.70
2018-10-21T23:09:53.032Z,5.73
2018-10-21T23:12:21.300Z,6.87
2018-10-21T23:14:49.620Z,6.37
2018-10-21T23:17:17.903Z,6.63
2018-10-21T23:19:47.392Z,6.20
2018-10-21T23:22:15.903Z,6.23
2018-10-21T23:24:44.024Z,5.87
2018-10-21T23:27:12.921Z,5.83
2018-10-21T23:29:42.717Z,5.80
2018-10-21T23:32:11.043Z,5.90
2018-10-21T23:34:39.355Z,6.50
2018-10-21T23:37:07.619Z,5.93
2018-10-21T23:39:35.907Z,6.20
2018-10-21T23:42:04.329Z,6.03
2018-10-21T23:44:32.591Z,6.60
2018-10-21T23:47:00.873Z,6.07
2018-10-21T23:49:29.157Z,6.13
2018-10-21T23:51:57.513Z,6.13
2018-10-21T23:54:25.764Z,6.27
2018-10-21T23:56:54.043Z,5.77
2018-10-21T23:59:22.350Z,6.50
