createdAt,value
2024-01-20T00:01:17.914Z,308.09
2024-01-20T00:03:47.360Z,302.88
2024-01-20T00:06:17.243Z,322.09
2024-01-20T00:08:48.335Z,298.83
2024-01-20T00:11:18.040Z,298.71
2024-01-20T00:13:47.542Z,310.41
2024-01-20T00:16:17.198Z,306.58
2024-01-20T00:18:46.938Z,303.23
2024-01-20T00:21:16.789Z,315.96
2024-01-20T00:23:46.248Z,311.67
2024-01-20T00:26:16.387Z,305.70
2024-01-20T00:28:46.007Z,316.94
2024-01-20T00:31:16.502Z,317.76
2024-01-20T00:33:46.165Z,301.37
2024-01-20T00:36:15.797Z,304.23
2024-01-20T00:38:45.292Z,319.46
2024-01-20T00:41:15.373Z,302.80
2024-01-20T00:43:45.529Z,292.97
2024-01-20T00:46:15.033Z,314.48
2024-01-20T00:48:44.550Z,304.46
2024-01-20T00:51:14.028Z,310.40
2024-01-20T00:53:43.486Z,300.28
2024-01-20T00:56:13.010Z,314.67
2024-01-20T00:58:42.484Z,318.64
2024-01-20T01:01:12.851Z,310.91
2024-01-20T01:03:44.277Z,291.96
2024-01-20T01:06:13.790Z,310.41
2024-01-20T01:08:43.491Z,315.13
2024-01-20T01:11:14.064Z,329.98
2024-01-20T01:13:43.734Z,321.98
2024-01-20T01:16:14.493Z,313.83
2024-01-20T01:18:43.897Z,310.68
2024-01-20T01:21:13.569Z,317.77
2024-01-20T01:23:43.257Z,300.50
2024-01-20T01:26:13.275Z,307.07
2024-01-20T01:28:42.751Z,310.46
2024-01-20T01:31:12.472Z,295.43
2024-01-20T01:33:41.989Z,319.67
2024-01-20T01:36:12.763Z,319.58
2024-01-20T01:38:42.246Z,308.13
2024-01-20T01:41:12.452Z,308.27
2024-01-20T01:43:42.217Z,320.60
2024-01-20T01:46:11.704Z,310.12
2024-01-20T01:48:41.599Z,310.04
2024-01-20T01:51:13.814Z,308.56
2024-01-20T01:53:43.361Z,322.34
2024-01-20T01:56:15.646Z,308.41
2024-01-20T01:58:45.653Z,320.80
2024-01-20T02:01:15.768Z,320.63
2024-01-20T02:03:45.326Z,317.84
2024-01-20T02:06:15.025Z,309.60
2024-01-20T02:08:44.484Z,309.51
2024-01-20T02:11:14.787Z,320.07
2024-01-20T02:13:44.631Z,331.78
2024-01-20T02:16:14.068Z,293.64
2024-01-20T02:18:43.596Z,291.78
2024-01-20T02:21:13.423Z,299.90
2024-01-20T02:23:45.479Z,282.99
2024-01-20T02:26:14.949Z,312.94
2024-01-20T02:28:44.383Z,295.68
2024-01-20T02:31:14.287Z,306.39
2024-01-20T02:33:43.833Z,315.18
2024-01-20T02:36:13.649Z,294.31
2024-01-20T02:38:43.129Z,309.21
2024-01-20T02:41:13.254Z,297.24
2024-01-20T02:43:42.653Z,303.07
2024-01-20T02:46:12.137Z,307.92
2024-01-20T02:48:41.626Z,297.57
2024-01-20T02:51:11.504Z,299.97
2024-01-20T02:53:40.946Z,308.23
2024-01-20T02:56:10.531Z,301.53
2024-01-20T02:58:39.988Z,304.43
2024-01-20T03:01:09.845Z,293.73
2024-01-20T03:03:39.443Z,292.07
2024-01-20T03:06:09.731Z,288.70
2024-01-20T03:08:39.216Z,297.20
2024-01-20T03:11:08.671Z,280.48
2024-01-20T03:13:38.141Z,290.22
2024-01-20T03:16:09.621Z,284.97
2024-01-20T03:18:39.158Z,297.03
2024-01-20T03:21:09.504Z,276.43
2024-01-20T03:23:38.979Z,289.39
2024-01-20T03:26:09.565Z,289.52
2024-01-20T03:28:42.375Z,287.42
2024-01-20T03:31:11.962Z,273.31
2024-01-20T03:33:41.444Z,286.91
2024-01-20T03:36:13.029Z,289.52
2024-01-20T03:38:42.433Z,299.57
2024-01-20T03:41:11.848Z,282.96
2024-01-20T03:43:41.347Z,293.64
2024-01-20T03:46:10.785Z,280.46
2024-01-20T03:48:40.896Z,266.84
2024-01-20T03:51:11.810Z,280.47
2024-01-20T03:53:41.249Z,265.70
2024-01-20T03:56:10.793Z,258.87
2024-01-20T03:58:40.218Z,286.43
2024-01-20T04:01:09.740Z,260.13
2024-01-20T04:03:39.274Z,268.39
2024-01-20T04:06:09.334Z,265.20
2024-01-20T04:08:38.798Z,273.73
2024-01-20T04:11:08.577Z,272.54
2024-01-20T04:13:38.042Z,255.54
2024-01-20T04:16:07.595Z,292.52
2024-01-20T04:18:37.131Z,263.62
2024-01-20T04:21:07.144Z,255.70
2024-01-20T04:23:36.716Z,249.06
2024-01-20T04:26:06.288Z,263.17
2024-01-20T04:28:35.713Z,243.42
2024-01-20T04:31:05.360Z,264.00
2024-01-20T04:33:36.351Z,245.69
2024-01-20T04:36:06.619Z,265.83
2024-01-20T04:38:36.054Z,243.93
2024-01-20T04:41:05.476Z,262.21
2024-01-20T04:43:35.074Z,249.91
2024-01-20T04:46:04.840Z,252.48
2024-01-20T04:48:34.425Z,249.78
2024-01-20T04:51:04.373Z,261.48
2024-01-20T04:53:35.755Z,254.87
2024-01-20T04:56:06.578Z,248.56
2024-01-20T04:58:36.038Z,259.78
2024-01-20T05:01:07.056Z,250.61
2024-01-20T05:03:36.528Z,248.27
2024-01-20T05:06:08.303Z,259.68
2024-01-20T05:08:38.108Z,255.09
2024-01-20T05:11:09.074Z,259.89
2024-01-20T05:13:38.564Z,244.67
2024-01-20T05:16:08.029Z,263.83
2024-01-20T05:18:37.545Z,254.84
2024-01-20T05:21:08.020Z,247.19
2024-01-20T05:23:38.181Z,270.98
2024-01-20T05:26:07.618Z,267.21
2024-01-20T05:28:37.055Z,260.94
2024-01-20T05:31:06.693Z,255.27
2024-01-20T05:33:36.275Z,264.26
2024-01-20T05:36:06.045Z,253.33
2024-01-20T05:38:35.505Z,261.67
2024-01-20T05:41:04.959Z,266.04
2024-01-20T05:43:34.353Z,252.96
2024-01-20T05:46:08.308Z,251.93
2024-01-20T05:48:38.294Z,252.00
2024-01-20T05:51:08.346Z,261.28
2024-01-20T05:53:37.877Z,256.46
2024-01-20T05:56:07.266Z,251.02
2024-01-20T05:58:36.733Z,243.10
2024-01-20T06:01:06.490Z,243.51
2024-01-20T06:03:36.071Z,265.19
2024-01-20T06:06:07.972Z,259.20
2024-01-20T06:08:38.638Z,253.19
2024-01-20T06:11:08.444Z,260.02
2024-01-20T06:13:38.520Z,240.32
2024-01-20T06:16:08.865Z,242.97
2024-01-20T06:18:38.333Z,238.84
2024-01-20T06:21:08.142Z,251.78
2024-01-20T06:23:38.416Z,230.04
2024-01-20T06:26:07.931Z,245.43
2024-01-20T06:28:37.372Z,238.41
2024-01-20T06:31:07.068Z,237.41
2024-01-20T06:33:36.791Z,231.39
2024-01-20T06:36:06.943Z,226.24
2024-01-20T06:38:36.433Z,227.09
2024-01-20T06:41:05.897Z,228.81
2024-01-20T06:43:35.298Z,236.18
2024-01-20T06:46:04.810Z,232.46
2024-01-20T06:48:35.528Z,225.41
2024-01-20T06:51:06.150Z,225.77
2024-01-20T06:53:35.627Z,211.36
2024-01-20T06:56:05.524Z,219.66
2024-01-20T06:58:36.174Z,209.82
2024-01-20T07:01:06.831Z,212.92
2024-01-20T07:03:36.408Z,224.33
2024-01-20T07:06:08.216Z,213.31
2024-01-20T07:08:37.817Z,215.34
2024-01-20T07:11:10.978Z,205.79
2024-01-20T07:13:40.480Z,207.97
2024-01-20T07:16:14.869Z,209.38
2024-01-20T07:18:44.383Z,203.08
2024-01-20T07:21:14.091Z,209.30
2024-01-20T07:23:43.621Z,203.51
2024-01-20T07:26:13.049Z,212.30
2024-01-20T07:28:42.472Z,209.91
2024-01-20T07:31:12.117Z,209.41
2024-01-20T07:33:42.608Z,200.39
2024-01-20T07:36:12.457Z,192.04
2024-01-20T07:38:41.979Z,194.00
2024-01-20T07:41:11.542Z,203.13
2024-01-20T07:43:41.113Z,196.73
2024-01-20T07:46:11.783Z,192.78
2024-01-20T07:48:41.810Z,204.03
2024-01-20T07:51:11.494Z,203.11
2024-01-20T07:53:40.991Z,199.01
2024-01-20T07:56:12.381Z,203.31
2024-01-20T07:58:41.961Z,200.97
2024-01-20T08:01:11.510Z,205.70
2024-01-20T08:03:41.010Z,190.72
2024-01-20T08:06:10.495Z,200.76
2024-01-20T08:08:39.998Z,194.58
2024-01-20T08:11:09.568Z,210.57
2024-01-20T08:13:39.037Z,201.14
2024-01-20T08:16:09.925Z,196.87
2024-01-20T08:18:39.479Z,210.63
2024-01-20T08:21:09.730Z,206.91
2024-01-20T08:23:39.305Z,196.82
2024-01-20T08:26:08.773Z,198.18
2024-01-20T08:28:38.855Z,207.04
2024-01-20T08:31:09.455Z,193.99
2024-01-20T08:33:47.261Z,200.74
2024-01-20T08:36:16.838Z,208.88
2024-01-20T08:38:46.290Z,193.67
2024-01-20T08:41:15.761Z,215.23
2024-01-20T08:43:46.450Z,203.14
2024-01-20T08:46:16.083Z,192.96
2024-01-20T08:48:45.647Z,202.82
2024-01-20T08:51:15.562Z,209.46
2024-01-20T08:53:44.993Z,200.27
2024-01-20T08:56:14.412Z,218.68
2024-01-20T08:58:43.874Z,192.70
2024-01-20T09:01:13.766Z,189.84
2024-01-20T09:03:43.249Z,188.92
2024-01-20T09:06:16.770Z,200.24
2024-01-20T09:08:46.279Z,200.06
2024-01-20T09:11:15.785Z,186.19
2024-01-20T09:13:48.943Z,189.97
2024-01-20T09:16:19.315Z,191.04
2024-01-20T09:18:49.061Z,198.24
2024-01-20T09:21:18.863Z,204.11
2024-01-20T09:23:48.436Z,196.94
2024-01-20T09:26:17.835Z,197.52
2024-01-20T09:28:47.283Z,208.67
2024-01-20T09:31:17.268Z,200.13
2024-01-20T09:33:48.235Z,193.50
2024-01-20T09:36:17.783Z,214.47
2024-01-20T09:38:47.195Z,208.28
2024-01-20T09:41:16.928Z,213.44
2024-01-20T09:43:46.920Z,196.36
2024-01-20T09:46:17.636Z,201.98
2024-01-20T09:48:47.668Z,209.96
2024-01-20T09:51:18.359Z,203.10
2024-01-20T09:53:49.506Z,197.77
2024-01-20T09:56:19.055Z,203.87
2024-01-20T09:58:50.837Z,205.27
2024-01-20T10:01:21.417Z,223.64
2024-01-20T10:03:53.387Z,207.79
2024-01-20T10:06:24.362Z,200.47
2024-01-20T10:08:53.840Z,209.69
2024-01-20T10:11:23.784Z,205.92
2024-01-20T10:13:53.256Z,211.98
2024-01-20T10:16:23.115Z,213.49
2024-01-20T10:18:52.573Z,195.14
2024-01-20T10:21:23.339Z,203.00
2024-01-20T10:23:53.009Z,207.79
2024-01-20T10:26:24.591Z,196.11
2024-01-20T10:28:56.946Z,196.39
2024-01-20T10:31:26.532Z,189.86
2024-01-20T10:33:56.151Z,194.79
2024-01-20T10:36:26.790Z,208.29
2024-01-20T10:38:58.421Z,193.62
2024-01-20T10:41:27.830Z,195.49
2024-01-20T10:44:07.377Z,190.77
2024-01-20T10:46:46.400Z,194.11
2024-01-20T10:49:22.326Z,193.84
2024-01-20T10:51:53.752Z,183.58
2024-01-20T10:54:24.788Z,185.52
2024-01-20T10:56:54.308Z,188.32
2024-01-20T10:59:31.743Z,179.81
2024-01-20T11:02:01.693Z,176.97
2024-01-20T11:04:37.241Z,184.20
2024-01-20T11:07:10.076Z,184.69
2024-01-20T11:09:40.685Z,186.38
2024-01-20T11:12:10.342Z,176.51
2024-01-20T11:14:40.236Z,185.27
2024-01-20T11:17:13.823Z,183.40
2024-01-20T11:19:43.708Z,180.47
2024-01-20T11:22:32.329Z,180.41
2024-01-20T11:25:07.517Z,185.13
2024-01-20T11:27:50.827Z,177.74
2024-01-20T11:30:30.691Z,176.30
2024-01-20T11:33:00.506Z,169.56
2024-01-20T11:35:30.247Z,173.86
2024-01-20T11:38:01.011Z,178.68
2024-01-20T11:40:30.736Z,199.80
2024-01-20T11:43:12.427Z,174.50
2024-01-20T11:45:43.151Z,168.56
2024-01-20T11:48:15.179Z,150.74
2024-01-20T11:50:45.302Z,175.74
2024-01-20T11:53:15.789Z,150.71
2024-01-20T11:55:55.703Z,146.96
2024-01-20T11:58:25.388Z,150.53
2024-01-20T12:00:57.001Z,150.78
2024-01-20T12:03:28.726Z,172.81
2024-01-20T12:05:58.531Z,164.42
2024-01-20T12:08:28.584Z,163.07
2024-01-20T12:10:58.354Z,162.39
2024-01-20T12:13:34.101Z,166.22
2024-01-20T12:16:04.671Z,162.83
2024-01-20T12:18:34.635Z,152.93
2024-01-20T12:21:04.297Z,157.09
2024-01-20T12:23:33.822Z,153.12
2024-01-20T12:26:03.227Z,157.44
2024-01-20T12:28:33.690Z,157.61
2024-01-20T12:31:03.913Z,146.33
2024-01-20T12:33:33.376Z,154.59
2024-01-20T12:36:03.398Z,161.29
2024-01-20T12:38:32.875Z,155.33
2024-01-20T12:41:02.301Z,152.56
2024-01-20T12:43:32.750Z,151.89
2024-01-20T12:46:02.438Z,144.87
2024-01-20T12:48:31.932Z,154.50
2024-01-20T12:51:03.215Z,158.57
2024-01-20T12:53:34.442Z,155.12
2024-01-20T12:56:03.873Z,153.10
2024-01-20T12:58:33.270Z,161.43
2024-01-20T13:01:03.998Z,158.41
2024-01-20T13:03:33.536Z,150.63
2024-01-20T13:06:03.504Z,140.84
2024-01-20T13:08:33.081Z,143.93
2024-01-20T13:11:02.778Z,136.80
2024-01-20T13:13:32.328Z,135.49
2024-01-20T13:16:01.929Z,143.99
2024-01-20T13:18:32.422Z,141.77
2024-01-20T13:21:02.596Z,134.84
2024-01-20T13:23:32.095Z,147.52
2024-01-20T13:26:02.960Z,134.49
2024-01-20T13:28:34.530Z,133.57
2024-01-20T13:31:04.207Z,140.93
2024-01-20T13:33:33.839Z,142.54
2024-01-20T13:36:03.352Z,142.92
2024-01-20T13:38:32.861Z,145.54
2024-01-20T13:41:02.530Z,138.89
2024-01-20T13:43:31.998Z,148.58
2024-01-20T13:46:01.897Z,149.43
2024-01-20T13:48:31.531Z,140.02
2024-01-20T13:51:01.507Z,132.20
2024-01-20T13:53:31.658Z,141.52
2024-01-20T13:56:01.180Z,131.04
2024-01-20T13:58:30.709Z,121.47
2024-01-20T14:01:04.257Z,133.96
2024-01-20T14:03:34.564Z,121.01
2024-01-20T14:06:04.312Z,121.41
2024-01-20T14:08:34.015Z,118.42
2024-01-20T14:11:03.723Z,134.68
2024-01-20T14:13:33.137Z,130.22
2024-01-20T14:16:06.217Z,134.24
2024-01-20T14:18:35.799Z,127.46
2024-01-20T14:21:05.630Z,127.91
2024-01-20T14:23:35.156Z,149.61
2024-01-20T14:26:04.633Z,133.66
2024-01-20T14:28:34.110Z,135.41
2024-01-20T14:31:03.732Z,132.67
2024-01-20T14:33:33.321Z,142.30
2024-01-20T14:36:02.917Z,131.24
2024-01-20T14:38:32.348Z,144.38
2024-01-20T14:41:01.848Z,130.49
2024-01-20T14:43:31.321Z,122.06
2024-01-20T14:46:00.703Z,126.89
2024-01-20T14:48:30.332Z,113.91
2024-01-20T14:50:59.935Z,125.63
2024-01-20T14:53:29.377Z,121.62
2024-01-20T14:55:58.844Z,112.14
2024-01-20T14:58:28.539Z,116.03
2024-01-20T15:00:58.426Z,113.92
2024-01-20T15:03:28.031Z,108.37
2024-01-20T15:05:57.640Z,109.99
2024-01-20T15:08:27.134Z,106.69
2024-01-20T15:10:56.836Z,111.21
2024-01-20T15:13:26.416Z,110.38
2024-01-20T15:15:56.350Z,110.19
2024-01-20T15:18:25.951Z,112.47
2024-01-20T15:20:55.571Z,113.03
2024-01-20T15:23:25.109Z,113.91
2024-01-20T15:25:55.313Z,115.68
2024-01-20T15:28:24.785Z,114.94
2024-01-20T15:30:54.360Z,129.58
2024-01-20T15:33:24.671Z,132.47
2024-01-20T15:35:54.292Z,119.73
2024-01-20T15:38:23.669Z,115.10
2024-01-20T15:40:57.213Z,127.99
2024-01-20T15:43:26.684Z,127.94
2024-01-20T15:45:56.217Z,134.87
2024-01-20T15:48:25.831Z,141.58
2024-01-20T15:50:55.513Z,140.77
2024-01-20T15:53:24.987Z,151.83
2024-01-20T15:55:54.886Z,140.62
2024-01-20T15:58:24.333Z,127.94
2024-01-20T16:00:53.983Z,151.54
2024-01-20T16:03:23.543Z,131.09
2024-01-20T16:05:52.999Z,132.78
2024-01-20T16:08:22.445Z,125.78
2024-01-20T16:10:52.462Z,138.60
2024-01-20T16:13:21.903Z,139.28
2024-01-20T16:15:51.398Z,138.08
2024-01-20T16:18:21.151Z,141.44
2024-01-20T16:20:50.749Z,146.10
2024-01-20T16:23:21.339Z,161.11
2024-01-20T16:25:52.915Z,161.47
2024-01-20T16:28:22.285Z,153.49
2024-01-20T16:30:54.299Z,154.99
2024-01-20T16:33:25.785Z,153.62
2024-01-20T16:35:55.509Z,154.11
2024-01-20T16:38:25.091Z,165.46
2024-01-20T16:40:55.498Z,164.29
2024-01-20T16:43:25.006Z,159.48
2024-01-20T16:45:54.482Z,145.76
2024-01-20T16:48:24.259Z,156.68
2024-01-20T16:50:54.155Z,152.47
2024-01-20T16:53:23.647Z,159.14
2024-01-20T16:55:53.089Z,159.40
2024-01-20T16:58:23.456Z,166.03
2024-01-20T17:00:53.850Z,162.92
2024-01-20T17:03:24.305Z,169.56
2024-01-20T17:05:54.564Z,180.28
2024-01-20T17:08:24.756Z,172.52
2024-01-20T17:10:54.291Z,167.68
2024-01-20T17:13:23.762Z,168.10
2024-01-20T17:15:54.183Z,168.89
2024-01-20T17:18:23.732Z,164.40
2024-01-20T17:20:53.382Z,163.18
2024-01-20T17:23:23.014Z,187.30
2024-01-20T17:25:53.470Z,180.04
2024-01-20T17:28:23.029Z,191.56
2024-01-20T17:30:52.803Z,185.34
2024-01-20T17:33:22.501Z,175.80
2024-01-20T17:35:54.278Z,161.40
2024-01-20T17:38:24.572Z,176.22
2024-01-20T17:40:54.195Z,159.86
2024-01-20T17:43:23.618Z,166.17
2024-01-20T17:45:53.112Z,162.40
2024-01-20T17:48:22.693Z,178.54
2024-01-20T17:50:53.272Z,177.74
2024-01-20T17:53:22.684Z,166.62
2024-01-20T17:55:52.219Z,168.26
2024-01-20T17:58:22.311Z,174.81
2024-01-20T18:00:52.177Z,167.17
2024-01-20T18:03:21.773Z,171.90
2024-01-20T18:05:51.520Z,181.53
2024-01-20T18:08:21.051Z,167.21
2024-01-20T18:10:51.984Z,172.18
2024-01-20T18:13:21.442Z,178.97
2024-01-20T18:15:50.982Z,155.02
2024-01-20T18:18:20.729Z,170.61
2024-01-20T18:20:50.728Z,179.87
2024-01-20T18:23:20.198Z,182.36
2024-01-20T18:25:49.632Z,176.11
2024-01-20T18:28:19.237Z,166.02
2024-01-20T18:30:48.938Z,188.78
2024-01-20T18:33:19.027Z,172.18
2024-01-20T18:35:48.520Z,167.52
2024-01-20T18:38:17.894Z,173.62
2024-01-20T18:40:47.513Z,169.69
2024-01-20T18:43:17.028Z,179.12
2024-01-20T18:45:46.471Z,167.06
2024-01-20T18:48:16.044Z,172.77
2024-01-20T18:50:45.711Z,167.94
2024-01-20T18:53:15.564Z,176.46
2024-01-20T18:55:45.593Z,171.39
2024-01-20T18:58:15.052Z,160.78
2024-01-20T19:00:44.761Z,171.42
2024-01-20T19:03:14.808Z,163.00
2024-01-20T19:05:45.254Z,171.18
2024-01-20T19:08:14.672Z,163.11
2024-01-20T19:10:44.638Z,180.87
2024-01-20T19:13:14.399Z,176.50
2024-01-20T19:15:47.360Z,170.51
2024-01-20T19:18:17.062Z,160.48
2024-01-20T19:20:47.612Z,167.04
2024-01-20T19:23:18.197Z,158.41
2024-01-20T19:25:47.712Z,161.86
2024-01-20T19:28:17.201Z,170.50
2024-01-20T19:30:46.875Z,154.43
2024-01-20T19:33:16.438Z,162.14
2024-01-20T19:35:45.922Z,162.72
2024-01-20T19:38:15.380Z,156.01
2024-01-20T19:40:44.892Z,168.20
2024-01-20T19:43:14.648Z,156.71
2024-01-20T19:45:44.211Z,165.92
2024-01-20T19:48:14.522Z,178.48
2024-01-20T19:50:44.819Z,184.39
2024-01-20T19:53:14.282Z,182.13
2024-01-20T19:55:43.695Z,175.17
2024-01-20T19:58:14.177Z,176.81
2024-01-20T20:00:46.380Z,166.92
2024-01-20T20:03:19.259Z,168.82
2024-01-20T20:05:48.864Z,164.71
2024-01-20T20:08:24.030Z,166.92
2024-01-20T20:10:54.280Z,172.59
2024-01-20T20:13:28.018Z,177.20
2024-01-20T20:16:03.036Z,172.53
2024-01-20T20:18:34.435Z,187.17
2024-01-20T20:21:04.192Z,176.32
2024-01-20T20:23:33.676Z,176.92
2024-01-20T20:26:03.935Z,186.94
2024-01-20T20:28:33.360Z,171.86
2024-01-20T20:31:07.217Z,184.81
2024-01-20T20:33:39.581Z,166.40
2024-01-20T20:36:09.146Z,168.73
2024-01-20T20:38:38.577Z,176.61
2024-01-20T20:41:08.037Z,176.07
2024-01-20T20:43:37.475Z,171.30
2024-01-20T20:46:07.038Z,172.30
2024-01-20T20:48:36.506Z,201.80
2024-01-20T20:51:06.203Z,192.16
2024-01-20T20:53:35.695Z,193.19
2024-01-20T20:56:05.409Z,188.76
2024-01-20T20:58:34.851Z,177.31
2024-01-20T21:01:04.818Z,190.91
2024-01-20T21:03:37.585Z,188.74
2024-01-20T21:06:07.308Z,205.07
2024-01-20T21:08:36.789Z,198.27
2024-01-20T21:11:08.062Z,201.21
2024-01-20T21:13:37.720Z,200.90
2024-01-20T21:16:07.311Z,205.18
2024-01-20T21:18:36.952Z,199.13
2024-01-20T21:21:07.510Z,197.99
2024-01-20T21:23:37.065Z,186.76
2024-01-20T21:26:06.810Z,185.87
2024-01-20T21:28:36.243Z,204.92
2024-01-20T21:31:08.179Z,215.23
2024-01-20T21:33:39.576Z,239.93
2024-01-20T21:36:11.420Z,204.90
2024-01-20T21:38:42.704Z,211.86
2024-01-20T21:41:12.214Z,223.02
2024-01-20T21:43:41.666Z,205.42
2024-01-20T21:46:11.190Z,221.11
2024-01-20T21:48:41.181Z,223.74
2024-01-20T21:51:10.949Z,214.76
2024-01-20T21:53:40.532Z,291.31
2024-01-20T21:56:09.982Z,217.39
2024-01-20T21:58:39.401Z,195.76
2024-01-20T22:01:09.466Z,190.52
2024-01-20T22:03:39.078Z,205.44
2024-01-20T22:06:08.581Z,202.42
2024-01-20T22:08:38.122Z,205.38
2024-01-20T22:11:08.407Z,196.22
2024-01-20T22:13:38.072Z,193.74
2024-01-20T22:16:07.903Z,200.91
2024-01-20T22:18:37.433Z,178.61
2024-01-20T22:21:12.594Z,181.11
2024-01-20T22:23:43.831Z,192.21
2024-01-20T22:26:20.260Z,182.57
2024-01-20T22:28:50.570Z,173.41
2024-01-20T22:31:20.312Z,173.19
2024-01-20T22:33:49.816Z,179.09
2024-01-20T22:36:19.499Z,171.80
2024-01-20T22:38:49.040Z,166.78
2024-01-20T22:41:19.617Z,169.33
2024-01-20T22:43:49.141Z,196.97
2024-01-20T22:46:19.316Z,174.27
2024-01-20T22:48:49.088Z,166.22
2024-01-20T22:51:24.046Z,169.14
2024-01-20T22:53:53.660Z,150.63
2024-01-20T22:56:23.789Z,157.23
2024-01-20T22:58:53.400Z,151.66
2024-01-20T23:01:22.990Z,148.18
2024-01-20T23:03:52.509Z,158.09
2024-01-20T23:06:22.027Z,142.71
2024-01-20T23:08:52.538Z,158.82
2024-01-20T23:11:22.350Z,154.24
2024-01-20T23:13:51.884Z,141.42
2024-01-20T23:16:21.313Z,144.11
2024-01-20T23:18:50.829Z,148.21
2024-01-20T23:21:20.438Z,153.77
2024-01-20T23:23:49.954Z,143.58
2024-01-20T23:26:19.438Z,153.11
2024-01-20T23:28:48.879Z,148.27
2024-01-20T23:31:18.711Z,142.26
2024-01-20T23:33:48.262Z,139.60
2024-01-20T23:36:17.776Z,139.53
2024-01-20T23:38:47.293Z,140.84
2024-01-20T23:41:16.748Z,140.23
2024-01-20T23:43:46.227Z,139.90
2024-01-20T23:46:16.499Z,146.66
2024-01-20T23:48:46.012Z,134.23
2024-01-20T23:51:15.809Z,130.90
2024-01-20T23:53:45.392Z,128.60
2024-01-20T23:56:14.863Z,130.74
2024-01-20T23:58:44.319Z,127.90
