createdAt,value
2023-03-26T00:00:42.553Z,94635.00
2023-03-26T00:01:42.572Z,94633.00
2023-03-26T00:02:42.666Z,94631.00
2023-03-26T00:03:42.639Z,94629.00
2023-03-26T00:04:42.631Z,94633.00
2023-03-26T00:05:43.920Z,94631.00
2023-03-26T00:06:42.714Z,94629.00
2023-03-26T00:16:43.192Z,94627.00
2023-03-26T00:17:43.181Z,94627.00
2023-03-26T00:18:43.203Z,94627.00
2023-03-26T00:19:43.273Z,94625.00
2023-03-26T00:20:43.358Z,94623.00
2023-03-26T00:25:43.519Z,94619.00
2023-03-26T00:26:43.545Z,94623.00
2023-03-26T00:27:43.559Z,94625.00
2023-03-26T00:28:43.588Z,94629.00
2023-03-26T00:29:43.642Z,94631.00
2023-03-26T00:30:43.687Z,94633.00
2023-03-26T00:31:43.667Z,94633.00
2023-03-26T00:32:43.804Z,94635.00
2023-03-26T00:33:44.698Z,94633.00
2023-03-26T00:40:43.595Z,94611.00
2023-03-26T00:41:43.619Z,94611.00
2023-03-26T00:47:43.674Z,94613.00
2023-03-26T00:48:45.490Z,94613.00
2023-03-26T00:59:43.894Z,94607.00
2023-03-26T01:00:46.406Z,94603.00
2023-03-26T01:05:43.848Z,94592.00
2023-03-26T01:06:43.850Z,94593.00
2023-03-26T01:09:43.791Z,94588.00
2023-03-26T01:10:43.776Z,94584.00
2023-03-26T01:12:43.766Z,94586.00
2023-03-26T01:13:43.860Z,94584.00
2023-03-26T01:18:43.688Z,94580.00
2023-03-26T01:21:43.647Z,94586.00
2023-03-26T01:28:43.607Z,94592.00
2023-03-26T02:06:43.292Z,94574.00
2023-03-26T02:20:43.455Z,94582.00
2023-03-26T02:21:43.475Z,94580.00
2023-03-26T02:22:43.528Z,94580.00
2023-03-26T02:23:43.543Z,94578.00
2023-03-26T02:24:43.593Z,94574.00
2023-03-26T02:25:43.606Z,94574.00
2023-03-26T02:26:43.644Z,94576.00
2023-03-26T02:27:43.653Z,94576.00
2023-03-26T02:28:43.720Z,94576.00
2023-03-26T02:29:43.727Z,94576.00
2023-03-26T02:30:43.756Z,94576.00
2023-03-26T02:31:43.848Z,94572.00
2023-03-26T02:32:43.947Z,94570.00
2023-03-26T02:33:43.847Z,94570.00
2023-03-26T02:34:43.867Z,94572.00
2023-03-26T02:35:43.954Z,94572.00
2023-03-26T02:36:43.989Z,94572.00
2023-03-26T02:37:43.940Z,94572.00
2023-03-26T02:38:43.982Z,94572.00
2023-03-26T02:39:44.012Z,94570.00
2023-03-26T02:40:44.055Z,94570.00
2023-03-26T02:41:44.075Z,94568.00
2023-03-26T02:42:44.130Z,94568.00
2023-03-26T02:43:44.147Z,94566.00
2023-03-26T02:44:44.161Z,94564.00
2023-03-26T02:45:44.201Z,94564.00
2023-03-26T02:46:44.213Z,94558.00
2023-03-26T02:47:44.234Z,94558.00
2023-03-26T02:48:44.282Z,94558.00
2023-03-26T02:49:44.297Z,94558.00
2023-03-26T02:50:44.313Z,94556.00
2023-03-26T02:51:44.309Z,94558.00
2023-03-26T02:52:44.329Z,94558.00
2023-03-26T02:53:44.404Z,94560.00
2023-03-26T02:54:44.409Z,94558.00
2023-03-26T02:55:44.414Z,94560.00
2023-03-26T02:56:44.506Z,94562.00
2023-03-26T02:57:44.479Z,94564.00
2023-03-26T02:58:44.542Z,94564.00
2023-03-26T02:59:44.539Z,94560.00
2023-03-26T03:00:44.607Z,94558.00
2023-03-26T03:01:44.571Z,94556.00
2023-03-26T03:02:44.748Z,94558.00
2023-03-26T03:03:44.633Z,94552.00
2023-03-26T03:04:44.679Z,94552.00
2023-03-26T03:05:44.689Z,94550.00
2023-03-26T03:06:44.704Z,94552.00
2023-03-26T03:07:44.725Z,94552.00
2023-03-26T03:08:44.774Z,94552.00
2023-03-26T03:09:44.820Z,94552.00
2023-03-26T03:10:44.817Z,94548.00
2023-03-26T03:11:44.875Z,94546.00
2023-03-26T03:12:44.869Z,94543.00
2023-03-26T03:13:44.908Z,94541.00
2023-03-26T03:14:44.951Z,94539.00
2023-03-26T03:15:44.978Z,94539.00
2023-03-26T03:36:45.503Z,94513.00
2023-03-26T03:37:45.527Z,94511.00
2023-03-26T03:38:45.577Z,94513.00
2023-03-26T03:41:45.650Z,94513.00
2023-03-26T03:42:45.654Z,94513.00
2023-03-26T03:43:45.678Z,94511.00
2023-03-26T03:44:45.723Z,94517.00
2023-03-26T03:45:45.780Z,94513.00
2023-03-26T03:46:45.919Z,94521.00
2023-03-26T03:47:45.801Z,94521.00
2023-03-26T03:48:45.829Z,94517.00
2023-03-26T03:52:45.890Z,94517.00
2023-03-26T03:53:45.989Z,94513.00
2023-03-26T03:54:45.970Z,94513.00
2023-03-26T03:55:45.956Z,94511.00
2023-03-26T03:56:46.060Z,94509.00
2023-03-26T03:57:46.017Z,94509.00
2023-03-26T03:58:46.097Z,94507.00
2023-03-26T03:59:48.057Z,94505.00
2023-03-26T04:00:46.165Z,94501.00
2023-03-26T04:01:46.196Z,94499.00
2023-03-26T04:02:46.337Z,94499.00
2023-03-26T04:03:46.854Z,94497.00
2023-03-26T04:04:46.261Z,94497.00
2023-03-26T04:05:46.278Z,94499.00
2023-03-26T04:06:46.361Z,94501.00
2023-03-26T04:16:46.605Z,94501.00
2023-03-26T04:17:46.652Z,94499.00
2023-03-26T04:18:46.617Z,94499.00
2023-03-26T04:19:46.668Z,94497.00
2023-03-26T04:20:46.779Z,94499.00
2023-03-26T04:21:46.699Z,94499.00
2023-03-26T04:22:46.729Z,94499.00
2023-03-26T04:36:47.085Z,94476.00
2023-03-26T04:37:47.121Z,94468.00
2023-03-26T04:38:47.169Z,94474.00
2023-03-26T04:39:47.174Z,94476.00
2023-03-26T04:40:47.256Z,94476.00
2023-03-26T04:41:47.243Z,94468.00
2023-03-26T04:42:47.238Z,94468.00
2023-03-26T04:43:47.506Z,94464.00
2023-03-26T05:04:47.872Z,94433.00
2023-03-26T05:05:47.923Z,94433.00
2023-03-26T05:06:47.933Z,94433.00
2023-03-26T05:07:47.943Z,94429.00
2023-03-26T05:08:48.003Z,94427.00
2023-03-26T05:09:47.980Z,94427.00
2023-03-26T05:10:48.050Z,94427.00
2023-03-26T05:11:48.089Z,94425.00
2023-03-26T05:12:48.112Z,94427.00
2023-03-26T05:13:48.176Z,94427.00
2023-03-26T05:14:48.189Z,94427.00
2023-03-26T05:15:48.214Z,94431.00
2023-03-26T05:16:48.322Z,94427.00
2023-03-26T05:17:48.332Z,94431.00
2023-03-26T05:18:48.316Z,94433.00
2023-03-26T05:19:48.337Z,94437.00
2023-03-26T05:20:48.339Z,94435.00
2023-03-26T05:21:48.385Z,94441.00
2023-03-26T05:22:48.392Z,94441.00
2023-03-26T05:23:48.424Z,94439.00
2023-03-26T05:24:48.474Z,94439.00
2023-03-26T05:25:48.489Z,94437.00
2023-03-26T05:26:48.490Z,94439.00
2023-03-26T05:27:48.538Z,94443.00
2023-03-26T05:28:48.614Z,94441.00
2023-03-26T05:41:48.907Z,94425.00
2023-03-26T05:42:48.931Z,94423.00
2023-03-26T05:43:49.014Z,94425.00
2023-03-26T05:44:49.017Z,94423.00
2023-03-26T05:45:49.059Z,94419.00
2023-03-26T05:46:49.052Z,94419.00
2023-03-26T05:47:49.080Z,94413.00
2023-03-26T05:48:49.125Z,94409.00
2023-03-26T05:49:49.133Z,94409.00
2023-03-26T05:50:49.156Z,94405.00
2023-03-26T05:51:49.174Z,94403.00
2023-03-26T05:52:49.188Z,94403.00
2023-03-26T05:53:49.208Z,94403.00
2023-03-26T05:54:49.266Z,94399.00
2023-03-26T05:55:49.297Z,94401.00
2023-03-26T05:56:49.313Z,94397.00
2023-03-26T05:57:49.344Z,94394.00
2023-03-26T05:58:50.936Z,94394.00
2023-03-26T05:59:49.437Z,94394.00
2023-03-26T06:00:49.439Z,94392.00
2023-03-26T06:01:49.505Z,94382.00
2023-03-26T06:02:49.592Z,94378.00
2023-03-26T06:03:49.649Z,94380.00
2023-03-26T06:04:49.684Z,94378.00
2023-03-26T06:05:49.604Z,94378.00
2023-03-26T06:06:49.597Z,94382.00
2023-03-26T06:07:49.677Z,94378.00
2023-03-26T06:09:01.909Z,94378.00
2023-03-26T06:09:50.654Z,94378.00
2023-03-26T06:20:49.541Z,94358.00
2023-03-26T06:31:49.659Z,94341.00
2023-03-26T06:32:49.689Z,94345.00
2023-03-26T06:33:49.730Z,94347.00
2023-03-26T06:34:49.791Z,94354.00
2023-03-26T06:35:49.848Z,94356.00
2023-03-26T06:36:49.826Z,94358.00
2023-03-26T06:37:49.841Z,94351.00
2023-03-26T06:38:49.858Z,94347.00
2023-03-26T06:39:49.900Z,94343.00
2023-03-26T06:40:49.926Z,94343.00
2023-03-26T06:41:49.937Z,94339.00
2023-03-26T06:43:09.226Z,94341.00
2023-03-26T06:47:49.932Z,94341.00
2023-03-26T06:48:49.845Z,94333.00
2023-03-26T06:50:49.837Z,94323.00
2023-03-26T06:55:49.795Z,94321.00
2023-03-26T06:59:49.812Z,94311.00
2023-03-26T07:00:49.814Z,94309.00
2023-03-26T07:01:49.858Z,94305.00
2023-03-26T07:02:49.912Z,94305.00
2023-03-26T07:03:49.949Z,94305.00
2023-03-26T07:04:49.927Z,94298.00
2023-03-26T07:05:49.964Z,94294.00
2023-03-26T07:20:50.282Z,94237.00
2023-03-26T07:21:50.304Z,94235.00
2023-03-26T07:22:50.336Z,94231.00
2023-03-26T07:23:50.380Z,94231.00
2023-03-26T07:35:50.598Z,94255.00
2023-03-26T07:36:50.533Z,94255.00
2023-03-26T07:37:50.547Z,94251.00
2023-03-26T07:38:50.559Z,94251.00
2023-03-26T07:39:50.589Z,94245.00
2023-03-26T07:40:50.608Z,94247.00
2023-03-26T07:41:50.633Z,94239.00
2023-03-26T07:43:50.646Z,94241.00
2023-03-26T07:44:50.643Z,94241.00
2023-03-26T07:45:50.728Z,94241.00
2023-03-26T07:46:51.242Z,94239.00
2023-03-26T07:50:50.740Z,94219.00
2023-03-26T07:52:50.757Z,94208.00
2023-03-26T07:53:50.770Z,94200.00
2023-03-26T07:54:50.802Z,94198.00
2023-03-26T07:55:50.835Z,94194.00
2023-03-26T07:56:50.898Z,94186.00
2023-03-26T07:57:50.834Z,94182.00
2023-03-26T07:58:50.878Z,94170.00
2023-03-26T08:06:50.917Z,94156.00
2023-03-26T08:07:50.974Z,94149.00
2023-03-26T08:08:51.001Z,94143.00
2023-03-26T08:09:50.963Z,94137.00
2023-03-26T08:10:50.978Z,94133.00
2023-03-26T08:11:51.010Z,94133.00
2023-03-26T08:13:50.989Z,94125.00
2023-03-26T08:14:50.992Z,94133.00
2023-03-26T08:15:51.081Z,94133.00
2023-03-26T08:21:51.076Z,94139.00
2023-03-26T08:22:51.101Z,94143.00
2023-03-26T08:23:51.349Z,94141.00
2023-03-26T08:24:51.118Z,94141.00
2023-03-26T08:25:51.129Z,94143.00
2023-03-26T08:26:51.132Z,94141.00
2023-03-26T08:27:51.171Z,94141.00
2023-03-26T08:36:51.228Z,94094.00
2023-03-26T08:37:51.224Z,94094.00
2023-03-26T08:38:51.242Z,94092.00
2023-03-26T08:39:51.240Z,94086.00
2023-03-26T08:40:51.258Z,94080.00
2023-03-26T08:41:51.260Z,94078.00
2023-03-26T08:42:51.259Z,94076.00
2023-03-26T08:43:51.571Z,94074.00
2023-03-26T08:47:51.318Z,94070.00
2023-03-26T08:48:51.312Z,94068.00
2023-03-26T08:52:51.332Z,94051.00
2023-03-26T08:53:51.319Z,94049.00
2023-03-26T08:54:51.348Z,94049.00
2023-03-26T08:55:51.360Z,94047.00
2023-03-26T08:56:51.408Z,94047.00
2023-03-26T08:57:52.283Z,94047.00
2023-03-26T09:01:51.410Z,94029.00
2023-03-26T09:02:51.484Z,94029.00
2023-03-26T09:03:51.400Z,94025.00
2023-03-26T09:04:51.417Z,94027.00
2023-03-26T09:05:51.429Z,94029.00
2023-03-26T09:08:54.445Z,94039.00
2023-03-26T09:10:51.358Z,94043.00
2023-03-26T09:15:51.328Z,94043.00
2023-03-26T09:19:51.236Z,94045.00
2023-03-26T09:21:51.170Z,94043.00
2023-03-26T09:22:51.204Z,94049.00
2023-03-26T09:28:51.110Z,94049.00
2023-03-26T09:29:51.126Z,94049.00
2023-03-26T09:35:51.072Z,94041.00
2023-03-26T09:39:51.018Z,94041.00
2023-03-26T09:42:51.070Z,94033.00
2023-03-26T09:43:50.998Z,94031.00
2023-03-26T09:45:51.027Z,94025.00
2023-03-26T09:51:50.901Z,94010.00
2023-03-26T09:57:50.892Z,94000.00
2023-03-26T10:00:50.853Z,93996.00
2023-03-26T10:04:50.823Z,93990.00
2023-03-26T10:06:50.760Z,93984.00
2023-03-26T10:11:50.885Z,93978.00
2023-03-26T10:12:50.918Z,93978.00
2023-03-26T10:13:50.948Z,93978.00
2023-03-26T10:14:50.996Z,93974.00
2023-03-26T10:15:51.069Z,93974.00
2023-03-26T10:16:51.122Z,93970.00
2023-03-26T10:17:51.159Z,93967.00
2023-03-26T10:18:51.165Z,93965.00
2023-03-26T10:19:51.221Z,93967.00
2023-03-26T10:20:51.245Z,93970.00
2023-03-26T10:21:51.263Z,93970.00
2023-03-26T10:22:51.303Z,93970.00
2023-03-26T10:23:51.365Z,93965.00
2023-03-26T10:24:51.372Z,93963.00
2023-03-26T10:25:51.391Z,93959.00
2023-03-26T10:27:09.174Z,93961.00
2023-03-26T10:27:52.400Z,93961.00
2023-03-26T10:28:51.420Z,93963.00
2023-03-26T10:34:51.366Z,93972.00
2023-03-26T10:35:51.432Z,93970.00
2023-03-26T10:36:51.351Z,93967.00
2023-03-26T10:38:51.381Z,93965.00
2023-03-26T10:45:51.568Z,93967.00
2023-03-26T10:46:51.566Z,93967.00
2023-03-26T10:47:51.681Z,93967.00
2023-03-26T10:48:51.646Z,93965.00
2023-03-26T10:49:51.696Z,93965.00
2023-03-26T10:50:51.744Z,93959.00
2023-03-26T10:51:51.752Z,93959.00
2023-03-26T10:52:51.788Z,93959.00
2023-03-26T10:53:51.831Z,93957.00
2023-03-26T10:54:51.869Z,93959.00
2023-03-26T10:55:51.896Z,93959.00
2023-03-26T10:56:51.984Z,93957.00
2023-03-26T10:57:51.940Z,93959.00
2023-03-26T10:58:51.971Z,93961.00
2023-03-26T10:59:52.021Z,93961.00
2023-03-26T11:00:52.088Z,93961.00
2023-03-26T11:01:52.113Z,93963.00
2023-03-26T11:02:52.117Z,93963.00
2023-03-26T11:05:52.269Z,93963.00
2023-03-26T11:06:52.227Z,93961.00
2023-03-26T11:07:52.250Z,93963.00
2023-03-26T11:08:52.297Z,93959.00
2023-03-26T11:09:52.356Z,93957.00
2023-03-26T11:10:52.553Z,93957.00
2023-03-26T11:11:52.408Z,93953.00
2023-03-26T11:12:52.482Z,93949.00
2023-03-26T11:13:52.534Z,93949.00
2023-03-26T11:14:52.568Z,93939.00
2023-03-26T11:15:52.698Z,93941.00
2023-03-26T11:16:52.635Z,93937.00
2023-03-26T11:17:52.695Z,93933.00
2023-03-26T11:18:52.719Z,93933.00
2023-03-26T11:19:53.195Z,93929.00
2023-03-26T11:20:52.897Z,93929.00
2023-03-26T11:21:52.873Z,93923.00
2023-03-26T11:22:52.894Z,93925.00
2023-03-26T11:24:05.105Z,93927.00
2023-03-26T11:24:53.971Z,93927.00
2023-03-26T11:27:52.942Z,93923.00
2023-03-26T11:29:04.080Z,93921.00
2023-03-26T11:29:53.906Z,93921.00
2023-03-26T11:30:53.024Z,93919.00
2023-03-26T11:35:52.909Z,93906.00
2023-03-26T11:38:52.843Z,93906.00
2023-03-26T11:41:52.792Z,93904.00
2023-03-26T11:42:52.779Z,93900.00
2023-03-26T11:43:52.781Z,93898.00
2023-03-26T11:49:52.848Z,93878.00
2023-03-26T11:50:53.015Z,93869.00
2023-03-26T11:54:52.874Z,93859.00
2023-03-26T11:55:52.900Z,93859.00
2023-03-26T11:57:05.969Z,93863.00
2023-03-26T11:57:53.890Z,93865.00
2023-03-26T11:58:52.876Z,93863.00
2023-03-26T11:59:57.307Z,93867.00
2023-03-26T12:05:52.830Z,93863.00
2023-03-26T12:07:52.793Z,93861.00
2023-03-26T12:11:52.718Z,93853.00
2023-03-26T12:12:52.716Z,93849.00
2023-03-26T12:13:52.712Z,93841.00
2023-03-26T12:21:52.677Z,93837.00
2023-03-26T12:22:52.716Z,93839.00
2023-03-26T12:23:52.741Z,93837.00
2023-03-26T12:24:52.795Z,93837.00
2023-03-26T12:25:52.830Z,93839.00
2023-03-26T12:26:52.830Z,93839.00
2023-03-26T12:27:52.921Z,93841.00
2023-03-26T12:28:52.910Z,93841.00
2023-03-26T12:29:52.911Z,93841.00
2023-03-26T12:30:53.136Z,93843.00
2023-03-26T12:31:53.127Z,93847.00
2023-03-26T12:32:53.515Z,93845.00
2023-03-26T12:33:53.029Z,93845.00
2023-03-26T12:34:53.038Z,93849.00
2023-03-26T12:35:53.137Z,93841.00
2023-03-26T12:36:53.104Z,93845.00
2023-03-26T12:37:53.100Z,93849.00
2023-03-26T12:39:16.919Z,93853.00
2023-03-26T12:40:08.168Z,93859.00
2023-03-26T12:44:42.720Z,93863.00
2023-03-26T12:44:46.500Z,93851.00
2023-03-26T12:44:50.126Z,93857.00
2023-03-26T12:47:54.335Z,93853.00
2023-03-26T12:48:00.249Z,93849.00
2023-03-26T12:49:53.036Z,93857.00
2023-03-26T12:50:53.219Z,93855.00
2023-03-26T12:51:53.064Z,93849.00
2023-03-26T12:53:52.997Z,93857.00
2023-03-26T12:54:53.006Z,93857.00
2023-03-26T12:57:12.265Z,93859.00
2023-03-26T12:57:53.987Z,93853.00
2023-03-26T13:02:53.038Z,93884.00
2023-03-26T13:03:53.015Z,93888.00
2023-03-26T13:05:04.351Z,93888.00
2023-03-26T13:05:53.922Z,93886.00
2023-03-26T13:07:01.532Z,93888.00
2023-03-26T13:07:53.940Z,93892.00
2023-03-26T13:11:52.934Z,93917.00
2023-03-26T13:13:52.983Z,93917.00
2023-03-26T13:14:52.907Z,93919.00
2023-03-26T13:15:52.953Z,93919.00
2023-03-26T13:21:53.726Z,93929.00
2023-03-26T13:22:53.268Z,93925.00
2023-03-26T13:23:53.327Z,93927.00
2023-03-26T13:24:53.332Z,93927.00
2023-03-26T13:25:53.378Z,93931.00
2023-03-26T13:26:53.366Z,93929.00
2023-03-26T13:27:53.416Z,93929.00
2023-03-26T13:28:53.387Z,93929.00
2023-03-26T13:29:53.401Z,93935.00
2023-03-26T13:30:53.594Z,93937.00
2023-03-26T13:36:53.648Z,93943.00
2023-03-26T13:37:53.511Z,93943.00
2023-03-26T13:38:58.869Z,93939.00
2023-03-26T13:39:54.547Z,93933.00
2023-03-26T13:40:53.766Z,93925.00
2023-03-26T13:41:53.565Z,93927.00
2023-03-26T13:42:54.723Z,93923.00
2023-03-26T13:49:53.527Z,93929.00
2023-03-26T13:51:53.533Z,93929.00
2023-03-26T13:52:53.553Z,93927.00
2023-03-26T13:53:53.547Z,93925.00
2023-03-26T13:54:53.611Z,93925.00
2023-03-26T13:55:53.652Z,93923.00
2023-03-26T13:56:53.752Z,93917.00
2023-03-26T13:57:53.745Z,93915.00
2023-03-26T13:58:53.752Z,93914.00
2023-03-26T13:59:53.795Z,93915.00
2023-03-26T14:00:54.411Z,93915.00
2023-03-26T14:01:53.910Z,93917.00
2023-03-26T14:02:53.988Z,93917.00
2023-03-26T14:03:54.034Z,93915.00
2023-03-26T14:04:54.019Z,93917.00
2023-03-26T14:05:54.051Z,93917.00
2023-03-26T14:06:54.114Z,93919.00
2023-03-26T14:07:54.102Z,93921.00
2023-03-26T14:08:54.145Z,93925.00
2023-03-26T14:09:54.197Z,93923.00
2023-03-26T14:10:54.423Z,93925.00
2023-03-26T14:11:54.268Z,93927.00
2023-03-26T14:12:54.259Z,93929.00
2023-03-26T14:13:54.298Z,93931.00
2023-03-26T14:14:54.341Z,93933.00
2023-03-26T14:15:54.392Z,93931.00
2023-03-26T14:16:54.454Z,93933.00
2023-03-26T14:17:54.658Z,93929.00
2023-03-26T14:24:54.652Z,93929.00
2023-03-26T14:25:54.676Z,93927.00
2023-03-26T14:26:54.715Z,93927.00
2023-03-26T14:27:54.785Z,93925.00
2023-03-26T14:28:54.828Z,93921.00
2023-03-26T14:29:57.080Z,93921.00
2023-03-26T14:30:55.259Z,93921.00
2023-03-26T14:31:55.047Z,93921.00
2023-03-26T14:32:55.168Z,93921.00
2023-03-26T14:33:55.109Z,93921.00
2023-03-26T14:34:55.163Z,93921.00
2023-03-26T14:35:55.252Z,93919.00
2023-03-26T14:36:55.256Z,93914.00
2023-03-26T14:37:55.297Z,93910.00
2023-03-26T14:46:55.731Z,93896.00
2023-03-26T14:47:55.728Z,93892.00
2023-03-26T14:48:55.683Z,93888.00
2023-03-26T14:49:55.708Z,93884.00
2023-03-26T14:50:55.967Z,93886.00
2023-03-26T14:51:55.796Z,93882.00
2023-03-26T14:53:01.269Z,93888.00
2023-03-26T14:53:56.792Z,93892.00
2023-03-26T14:54:55.779Z,93898.00
2023-03-26T15:00:55.900Z,93912.00
2023-03-26T15:01:56.759Z,93912.00
2023-03-26T15:02:55.722Z,93914.00
2023-03-26T15:09:55.579Z,93927.00
2023-03-26T15:13:55.541Z,93919.00
2023-03-26T15:14:55.557Z,93917.00
2023-03-26T15:15:55.588Z,93912.00
2023-03-26T15:16:55.669Z,93912.00
2023-03-26T15:17:55.710Z,93912.00
2023-03-26T15:18:55.709Z,93912.00
2023-03-26T15:20:55.980Z,93917.00
2023-03-26T15:21:55.765Z,93917.00
2023-03-26T15:22:55.797Z,93917.00
2023-03-26T15:23:55.842Z,93917.00
2023-03-26T15:24:55.886Z,93919.00
2023-03-26T15:25:55.922Z,93919.00
2023-03-26T15:26:55.923Z,93919.00
2023-03-26T15:27:55.962Z,93917.00
2023-03-26T15:28:56.010Z,93914.00
2023-03-26T15:29:56.017Z,93915.00
2023-03-26T15:30:56.233Z,93914.00
2023-03-26T15:31:56.096Z,93914.00
2023-03-26T15:32:56.164Z,93910.00
2023-03-26T15:33:56.152Z,93906.00
2023-03-26T15:34:56.165Z,93902.00
2023-03-26T15:35:57.475Z,93900.00
2023-03-26T15:36:56.253Z,93894.00
2023-03-26T15:37:56.248Z,93890.00
2023-03-26T15:38:56.273Z,93886.00
2023-03-26T15:39:59.500Z,93882.00
2023-03-26T15:41:56.281Z,93867.00
2023-03-26T15:45:56.335Z,93869.00
2023-03-26T15:49:56.197Z,93849.00
2023-03-26T15:50:56.461Z,93841.00
2023-03-26T15:55:56.160Z,93841.00
2023-03-26T15:56:56.160Z,93845.00
2023-03-26T16:02:56.132Z,93843.00
2023-03-26T16:06:56.220Z,93837.00
2023-03-26T16:07:56.025Z,93833.00
2023-03-26T16:14:55.929Z,93841.00
2023-03-26T16:24:56.189Z,93849.00
2023-03-26T16:25:56.223Z,93855.00
2023-03-26T16:26:56.289Z,93853.00
2023-03-26T16:27:56.330Z,93849.00
2023-03-26T16:28:56.308Z,93847.00
2023-03-26T16:29:56.335Z,93839.00
2023-03-26T16:30:56.515Z,93829.00
2023-03-26T16:31:56.468Z,93823.00
2023-03-26T16:32:56.547Z,93820.00
2023-03-26T16:33:56.460Z,93814.00
2023-03-26T16:34:56.525Z,93816.00
2023-03-26T16:35:56.581Z,93816.00
2023-03-26T16:36:56.568Z,93814.00
2023-03-26T16:37:56.620Z,93812.00
2023-03-26T16:38:56.635Z,93806.00
2023-03-26T16:40:59.803Z,93800.00
2023-03-26T16:41:56.694Z,93798.00
2023-03-26T16:42:57.653Z,93794.00
2023-03-26T16:50:56.929Z,93780.00
2023-03-26T16:51:56.588Z,93778.00
2023-03-26T17:00:57.026Z,93794.00
2023-03-26T17:01:56.932Z,93798.00
2023-03-26T17:02:56.949Z,93804.00
2023-03-26T17:03:56.918Z,93808.00
2023-03-26T17:04:56.904Z,93812.00
2023-03-26T17:05:57.028Z,93812.00
2023-03-26T17:06:57.025Z,93806.00
2023-03-26T17:11:57.134Z,93802.00
2023-03-26T17:12:57.184Z,93802.00
2023-03-26T17:13:57.162Z,93798.00
2023-03-26T17:14:57.251Z,93796.00
2023-03-26T17:15:57.256Z,93794.00
2023-03-26T17:16:57.303Z,93790.00
2023-03-26T17:17:57.384Z,93788.00
2023-03-26T17:18:57.601Z,93788.00
2023-03-26T17:19:57.347Z,93792.00
2023-03-26T17:20:57.503Z,93796.00
2023-03-26T17:21:57.485Z,93802.00
2023-03-26T17:22:57.462Z,93804.00
2023-03-26T17:23:57.509Z,93804.00
2023-03-26T17:24:57.539Z,93808.00
2023-03-26T17:25:57.602Z,93804.00
2023-03-26T17:26:57.637Z,93802.00
2023-03-26T17:28:57.656Z,93794.00
2023-03-26T17:29:57.690Z,93794.00
2023-03-26T17:30:57.932Z,93794.00
2023-03-26T17:31:57.816Z,93796.00
2023-03-26T17:32:57.898Z,93796.00
2023-03-26T17:41:58.127Z,93786.00
2023-03-26T17:42:58.122Z,93784.00
2023-03-26T17:43:58.177Z,93788.00
2023-03-26T17:44:58.211Z,93792.00
2023-03-26T17:46:03.035Z,93794.00
2023-03-26T17:46:59.262Z,93788.00
2023-03-26T18:01:58.248Z,93831.00
2023-03-26T18:02:58.308Z,93835.00
2023-03-26T18:03:58.269Z,93837.00
2023-03-26T18:04:58.335Z,93837.00
2023-03-26T18:05:58.414Z,93839.00
2023-03-26T18:06:58.355Z,93845.00
2023-03-26T18:07:58.413Z,93845.00
2023-03-26T18:08:58.414Z,93841.00
2023-03-26T18:09:58.490Z,93845.00
2023-03-26T18:11:58.763Z,93853.00
2023-03-26T18:16:58.691Z,93869.00
2023-03-26T18:17:58.748Z,93878.00
2023-03-26T18:18:58.730Z,93882.00
2023-03-26T18:19:58.767Z,93882.00
2023-03-26T18:20:58.881Z,93878.00
2023-03-26T18:21:58.812Z,93861.00
2023-03-26T18:22:58.845Z,93847.00
2023-03-26T18:23:59.946Z,93837.00
2023-03-26T18:28:59.045Z,93808.00
2023-03-26T18:30:02.428Z,93810.00
2023-03-26T18:30:59.098Z,93808.00
2023-03-26T18:40:58.911Z,93829.00
2023-03-26T18:45:00.282Z,93816.00
2023-03-26T18:49:58.764Z,93812.00
2023-03-26T18:52:58.741Z,93800.00
2023-03-26T18:53:58.749Z,93804.00
2023-03-26T18:55:58.672Z,93804.00
2023-03-26T18:56:58.799Z,93802.00
2023-03-26T19:00:59.187Z,93812.00
2023-03-26T19:01:58.702Z,93814.00
2023-03-26T19:02:58.691Z,93814.00
2023-03-26T19:05:58.594Z,93823.00
2023-03-26T19:06:58.623Z,93822.00
2023-03-26T19:12:58.553Z,93810.00
2023-03-26T19:22:58.476Z,93825.00
2023-03-26T19:36:58.501Z,93835.00
2023-03-26T19:40:58.684Z,93833.00
2023-03-26T19:41:58.388Z,93831.00
2023-03-26T19:42:58.405Z,93829.00
2023-03-26T19:43:58.429Z,93831.00
2023-03-26T19:44:58.471Z,93829.00
2023-03-26T19:45:59.689Z,93827.00
2023-03-26T19:46:58.762Z,93827.00
2023-03-26T19:48:58.804Z,93825.00
2023-03-26T19:49:58.794Z,93827.00
2023-03-26T19:50:58.826Z,93825.00
2023-03-26T19:53:12.687Z,93823.00
2023-03-26T19:53:59.866Z,93822.00
2023-03-26T19:54:59.424Z,93822.00
2023-03-26T19:55:58.928Z,93818.00
2023-03-26T19:57:58.833Z,93818.00
2023-03-26T19:58:58.845Z,93818.00
2023-03-26T20:00:59.296Z,93820.00
2023-03-26T20:08:58.751Z,93814.00
2023-03-26T20:10:00.182Z,93814.00
2023-03-26T20:10:59.332Z,93812.00
2023-03-26T20:11:58.877Z,93812.00
2023-03-26T20:12:58.902Z,93810.00
2023-03-26T20:13:58.923Z,93810.00
2023-03-26T20:14:58.937Z,93800.00
2023-03-26T20:16:05.517Z,93798.00
2023-03-26T20:16:59.991Z,93800.00
2023-03-26T20:17:59.015Z,93806.00
2023-03-26T20:23:58.921Z,93823.00
2023-03-26T20:29:58.857Z,93823.00
2023-03-26T20:30:59.283Z,93820.00
2023-03-26T20:31:58.901Z,93823.00
2023-03-26T20:33:13.046Z,93818.00
2023-03-26T20:33:59.935Z,93820.00
2023-03-26T20:34:58.922Z,93818.00
2023-03-26T20:37:58.900Z,93818.00
2023-03-26T20:38:58.881Z,93822.00
2023-03-26T20:42:58.827Z,93820.00
2023-03-26T20:43:58.852Z,93820.00
2023-03-26T20:45:58.807Z,93818.00
2023-03-26T20:53:58.999Z,93818.00
2023-03-26T20:54:59.011Z,93816.00
2023-03-26T20:55:59.063Z,93818.00
2023-03-26T20:56:59.126Z,93818.00
2023-03-26T20:57:59.122Z,93820.00
2023-03-26T20:59:59.164Z,93822.00
2023-03-26T21:00:59.169Z,93822.00
2023-03-26T21:05:59.128Z,93818.00
2023-03-26T21:12:59.075Z,93822.00
2023-03-26T21:16:00.520Z,93820.00
2023-03-26T21:16:59.072Z,93818.00
2023-03-26T21:23:59.004Z,93818.00
2023-03-26T21:26:58.993Z,93816.00
2023-03-26T21:29:59.002Z,93814.00
2023-03-26T21:30:59.009Z,93814.00
2023-03-26T21:31:59.077Z,93814.00
2023-03-26T21:32:59.119Z,93814.00
2023-03-26T21:33:59.115Z,93816.00
2023-03-26T21:34:59.725Z,93810.00
2023-03-26T21:36:00.152Z,93804.00
2023-03-26T21:36:59.232Z,93812.00
2023-03-26T21:37:59.259Z,93810.00
2023-03-26T21:38:59.299Z,93810.00
2023-03-26T21:39:59.332Z,93812.00
2023-03-26T21:40:59.357Z,93812.00
2023-03-26T21:42:05.399Z,93814.00
2023-03-26T21:43:00.400Z,93810.00
2023-03-26T21:49:59.340Z,93804.00
2023-03-26T21:50:59.332Z,93802.00
2023-03-26T21:51:59.348Z,93802.00
2023-03-26T21:59:59.510Z,93804.00
2023-03-26T22:00:59.698Z,93804.00
2023-03-26T22:01:59.591Z,93802.00
2023-03-26T22:02:59.833Z,93800.00
2023-03-26T22:03:59.778Z,93802.00
2023-03-26T22:04:59.682Z,93798.00
2023-03-26T22:05:59.725Z,93798.00
2023-03-26T22:06:59.788Z,93802.00
2023-03-26T22:07:59.780Z,93802.00
2023-03-26T22:08:59.852Z,93802.00
2023-03-26T22:09:59.835Z,93804.00
2023-03-26T22:10:59.900Z,93802.00
2023-03-26T22:11:59.928Z,93804.00
2023-03-26T22:12:59.974Z,93802.00
2023-03-26T22:14:00.036Z,93802.00
2023-03-26T22:15:00.003Z,93802.00
2023-03-26T22:16:00.142Z,93802.00
2023-03-26T22:17:00.106Z,93802.00
2023-03-26T22:18:00.266Z,93802.00
2023-03-26T22:30:00.380Z,93790.00
2023-03-26T22:31:00.536Z,93788.00
2023-03-26T22:32:00.444Z,93784.00
2023-03-26T22:33:00.513Z,93786.00
2023-03-26T22:34:00.504Z,93786.00
2023-03-26T22:35:00.547Z,93790.00