createdAt,value
2019-06-07T00:00:40.165Z,99.90
2019-06-07T00:03:09.277Z,99.90
2019-06-07T00:05:38.636Z,99.90
2019-06-07T00:08:17.119Z,99.90
2019-06-07T00:10:42.026Z,99.90
2019-06-07T00:13:15.216Z,99.90
2019-06-07T00:15:44.296Z,99.90
2019-06-07T00:18:20.023Z,99.90
2019-06-07T00:20:46.604Z,99.90
2019-06-07T00:23:22.108Z,99.90
2019-06-07T00:25:49.069Z,99.90
2019-06-07T00:28:20.134Z,99.90
2019-06-07T00:31:03.375Z,99.90
2019-06-07T00:33:34.041Z,99.90
2019-06-07T00:36:05.838Z,99.90
2019-06-07T00:38:36.156Z,99.90
2019-06-07T00:41:06.533Z,99.90
2019-06-07T00:43:36.890Z,99.90
2019-06-07T00:46:07.297Z,99.90
2019-06-07T00:48:37.626Z,99.90
2019-06-07T00:51:07.999Z,99.90
2019-06-07T00:53:38.369Z,99.90
2019-06-07T00:56:08.726Z,99.90
2019-06-07T00:58:39.080Z,99.90
2019-06-07T01:01:09.482Z,99.90
2019-06-07T01:03:39.820Z,99.90
2019-06-07T01:06:10.126Z,99.90
2019-06-07T01:08:40.459Z,99.90
2019-06-07T01:11:10.826Z,99.90
2019-06-07T01:13:41.161Z,99.90
2019-06-07T01:16:11.537Z,99.90
2019-06-07T01:18:46.522Z,99.90
2019-06-07T01:21:15.836Z,99.90
2019-06-07T01:24:08.119Z,99.90
2019-06-07T01:26:20.523Z,99.90
2019-06-07T01:28:51.934Z,99.90
2019-06-07T01:31:24.843Z,99.90
2019-06-07T01:33:54.260Z,99.90
2019-06-07T01:36:28.921Z,99.90
2019-06-07T01:38:56.562Z,99.90
2019-06-07T01:41:30.120Z,99.90
2019-06-07T01:43:58.774Z,99.90
2019-06-07T01:46:29.108Z,99.90
2019-06-07T01:48:59.528Z,99.90
2019-06-07T01:51:30.778Z,99.90
2019-06-07T01:54:48.505Z,99.90
2019-06-07T01:56:33.186Z,99.90
2019-06-07T01:59:04.089Z,99.90
2019-06-07T02:01:35.075Z,99.90
2019-06-07T02:04:06.023Z,99.90
2019-06-07T02:06:36.292Z,99.90
2019-06-07T02:09:08.458Z,99.90
2019-06-07T02:11:38.859Z,99.90
2019-06-07T02:14:09.358Z,99.90
2019-06-07T02:16:39.712Z,99.90
2019-06-07T02:19:10.030Z,99.90
2019-06-07T02:21:40.449Z,99.90
2019-06-07T02:24:24.462Z,99.90
2019-06-07T02:26:51.314Z,99.90
2019-06-07T02:29:22.914Z,99.90
2019-06-07T02:31:53.360Z,99.90
2019-06-07T02:34:24.916Z,99.90
2019-06-07T02:36:55.782Z,99.90
2019-06-07T02:39:28.815Z,99.90
2019-06-07T02:41:58.126Z,99.90
2019-06-07T02:44:32.330Z,99.90
2019-06-07T02:47:00.426Z,99.90
2019-06-07T02:49:36.239Z,99.90
2019-06-07T02:52:02.766Z,99.90
2019-06-07T02:54:36.975Z,99.90
2019-06-07T02:57:05.114Z,99.90
2019-06-07T03:00:02.900Z,99.90
2019-06-07T03:02:26.645Z,99.90
2019-06-07T03:04:55.810Z,99.90
2019-06-07T03:07:28.283Z,99.90
2019-06-07T03:10:00.321Z,99.90
2019-06-07T03:12:33.611Z,99.90
2019-06-07T03:15:04.773Z,99.90
2019-06-07T03:17:48.784Z,99.90
2019-06-07T03:20:20.040Z,99.90
2019-06-07T03:22:51.867Z,99.90
2019-06-07T03:25:22.206Z,99.90
2019-06-07T03:27:52.625Z,99.90
2019-06-07T03:30:38.911Z,99.90
2019-06-07T03:32:54.866Z,99.90
2019-06-07T03:35:27.608Z,99.90
2019-06-07T03:37:57.248Z,99.90
2019-06-07T03:40:29.074Z,99.90
2019-06-07T03:42:59.487Z,99.90
2019-06-07T03:45:30.763Z,99.90
2019-06-07T03:48:01.806Z,99.90
2019-06-07T03:50:35.664Z,99.90
2019-06-07T03:53:04.107Z,99.90
2019-06-07T03:55:37.772Z,99.90
2019-06-07T04:00:42.744Z,99.90
2019-06-07T04:03:10.384Z,99.90
2019-06-07T04:05:43.461Z,99.90
2019-06-07T04:08:12.683Z,99.90
2019-06-07T04:10:58.449Z,99.90
2019-06-07T04:13:17.037Z,99.90
2019-06-07T04:15:47.420Z,99.90
2019-06-07T04:18:17.789Z,99.90
2019-06-07T04:20:48.106Z,99.90
2019-06-07T04:23:27.937Z,99.90
2019-06-07T04:25:50.857Z,99.90
2019-06-07T04:29:25.047Z,99.90
2019-06-07T04:31:05.534Z,99.90
2019-06-07T04:33:40.832Z,99.90
2019-06-07T04:36:07.840Z,99.90
2019-06-07T04:38:42.614Z,99.90
2019-06-07T04:41:15.107Z,99.90
2019-06-07T04:43:47.062Z,99.90
2019-06-07T04:46:20.295Z,99.90
2019-06-07T04:48:52.182Z,99.90
2019-06-07T04:51:25.858Z,99.90
2019-06-07T04:53:56.292Z,99.90
2019-06-07T04:56:26.576Z,99.90
2019-06-07T04:58:56.988Z,99.90
2019-06-07T05:01:30.627Z,99.90
2019-06-07T05:03:59.884Z,99.90
2019-06-07T05:06:32.934Z,99.90
2019-06-07T05:09:03.272Z,99.90
2019-06-07T05:11:35.894Z,99.90
2019-06-07T05:14:06.138Z,99.90
2019-06-07T05:16:40.706Z,99.90
2019-06-07T05:19:09.464Z,99.90
2019-06-07T05:22:01.633Z,99.90
2019-06-07T05:27:08.936Z,99.90
2019-06-07T05:29:41.645Z,99.90
2019-06-07T05:32:14.761Z,99.90
2019-06-07T05:35:08.040Z,99.90
2019-06-07T05:37:41.067Z,99.90
2019-06-07T05:40:34.893Z,99.90
2019-06-07T05:43:06.210Z,99.90
2019-06-07T05:45:44.131Z,99.90
2019-06-07T05:48:10.984Z,99.90
2019-06-07T05:50:50.006Z,99.90
2019-06-07T05:53:13.369Z,99.90
2019-06-07T05:55:46.848Z,99.90
2019-06-07T05:58:15.898Z,99.90
2019-06-07T06:00:47.590Z,99.90
2019-06-07T06:03:19.117Z,99.90
2019-06-07T06:05:55.057Z,99.90
2019-06-07T06:08:39.592Z,99.90
2019-06-07T06:11:12.494Z,99.90
2019-06-07T06:14:03.047Z,99.90
2019-06-07T06:16:15.265Z,99.90
2019-06-07T06:18:47.188Z,99.90
2019-06-07T06:21:46.782Z,99.90
2019-06-07T06:24:17.145Z,99.90
2019-06-07T06:26:52.239Z,99.90
2019-06-07T06:29:19.736Z,99.90
2019-06-07T06:32:39.771Z,99.90
2019-06-07T06:34:22.462Z,99.90
2019-06-07T06:36:52.788Z,99.90
2019-06-07T06:39:23.262Z,99.90
2019-06-07T06:42:01.230Z,99.90
2019-06-07T06:44:25.748Z,99.90
2019-06-07T06:46:58.164Z,99.90
2019-06-07T06:49:28.208Z,99.90
2019-06-07T06:51:58.530Z,99.90
2019-06-07T06:54:40.751Z,99.90
2019-06-07T06:57:17.858Z,99.90
2019-06-07T06:59:39.415Z,99.90
2019-06-07T07:02:05.393Z,99.90
2019-06-07T07:04:36.189Z,99.90
2019-06-07T07:07:06.640Z,99.90
2019-06-07T07:09:37.542Z,99.90
2019-06-07T07:12:14.579Z,99.90
2019-06-07T07:14:42.239Z,99.90
2019-06-07T07:17:11.824Z,99.90
2019-06-07T07:19:43.130Z,99.90
2019-06-07T07:22:14.158Z,99.90
2019-06-07T07:24:44.583Z,99.90
2019-06-07T07:27:16.040Z,99.90
2019-06-07T07:29:49.630Z,99.90
2019-06-07T07:32:18.274Z,99.70
2019-06-07T07:34:54.367Z,98.80
2019-06-07T07:37:21.967Z,98.10
2019-06-07T07:39:57.028Z,96.70
2019-06-07T07:42:24.352Z,88.80
2019-06-07T07:44:56.721Z,76.70
2019-06-07T07:47:26.684Z,68.40
2019-06-07T07:49:59.150Z,60.80
2019-06-07T11:44:36.039Z,41.90
2019-06-07T11:47:08.207Z,41.70
2019-06-07T11:49:38.616Z,42.30
2019-06-07T11:52:09.326Z,42.10
2019-06-07T11:54:39.626Z,42.20
2019-06-07T11:57:10.908Z,43.10
2019-06-07T12:45:45.647Z,44.10
2019-06-07T12:48:19.295Z,43.10
2019-06-07T12:50:48.125Z,43.60
2019-06-07T12:53:22.734Z,44.40
2019-06-07T12:55:50.532Z,44.80
2019-06-07T12:58:25.880Z,44.90
2019-06-07T13:07:22.917Z,45.70
2019-06-07T13:09:54.893Z,45.30
2019-06-07T13:12:25.184Z,45.90
2019-06-07T13:15:24.499Z,46.30
2019-06-07T13:17:54.603Z,46.80
2019-06-07T13:20:24.961Z,46.80
2019-06-07T13:22:55.394Z,47.90
2019-06-07T13:25:43.498Z,48.20
2019-06-07T13:27:57.694Z,48.40
2019-06-07T13:30:28.936Z,49.10
2019-06-07T13:32:59.416Z,48.90
2019-06-07T13:35:29.824Z,48.60
2019-06-07T13:38:01.292Z,47.70
2019-06-07T13:40:31.679Z,48.80
2019-06-07T13:43:21.445Z,48.80
2019-06-07T13:45:51.909Z,48.50
2019-06-07T13:48:23.433Z,48.30
2019-06-07T13:50:53.882Z,48.50
2019-06-07T13:53:25.037Z,48.50
2019-06-07T13:55:55.503Z,48.50
2019-06-07T13:58:28.538Z,48.70
2019-06-07T14:00:59.158Z,49.00
2019-06-07T14:03:33.645Z,48.80
2019-06-07T14:06:04.304Z,49.00
2019-06-07T14:12:03.359Z,49.70
2019-06-07T14:14:33.671Z,50.10
2019-06-07T14:17:04.009Z,50.30
2019-06-07T14:31:36.261Z,51.80
2019-06-07T14:34:06.716Z,51.50
2019-06-07T14:36:37.111Z,51.00
2019-06-07T14:39:08.002Z,51.40
2019-06-07T14:41:38.366Z,51.60
2019-06-07T14:44:09.976Z,52.20
2019-06-07T14:46:40.336Z,51.70
2019-06-07T14:49:10.662Z,52.50
2019-06-07T14:51:41.063Z,52.20
2019-06-07T14:54:11.340Z,52.00
2019-06-07T14:56:41.737Z,52.30
2019-06-07T14:59:12.122Z,53.40
2019-06-07T15:01:42.475Z,52.60
2019-06-07T15:04:12.720Z,52.40
2019-06-07T15:06:43.070Z,52.70
2019-06-07T15:09:13.372Z,52.80
2019-06-07T15:11:43.762Z,53.30
2019-06-07T15:14:16.848Z,52.80
2019-06-07T15:16:47.429Z,52.00
2019-06-07T15:19:18.071Z,52.80
2019-06-07T15:21:48.562Z,52.80
2019-06-07T15:24:18.989Z,52.70
2019-06-07T15:26:49.400Z,52.90
2019-06-07T15:29:19.825Z,52.90
2019-06-07T15:31:51.294Z,53.60
2019-06-07T15:34:21.598Z,53.60
2019-06-07T15:36:52.036Z,53.40
2019-06-07T15:39:22.468Z,54.70
2019-06-07T15:41:52.861Z,56.00
2019-06-07T15:44:24.558Z,56.00
2019-06-07T15:46:54.926Z,56.10
2019-06-07T15:49:25.290Z,56.40
2019-06-07T15:58:16.909Z,56.80
2019-06-07T16:00:50.014Z,56.40
2019-06-07T16:13:04.236Z,56.50
2019-06-07T16:25:02.936Z,58.00
2019-06-07T16:27:34.393Z,58.70
2019-06-07T16:54:53.946Z,58.80
2019-06-07T16:57:24.349Z,59.00
2019-06-07T16:59:54.720Z,59.20
2019-06-07T17:02:25.102Z,59.50
2019-06-07T17:04:55.475Z,60.20
2019-06-07T17:07:27.553Z,60.80
2019-06-07T17:09:57.934Z,60.80
2019-06-07T17:18:47.045Z,62.00
2019-06-07T17:21:17.529Z,61.50
2019-06-07T17:23:47.881Z,61.70
2019-06-07T17:26:19.148Z,62.60
2019-06-07T17:28:50.068Z,62.60
2019-06-07T17:31:20.460Z,63.10
2019-06-07T17:33:50.833Z,63.60
2019-06-07T17:42:42.754Z,64.90
2019-06-07T17:51:44.151Z,67.40
2019-06-07T17:54:14.497Z,68.00
2019-06-07T17:56:46.199Z,68.20
2019-06-07T18:02:35.520Z,69.60
2019-06-07T18:05:06.324Z,70.50
2019-06-07T18:07:36.786Z,70.50
2019-06-07T18:10:08.528Z,70.70
2019-06-07T18:12:38.928Z,71.10
2019-06-07T18:18:21.036Z,72.50
2019-06-07T18:20:51.728Z,73.30
2019-06-07T18:23:22.282Z,73.20
2019-06-07T18:29:02.182Z,75.10
2019-06-07T18:31:32.516Z,75.50
2019-06-07T18:34:02.934Z,75.80
2019-06-07T18:36:33.313Z,76.40
2019-06-07T18:39:04.778Z,77.10
2019-06-07T18:41:36.768Z,78.60
2019-06-07T18:47:16.432Z,78.70
2019-06-07T18:52:46.728Z,80.90
2019-06-07T18:55:17.121Z,82.50
2019-06-07T18:57:48.146Z,83.90
2019-06-07T19:00:20.266Z,85.10
2019-06-07T19:02:51.882Z,85.60
2019-06-07T19:05:22.726Z,86.80
2019-06-07T19:07:54.537Z,87.90
2019-06-07T19:10:48.559Z,88.70
2019-06-07T19:13:19.115Z,90.40
2019-06-07T19:15:49.456Z,91.00
2019-06-07T19:18:19.835Z,91.50
2019-06-07T19:20:50.768Z,92.00
2019-06-07T19:23:21.428Z,92.50
2019-06-07T19:25:52.182Z,93.10
2019-06-07T19:28:22.508Z,93.00
2019-06-07T19:30:53.048Z,93.60
2019-06-07T19:33:23.425Z,94.30
2019-06-07T19:35:53.758Z,95.20
2019-06-07T19:38:24.180Z,96.00
2019-06-07T19:40:55.792Z,96.10
2019-06-07T19:43:27.311Z,96.90
2019-06-07T19:45:58.284Z,97.50
2019-06-07T19:48:28.680Z,97.40
2019-06-07T19:50:59.087Z,97.50
2019-06-07T19:53:29.424Z,97.90
2019-06-07T19:55:59.782Z,98.70
2019-06-07T19:58:30.088Z,98.90
2019-06-07T20:01:02.039Z,99.30
2019-06-07T20:03:32.498Z,99.90
2019-06-07T20:06:20.240Z,99.90
2019-06-07T20:08:50.629Z,99.90
2019-06-07T20:11:20.954Z,99.90
2019-06-07T20:13:51.330Z,99.90
2019-06-07T20:16:21.638Z,99.90
2019-06-07T20:18:51.982Z,99.90
2019-06-07T20:21:25.744Z,99.90
2019-06-07T20:23:56.784Z,99.90
2019-06-07T20:26:27.096Z,99.90
2019-06-07T20:28:57.446Z,99.90
2019-06-07T20:31:28.612Z,99.90
2019-06-07T20:33:58.982Z,99.90
2019-06-07T20:36:29.310Z,99.90
2019-06-07T20:39:00.179Z,99.90
2019-06-07T20:41:30.688Z,99.90
2019-06-07T20:44:01.738Z,99.90
2019-06-07T20:46:32.132Z,99.90
2019-06-07T20:49:02.497Z,99.90
2019-06-07T20:51:32.914Z,99.90
2019-06-07T20:54:05.553Z,99.90
2019-06-07T20:56:36.300Z,99.90
2019-06-07T20:59:08.807Z,99.90
2019-06-07T21:01:42.628Z,99.90
2019-06-07T21:04:11.314Z,99.90
2019-06-07T21:06:42.172Z,99.90
2019-06-07T21:09:12.744Z,99.90
2019-06-07T21:11:43.491Z,99.90
2019-06-07T21:14:19.354Z,99.90
2019-06-07T21:16:55.154Z,99.90
2019-06-07T21:19:44.794Z,99.90
2019-06-07T21:22:15.746Z,99.90
2019-06-07T21:24:46.268Z,99.90
2019-06-07T21:27:16.690Z,99.90
2019-06-07T21:29:47.086Z,99.90
2019-06-07T21:32:19.076Z,99.90
2019-06-07T21:34:49.450Z,99.90
2019-06-07T21:37:20.026Z,99.90
2019-06-07T21:39:50.989Z,99.90
2019-06-07T21:42:21.805Z,99.90
2019-06-07T21:44:52.308Z,99.90
2019-06-07T21:50:12.774Z,99.90
2019-06-07T21:52:44.294Z,99.90
2019-06-07T21:55:17.714Z,99.90
2019-06-07T21:57:48.744Z,99.90
2019-06-07T22:00:26.860Z,99.90
2019-06-07T22:02:58.860Z,99.90
2019-06-07T22:05:58.692Z,99.90
2019-06-07T22:08:29.532Z,99.90
2019-06-07T22:11:00.509Z,99.90
2019-06-07T22:13:30.974Z,99.90
2019-06-07T22:16:02.416Z,99.90
2019-06-07T22:18:34.700Z,99.90
2019-06-07T22:21:06.384Z,99.90
2019-06-07T22:23:42.939Z,99.90
2019-06-07T22:26:15.580Z,99.90
2019-06-07T22:28:46.120Z,99.90
2019-06-07T22:31:16.917Z,99.90
2019-06-07T22:33:48.532Z,99.90
2019-06-07T22:36:19.496Z,99.90
2019-06-07T22:38:52.357Z,99.90
2019-06-07T22:41:22.806Z,99.90
2019-06-07T22:43:53.306Z,99.90
2019-06-07T22:46:36.842Z,99.90
2019-06-07T22:48:58.718Z,99.90
2019-06-07T22:51:29.174Z,99.90
2019-06-07T22:53:59.718Z,99.90
2019-06-07T22:56:55.510Z,99.90
2019-06-07T22:59:25.943Z,99.90
2019-06-07T23:04:51.057Z,99.90
2019-06-07T23:07:21.400Z,99.90
2019-06-07T23:09:51.713Z,99.90
2019-06-07T23:12:22.114Z,99.90
2019-06-07T23:14:52.654Z,99.90
2019-06-07T23:17:24.262Z,99.90
2019-06-07T23:19:57.080Z,99.90
2019-06-07T23:22:27.416Z,99.90
2019-06-07T23:24:57.723Z,99.90
2019-06-07T23:27:28.228Z,99.90
2019-06-07T23:29:58.559Z,99.90
2019-06-07T23:32:28.912Z,99.90
2019-06-07T23:34:59.236Z,99.90
2019-06-07T23:37:29.615Z,99.90
2019-06-07T23:39:59.998Z,99.90
2019-06-07T23:42:30.301Z,99.90
2019-06-07T23:45:00.624Z,99.90
2019-06-07T23:47:30.912Z,99.90
2019-06-07T23:50:01.260Z,99.90
2019-06-07T23:52:31.544Z,99.90
2019-06-07T23:55:01.889Z,99.90
2019-06-07T23:57:32.412Z,99.90
