createdAt,value
2023-04-22T00:02:31.390Z,40.42
2023-04-22T00:06:09.398Z,40.45
2023-04-22T00:08:33.530Z,40.39
2023-04-22T00:11:14.699Z,40.30
2023-04-22T00:14:15.668Z,40.24
2023-04-22T00:20:04.752Z,40.38
2023-04-22T00:23:00.043Z,40.36
2023-04-22T00:25:26.938Z,40.36
2023-04-22T00:27:58.417Z,40.32
2023-04-22T00:33:12.656Z,40.30
2023-04-22T00:35:53.387Z,40.21
2023-04-22T00:38:54.427Z,40.20
2023-04-22T00:50:24.098Z,40.26
2023-04-22T00:53:22.400Z,40.24
2023-04-22T01:02:32.078Z,40.22
2023-04-22T01:05:36.070Z,40.24
2023-04-22T01:08:30.551Z,40.27
2023-04-22T01:11:48.936Z,40.27
2023-04-22T01:14:25.186Z,40.26
2023-04-22T01:17:18.021Z,40.28
2023-04-22T01:20:17.324Z,40.29
2023-04-22T01:23:24.205Z,40.30
2023-04-22T01:26:30.273Z,40.31
2023-04-22T01:28:31.139Z,40.34
2023-04-22T01:31:21.512Z,40.33
2023-04-22T01:33:52.014Z,40.34
2023-04-22T01:36:24.269Z,40.32
2023-04-22T01:38:55.348Z,40.28
2023-04-22T01:41:36.577Z,40.27
2023-04-22T01:44:20.949Z,40.26
2023-04-22T01:47:39.681Z,40.28
2023-04-22T01:49:29.451Z,40.25
2023-04-22T01:52:00.683Z,40.28
2023-04-22T01:54:31.062Z,40.28
2023-04-22T01:57:12.390Z,40.24
2023-04-22T01:59:45.720Z,40.24
2023-04-22T02:02:50.838Z,40.24
2023-04-22T02:05:23.933Z,40.24
2023-04-22T02:12:08.227Z,40.24
2023-04-22T02:15:08.803Z,40.17
2023-04-22T02:17:43.456Z,40.18
2023-04-22T02:20:51.307Z,40.16
2023-04-22T02:23:29.251Z,40.15
2023-04-22T02:33:09.161Z,40.08
2023-04-22T02:36:06.572Z,39.99
2023-04-22T02:39:18.735Z,39.96
2023-04-22T02:45:12.120Z,39.97
2023-04-22T02:51:18.818Z,39.91
2023-04-22T02:54:46.969Z,39.94
2023-04-22T02:57:15.942Z,39.90
2023-04-22T03:00:17.500Z,39.87
2023-04-22T03:03:55.505Z,39.87
2023-04-22T03:06:28.264Z,39.84
2023-04-22T03:08:59.903Z,39.82
2023-04-22T03:11:41.823Z,39.80
2023-04-22T03:14:31.150Z,39.79
2023-04-22T03:17:01.473Z,39.76
2023-04-22T03:19:31.803Z,39.73
2023-04-22T03:22:02.073Z,39.74
2023-04-22T03:24:33.530Z,39.71
2023-04-22T03:27:04.935Z,39.70
2023-04-22T03:30:03.029Z,39.70
2023-04-22T03:32:49.715Z,39.69
2023-04-22T03:39:04.530Z,39.71
2023-04-22T03:47:58.493Z,39.72
2023-04-22T03:56:04.899Z,39.69
2023-04-22T03:58:34.762Z,39.69
2023-04-22T04:01:05.451Z,39.67
2023-04-22T04:03:56.112Z,39.68
2023-04-22T04:06:28.244Z,39.65
2023-04-22T04:09:26.232Z,39.62
2023-04-22T04:18:24.968Z,39.53
2023-04-22T04:21:06.008Z,39.58
2023-04-22T04:23:56.392Z,39.60
2023-04-22T04:30:04.555Z,39.56
2023-04-22T04:33:37.924Z,39.53
2023-04-22T04:36:33.747Z,39.53
2023-04-22T04:39:42.012Z,39.53
2023-04-22T04:42:35.371Z,39.54
2023-04-22T04:51:44.684Z,39.54
2023-04-22T04:55:05.088Z,39.51
2023-04-22T04:57:37.238Z,39.52
2023-04-22T05:00:40.662Z,39.51
2023-04-22T05:03:11.463Z,39.54
2023-04-22T05:09:38.640Z,39.52
2023-04-22T05:12:44.960Z,39.49
2023-04-22T05:15:28.761Z,39.51
2023-04-22T05:18:30.127Z,39.49
2023-04-22T05:27:54.373Z,39.45
2023-04-22T05:30:28.766Z,39.44
2023-04-22T05:36:15.184Z,39.39
2023-04-22T05:39:27.350Z,39.31
2023-04-22T05:45:51.338Z,39.31
2023-04-22T05:48:34.768Z,39.31
2023-04-22T05:51:52.786Z,39.21
2023-04-22T05:54:38.803Z,39.21
2023-04-22T05:57:33.283Z,39.23
2023-04-22T06:06:58.920Z,39.22
2023-04-22T06:10:05.589Z,39.25
2023-04-22T06:12:36.462Z,39.20
2023-04-22T06:15:28.708Z,39.18
2023-04-22T06:22:00.483Z,39.13
2023-04-22T06:24:30.878Z,39.05
2023-04-22T06:31:02.515Z,39.14
2023-04-22T06:33:36.109Z,39.07
2023-04-22T06:36:47.441Z,39.07
2023-04-22T06:42:45.028Z,38.97
2023-04-22T06:45:44.353Z,38.97
2023-04-22T06:54:56.410Z,38.93
2023-04-22T06:57:53.019Z,38.85
2023-04-22T07:00:44.221Z,38.91
2023-04-22T07:06:54.932Z,38.82
2023-04-22T07:09:25.866Z,38.92
2023-04-22T07:12:29.286Z,38.79
2023-04-22T07:15:41.642Z,38.83
2023-04-22T07:18:49.809Z,38.71
2023-04-22T07:21:47.060Z,38.82
2023-04-22T07:24:27.560Z,38.79
2023-04-22T07:27:59.742Z,38.75
2023-04-22T07:34:00.279Z,38.71
2023-04-22T07:36:36.057Z,38.69
2023-04-22T07:39:53.905Z,38.67
2023-04-22T07:43:11.544Z,38.67
2023-04-22T07:45:50.432Z,38.66
2023-04-22T07:51:44.955Z,38.63
2023-04-22T08:00:56.755Z,38.53
2023-04-22T08:03:51.452Z,38.54
2023-04-22T08:07:30.879Z,38.43
2023-04-22T08:10:31.473Z,38.51
2023-04-22T08:13:47.628Z,38.43
2023-04-22T08:16:22.044Z,38.37
2023-04-22T08:19:07.828Z,38.41
2023-04-22T08:22:25.284Z,38.36
2023-04-22T08:24:53.791Z,38.40
2023-04-22T08:28:03.307Z,38.39
2023-04-22T08:30:56.432Z,38.36
2023-04-22T08:39:47.722Z,38.30
2023-04-22T08:46:22.911Z,38.25
2023-04-22T08:48:59.231Z,38.21
2023-04-22T08:52:08.927Z,38.20
2023-04-22T08:54:39.385Z,38.16
2023-04-22T09:00:56.562Z,38.21
2023-04-22T09:04:07.938Z,38.19
2023-04-22T09:06:46.869Z,38.15
2023-04-22T09:09:49.976Z,38.14
2023-04-22T09:12:52.186Z,38.00
2023-04-22T09:16:37.486Z,38.06
2023-04-22T09:22:11.593Z,38.08
2023-04-22T09:25:08.407Z,38.06
2023-04-22T09:28:00.747Z,38.05
2023-04-22T09:30:58.998Z,37.98
2023-04-22T09:36:50.864Z,37.99
2023-04-22T09:40:06.492Z,38.02
2023-04-22T09:43:14.014Z,37.97
2023-04-22T09:46:32.204Z,38.01
2023-04-22T09:49:03.835Z,37.99
2023-04-22T09:52:28.941Z,37.90
2023-04-22T09:55:07.830Z,37.97
2023-04-22T09:58:05.579Z,37.92
2023-04-22T10:00:59.516Z,37.85
2023-04-22T10:04:14.012Z,37.88
2023-04-22T10:13:01.583Z,37.90
2023-04-22T10:22:09.357Z,37.83
2023-04-22T10:24:52.802Z,37.83
2023-04-22T10:31:28.983Z,37.82
2023-04-22T10:34:34.389Z,37.81
2023-04-22T10:37:17.913Z,37.77
2023-04-22T10:40:12.992Z,37.77
2023-04-22T10:43:07.769Z,37.76
2023-04-22T10:46:12.153Z,37.75
2023-04-22T10:48:58.702Z,37.74
2023-04-22T10:52:21.864Z,37.73
2023-04-22T10:55:20.554Z,37.75
2023-04-22T10:58:14.374Z,37.69
2023-04-22T11:01:16.779Z,37.70
2023-04-22T11:04:13.246Z,37.67
2023-04-22T11:13:25.110Z,37.67
2023-04-22T11:16:09.163Z,37.66
2023-04-22T11:22:06.085Z,37.66
2023-04-22T11:25:09.155Z,37.64
2023-04-22T11:28:57.017Z,37.64
2023-04-22T11:31:36.161Z,37.62
2023-04-22T11:37:22.355Z,37.62
2023-04-22T11:40:32.096Z,37.62
2023-04-22T11:43:42.861Z,37.62
2023-04-22T11:46:29.904Z,37.62
2023-04-22T11:49:47.839Z,37.60
2023-04-22T11:52:19.108Z,37.63
2023-04-22T11:55:40.970Z,37.60
2023-04-22T11:58:45.311Z,37.59
2023-04-22T12:01:37.178Z,37.58
2023-04-22T12:05:22.708Z,37.59
2023-04-22T12:07:52.892Z,37.60
2023-04-22T12:10:36.057Z,37.60
2023-04-22T12:16:35.695Z,37.53
2023-04-22T12:22:28.260Z,37.45
2023-04-22T12:29:16.890Z,37.48
2023-04-22T12:32:10.299Z,37.45
2023-04-22T12:34:41.344Z,37.42
2023-04-22T12:37:32.944Z,37.41
2023-04-22T12:46:27.748Z,37.51
2023-04-22T12:55:59.695Z,37.54
2023-04-22T12:58:50.270Z,37.55
2023-04-22T13:04:40.482Z,37.54
2023-04-22T13:10:19.224Z,37.51
2023-04-22T13:19:44.834Z,37.44
2023-04-22T13:23:03.536Z,37.40
2023-04-22T13:29:36.597Z,37.38
2023-04-22T13:32:28.366Z,37.35
2023-04-22T13:35:03.629Z,37.32
2023-04-22T13:37:43.696Z,37.28
2023-04-22T13:46:53.286Z,37.22
2023-04-22T13:58:53.932Z,35.25
2023-04-22T14:02:00.886Z,35.21
2023-04-22T14:04:55.908Z,35.13
2023-04-22T14:07:25.059Z,35.18
2023-04-22T17:03:50.618Z,36.15
2023-04-22T17:06:47.814Z,36.18
2023-04-22T17:09:30.151Z,36.16
2023-04-22T17:12:19.795Z,36.15
2023-04-22T17:16:00.853Z,36.13
2023-04-22T17:22:11.371Z,36.04
2023-04-22T17:28:15.097Z,36.12
2023-04-22T17:31:04.502Z,36.08
2023-04-22T17:33:45.008Z,36.07
2023-04-22T17:36:50.994Z,36.02
2023-04-22T17:39:42.145Z,35.99
2023-04-22T17:42:46.511Z,36.01
2023-04-22T17:45:20.742Z,35.98
2023-04-22T17:51:45.203Z,35.94
2023-04-22T17:54:46.012Z,36.05
2023-04-22T17:57:43.178Z,35.98
2023-04-22T18:00:51.982Z,36.04
2023-04-22T18:03:44.283Z,35.94
2023-04-22T18:06:34.885Z,36.12
2023-04-22T18:19:09.188Z,36.08
2023-04-22T18:21:49.578Z,36.07
2023-04-22T18:33:48.964Z,36.16
2023-04-22T18:42:48.668Z,36.20
2023-04-22T18:51:42.029Z,36.29
2023-04-22T18:54:30.808Z,36.31
2023-04-22T18:57:12.063Z,36.33
2023-04-22T18:59:43.260Z,36.40
2023-04-22T19:02:17.249Z,36.37
2023-04-22T19:04:49.082Z,36.39
2023-04-22T19:07:20.579Z,36.39
2023-04-22T19:10:37.753Z,36.45
2023-04-22T19:13:15.858Z,36.36
2023-04-22T19:19:35.118Z,36.42
2023-04-22T19:22:06.412Z,36.43
2023-04-22T19:27:39.848Z,36.40
2023-04-22T19:30:32.358Z,36.41
2023-04-22T19:33:35.169Z,36.38
2023-04-22T19:36:28.140Z,36.44
2023-04-22T19:41:47.474Z,36.46
2023-04-22T19:44:18.768Z,36.45
2023-04-22T19:46:49.202Z,36.51
2023-04-22T19:49:20.060Z,36.50
2023-04-22T19:52:10.628Z,36.54
2023-04-22T19:54:42.539Z,36.52
2023-04-22T19:57:29.039Z,36.51
2023-04-22T20:00:41.903Z,36.55
2023-04-22T20:03:54.813Z,36.56
2023-04-22T20:05:55.394Z,36.55
2023-04-22T20:08:28.555Z,36.53
2023-04-22T20:10:58.897Z,36.54
2023-04-22T20:13:29.203Z,36.56
2023-04-22T20:16:00.848Z,36.55
2023-04-22T20:18:41.697Z,36.53
2023-04-22T20:21:47.570Z,36.53
2023-04-22T20:24:42.468Z,36.49
2023-04-22T20:27:22.639Z,36.50
2023-04-22T20:29:54.543Z,36.52
2023-04-22T20:32:25.256Z,36.52
2023-04-22T20:34:56.513Z,36.53
2023-04-22T20:37:27.928Z,36.52
2023-04-22T20:40:01.143Z,36.54
2023-04-22T20:42:35.669Z,36.54
2023-04-22T20:45:41.060Z,36.58
2023-04-22T20:48:31.883Z,36.51
2023-04-22T20:51:03.771Z,36.42
2023-04-22T20:53:33.871Z,36.51
2023-04-22T20:56:04.072Z,36.57
2023-04-22T20:58:34.079Z,36.50
2023-04-22T21:01:04.590Z,36.52
2023-04-22T21:03:37.325Z,36.55
2023-04-22T21:09:36.731Z,36.49
2023-04-22T21:13:07.127Z,36.48
2023-04-22T21:14:55.964Z,36.48
2023-04-22T21:17:35.558Z,36.50
2023-04-22T21:20:06.634Z,36.52
2023-04-22T21:22:36.854Z,36.49
2023-04-22T21:25:14.764Z,36.57
2023-04-22T21:28:33.460Z,36.53
2023-04-22T21:31:13.372Z,36.52
2023-04-22T21:33:45.396Z,36.63
2023-04-22T21:45:09.747Z,36.32
2023-04-22T21:47:39.650Z,36.32
2023-04-22T21:50:11.203Z,36.38
2023-04-22T21:52:42.563Z,36.41
2023-04-22T21:55:12.668Z,36.38
2023-04-22T22:00:53.896Z,36.40
2023-04-22T22:03:52.930Z,36.36
2023-04-22T22:09:43.413Z,36.34
2023-04-22T22:15:02.765Z,36.34
2023-04-22T22:17:33.028Z,36.34
2023-04-22T22:20:04.040Z,36.32
2023-04-22T22:22:35.092Z,36.39
2023-04-22T22:25:06.641Z,36.36
2023-04-22T22:28:02.264Z,36.32
2023-04-22T22:31:04.527Z,36.34
2023-04-22T22:34:00.311Z,36.29
2023-04-22T22:36:54.349Z,36.31
2023-04-22T22:39:48.016Z,36.26
2023-04-22T22:42:17.959Z,36.24
2023-04-22T22:44:52.163Z,36.25
2023-04-22T22:47:22.222Z,36.23
2023-04-22T22:49:53.353Z,36.23
2023-04-22T22:52:24.631Z,36.21
2023-04-22T22:55:09.856Z,36.24
2023-04-22T22:57:44.306Z,36.21
2023-04-22T23:00:18.647Z,36.15
2023-04-22T23:02:48.099Z,36.15
2023-04-22T23:05:22.149Z,36.16
2023-04-22T23:08:05.656Z,36.12
2023-04-22T23:10:40.305Z,36.09
2023-04-22T23:13:18.652Z,36.16
2023-04-22T23:16:37.465Z,36.13
2023-04-22T23:19:10.226Z,36.15
2023-04-22T23:22:17.312Z,36.11
2023-04-22T23:25:01.197Z,36.18
2023-04-22T23:33:41.951Z,36.12
2023-04-22T23:36:12.203Z,36.14
2023-04-22T23:38:42.317Z,36.12
2023-04-22T23:41:12.315Z,36.06
2023-04-22T23:43:42.274Z,36.04
2023-04-22T23:46:14.936Z,36.00
2023-04-22T23:49:10.030Z,36.00
2023-04-22T23:52:00.716Z,35.99
2023-04-22T23:54:31.468Z,36.00
2023-04-22T23:57:02.038Z,36.04
2023-04-22T23:59:32.589Z,36.03
