createdAt,value
2023-05-14T00:01:47.952Z,0.63
2023-05-14T00:05:10.503Z,0.30
2023-05-14T00:08:32.565Z,0.25
2023-05-14T00:11:54.612Z,0.40
2023-05-14T00:15:16.590Z,0.57
2023-05-14T00:18:38.666Z,0.25
2023-05-14T00:22:00.642Z,0.50
2023-05-14T00:25:22.640Z,0.13
2023-05-14T00:28:44.651Z,0.00
2023-05-14T00:32:07.109Z,0.13
2023-05-14T00:35:29.176Z,0.40
2023-05-14T00:38:51.300Z,0.43
2023-05-14T00:42:13.567Z,0.10
2023-05-14T00:45:35.590Z,0.05
2023-05-14T00:48:58.670Z,0.20
2023-05-14T00:52:21.024Z,0.20
2023-05-14T00:55:43.568Z,0.40
2023-05-14T00:59:05.621Z,0.10
2023-05-14T01:02:27.721Z,0.20
2023-05-14T01:06:02.689Z,0.20
2023-05-14T01:09:33.856Z,0.45
2023-05-14T01:13:25.068Z,0.50
2023-05-14T01:16:50.998Z,0.35
2023-05-14T01:20:13.513Z,0.20
2023-05-14T01:23:35.475Z,0.10
2023-05-14T01:27:08.470Z,0.10
2023-05-14T01:30:38.772Z,0.10
2023-05-14T01:34:02.698Z,0.40
2023-05-14T01:37:27.124Z,0.32
2023-05-14T01:40:50.913Z,0.13
2023-05-14T01:44:13.344Z,0.25
2023-05-14T01:47:35.671Z,0.30
2023-05-14T01:50:57.676Z,0.20
2023-05-14T01:54:19.641Z,0.40
2023-05-14T01:57:41.730Z,0.10
2023-05-14T02:01:03.971Z,0.28
2023-05-14T02:04:26.284Z,0.35
2023-05-14T02:07:48.408Z,0.40
2023-05-14T02:11:11.290Z,0.50
2023-05-14T02:14:33.244Z,0.17
2023-05-14T02:17:55.236Z,0.10
2023-05-14T02:21:17.371Z,0.10
2023-05-14T02:24:39.401Z,0.32
2023-05-14T02:28:01.400Z,0.17
2023-05-14T02:31:23.451Z,0.60
2023-05-14T02:34:47.065Z,0.15
2023-05-14T02:38:09.016Z,0.28
2023-05-14T02:41:31.002Z,0.55
2023-05-14T02:44:53.144Z,0.10
2023-05-14T02:48:15.168Z,0.73
2023-05-14T02:51:37.124Z,0.08
2023-05-14T02:54:59.124Z,0.10
2023-05-14T02:58:25.360Z,0.20
2023-05-14T03:01:49.523Z,0.05
2023-05-14T03:05:12.078Z,0.60
2023-05-14T03:08:34.082Z,0.10
2023-05-14T03:11:56.441Z,0.30
2023-05-14T03:15:18.802Z,0.40
2023-05-14T03:18:40.947Z,0.10
2023-05-14T03:22:04.936Z,0.38
2023-05-14T03:25:27.312Z,0.55
2023-05-14T03:28:50.155Z,0.10
2023-05-14T03:32:12.229Z,0.20
2023-05-14T03:35:34.379Z,0.00
2023-05-14T03:38:56.658Z,0.30
2023-05-14T03:42:18.745Z,0.10
2023-05-14T03:45:40.942Z,0.32
2023-05-14T03:49:03.450Z,0.08
2023-05-14T03:52:25.586Z,0.32
2023-05-14T03:55:47.693Z,0.00
2023-05-14T03:59:09.750Z,0.10
2023-05-14T04:02:31.899Z,0.40
2023-05-14T04:05:53.994Z,0.20
2023-05-14T04:09:15.933Z,0.00
2023-05-14T04:12:54.504Z,0.32
2023-05-14T04:16:18.437Z,0.22
2023-05-14T04:19:40.501Z,0.00
2023-05-14T04:23:02.803Z,0.10
2023-05-14T04:26:24.807Z,0.00
2023-05-14T04:29:47.130Z,0.45
2023-05-14T04:33:09.206Z,0.25
2023-05-14T04:36:31.761Z,0.10
2023-05-14T04:39:53.693Z,0.25
2023-05-14T04:43:16.671Z,0.63
2023-05-14T04:46:38.754Z,0.00
2023-05-14T04:50:00.751Z,0.20
2023-05-14T04:53:22.678Z,1.13
2023-05-14T04:56:44.639Z,0.22
2023-05-14T05:00:07.763Z,0.70
2023-05-14T05:03:29.902Z,0.80
2023-05-14T05:06:52.016Z,0.65
2023-05-14T05:10:14.146Z,0.80
2023-05-14T05:13:36.133Z,0.73
2023-05-14T05:16:58.144Z,0.38
2023-05-14T05:20:20.804Z,0.93
2023-05-14T05:23:44.116Z,0.63
2023-05-14T05:27:06.247Z,0.65
2023-05-14T05:30:28.296Z,1.00
2023-05-14T05:33:50.340Z,1.60
2023-05-14T05:37:14.892Z,1.27
2023-05-14T05:40:36.968Z,0.93
2023-05-14T05:43:59.179Z,1.67
2023-05-14T05:47:21.284Z,0.63
2023-05-14T05:50:44.898Z,0.45
2023-05-14T05:54:06.908Z,1.85
2023-05-14T05:57:28.962Z,0.88
2023-05-14T06:00:51.450Z,0.85
2023-05-14T06:04:13.628Z,0.60
2023-05-14T06:07:36.105Z,0.38
2023-05-14T06:10:58.955Z,0.57
2023-05-14T06:14:21.022Z,0.90
2023-05-14T06:17:43.078Z,0.68
2023-05-14T06:21:05.168Z,0.30
2023-05-14T06:24:27.170Z,0.45
2023-05-14T06:27:49.197Z,0.70
2023-05-14T06:31:11.181Z,0.73
2023-05-14T06:34:33.219Z,0.50
2023-05-14T06:37:55.337Z,0.55
2023-05-14T06:41:17.454Z,0.45
2023-05-14T06:44:39.499Z,1.00
2023-05-14T06:48:01.608Z,0.47
2023-05-14T06:51:23.639Z,0.73
2023-05-14T06:54:45.721Z,0.98
2023-05-14T06:58:08.142Z,1.20
2023-05-14T07:01:30.756Z,0.40
2023-05-14T07:04:53.542Z,0.77
2023-05-14T07:08:15.550Z,0.68
2023-05-14T07:11:37.554Z,0.57
2023-05-14T07:14:59.574Z,0.50
2023-05-14T07:18:23.260Z,0.52
2023-05-14T07:21:45.196Z,0.45
2023-05-14T07:25:07.853Z,1.10
2023-05-14T07:28:29.823Z,0.85
2023-05-14T07:31:52.108Z,1.10
2023-05-14T07:35:18.355Z,0.70
2023-05-14T07:38:40.972Z,0.50
2023-05-14T07:42:05.569Z,0.52
2023-05-14T07:45:27.614Z,0.52
2023-05-14T07:48:49.643Z,0.80
2023-05-14T07:52:11.658Z,1.05
2023-05-14T07:55:33.720Z,0.43
2023-05-14T07:58:56.006Z,0.65
2023-05-14T08:02:18.007Z,1.17
2023-05-14T08:05:40.239Z,0.88
2023-05-14T08:09:02.246Z,0.30
2023-05-14T08:12:24.193Z,0.57
2023-05-14T08:15:46.287Z,0.80
2023-05-14T08:19:08.351Z,1.25
2023-05-14T08:22:30.406Z,0.43
2023-05-14T08:25:52.447Z,0.90
2023-05-14T08:29:16.249Z,0.35
2023-05-14T08:32:39.376Z,0.65
2023-05-14T08:36:01.711Z,0.52
2023-05-14T08:39:23.716Z,0.85
2023-05-14T08:42:46.039Z,1.58
2023-05-14T08:46:11.403Z,0.47
2023-05-14T08:49:41.029Z,0.85
2023-05-14T08:53:03.041Z,0.98
2023-05-14T08:56:26.666Z,0.65
2023-05-14T08:59:48.636Z,1.05
2023-05-14T09:03:11.504Z,0.55
2023-05-14T09:06:35.738Z,0.82
2023-05-14T09:09:57.908Z,0.75
2023-05-14T09:13:20.000Z,0.88
2023-05-14T09:16:45.345Z,0.98
2023-05-14T09:20:09.409Z,0.93
2023-05-14T09:23:34.749Z,1.02
2023-05-14T09:26:58.035Z,0.85
2023-05-14T09:30:20.055Z,0.90
2023-05-14T09:33:42.082Z,0.52
2023-05-14T09:37:06.168Z,0.80
2023-05-14T09:40:29.065Z,0.90
2023-05-14T09:43:51.845Z,0.43
2023-05-14T09:47:15.746Z,0.63
2023-05-14T09:50:45.803Z,1.10
2023-05-14T09:54:08.838Z,1.10
2023-05-14T09:57:31.621Z,1.30
2023-05-14T10:00:54.630Z,1.73
2023-05-14T10:04:17.695Z,0.95
2023-05-14T10:07:44.707Z,0.95
2023-05-14T10:11:12.821Z,0.73
2023-05-14T10:14:43.734Z,1.00
2023-05-14T10:18:13.036Z,1.08
2023-05-14T10:21:42.347Z,1.33
2023-05-14T10:25:05.889Z,0.95
2023-05-14T10:28:28.523Z,1.70
2023-05-14T10:31:50.634Z,0.75
2023-05-14T10:35:25.491Z,1.15
2023-05-14T10:38:56.538Z,0.75
2023-05-14T10:42:19.841Z,0.47
2023-05-14T10:45:44.835Z,0.95
2023-05-14T10:49:07.101Z,0.70
2023-05-14T10:52:34.270Z,1.85
2023-05-14T10:55:56.905Z,0.50
2023-05-14T10:59:18.949Z,0.38
2023-05-14T11:02:43.144Z,0.77
2023-05-14T11:06:07.194Z,0.43
2023-05-14T11:09:29.272Z,0.38
2023-05-14T11:12:52.429Z,0.77
2023-05-14T11:16:23.415Z,0.28
2023-05-14T11:19:46.036Z,0.38
2023-05-14T11:23:10.296Z,0.32
2023-05-14T11:26:32.950Z,1.08
2023-05-14T11:29:56.029Z,0.93
2023-05-14T11:33:19.367Z,0.45
2023-05-14T11:36:42.274Z,0.25
2023-05-14T11:40:10.302Z,0.55
2023-05-14T11:43:32.345Z,0.25
2023-05-14T11:46:58.221Z,0.77
2023-05-14T11:50:22.216Z,0.30
2023-05-14T11:53:46.176Z,0.00
2023-05-14T11:57:26.189Z,0.30
2023-05-14T12:00:52.032Z,1.57
2023-05-14T12:04:14.369Z,0.25
2023-05-14T12:07:36.587Z,0.57
2023-05-14T12:11:00.027Z,0.10
2023-05-14T12:14:23.712Z,0.10
2023-05-14T12:17:52.212Z,0.43
2023-05-14T12:21:14.292Z,0.17
2023-05-14T12:28:43.734Z,0.10
2023-05-14T12:32:14.135Z,0.47
2023-05-14T12:35:37.091Z,0.05
2023-05-14T12:39:10.242Z,0.47
2023-05-14T12:42:38.027Z,0.35
2023-05-14T12:46:00.768Z,0.00
2023-05-14T12:49:23.203Z,0.20
2023-05-14T12:52:46.716Z,0.08
2023-05-14T12:56:09.045Z,0.10
2023-05-14T12:59:31.097Z,0.05
2023-05-14T13:03:12.998Z,0.43
2023-05-14T13:06:39.417Z,0.05
2023-05-14T13:10:14.937Z,0.00
2023-05-14T13:13:43.658Z,0.00
2023-05-14T13:17:09.188Z,0.20
2023-05-14T13:20:31.432Z,0.38
2023-05-14T13:23:53.427Z,0.30
2023-05-14T13:27:15.528Z,0.10
2023-05-14T13:30:37.540Z,0.32
2023-05-14T13:33:59.732Z,0.20
2023-05-14T13:37:21.778Z,0.28
2023-05-14T13:40:53.804Z,0.13
2023-05-14T13:44:23.168Z,0.13
2023-05-14T13:47:45.586Z,0.10
2023-05-14T13:51:07.572Z,0.10
2023-05-14T13:54:29.610Z,0.17
2023-05-14T13:57:51.613Z,0.40
2023-05-14T14:01:13.575Z,0.00
2023-05-14T14:04:35.560Z,0.13
2023-05-14T14:08:04.606Z,0.00
2023-05-14T14:11:41.035Z,0.10
2023-05-14T14:15:04.093Z,0.13
2023-05-14T14:18:26.577Z,0.13
2023-05-14T14:25:15.613Z,0.40
2023-05-14T14:28:37.645Z,0.47
2023-05-14T14:31:59.783Z,0.60
2023-05-14T14:35:22.182Z,0.40
2023-05-14T14:38:44.292Z,0.25
2023-05-14T14:42:07.388Z,0.20
2023-05-14T14:45:29.351Z,0.43
2023-05-14T14:48:51.386Z,0.40
2023-05-14T14:52:13.457Z,0.57
2023-05-14T14:55:35.956Z,0.40
2023-05-14T14:58:58.022Z,0.30
2023-05-14T15:02:20.383Z,0.88
2023-05-14T15:05:42.815Z,0.50
2023-05-14T15:09:04.865Z,0.52
2023-05-14T15:12:26.922Z,0.73
2023-05-14T15:15:52.330Z,0.95
2023-05-14T15:19:14.525Z,0.13
2023-05-14T15:22:36.545Z,0.20
2023-05-14T15:25:58.575Z,0.10
2023-05-14T15:29:20.622Z,0.30
2023-05-14T15:32:43.150Z,0.30
2023-05-14T15:36:06.757Z,0.17
2023-05-14T15:39:30.194Z,0.40
2023-05-14T15:42:52.320Z,0.38
2023-05-14T15:46:14.391Z,0.20
2023-05-14T15:49:36.442Z,0.30
2023-05-14T15:52:59.870Z,0.60
2023-05-14T15:56:22.964Z,1.15
2023-05-14T15:59:45.131Z,0.32
2023-05-14T16:03:07.544Z,0.98
2023-05-14T16:06:29.954Z,1.63
2023-05-14T16:09:52.004Z,0.68
2023-05-14T16:13:13.989Z,0.22
2023-05-14T16:16:36.935Z,0.15
2023-05-14T16:20:00.912Z,0.43
2023-05-14T16:23:22.987Z,0.25
2023-05-14T16:26:45.845Z,0.28
2023-05-14T16:30:08.342Z,0.32
2023-05-14T16:33:30.487Z,0.57
2023-05-14T16:36:52.728Z,0.77
2023-05-14T16:40:16.184Z,1.08
2023-05-14T16:43:38.303Z,0.38
2023-05-14T16:47:00.296Z,0.90
2023-05-14T16:50:22.312Z,0.15
2023-05-14T16:53:44.233Z,0.68
2023-05-14T16:57:06.292Z,0.82
2023-05-14T17:00:28.223Z,0.50
2023-05-14T17:03:50.293Z,0.70
2023-05-14T17:07:12.400Z,0.73
2023-05-14T17:10:34.372Z,0.47
2023-05-14T17:13:56.352Z,0.38
2023-05-14T17:17:18.803Z,0.63
2023-05-14T17:20:41.021Z,0.10
2023-05-14T17:24:03.065Z,0.40
2023-05-14T17:27:25.078Z,0.40
2023-05-14T17:30:47.033Z,0.43
2023-05-14T17:34:09.001Z,0.55
2023-05-14T17:37:31.072Z,0.50
2023-05-14T17:40:53.125Z,1.05
2023-05-14T17:44:15.065Z,0.47
2023-05-14T17:47:37.099Z,0.70
2023-05-14T17:50:59.126Z,0.65
2023-05-14T17:54:21.193Z,0.45
2023-05-14T17:57:43.614Z,0.57
2023-05-14T18:01:06.187Z,0.40
2023-05-14T18:04:28.374Z,0.45
2023-05-14T18:07:51.171Z,0.47
2023-05-14T18:11:13.286Z,0.73
2023-05-14T18:14:35.369Z,1.35
2023-05-14T18:17:57.746Z,0.50
2023-05-14T18:21:20.362Z,0.75
2023-05-14T18:24:44.295Z,0.57
2023-05-14T18:28:06.801Z,0.77
2023-05-14T18:31:28.825Z,1.83
2023-05-14T18:34:50.896Z,0.75
2023-05-14T18:38:13.762Z,0.47
2023-05-14T18:41:35.816Z,0.60
2023-05-14T18:44:57.780Z,1.98
2023-05-14T18:48:19.940Z,0.20
2023-05-14T18:55:59.504Z,1.80
2023-05-14T18:59:21.953Z,0.95
2023-05-14T19:02:44.871Z,0.52
2023-05-14T19:06:07.068Z,0.82
2023-05-14T19:09:29.091Z,0.68
2023-05-14T19:12:51.101Z,0.70
2023-05-14T19:16:13.918Z,0.85
2023-05-14T19:19:36.891Z,0.60
2023-05-14T19:22:59.349Z,0.10
2023-05-14T19:26:22.045Z,0.45
2023-05-14T19:29:44.801Z,1.02
2023-05-14T19:33:29.404Z,0.20
2023-05-14T19:36:54.712Z,1.02
2023-05-14T19:40:21.354Z,1.13
2023-05-14T19:43:44.336Z,0.40
2023-05-14T19:47:10.542Z,1.33
2023-05-14T19:51:08.459Z,1.15
2023-05-14T19:54:32.261Z,0.60
2023-05-14T19:57:54.862Z,0.88
2023-05-14T20:01:21.664Z,1.00
2023-05-14T20:04:47.515Z,0.82
2023-05-14T20:08:09.850Z,0.77
2023-05-14T20:11:32.484Z,1.10
2023-05-14T20:14:58.188Z,0.60
2023-05-14T20:18:21.586Z,2.10
2023-05-14T20:21:43.800Z,1.48
2023-05-14T20:25:16.374Z,2.33
2023-05-14T20:28:38.400Z,1.02
2023-05-14T20:32:03.162Z,1.00
2023-05-14T20:35:26.208Z,1.05
2023-05-14T20:38:48.641Z,1.23
2023-05-14T20:42:10.798Z,1.05
2023-05-14T20:45:33.073Z,2.83
2023-05-14T20:48:57.566Z,1.30
2023-05-14T20:52:19.703Z,0.57
2023-05-14T20:55:41.752Z,1.58
2023-05-14T20:59:03.976Z,1.05
2023-05-14T21:02:26.044Z,2.42
2023-05-14T21:05:48.072Z,1.83
2023-05-14T21:09:10.894Z,2.45
2023-05-14T21:12:32.876Z,2.08
2023-05-14T21:15:54.861Z,0.88
2023-05-14T21:19:16.986Z,1.45
2023-05-14T21:22:39.141Z,1.75
2023-05-14T21:26:01.174Z,2.55
2023-05-14T21:29:23.181Z,1.30
2023-05-14T21:32:45.511Z,1.75
2023-05-14T21:36:08.744Z,3.03
2023-05-14T21:39:31.041Z,1.50
2023-05-14T21:42:53.557Z,1.17
2023-05-14T21:46:18.971Z,1.27
2023-05-14T21:49:42.374Z,2.40
2023-05-14T21:53:04.654Z,1.02
2023-05-14T21:56:27.331Z,1.98
2023-05-14T21:59:49.622Z,1.42
2023-05-14T22:03:11.758Z,1.08
2023-05-14T22:06:33.792Z,1.10
2023-05-14T22:09:55.996Z,1.02
2023-05-14T22:13:18.033Z,1.02
2023-05-14T22:16:40.032Z,1.30
2023-05-14T22:20:03.277Z,1.30
2023-05-14T22:23:25.216Z,1.02
2023-05-14T22:26:47.264Z,2.42
2023-05-14T22:30:09.594Z,4.03
2023-05-14T22:33:33.291Z,1.88
2023-05-14T22:36:55.439Z,2.13
2023-05-14T22:40:17.464Z,1.88
2023-05-14T22:43:40.496Z,2.08
2023-05-14T22:47:03.153Z,3.05
2023-05-14T22:50:25.100Z,2.42
2023-05-14T22:53:47.292Z,1.90
2023-05-14T22:57:09.326Z,2.65
2023-05-14T23:00:31.340Z,1.45
2023-05-14T23:03:53.340Z,3.20
2023-05-14T23:07:15.692Z,1.88
2023-05-14T23:10:37.642Z,2.97
2023-05-14T23:13:59.830Z,2.20
2023-05-14T23:17:21.816Z,2.47
2023-05-14T23:20:43.903Z,3.50
2023-05-14T23:24:06.281Z,1.70
2023-05-14T23:27:28.461Z,1.92
2023-05-14T23:30:50.504Z,2.22
2023-05-14T23:34:12.450Z,2.22
2023-05-14T23:37:35.820Z,1.90
2023-05-14T23:40:57.776Z,1.85
2023-05-14T23:44:19.782Z,2.17
2023-05-14T23:47:42.151Z,2.53
2023-05-14T23:51:04.233Z,2.40
2023-05-14T23:54:26.301Z,3.03
2023-05-14T23:57:49.230Z,2.10
