createdAt,value
2023-03-03T00:00:52.051Z,7.52
2023-03-03T00:01:53.874Z,7.53
2023-03-03T00:03:01.245Z,7.55
2023-03-03T00:04:03.017Z,7.60
2023-03-03T00:05:04.863Z,7.64
2023-03-03T00:06:10.279Z,7.66
2023-03-03T00:07:12.251Z,7.67
2023-03-03T00:08:13.857Z,7.68
2023-03-03T00:09:15.399Z,7.69
2023-03-03T00:10:17.060Z,7.74
2023-03-03T00:11:18.923Z,7.79
2023-03-03T00:12:29.588Z,7.85
2023-03-03T00:13:32.334Z,7.86
2023-03-03T00:14:33.981Z,7.87
2023-03-03T00:15:36.380Z,7.90
2023-03-03T00:16:39.064Z,7.94
2023-03-03T00:17:40.576Z,8.03
2023-03-03T00:18:48.028Z,8.16
2023-03-03T00:19:50.013Z,8.26
2023-03-03T00:21:01.086Z,8.26
2023-03-03T00:22:02.888Z,8.30
2023-03-03T00:23:24.207Z,8.32
2023-03-03T00:24:37.432Z,8.32
2023-03-03T00:25:43.590Z,8.34
2023-03-03T00:26:51.433Z,8.36
2023-03-03T00:27:53.085Z,8.39
2023-03-03T00:28:57.019Z,8.41
2023-03-03T00:30:00.877Z,8.43
2023-03-03T00:31:12.819Z,8.49
2023-03-03T00:32:20.459Z,8.52
2023-03-03T00:33:33.107Z,8.57
2023-03-03T00:34:36.712Z,8.51
2023-03-03T00:35:39.639Z,8.53
2023-03-03T00:36:42.099Z,8.57
2023-03-03T00:37:44.000Z,8.58
2023-03-03T00:38:46.445Z,8.63
2023-03-03T00:39:47.963Z,8.68
2023-03-03T00:40:50.101Z,8.72
2023-03-03T00:41:52.128Z,8.76
2023-03-03T00:42:56.087Z,8.81
2023-03-03T00:43:58.043Z,8.83
2023-03-03T00:45:00.736Z,8.86
2023-03-03T00:46:02.732Z,8.89
2023-03-03T00:47:31.470Z,8.93
2023-03-03T00:48:36.265Z,8.94
2023-03-03T00:49:37.777Z,8.97
2023-03-03T00:50:42.261Z,8.89
2023-03-03T00:51:44.170Z,8.84
2023-03-03T00:52:59.168Z,8.78
2023-03-03T00:54:00.720Z,8.62
2023-03-03T00:55:04.432Z,8.53
2023-03-03T00:56:06.114Z,8.40
2023-03-03T00:57:07.737Z,8.33
2023-03-03T00:58:09.934Z,8.25
2023-03-03T00:59:11.447Z,8.16
2023-03-03T01:00:13.685Z,8.13
2023-03-03T01:01:16.258Z,8.04
2023-03-03T01:02:18.018Z,7.93
2023-03-03T01:03:22.740Z,7.99
2023-03-03T01:04:24.288Z,8.05
2023-03-03T01:05:25.808Z,8.02
2023-03-03T01:06:28.024Z,7.98
2023-03-03T01:07:29.663Z,7.96
2023-03-03T01:08:31.243Z,8.00
2023-03-03T01:09:32.785Z,7.90
2023-03-03T01:10:39.200Z,7.86
2023-03-03T01:11:41.038Z,7.87
2023-03-03T01:12:42.664Z,7.86
2023-03-03T01:13:47.650Z,7.77
2023-03-03T01:14:52.898Z,7.75
2023-03-03T01:15:54.698Z,7.61
2023-03-03T01:16:56.326Z,7.60
2023-03-03T01:17:58.081Z,7.54
2023-03-03T01:18:59.640Z,7.52
2023-03-03T01:20:01.653Z,7.54
2023-03-03T01:21:03.451Z,7.52
2023-03-03T01:22:05.012Z,7.51
2023-03-03T01:23:07.072Z,7.53
2023-03-03T01:24:08.680Z,7.45
2023-03-03T01:25:10.882Z,7.42
2023-03-03T01:26:12.577Z,7.39
2023-03-03T01:27:14.112Z,7.38
2023-03-03T01:28:15.671Z,7.37
2023-03-03T01:29:17.334Z,7.31
2023-03-03T01:30:19.040Z,7.25
2023-03-03T01:31:20.618Z,7.26
2023-03-03T01:32:23.362Z,7.29
2023-03-03T01:33:25.025Z,7.29
2023-03-03T01:34:26.567Z,7.26
2023-03-03T01:35:29.919Z,7.24
2023-03-03T01:36:31.530Z,7.25
2023-03-03T01:37:36.162Z,7.24
2023-03-03T01:38:39.365Z,7.28
2023-03-03T01:39:40.914Z,7.28
2023-03-03T01:40:42.542Z,7.24
2023-03-03T01:41:44.113Z,7.21
2023-03-03T01:42:45.882Z,7.14
2023-03-03T01:43:50.065Z,7.12
2023-03-03T01:45:18.497Z,7.15
2023-03-03T01:46:28.749Z,7.15
2023-03-03T01:47:33.945Z,7.17
2023-03-03T01:48:40.257Z,7.12
2023-03-03T01:49:44.994Z,7.06
2023-03-03T01:50:55.436Z,7.06
2023-03-03T01:52:02.083Z,7.10
2023-03-03T01:53:06.629Z,7.05
2023-03-03T01:54:14.866Z,7.00
2023-03-03T01:55:23.155Z,7.06
2023-03-03T01:56:25.819Z,7.00
2023-03-03T01:57:37.187Z,7.02
2023-03-03T01:58:58.983Z,7.02
2023-03-03T02:00:03.582Z,7.07
2023-03-03T02:01:09.399Z,7.06
2023-03-03T02:02:11.357Z,7.05
2023-03-03T02:03:12.897Z,7.06
2023-03-03T02:04:15.269Z,7.05
2023-03-03T02:05:17.103Z,6.98
2023-03-03T02:06:22.647Z,6.96
2023-03-03T02:07:27.624Z,6.96
2023-03-03T02:08:39.487Z,6.98
2023-03-03T02:09:53.893Z,6.93
2023-03-03T02:10:56.966Z,6.94
2023-03-03T02:12:03.508Z,6.94
2023-03-03T02:13:05.058Z,6.89
2023-03-03T02:14:06.686Z,6.87
2023-03-03T02:15:23.610Z,6.84
2023-03-03T02:16:25.598Z,6.84
2023-03-03T02:17:27.378Z,6.82
2023-03-03T02:18:29.656Z,6.83
2023-03-03T02:20:10.717Z,6.86
2023-03-03T02:21:18.055Z,6.87
2023-03-03T02:22:27.039Z,6.85
2023-03-03T02:24:06.107Z,6.82
2023-03-03T02:25:14.735Z,6.84
2023-03-03T02:26:19.155Z,6.83
2023-03-03T02:27:20.778Z,6.84
2023-03-03T02:28:25.098Z,6.87
2023-03-03T02:29:26.676Z,6.94
2023-03-03T02:30:28.354Z,6.96
2023-03-03T02:31:31.678Z,6.99
2023-03-03T02:32:33.309Z,7.09
2023-03-03T02:33:35.115Z,7.17
2023-03-03T02:34:51.223Z,7.22
2023-03-03T02:35:53.731Z,7.24
2023-03-03T02:36:55.281Z,7.20
2023-03-03T02:38:09.747Z,7.16
2023-03-03T02:39:26.587Z,7.14
2023-03-03T02:40:33.438Z,7.06
2023-03-03T02:41:40.689Z,7.03
2023-03-03T02:42:44.447Z,7.02
2023-03-03T02:43:54.548Z,6.99
2023-03-03T02:44:56.133Z,7.04
2023-03-03T02:45:58.021Z,7.13
2023-03-03T02:46:59.797Z,7.20
2023-03-03T02:48:01.370Z,7.26
2023-03-03T02:49:04.440Z,7.32
2023-03-03T02:50:06.441Z,7.33
2023-03-03T02:51:08.095Z,7.38
2023-03-03T02:52:11.259Z,7.48
2023-03-03T02:53:12.811Z,7.50
2023-03-03T02:54:16.575Z,7.58
2023-03-03T02:55:18.280Z,7.63
2023-03-03T02:56:19.888Z,7.66
2023-03-03T02:57:21.408Z,7.68
2023-03-03T02:58:22.986Z,7.76
2023-03-03T02:59:24.615Z,7.74
2023-03-03T03:00:26.236Z,7.77
2023-03-03T03:01:28.145Z,7.80
2023-03-03T03:02:29.828Z,7.83
2023-03-03T03:03:31.388Z,7.86
2023-03-03T03:04:32.918Z,7.88
2023-03-03T03:05:34.490Z,7.91
2023-03-03T03:06:36.552Z,7.89
2023-03-03T03:07:38.105Z,7.88
2023-03-03T03:08:39.668Z,7.90
2023-03-03T03:09:41.232Z,7.95
2023-03-03T03:10:42.819Z,7.95
2023-03-03T03:11:44.903Z,7.99
2023-03-03T03:12:46.421Z,7.99
2023-03-03T03:13:48.108Z,7.98
2023-03-03T03:14:49.662Z,8.03
2023-03-03T03:15:51.573Z,8.05
2023-03-03T03:16:53.158Z,8.04
2023-03-03T03:17:54.773Z,8.01
2023-03-03T03:18:56.678Z,8.01
2023-03-03T03:19:58.340Z,7.99
2023-03-03T03:21:07.466Z,8.00
2023-03-03T03:22:09.045Z,7.99
2023-03-03T03:23:11.041Z,7.99
2023-03-03T03:24:12.578Z,8.01
2023-03-03T03:25:14.301Z,8.02
2023-03-03T03:26:15.948Z,8.04
2023-03-03T03:27:17.483Z,8.06
2023-03-03T03:28:19.122Z,8.11
2023-03-03T03:29:20.649Z,8.16
2023-03-03T03:30:22.589Z,8.19
2023-03-03T03:31:25.936Z,8.17
2023-03-03T03:32:27.529Z,8.18
2023-03-03T03:33:29.169Z,8.22
2023-03-03T03:34:31.234Z,8.24
2023-03-03T03:35:34.671Z,8.25
2023-03-03T03:36:38.124Z,8.21
2023-03-03T03:37:40.024Z,8.19
2023-03-03T03:38:41.636Z,8.20
2023-03-03T03:39:43.445Z,8.19
2023-03-03T03:40:44.999Z,8.18
2023-03-03T03:41:46.580Z,8.14
2023-03-03T03:42:48.117Z,8.20
2023-03-03T03:43:49.648Z,8.23
2023-03-03T03:44:51.632Z,8.27
2023-03-03T03:45:53.358Z,8.31
2023-03-03T03:46:54.988Z,8.36
2023-03-03T03:47:56.504Z,8.38
2023-03-03T03:48:58.081Z,8.42
2023-03-03T03:49:59.642Z,8.46
2023-03-03T03:51:01.280Z,8.47
2023-03-03T03:52:02.938Z,8.47
2023-03-03T03:53:05.043Z,8.49
2023-03-03T03:54:06.788Z,8.50
2023-03-03T03:55:09.030Z,8.52
2023-03-03T03:56:10.585Z,8.55
2023-03-03T03:57:12.163Z,8.59
2023-03-03T03:58:15.314Z,8.62
2023-03-03T03:59:17.126Z,8.65
2023-03-03T04:00:18.835Z,8.68
2023-03-03T04:01:20.386Z,8.70
2023-03-03T04:02:22.064Z,8.69
2023-03-03T04:03:23.939Z,8.68
2023-03-03T04:04:25.615Z,8.66
2023-03-03T04:05:27.297Z,8.66
2023-03-03T04:06:28.868Z,8.64
2023-03-03T04:07:30.508Z,8.50
2023-03-03T04:08:32.039Z,8.45
2023-03-03T04:09:34.890Z,8.45
2023-03-03T04:10:36.499Z,8.50
2023-03-03T04:11:38.042Z,8.56
2023-03-03T04:12:39.736Z,8.59
2023-03-03T04:13:41.470Z,8.56
2023-03-03T04:14:43.078Z,8.47
2023-03-03T04:15:44.681Z,8.48
2023-03-03T04:16:46.252Z,8.51
2023-03-03T04:17:47.881Z,8.52
2023-03-03T04:18:49.413Z,8.40
2023-03-03T04:19:53.186Z,8.19
2023-03-03T04:20:55.409Z,7.98
2023-03-03T04:21:57.014Z,7.95
2023-03-03T04:22:58.611Z,8.04
2023-03-03T04:24:00.634Z,8.02
2023-03-03T04:25:06.560Z,8.05
2023-03-03T04:26:09.356Z,8.07
2023-03-03T04:27:11.675Z,7.97
2023-03-03T04:28:13.258Z,8.05
2023-03-03T04:29:14.786Z,8.11
2023-03-03T04:30:17.039Z,8.11
2023-03-03T04:31:20.694Z,8.03
2023-03-03T04:32:22.376Z,8.03
2023-03-03T04:33:24.402Z,8.01
2023-03-03T04:34:25.952Z,8.06
2023-03-03T04:35:27.590Z,8.14
2023-03-03T04:36:29.274Z,8.17
2023-03-03T04:37:30.866Z,8.21
2023-03-03T04:38:32.406Z,8.26
2023-03-03T04:39:34.011Z,8.30
2023-03-03T04:40:35.585Z,8.39
2023-03-03T04:41:37.135Z,8.42
2023-03-03T04:42:38.671Z,8.46
2023-03-03T04:43:40.432Z,8.50
2023-03-03T04:44:42.073Z,8.49
2023-03-03T04:45:44.549Z,8.42
2023-03-03T04:46:46.109Z,8.27
2023-03-03T04:47:47.636Z,8.04
2023-03-03T04:48:49.168Z,7.91
2023-03-03T04:49:50.789Z,7.70
2023-03-03T04:50:52.360Z,7.58
2023-03-03T04:51:54.308Z,7.59
2023-03-03T04:52:55.828Z,7.57
2023-03-03T04:53:57.384Z,7.56
2023-03-03T04:54:58.939Z,7.54
2023-03-03T04:56:00.775Z,7.57
2023-03-03T04:57:02.268Z,7.64
2023-03-03T04:58:04.802Z,7.75
2023-03-03T04:59:06.492Z,7.82
2023-03-03T05:00:09.079Z,7.88
2023-03-03T05:01:14.829Z,7.95
2023-03-03T05:02:16.918Z,7.91
2023-03-03T05:03:19.553Z,7.95
2023-03-03T05:04:21.279Z,7.97
2023-03-03T05:05:22.830Z,8.02
2023-03-03T05:06:24.659Z,8.06
2023-03-03T05:07:26.185Z,8.14
2023-03-03T05:08:27.740Z,8.18
2023-03-03T05:09:30.328Z,8.22
2023-03-03T05:10:33.664Z,8.27
2023-03-03T05:11:36.626Z,8.28
2023-03-03T05:12:38.376Z,8.21
2023-03-03T05:13:40.039Z,8.10
2023-03-03T05:14:41.698Z,7.82
2023-03-03T05:15:43.418Z,7.81
2023-03-03T05:16:45.258Z,7.84
2023-03-03T05:17:46.848Z,7.88
2023-03-03T05:18:48.655Z,7.93
2023-03-03T05:19:50.188Z,7.87
2023-03-03T05:20:52.500Z,7.95
2023-03-03T05:21:54.940Z,8.01
2023-03-03T05:22:59.674Z,8.06
2023-03-03T05:24:01.466Z,8.12
2023-03-03T05:25:03.117Z,8.13
2023-03-03T05:26:04.884Z,8.19
2023-03-03T05:27:06.428Z,8.24
2023-03-03T05:28:09.134Z,8.27
2023-03-03T05:29:10.719Z,8.30
2023-03-03T05:30:13.124Z,8.31
2023-03-03T05:31:14.732Z,8.24
2023-03-03T05:32:16.373Z,8.16
2023-03-03T05:33:18.442Z,8.18
2023-03-03T05:34:19.951Z,8.22
2023-03-03T05:35:21.549Z,8.26
2023-03-03T05:36:23.146Z,8.23
2023-03-03T05:37:25.010Z,8.26
2023-03-03T05:38:26.598Z,8.34
2023-03-03T05:39:28.105Z,8.45
2023-03-03T05:40:29.825Z,8.54
2023-03-03T05:41:31.414Z,8.55
2023-03-03T05:42:32.970Z,8.56
2023-03-03T05:43:34.527Z,8.62
2023-03-03T05:44:36.148Z,8.64
2023-03-03T05:45:38.515Z,8.66
2023-03-03T05:46:40.199Z,8.70
2023-03-03T05:47:41.810Z,8.74
2023-03-03T05:48:43.359Z,8.75
2023-03-03T05:49:44.886Z,8.76
2023-03-03T05:50:46.466Z,8.78
2023-03-03T05:51:48.161Z,8.79
2023-03-03T05:52:51.810Z,8.80
2023-03-03T05:53:56.322Z,8.80
2023-03-03T05:54:58.087Z,8.81
2023-03-03T05:55:59.759Z,8.83
2023-03-03T05:57:02.092Z,8.99
2023-03-03T05:58:03.868Z,9.13
2023-03-03T05:59:05.437Z,9.16
2023-03-03T06:00:08.433Z,9.20
2023-03-03T06:01:10.074Z,9.20
2023-03-03T06:02:11.669Z,9.20
2023-03-03T06:03:13.448Z,9.20
2023-03-03T06:04:15.063Z,9.22
2023-03-03T06:05:16.673Z,9.22
2023-03-03T06:06:19.321Z,9.23
2023-03-03T06:07:20.862Z,9.27
2023-03-03T06:08:22.567Z,9.30
2023-03-03T06:09:24.256Z,9.31
2023-03-03T06:10:26.183Z,9.32
2023-03-03T06:11:27.740Z,9.32
2023-03-03T06:12:29.309Z,9.36
2023-03-03T06:13:30.841Z,9.34
2023-03-03T06:14:32.470Z,9.33
2023-03-03T06:15:34.115Z,9.35
2023-03-03T06:16:35.764Z,9.34
2023-03-03T06:17:37.364Z,9.44
2023-03-03T06:18:38.961Z,9.45
2023-03-03T06:19:41.575Z,9.50
2023-03-03T06:20:43.101Z,9.49
2023-03-03T06:21:44.622Z,9.45
2023-03-03T06:22:46.169Z,9.42
2023-03-03T06:23:47.700Z,9.40
2023-03-03T06:24:49.229Z,9.40
2023-03-03T06:25:50.882Z,9.38
2023-03-03T06:26:52.519Z,9.36
2023-03-03T06:27:54.656Z,9.34
2023-03-03T06:28:56.185Z,9.34
2023-03-03T06:29:57.725Z,9.34
2023-03-03T06:30:59.278Z,9.33
2023-03-03T06:32:00.980Z,9.35
2023-03-03T06:33:02.719Z,9.34
2023-03-03T06:34:04.325Z,9.36
2023-03-03T06:35:06.338Z,9.36
2023-03-03T06:36:08.446Z,9.32
2023-03-03T06:37:10.326Z,9.27
2023-03-03T06:38:11.845Z,9.26
2023-03-03T06:39:13.451Z,9.27
2023-03-03T06:40:15.044Z,9.29
2023-03-03T06:41:16.609Z,9.29
2023-03-03T06:42:18.986Z,9.31
2023-03-03T06:43:20.660Z,9.31
2023-03-03T06:44:22.227Z,9.32
2023-03-03T06:45:23.819Z,9.33
2023-03-03T06:46:25.361Z,9.31
2023-03-03T06:47:26.864Z,9.30
2023-03-03T06:48:29.697Z,9.30
2023-03-03T06:49:31.271Z,9.31
2023-03-03T06:50:32.897Z,9.33
2023-03-03T06:51:38.471Z,9.34
2023-03-03T06:52:40.058Z,9.37
2023-03-03T06:53:41.608Z,9.36
2023-03-03T06:54:43.174Z,9.33
2023-03-03T06:55:45.719Z,9.29
2023-03-03T06:56:49.827Z,9.29
2023-03-03T06:57:51.410Z,9.29
2023-03-03T06:59:00.961Z,9.32
2023-03-03T07:00:16.673Z,9.35
2023-03-03T07:01:18.336Z,9.33
2023-03-03T07:02:21.401Z,9.35
2023-03-03T07:03:29.754Z,9.24
2023-03-03T07:04:34.509Z,9.22
2023-03-03T07:05:36.152Z,9.21
2023-03-03T07:06:37.709Z,9.20
2023-03-03T07:07:39.216Z,9.21
2023-03-03T07:08:41.529Z,9.19
2023-03-03T07:09:48.972Z,9.23
2023-03-03T07:10:52.705Z,9.26
2023-03-03T07:12:00.955Z,9.32
2023-03-03T07:13:16.800Z,9.35
2023-03-03T07:14:21.393Z,9.35
2023-03-03T07:15:35.220Z,9.27
2023-03-03T07:16:37.051Z,9.15
2023-03-03T07:17:48.479Z,9.03
2023-03-03T07:18:57.506Z,9.08
2023-03-03T07:19:59.097Z,9.14
2023-03-03T07:21:16.891Z,9.17
2023-03-03T07:22:26.131Z,9.14
2023-03-03T07:23:33.741Z,9.14
2023-03-03T07:24:35.445Z,9.20
2023-03-03T07:25:37.213Z,9.18
2023-03-03T07:26:38.800Z,9.15
2023-03-03T07:27:40.328Z,9.17
2023-03-03T07:28:53.208Z,9.18
2023-03-03T07:30:01.534Z,9.00
2023-03-03T07:31:36.771Z,8.99
2023-03-03T07:32:42.160Z,8.91
2023-03-03T07:33:45.924Z,8.81
2023-03-03T07:34:49.387Z,8.71
2023-03-03T07:35:53.525Z,8.65
2023-03-03T07:36:59.770Z,8.63
2023-03-03T07:38:01.323Z,8.51
2023-03-03T07:39:26.309Z,8.38
2023-03-03T07:40:33.958Z,8.33
2023-03-03T07:41:35.689Z,8.34
2023-03-03T07:42:41.136Z,8.45
2023-03-03T07:44:00.188Z,8.43
2023-03-03T07:45:04.239Z,8.39
2023-03-03T07:46:21.566Z,8.29
2023-03-03T07:47:27.480Z,8.23
2023-03-03T07:48:37.178Z,8.23
2023-03-03T07:49:39.169Z,8.17
2023-03-03T07:50:41.385Z,8.11
2023-03-03T07:51:43.179Z,8.08
2023-03-03T07:52:56.945Z,8.16
2023-03-03T07:54:51.200Z,8.19
2023-03-03T07:55:52.744Z,8.16
2023-03-03T07:57:23.762Z,8.13
2023-03-03T07:58:38.343Z,8.17
2023-03-03T07:59:48.795Z,8.13
2023-03-03T08:01:19.374Z,8.20
2023-03-03T08:02:59.002Z,8.08
2023-03-03T08:04:01.033Z,8.11
2023-03-03T08:05:27.465Z,8.19
2023-03-03T08:07:11.902Z,8.09
2023-03-03T08:08:31.232Z,8.14
2023-03-03T08:09:51.323Z,8.23
2023-03-03T08:10:54.856Z,8.23
2023-03-03T08:12:09.379Z,8.21
2023-03-03T08:13:20.496Z,8.20
2023-03-03T08:14:34.072Z,8.11
2023-03-03T08:15:37.719Z,8.12
2023-03-03T08:16:40.206Z,8.18
2023-03-03T08:17:42.902Z,8.21
2023-03-03T08:18:47.947Z,8.25
2023-03-03T08:19:51.376Z,8.33
2023-03-03T08:21:01.172Z,8.34
2023-03-03T08:22:25.398Z,8.37
2023-03-03T08:23:27.207Z,8.35
2023-03-03T08:24:28.801Z,8.38
2023-03-03T08:25:30.440Z,8.42
2023-03-03T08:26:31.949Z,8.46
2023-03-03T08:27:33.460Z,8.45
2023-03-03T08:28:35.484Z,8.33
2023-03-03T08:29:37.252Z,8.36
2023-03-03T08:30:38.839Z,8.44
2023-03-03T08:31:42.136Z,8.55
2023-03-03T08:32:43.928Z,8.52
2023-03-03T08:33:46.637Z,8.49
2023-03-03T08:34:48.481Z,8.51
2023-03-03T08:35:50.235Z,8.58
2023-03-03T08:36:51.786Z,8.66
2023-03-03T08:37:53.641Z,8.68
2023-03-03T08:38:55.531Z,8.69
2023-03-03T08:39:57.126Z,8.61
2023-03-03T08:40:58.872Z,8.62
2023-03-03T08:42:00.395Z,8.54
2023-03-03T08:43:01.987Z,8.52
2023-03-03T08:44:03.673Z,8.55
2023-03-03T08:45:05.738Z,8.59
2023-03-03T08:46:07.748Z,8.63
2023-03-03T08:47:09.400Z,8.66
2023-03-03T08:48:11.381Z,8.68
2023-03-03T08:49:13.299Z,8.69
2023-03-03T08:50:15.347Z,8.69
2023-03-03T08:51:16.930Z,8.76
2023-03-03T08:52:18.497Z,8.83
2023-03-03T08:53:21.679Z,8.82
2023-03-03T08:54:23.212Z,8.84
2023-03-03T08:55:24.928Z,8.90
2023-03-03T08:56:26.589Z,8.99
2023-03-03T08:57:28.106Z,9.04
2023-03-03T08:58:34.999Z,9.06
2023-03-03T08:59:39.075Z,9.08
2023-03-03T09:00:40.915Z,9.07
2023-03-03T09:01:44.803Z,9.11
2023-03-03T09:02:46.672Z,9.14
2023-03-03T09:03:48.284Z,9.20
2023-03-03T09:04:50.077Z,9.20
2023-03-03T09:05:51.701Z,9.16
2023-03-03T09:06:53.257Z,9.20
2023-03-03T09:07:55.885Z,9.24
2023-03-03T09:08:57.546Z,9.27
2023-03-03T09:09:59.387Z,9.33
2023-03-03T09:11:02.306Z,9.41
2023-03-03T09:12:16.073Z,9.39
2023-03-03T09:13:19.412Z,9.48
2023-03-03T09:14:21.351Z,9.45
2023-03-03T09:15:27.057Z,9.45
2023-03-03T09:16:35.081Z,9.45
2023-03-03T09:17:37.842Z,9.41
2023-03-03T09:18:39.613Z,9.37
2023-03-03T09:19:41.244Z,9.42
2023-03-03T09:20:46.546Z,9.42
2023-03-03T09:21:48.435Z,9.48
2023-03-03T09:22:50.939Z,9.51
2023-03-03T09:24:00.119Z,9.53
2023-03-03T09:25:02.266Z,9.53
2023-03-03T09:26:45.417Z,9.46
2023-03-03T09:27:46.986Z,9.44
2023-03-03T09:28:48.969Z,9.44
2023-03-03T09:29:50.590Z,9.45
2023-03-03T09:30:54.371Z,9.47
2023-03-03T09:32:02.313Z,9.49
2023-03-03T09:33:23.052Z,9.54
2023-03-03T09:34:44.888Z,9.53
2023-03-03T09:35:48.593Z,9.49
2023-03-03T09:36:52.841Z,9.48
2023-03-03T09:37:54.459Z,9.44
2023-03-03T09:39:00.073Z,9.46
2023-03-03T09:40:27.168Z,9.44
2023-03-03T09:41:31.635Z,9.52
2023-03-03T09:43:00.726Z,9.60
2023-03-03T09:44:09.900Z,9.67
2023-03-03T09:45:35.679Z,9.71
2023-03-03T09:46:59.016Z,9.74
2023-03-03T09:48:39.299Z,9.77
2023-03-03T09:49:58.529Z,9.76
2023-03-03T09:51:23.142Z,9.74
2023-03-03T09:52:33.676Z,9.72
2023-03-03T09:53:47.719Z,9.75
2023-03-03T09:55:20.194Z,9.72
2023-03-03T09:56:35.967Z,9.78
2023-03-03T09:57:40.273Z,9.74
2023-03-03T09:58:50.038Z,9.70
2023-03-03T10:00:09.190Z,9.72
2023-03-03T10:01:48.272Z,9.73
2023-03-03T10:03:13.274Z,9.72
2023-03-03T10:04:39.440Z,9.71
2023-03-03T10:05:49.242Z,9.65
2023-03-03T10:07:27.814Z,9.70
2023-03-03T10:09:07.841Z,9.81
2023-03-03T10:10:43.736Z,9.83
2023-03-03T10:12:16.334Z,9.87
2023-03-03T10:13:37.742Z,9.86
2023-03-03T10:14:48.017Z,9.81
2023-03-03T10:16:07.748Z,9.77
2023-03-03T10:17:33.012Z,9.82
2023-03-03T10:18:52.915Z,9.86
2023-03-03T10:20:11.959Z,9.91
2023-03-03T10:21:24.676Z,9.95
2023-03-03T10:22:48.715Z,9.93
2023-03-03T10:23:58.699Z,9.91
2023-03-03T10:25:09.418Z,9.95
2023-03-03T10:26:41.998Z,9.97
2023-03-03T10:27:57.226Z,10.08
2023-03-03T10:28:58.901Z,10.12
2023-03-03T10:30:41.147Z,10.11
2023-03-03T10:32:23.945Z,10.10
2023-03-03T10:33:50.398Z,10.07
2023-03-03T10:35:02.826Z,10.02
2023-03-03T10:36:23.018Z,10.03
2023-03-03T10:37:45.464Z,10.00
2023-03-03T10:39:01.622Z,9.95
2023-03-03T10:40:05.301Z,9.91
2023-03-03T10:41:18.838Z,9.84
2023-03-03T10:42:38.570Z,9.82
2023-03-03T10:43:59.796Z,9.87
2023-03-03T10:45:14.866Z,9.83
2023-03-03T10:46:36.617Z,9.79
2023-03-03T10:48:04.601Z,9.88
2023-03-03T10:49:32.085Z,9.92
2023-03-03T10:50:50.564Z,9.96
2023-03-03T10:52:20.161Z,9.97
2023-03-03T10:53:34.195Z,9.90
2023-03-03T10:54:47.825Z,9.74
2023-03-03T10:55:52.323Z,9.80
2023-03-03T10:57:00.958Z,9.84
2023-03-03T10:58:14.496Z,9.91
2023-03-03T10:59:28.201Z,9.92
2023-03-03T11:00:32.110Z,9.92
2023-03-03T11:01:45.195Z,9.90
2023-03-03T11:03:01.754Z,9.88
2023-03-03T11:04:05.970Z,9.82
2023-03-03T11:05:22.950Z,9.80
2023-03-03T11:07:07.123Z,9.79
2023-03-03T11:08:38.334Z,9.78
2023-03-03T11:09:44.793Z,9.82
2023-03-03T11:10:49.419Z,9.81
2023-03-03T11:12:00.156Z,9.77
2023-03-03T11:13:11.017Z,9.67
2023-03-03T11:14:37.544Z,9.71
2023-03-03T11:16:06.608Z,9.75
2023-03-03T11:17:15.495Z,9.58
2023-03-03T11:18:35.612Z,9.52
2023-03-03T11:19:52.911Z,9.50
2023-03-03T11:21:14.443Z,9.54
2023-03-03T11:22:18.646Z,9.58
2023-03-03T11:23:38.347Z,9.63
2023-03-03T11:25:01.304Z,9.52
2023-03-03T11:26:32.730Z,9.37
2023-03-03T11:27:47.752Z,9.45
2023-03-03T11:29:08.005Z,9.66
2023-03-03T11:30:38.011Z,9.76
2023-03-03T11:31:55.868Z,9.75
2023-03-03T11:33:15.564Z,9.83
2023-03-03T11:34:42.042Z,9.97
2023-03-03T11:35:51.584Z,9.94
2023-03-03T11:37:02.293Z,9.95
2023-03-03T11:38:03.766Z,10.04
2023-03-03T11:39:18.176Z,10.07
2023-03-03T11:40:30.399Z,10.06
2023-03-03T11:41:50.622Z,10.10
2023-03-03T11:43:26.301Z,10.16
2023-03-03T11:44:38.641Z,10.15
2023-03-03T11:45:45.155Z,10.19
2023-03-03T11:46:55.617Z,10.20
2023-03-03T11:48:12.697Z,10.22
2023-03-03T11:49:36.313Z,10.26
2023-03-03T11:51:02.646Z,10.32
2023-03-03T11:52:39.810Z,10.35
2023-03-03T11:53:58.453Z,10.42
2023-03-03T11:55:07.041Z,10.46
2023-03-03T11:56:17.262Z,10.48
2023-03-03T11:57:40.755Z,10.53
2023-03-03T11:59:00.984Z,10.61
2023-03-03T12:00:28.315Z,10.68
2023-03-03T12:01:56.320Z,10.74
2023-03-03T12:03:37.039Z,10.82
2023-03-03T12:05:07.119Z,10.75
2023-03-03T12:06:35.127Z,10.75
2023-03-03T12:07:49.861Z,10.72
2023-03-03T12:09:09.034Z,10.74
2023-03-03T12:10:31.675Z,10.77
2023-03-03T12:11:53.542Z,10.80
2023-03-03T12:13:13.697Z,10.84
2023-03-03T12:14:18.293Z,10.87
2023-03-03T12:15:50.618Z,10.74
2023-03-03T12:16:58.162Z,10.51
2023-03-03T12:18:16.562Z,10.50
2023-03-03T12:19:47.027Z,10.60
2023-03-03T12:21:16.175Z,10.62
2023-03-03T12:22:48.640Z,10.64
2023-03-03T12:24:28.018Z,10.57
2023-03-03T12:25:38.791Z,10.59
2023-03-03T12:27:01.638Z,10.65
2023-03-03T12:28:08.253Z,10.73
2023-03-03T12:29:24.928Z,10.74
2023-03-03T12:31:00.614Z,10.64
2023-03-03T12:32:16.883Z,10.69
2023-03-03T12:33:24.343Z,10.74
2023-03-03T12:34:33.239Z,10.77
2023-03-03T12:36:08.554Z,10.96
2023-03-03T12:37:21.494Z,11.18
2023-03-03T12:38:38.235Z,11.21
2023-03-03T12:40:16.685Z,11.31
2023-03-03T12:41:59.152Z,11.42
2023-03-03T12:43:38.109Z,11.54
2023-03-03T12:44:52.041Z,11.60
2023-03-03T12:46:21.118Z,11.66
2023-03-03T12:47:29.869Z,11.59
2023-03-03T12:48:45.788Z,11.61
2023-03-03T12:50:07.748Z,11.62
2023-03-03T12:51:12.536Z,11.65
2023-03-03T12:52:20.789Z,11.63
2023-03-03T12:53:38.772Z,11.57
2023-03-03T12:55:04.649Z,11.43
2023-03-03T12:56:09.101Z,11.30
2023-03-03T12:57:47.457Z,11.21
2023-03-03T12:59:03.553Z,11.19
2023-03-03T13:00:11.133Z,11.16
2023-03-03T13:01:35.446Z,11.18
2023-03-03T13:02:58.562Z,11.18
2023-03-03T13:04:18.038Z,11.20
2023-03-03T13:05:29.906Z,11.19
2023-03-03T13:06:46.884Z,11.16
2023-03-03T13:07:56.385Z,11.11
2023-03-03T13:09:32.044Z,11.07
2023-03-03T13:10:48.394Z,11.08
2023-03-03T13:12:25.216Z,11.10
2023-03-03T13:13:37.048Z,11.08
2023-03-03T13:14:56.694Z,11.09
2023-03-03T13:16:16.803Z,11.06
2023-03-03T13:17:49.427Z,10.84
2023-03-03T13:19:03.995Z,10.62
2023-03-03T13:20:42.525Z,10.05
2023-03-03T13:21:47.137Z,9.73
2023-03-03T13:23:12.888Z,9.59
2023-03-03T13:24:33.124Z,9.48
2023-03-03T13:25:40.508Z,9.47
2023-03-03T13:26:53.832Z,9.60
2023-03-03T13:28:02.418Z,9.58
2023-03-03T13:29:28.325Z,9.59
2023-03-03T13:30:44.930Z,9.56
2023-03-03T13:31:52.018Z,9.75
2023-03-03T13:33:15.761Z,9.96
2023-03-03T13:34:43.802Z,10.20
2023-03-03T13:35:55.050Z,10.31
2023-03-03T13:37:03.887Z,10.45
2023-03-03T13:38:09.778Z,10.51
2023-03-03T13:39:24.246Z,10.62
2023-03-03T13:40:32.335Z,10.73
2023-03-03T13:41:45.617Z,10.83
2023-03-03T13:42:56.038Z,10.90
2023-03-03T13:44:11.224Z,10.96
2023-03-03T13:45:18.532Z,10.93
2023-03-03T13:46:42.006Z,10.98
2023-03-03T13:47:58.650Z,11.09
2023-03-03T13:49:12.014Z,11.12
2023-03-03T13:50:22.865Z,11.18
2023-03-03T13:51:42.132Z,11.25
2023-03-03T13:53:09.722Z,11.25
2023-03-03T13:54:35.921Z,11.26
2023-03-03T13:55:45.490Z,11.33
2023-03-03T13:56:49.951Z,11.30
2023-03-03T13:58:11.724Z,11.27
2023-03-03T13:59:30.871Z,11.18
2023-03-03T14:01:01.107Z,10.89
2023-03-03T14:02:31.857Z,10.67
2023-03-03T14:03:39.547Z,10.52
2023-03-03T14:05:07.138Z,10.51
2023-03-03T14:06:18.413Z,10.59
2023-03-03T14:07:28.657Z,10.58
2023-03-03T14:08:46.537Z,10.66
2023-03-03T14:10:18.340Z,10.65
2023-03-03T14:11:34.755Z,10.77
2023-03-03T14:12:44.626Z,10.86
2023-03-03T14:14:14.080Z,10.60
2023-03-03T14:15:30.801Z,10.49
2023-03-03T14:17:04.306Z,10.48
2023-03-03T14:18:27.392Z,10.60
2023-03-03T14:19:40.054Z,10.52
2023-03-03T14:20:47.087Z,10.59
2023-03-03T14:22:16.899Z,10.59
2023-03-03T14:23:55.747Z,10.58
2023-03-03T14:25:07.811Z,10.57
2023-03-03T14:26:11.378Z,10.53
2023-03-03T14:27:26.383Z,10.63
2023-03-03T14:28:37.347Z,10.71
2023-03-03T14:29:38.908Z,10.79
2023-03-03T14:30:44.722Z,10.87
2023-03-03T14:31:46.396Z,10.94
2023-03-03T14:33:01.482Z,11.03
2023-03-03T14:34:25.967Z,11.05
2023-03-03T14:35:32.449Z,10.97
2023-03-03T14:36:39.284Z,10.92
2023-03-03T14:37:46.434Z,10.93
2023-03-03T14:38:48.839Z,10.97
2023-03-03T14:40:08.815Z,11.02
2023-03-03T14:41:35.974Z,10.95
2023-03-03T14:42:48.885Z,10.96
2023-03-03T14:44:00.653Z,10.91
2023-03-03T14:45:29.208Z,10.59
2023-03-03T14:46:36.374Z,10.42
2023-03-03T14:47:43.589Z,10.32
2023-03-03T14:48:53.673Z,10.43
2023-03-03T14:50:00.299Z,10.56
2023-03-03T14:51:31.964Z,10.66
2023-03-03T14:52:35.099Z,10.58
2023-03-03T14:53:42.441Z,10.52
2023-03-03T14:54:46.876Z,10.57
2023-03-03T14:55:51.230Z,10.54
2023-03-03T14:57:16.889Z,10.49
2023-03-03T14:58:54.352Z,10.49
2023-03-03T15:00:11.061Z,10.31
2023-03-03T15:01:23.414Z,10.45
2023-03-03T15:02:36.253Z,10.51
2023-03-03T15:03:38.194Z,10.53
2023-03-03T15:04:39.944Z,10.62
2023-03-03T15:05:50.074Z,10.60
2023-03-03T15:06:54.374Z,10.52
2023-03-03T15:08:04.797Z,10.51
2023-03-03T15:09:28.208Z,10.44