createdAt,value
2018-08-31T00:00:47.894Z,99.99
2018-08-31T00:01:48.082Z,99.99
2018-08-31T00:02:48.265Z,99.99
2018-08-31T00:03:48.456Z,99.99
2018-08-31T00:04:48.645Z,99.99
2018-08-31T00:05:48.837Z,99.99
2018-08-31T00:06:49.028Z,99.99
2018-08-31T00:07:49.217Z,99.99
2018-08-31T00:08:49.400Z,99.99
2018-08-31T00:09:49.592Z,99.99
2018-08-31T00:10:49.777Z,99.99
2018-08-31T00:11:49.980Z,99.99
2018-08-31T00:12:50.161Z,99.99
2018-08-31T00:13:50.365Z,99.99
2018-08-31T00:14:50.563Z,99.99
2018-08-31T00:15:50.749Z,99.99
2018-08-31T00:16:50.940Z,99.99
2018-08-31T00:17:51.138Z,99.99
2018-08-31T00:18:51.329Z,99.99
2018-08-31T00:19:51.518Z,99.99
2018-08-31T00:20:51.707Z,99.99
2018-08-31T00:21:51.892Z,99.99
2018-08-31T00:22:52.089Z,99.99
2018-08-31T00:23:52.275Z,99.99
2018-08-31T00:24:52.467Z,99.99
2018-08-31T00:25:52.658Z,99.99
2018-08-31T00:26:52.848Z,99.99
2018-08-31T00:27:53.040Z,99.99
2018-08-31T00:28:53.227Z,99.99
2018-08-31T00:29:53.414Z,99.99
2018-08-31T00:30:53.611Z,99.99
2018-08-31T00:31:53.796Z,99.99
2018-08-31T00:32:53.990Z,99.99
2018-08-31T00:33:54.178Z,99.99
2018-08-31T00:34:54.367Z,99.99
2018-08-31T00:35:54.551Z,99.99
2018-08-31T00:36:54.742Z,99.99
2018-08-31T00:37:54.931Z,99.99
2018-08-31T00:38:55.121Z,99.99
2018-08-31T00:39:55.308Z,99.99
2018-08-31T00:40:55.499Z,99.99
2018-08-31T00:41:55.681Z,99.99
2018-08-31T00:42:55.866Z,99.99
2018-08-31T00:43:56.057Z,99.99
2018-08-31T00:44:56.244Z,99.99
2018-08-31T00:45:56.435Z,99.99
2018-08-31T00:46:56.622Z,99.99
2018-08-31T00:47:56.815Z,99.99
2018-08-31T00:48:57.004Z,99.99
2018-08-31T00:49:57.192Z,99.99
2018-08-31T00:50:57.380Z,99.99
2018-08-31T00:51:57.575Z,99.99
2018-08-31T00:52:57.762Z,99.99
2018-08-31T00:53:57.960Z,99.99
2018-08-31T00:54:58.147Z,99.99
2018-08-31T00:55:58.340Z,99.99
2018-08-31T00:56:58.525Z,99.99
2018-08-31T00:57:58.709Z,99.99
2018-08-31T00:58:58.907Z,99.99
2018-08-31T00:59:59.113Z,99.99
2018-08-31T01:00:59.296Z,99.99
2018-08-31T01:01:59.483Z,99.99
2018-08-31T01:02:59.671Z,99.99
2018-08-31T01:03:59.863Z,99.99
2018-08-31T01:05:00.069Z,99.99
2018-08-31T01:06:00.246Z,99.99
2018-08-31T01:07:00.432Z,99.99
2018-08-31T01:08:00.625Z,99.99
2018-08-31T01:09:00.812Z,99.99
2018-08-31T01:10:01.004Z,99.99
2018-08-31T01:11:01.192Z,99.99
2018-08-31T01:12:01.381Z,99.99
2018-08-31T01:13:01.571Z,99.99
2018-08-31T01:14:01.752Z,99.99
2018-08-31T01:15:01.946Z,99.99
2018-08-31T01:16:02.130Z,99.99
2018-08-31T01:17:02.320Z,99.99
2018-08-31T01:18:02.514Z,99.99
2018-08-31T01:19:02.704Z,99.99
2018-08-31T01:20:02.903Z,99.99
2018-08-31T01:21:03.099Z,99.99
2018-08-31T01:22:03.278Z,99.99
2018-08-31T01:23:03.464Z,99.99
2018-08-31T01:24:03.655Z,99.99
2018-08-31T01:25:03.854Z,99.99
2018-08-31T01:26:04.041Z,99.99
2018-08-31T01:27:04.232Z,99.99
2018-08-31T01:28:04.421Z,99.99
2018-08-31T01:29:04.616Z,99.99
2018-08-31T01:30:04.803Z,99.99
2018-08-31T01:31:04.992Z,99.99
2018-08-31T01:32:05.179Z,99.99
2018-08-31T01:33:05.371Z,99.99
2018-08-31T01:34:05.563Z,99.99
2018-08-31T01:35:05.751Z,99.99
2018-08-31T01:36:05.949Z,99.99
2018-08-31T01:37:06.134Z,99.99
2018-08-31T01:38:06.323Z,99.99
2018-08-31T01:39:06.514Z,99.99
2018-08-31T01:40:06.713Z,99.99
2018-08-31T01:41:06.904Z,99.99
2018-08-31T01:42:07.108Z,99.99
2018-08-31T01:43:07.279Z,99.99
2018-08-31T01:44:07.475Z,99.99
2018-08-31T01:45:07.675Z,99.99
2018-08-31T01:46:07.865Z,99.99
2018-08-31T01:47:08.060Z,99.99
2018-08-31T01:48:08.250Z,99.99
2018-08-31T01:49:08.440Z,99.99
2018-08-31T01:50:08.628Z,99.99
2018-08-31T01:51:08.819Z,99.99
2018-08-31T01:52:09.008Z,99.99
2018-08-31T01:53:09.206Z,99.99
2018-08-31T01:54:09.395Z,99.99
2018-08-31T01:55:09.582Z,99.99
2018-08-31T01:56:09.770Z,99.99
2018-08-31T01:57:09.957Z,99.99
2018-08-31T01:58:10.147Z,99.99
2018-08-31T01:59:10.333Z,99.99
2018-08-31T02:00:10.527Z,99.99
2018-08-31T02:01:10.709Z,99.99
2018-08-31T02:02:10.907Z,99.99
2018-08-31T02:03:11.095Z,99.99
2018-08-31T02:04:11.360Z,99.99
2018-08-31T02:05:11.477Z,99.99
2018-08-31T02:06:11.678Z,99.99
2018-08-31T02:07:11.845Z,99.99
2018-08-31T02:08:12.040Z,99.99
2018-08-31T02:09:12.227Z,99.99
2018-08-31T02:10:12.421Z,99.99
2018-08-31T02:11:12.614Z,99.99
2018-08-31T02:12:12.800Z,99.99
2018-08-31T02:13:12.990Z,99.99
2018-08-31T02:14:13.180Z,99.99
2018-08-31T02:15:13.372Z,99.99
2018-08-31T02:16:13.561Z,99.99
2018-08-31T02:17:13.747Z,99.99
2018-08-31T02:18:13.940Z,99.99
2018-08-31T02:19:14.106Z,99.99
2018-08-31T02:20:14.299Z,99.99
2018-08-31T02:21:14.486Z,99.99
2018-08-31T02:22:14.676Z,99.99
2018-08-31T02:23:14.877Z,99.99
2018-08-31T02:24:15.065Z,99.99
2018-08-31T02:25:15.256Z,99.99
2018-08-31T02:26:15.443Z,99.99
2018-08-31T02:27:15.635Z,99.99
2018-08-31T02:28:15.820Z,99.99
2018-08-31T02:29:16.012Z,99.99
2018-08-31T02:30:16.198Z,99.99
2018-08-31T02:31:16.391Z,99.99
2018-08-31T02:32:16.577Z,99.99
2018-08-31T02:33:16.766Z,99.99
2018-08-31T02:34:16.960Z,99.99
2018-08-31T02:35:17.142Z,99.99
2018-08-31T02:36:17.332Z,99.99
2018-08-31T02:37:17.520Z,99.99
2018-08-31T02:38:17.714Z,99.99
2018-08-31T02:39:17.983Z,99.99
2018-08-31T02:40:18.086Z,99.99
2018-08-31T02:41:18.273Z,99.99
2018-08-31T02:42:18.461Z,99.99
2018-08-31T02:43:18.646Z,99.99
2018-08-31T02:44:18.839Z,99.99
2018-08-31T02:45:19.033Z,99.99
2018-08-31T02:46:19.215Z,99.99
2018-08-31T02:47:19.401Z,99.99
2018-08-31T02:48:19.595Z,99.99
2018-08-31T02:49:19.775Z,99.99
2018-08-31T02:50:19.954Z,99.99
2018-08-31T02:51:20.148Z,99.99
2018-08-31T02:52:20.329Z,99.99
2018-08-31T02:53:20.526Z,99.99
2018-08-31T02:54:20.712Z,99.99
2018-08-31T02:55:20.904Z,99.99
2018-08-31T02:56:21.088Z,99.99
2018-08-31T02:57:21.275Z,99.99
2018-08-31T02:58:21.463Z,99.99
2018-08-31T02:59:21.655Z,99.99
2018-08-31T03:00:21.842Z,99.99
2018-08-31T03:01:22.029Z,99.99
2018-08-31T03:02:22.224Z,99.99
2018-08-31T03:03:22.408Z,99.99
2018-08-31T03:04:22.590Z,99.99
2018-08-31T03:05:22.784Z,99.99
2018-08-31T03:06:22.975Z,99.99
2018-08-31T03:07:23.161Z,99.99
2018-08-31T03:08:23.356Z,99.99
2018-08-31T03:09:23.540Z,99.99
2018-08-31T03:10:23.723Z,99.99
2018-08-31T03:11:23.968Z,99.99
2018-08-31T03:12:24.107Z,99.99
2018-08-31T03:13:24.289Z,99.99
2018-08-31T03:14:24.471Z,99.99
2018-08-31T03:15:24.662Z,99.99
2018-08-31T03:16:24.851Z,99.99
2018-08-31T03:17:25.036Z,99.99
2018-08-31T03:18:25.222Z,99.99
2018-08-31T03:19:25.407Z,99.99
2018-08-31T03:20:25.595Z,99.99
2018-08-31T03:21:25.888Z,99.99
2018-08-31T03:22:25.974Z,99.99
2018-08-31T03:23:26.160Z,99.99
2018-08-31T03:24:26.352Z,99.99
2018-08-31T03:25:26.538Z,99.99
2018-08-31T03:26:26.728Z,99.99
2018-08-31T03:27:26.918Z,99.99
2018-08-31T03:28:27.103Z,99.99
2018-08-31T03:29:27.297Z,99.99
2018-08-31T03:30:27.476Z,99.99
2018-08-31T03:31:27.667Z,99.99
2018-08-31T03:32:27.853Z,99.99
2018-08-31T03:33:28.037Z,99.99
2018-08-31T03:34:28.229Z,99.99
2018-08-31T03:35:28.416Z,99.99
2018-08-31T03:36:28.606Z,99.99
2018-08-31T03:37:28.792Z,99.99
2018-08-31T03:38:28.987Z,99.99
2018-08-31T03:39:29.171Z,99.99
2018-08-31T03:40:29.361Z,99.99
2018-08-31T03:41:29.551Z,99.99
2018-08-31T03:42:29.763Z,99.99
2018-08-31T03:43:29.934Z,99.99
2018-08-31T03:44:30.118Z,99.99
2018-08-31T03:45:30.313Z,99.99
2018-08-31T03:46:30.502Z,99.99
2018-08-31T03:47:30.690Z,99.99
2018-08-31T03:48:30.884Z,99.99
2018-08-31T03:49:31.074Z,99.99
2018-08-31T03:50:31.256Z,99.99
2018-08-31T03:51:31.451Z,99.99
2018-08-31T03:52:31.637Z,99.99
2018-08-31T03:53:31.825Z,99.99
2018-08-31T03:54:32.016Z,99.99
2018-08-31T03:55:32.212Z,99.99
2018-08-31T03:56:32.403Z,99.99
2018-08-31T03:57:32.591Z,99.99
2018-08-31T03:58:32.784Z,99.99
2018-08-31T03:59:32.971Z,99.99
2018-08-31T04:00:33.202Z,99.99
2018-08-31T04:01:33.356Z,99.99
2018-08-31T04:02:33.544Z,99.99
2018-08-31T04:03:33.737Z,99.99
2018-08-31T04:04:33.925Z,99.99
2018-08-31T04:05:34.119Z,99.99
2018-08-31T04:06:34.303Z,99.99
2018-08-31T04:07:34.496Z,99.99
2018-08-31T04:08:34.682Z,99.99
2018-08-31T04:09:34.881Z,99.99
2018-08-31T04:10:35.071Z,99.99
2018-08-31T04:11:35.257Z,99.99
2018-08-31T04:12:35.445Z,99.99
2018-08-31T04:13:35.634Z,99.99
2018-08-31T04:14:35.827Z,99.99
2018-08-31T04:15:36.015Z,99.99
2018-08-31T04:16:36.205Z,99.99
2018-08-31T04:17:36.394Z,99.99
2018-08-31T04:18:36.573Z,99.99
2018-08-31T04:19:36.769Z,99.99
2018-08-31T04:20:36.953Z,99.99
2018-08-31T04:21:37.137Z,99.99
2018-08-31T04:22:37.331Z,99.99
2018-08-31T04:23:37.530Z,99.99
2018-08-31T04:24:37.711Z,99.99
2018-08-31T04:25:37.909Z,99.99
2018-08-31T04:26:38.095Z,99.99
2018-08-31T04:27:38.279Z,99.99
2018-08-31T04:28:38.467Z,99.99
2018-08-31T04:29:38.657Z,99.99
2018-08-31T04:30:38.848Z,99.99
2018-08-31T04:31:39.046Z,99.99
2018-08-31T04:32:39.240Z,99.99
2018-08-31T04:33:39.432Z,99.99
2018-08-31T04:34:39.632Z,99.99
2018-08-31T04:35:39.817Z,99.99
2018-08-31T04:36:40.007Z,99.99
2018-08-31T04:37:40.203Z,99.99
2018-08-31T04:38:40.391Z,99.99
2018-08-31T04:39:40.574Z,99.99
2018-08-31T04:41:19.016Z,99.99
2018-08-31T04:42:19.202Z,99.99
2018-08-31T04:43:19.386Z,99.99
2018-08-31T04:44:19.574Z,99.99
2018-08-31T04:45:19.771Z,99.99
2018-08-31T04:46:19.961Z,99.99
2018-08-31T04:47:20.151Z,99.99
2018-08-31T04:48:20.337Z,99.99
2018-08-31T04:49:20.511Z,99.99
2018-08-31T04:50:20.771Z,99.99
2018-08-31T04:51:20.887Z,99.99
2018-08-31T04:52:21.077Z,99.99
2018-08-31T04:53:21.264Z,99.99
2018-08-31T04:54:21.452Z,99.99
2018-08-31T04:55:21.646Z,99.99
2018-08-31T04:56:21.825Z,99.99
2018-08-31T04:57:22.013Z,99.99
2018-08-31T04:58:22.206Z,99.99
2018-08-31T04:59:22.392Z,99.99
2018-08-31T05:00:22.581Z,99.99
2018-08-31T05:01:22.775Z,99.99
2018-08-31T05:02:22.957Z,99.99
2018-08-31T05:03:23.140Z,99.99
2018-08-31T05:04:23.339Z,99.99
2018-08-31T05:05:23.513Z,99.99
2018-08-31T05:06:23.700Z,99.99
2018-08-31T05:07:23.896Z,99.99
2018-08-31T05:08:24.081Z,99.99
2018-08-31T05:09:24.266Z,99.99
2018-08-31T05:10:24.452Z,99.99
2018-08-31T05:11:24.647Z,99.99
2018-08-31T05:12:24.838Z,99.99
2018-08-31T05:13:25.027Z,99.99
2018-08-31T05:14:25.218Z,99.99
2018-08-31T05:15:25.404Z,99.99
2018-08-31T05:16:25.599Z,99.99
2018-08-31T05:17:25.784Z,99.99
2018-08-31T05:18:25.976Z,99.99
2018-08-31T05:19:26.160Z,99.99
2018-08-31T05:20:26.350Z,99.99
2018-08-31T05:21:26.540Z,99.99
2018-08-31T05:22:26.728Z,99.99
2018-08-31T05:23:26.915Z,99.99
2018-08-31T05:24:27.118Z,99.99
2018-08-31T05:25:27.306Z,99.99
2018-08-31T05:26:27.490Z,99.99
2018-08-31T05:27:27.680Z,99.99
2018-08-31T05:28:27.972Z,99.99
2018-08-31T05:29:28.061Z,99.99
2018-08-31T05:30:28.249Z,99.99
2018-08-31T05:31:28.440Z,99.99
2018-08-31T05:32:28.625Z,99.99
2018-08-31T05:33:28.831Z,99.99
2018-08-31T05:34:29.038Z,99.99
2018-08-31T05:35:29.215Z,99.99
2018-08-31T05:36:29.406Z,99.99
2018-08-31T05:37:29.601Z,99.99
2018-08-31T05:38:29.788Z,99.99
2018-08-31T05:39:29.981Z,99.99
2018-08-31T05:40:30.171Z,99.99
2018-08-31T05:41:30.356Z,99.99
2018-08-31T05:42:30.546Z,99.99
2018-08-31T05:43:30.738Z,99.99
2018-08-31T05:44:30.923Z,99.99
2018-08-31T05:45:31.113Z,99.99
2018-08-31T05:46:31.313Z,99.99
2018-08-31T05:47:31.513Z,99.99
2018-08-31T05:48:31.688Z,99.99
2018-08-31T05:49:31.873Z,99.99
2018-08-31T05:50:32.064Z,99.99
2018-08-31T05:51:32.253Z,99.99
2018-08-31T05:52:32.440Z,99.99
2018-08-31T05:53:32.731Z,99.99
2018-08-31T05:54:32.822Z,99.99
2018-08-31T05:55:33.012Z,99.99
2018-08-31T05:56:33.202Z,99.99
2018-08-31T05:57:33.394Z,99.99
2018-08-31T05:58:33.590Z,99.99
2018-08-31T05:59:33.777Z,99.99
2018-08-31T06:00:33.965Z,99.99
2018-08-31T06:01:34.162Z,99.99
2018-08-31T06:02:34.384Z,99.99
2018-08-31T06:03:34.588Z,99.99
2018-08-31T06:04:34.767Z,99.99
2018-08-31T06:05:34.961Z,99.99
2018-08-31T06:06:35.148Z,99.99
2018-08-31T06:07:35.338Z,99.99
2018-08-31T06:08:35.552Z,99.99
2018-08-31T06:09:35.709Z,99.99
2018-08-31T06:10:35.906Z,99.99
2018-08-31T06:11:36.093Z,99.99
2018-08-31T06:12:36.282Z,99.99
2018-08-31T06:13:36.469Z,99.99
2018-08-31T06:14:36.658Z,99.99
2018-08-31T06:15:36.842Z,99.99
2018-08-31T06:16:37.035Z,99.99
2018-08-31T06:17:37.231Z,99.99
2018-08-31T06:18:37.415Z,99.99
2018-08-31T06:19:37.614Z,99.99
2018-08-31T06:20:37.809Z,99.99
2018-08-31T06:21:37.992Z,99.99
2018-08-31T06:22:38.178Z,99.99
2018-08-31T06:23:38.368Z,99.99
2018-08-31T06:24:38.553Z,99.99
2018-08-31T06:25:38.741Z,99.99
2018-08-31T06:26:38.932Z,99.99
2018-08-31T06:27:39.118Z,99.99
2018-08-31T06:28:39.312Z,99.99
2018-08-31T06:29:39.501Z,99.99
2018-08-31T06:30:39.695Z,99.99
2018-08-31T06:31:39.884Z,99.99
2018-08-31T06:32:40.177Z,99.99
2018-08-31T06:33:40.278Z,99.99
2018-08-31T06:34:40.470Z,99.99
2018-08-31T06:35:40.661Z,99.99
2018-08-31T06:36:40.851Z,99.99
2018-08-31T06:37:41.043Z,99.99
2018-08-31T06:38:41.235Z,99.99
2018-08-31T06:39:41.431Z,99.99
2018-08-31T06:40:41.644Z,99.99
2018-08-31T06:41:41.806Z,99.99
2018-08-31T06:42:41.999Z,99.99
2018-08-31T06:43:42.186Z,99.99
2018-08-31T06:44:42.381Z,99.99
2018-08-31T06:45:42.570Z,99.99
2018-08-31T06:46:42.764Z,99.99
2018-08-31T06:47:42.950Z,99.43
2018-08-31T06:48:43.136Z,99.71
2018-08-31T06:49:43.326Z,99.99
2018-08-31T06:50:43.521Z,99.99
2018-08-31T06:51:43.714Z,99.71
2018-08-31T06:52:43.906Z,99.96
2018-08-31T06:53:44.097Z,99.96
2018-08-31T06:54:44.291Z,99.99
2018-08-31T06:55:44.524Z,99.99
2018-08-31T06:56:44.670Z,99.99
2018-08-31T06:57:44.858Z,99.99
2018-08-31T06:58:45.043Z,99.99
2018-08-31T06:59:45.232Z,99.67
2018-08-31T07:00:45.422Z,98.38
2018-08-31T07:01:45.612Z,97.80
2018-08-31T07:02:45.795Z,97.71
2018-08-31T07:03:46.046Z,98.47
2018-08-31T07:04:46.180Z,96.94
2018-08-31T07:05:46.366Z,96.47
2018-08-31T07:06:46.557Z,95.98
2018-08-31T07:07:46.742Z,94.98
2018-08-31T07:08:46.935Z,93.74
2018-08-31T07:09:47.121Z,93.54
2018-08-31T07:10:47.312Z,93.69
2018-08-31T07:11:47.491Z,93.88
2018-08-31T07:12:47.683Z,92.78
2018-08-31T07:13:47.876Z,92.35
2018-08-31T07:14:48.067Z,92.87
2018-08-31T07:15:48.252Z,92.87
2018-08-31T07:16:48.444Z,91.44
2018-08-31T07:17:48.638Z,93.16
2018-08-31T07:18:48.823Z,93.21
2018-08-31T07:19:49.025Z,91.63
2018-08-31T07:20:49.197Z,90.23
2018-08-31T07:21:49.385Z,91.58
2018-08-31T07:22:49.577Z,89.18
2018-08-31T07:23:49.772Z,90.33
2018-08-31T07:24:49.973Z,89.71
2018-08-31T07:25:50.171Z,89.90
2018-08-31T07:26:50.421Z,88.03
2018-08-31T07:27:50.566Z,87.84
2018-08-31T07:28:50.750Z,87.27
2018-08-31T07:29:50.948Z,87.74
2018-08-31T07:30:51.148Z,87.02
2018-08-31T07:31:51.345Z,85.97
2018-08-31T07:32:51.533Z,85.97
2018-08-31T07:33:51.721Z,85.88
2018-08-31T07:34:51.926Z,84.19
2018-08-31T07:35:52.119Z,84.00
2018-08-31T07:36:52.312Z,82.08
2018-08-31T07:37:52.501Z,81.84
2018-08-31T07:38:52.706Z,80.87
2018-08-31T07:39:52.894Z,81.59
2018-08-31T07:40:53.078Z,81.26
2018-08-31T07:41:53.271Z,80.55
2018-08-31T07:42:53.464Z,80.55
2018-08-31T07:43:53.658Z,81.51
2018-08-31T07:44:53.842Z,81.35
2018-08-31T07:45:54.036Z,79.86
2018-08-31T07:46:54.233Z,78.42
2018-08-31T07:47:54.478Z,76.77
2018-08-31T07:48:54.622Z,75.37
2018-08-31T07:49:54.812Z,74.52
2018-08-31T07:50:55.008Z,75.71
2018-08-31T07:51:55.205Z,75.79
2018-08-31T07:52:55.397Z,73.28
2018-08-31T07:53:55.672Z,72.55
2018-08-31T07:54:55.781Z,71.11
2018-08-31T07:55:55.975Z,72.30
2018-08-31T07:56:56.175Z,72.49
2018-08-31T07:57:56.382Z,71.97
2018-08-31T07:58:56.592Z,71.52
2018-08-31T07:59:56.793Z,73.67
2018-08-31T08:00:56.987Z,74.19
2018-08-31T08:01:57.182Z,72.84
2018-08-31T08:02:57.380Z,71.81
2018-08-31T08:03:57.588Z,71.01
2018-08-31T08:04:57.779Z,72.24
2018-08-31T08:05:57.988Z,70.78
2018-08-31T08:06:58.189Z,72.96
2018-08-31T08:07:58.389Z,73.25
2018-08-31T08:08:58.586Z,73.19
2018-08-31T08:09:58.788Z,73.47
2018-08-31T08:10:58.981Z,73.35
2018-08-31T08:11:59.181Z,73.86
2018-08-31T08:12:59.379Z,73.71
2018-08-31T08:13:59.581Z,69.77
2018-08-31T08:14:59.780Z,68.52
2018-08-31T08:15:59.983Z,68.55
2018-08-31T08:17:00.192Z,68.32
2018-08-31T08:18:00.389Z,69.22
2018-08-31T08:19:00.594Z,69.67
2018-08-31T08:20:00.786Z,68.52
2018-08-31T08:21:00.996Z,69.06
2018-08-31T08:22:01.193Z,68.48
2018-08-31T08:23:01.396Z,69.06
2018-08-31T08:24:01.596Z,68.41
2018-08-31T08:25:01.788Z,70.34
2018-08-31T08:26:01.993Z,70.46
2018-08-31T08:27:02.193Z,71.71
2018-08-31T08:28:02.397Z,73.41
2018-08-31T08:29:02.612Z,73.83
2018-08-31T08:30:02.814Z,72.44
2018-08-31T08:31:03.012Z,73.50
2018-08-31T08:32:03.209Z,73.04
2018-08-31T08:33:03.397Z,74.77
2018-08-31T08:34:03.611Z,75.54
2018-08-31T08:35:03.866Z,75.54
2018-08-31T08:36:04.073Z,76.46
2018-08-31T08:37:04.206Z,76.17
2018-08-31T08:38:04.418Z,76.02
2018-08-31T08:39:04.611Z,75.45
2018-08-31T08:40:04.814Z,75.63
2018-08-31T08:41:05.010Z,75.57
2018-08-31T08:42:05.266Z,74.54
2018-08-31T08:43:05.417Z,71.37
2018-08-31T08:44:05.620Z,70.02
2018-08-31T08:45:05.817Z,70.62
2018-08-31T08:46:06.015Z,70.11
2018-08-31T08:47:06.218Z,71.36
2018-08-31T08:48:06.429Z,71.33
2018-08-31T08:49:06.620Z,72.00
2018-08-31T08:50:06.824Z,72.73
2018-08-31T08:51:07.022Z,74.27
2018-08-31T08:52:07.232Z,74.27
2018-08-31T08:53:07.440Z,73.94
2018-08-31T08:54:07.627Z,74.87
2018-08-31T08:55:07.838Z,74.96
2018-08-31T08:56:08.040Z,75.63
2018-08-31T08:57:08.239Z,75.21
2018-08-31T08:58:08.488Z,76.84
2018-08-31T09:01:40.461Z,75.50
2018-08-31T09:02:40.650Z,76.17
2018-08-31T09:03:40.848Z,75.06
2018-08-31T09:04:41.040Z,74.33
2018-08-31T09:05:41.306Z,74.01
2018-08-31T09:06:41.434Z,74.90
2018-08-31T09:07:41.655Z,73.85
2018-08-31T09:08:41.835Z,73.50
2018-08-31T09:09:42.027Z,73.31
2018-08-31T09:10:42.216Z,72.44
2018-08-31T09:11:42.458Z,72.83
2018-08-31T09:12:42.605Z,72.64
2018-08-31T09:13:42.802Z,72.89
2018-08-31T09:14:43.000Z,73.33
2018-08-31T09:15:43.194Z,75.06
2018-08-31T09:16:43.406Z,74.19
2018-08-31T09:17:43.586Z,74.01
2018-08-31T09:18:43.784Z,74.01
2018-08-31T09:19:43.980Z,72.79
2018-08-31T09:20:44.182Z,73.08
2018-08-31T09:21:44.362Z,73.08
2018-08-31T09:22:44.559Z,73.08
2018-08-31T09:23:44.749Z,72.79
2018-08-31T09:24:45.024Z,71.73
2018-08-31T09:25:45.157Z,71.67
2018-08-31T09:26:45.344Z,71.29
2018-08-31T09:27:45.537Z,70.14
2018-08-31T09:28:45.731Z,70.40
2018-08-31T09:29:45.927Z,68.13
2018-08-31T09:30:46.123Z,67.61
2018-08-31T09:31:46.315Z,66.81
2018-08-31T09:32:46.511Z,66.85
2018-08-31T09:33:46.704Z,65.47
2018-08-31T09:34:46.903Z,64.24
2018-08-31T09:35:47.097Z,63.21
2018-08-31T09:36:47.298Z,61.60
2018-08-31T09:37:47.511Z,60.06
2018-08-31T09:38:47.701Z,60.51
2018-08-31T09:39:47.908Z,59.70
2018-08-31T09:40:48.108Z,58.21
2018-08-31T09:41:48.309Z,58.32
2018-08-31T09:42:48.504Z,60.11
2018-08-31T09:43:48.724Z,57.63
2018-08-31T09:44:48.913Z,57.20
2018-08-31T09:45:49.121Z,54.71
2018-08-31T09:46:49.324Z,53.75
2018-08-31T09:47:49.533Z,52.49
2018-08-31T09:48:49.743Z,53.38
2018-08-31T09:49:50.052Z,56.90
2018-08-31T09:50:50.149Z,58.61
2018-08-31T09:51:50.336Z,55.16
2018-08-31T09:52:50.529Z,54.29
2018-08-31T09:53:50.723Z,53.69
2018-08-31T09:54:50.921Z,53.69
2018-08-31T09:55:51.119Z,53.95
2018-08-31T09:56:51.321Z,54.35
2018-08-31T09:57:51.530Z,56.73
2018-08-31T09:58:51.727Z,58.27
2018-08-31T09:59:51.928Z,59.91
2018-08-31T10:00:52.131Z,60.45
2018-08-31T10:01:52.347Z,58.62
2018-08-31T10:02:52.541Z,59.36
2018-08-31T10:03:52.739Z,60.61
2018-08-31T10:04:52.937Z,59.48
2018-08-31T10:05:53.136Z,58.20
2018-08-31T10:06:53.337Z,58.23
2018-08-31T10:07:53.541Z,58.04
2018-08-31T10:08:53.744Z,58.23
2018-08-31T10:09:53.940Z,58.26
2018-08-31T10:10:54.214Z,58.59
2018-08-31T10:11:54.338Z,58.11
2018-08-31T10:12:54.540Z,57.29
2018-08-31T10:13:54.738Z,56.20
2018-08-31T10:14:54.936Z,53.75
2018-08-31T10:15:55.135Z,54.31
2018-08-31T10:16:55.329Z,55.92
2018-08-31T10:17:55.532Z,57.27
2018-08-31T10:18:55.742Z,56.81
2018-08-31T10:19:55.929Z,55.99
2018-08-31T10:20:56.124Z,58.17
2018-08-31T10:21:56.341Z,59.40
2018-08-31T10:22:56.535Z,60.84
2018-08-31T10:23:56.742Z,60.75
2018-08-31T10:24:56.941Z,60.68
2018-08-31T10:25:57.135Z,58.49
2018-08-31T10:26:57.338Z,56.95
2018-08-31T10:27:57.537Z,54.57
2018-08-31T10:28:57.741Z,53.87
2018-08-31T10:29:57.988Z,55.26
2018-08-31T10:30:58.140Z,57.13
2018-08-31T10:31:58.333Z,58.22
2018-08-31T10:32:58.535Z,58.47
2018-08-31T10:33:58.734Z,58.54
2018-08-31T10:34:58.933Z,60.01
2018-08-31T10:35:59.129Z,59.53
2018-08-31T10:36:59.327Z,60.88
2018-08-31T10:37:59.523Z,59.82
2018-08-31T10:38:59.719Z,60.33
2018-08-31T10:39:59.918Z,60.91
2018-08-31T10:41:00.113Z,60.36
2018-08-31T10:42:00.310Z,58.92
2018-08-31T10:43:00.508Z,58.17
2018-08-31T10:44:00.698Z,56.82
2018-08-31T10:45:00.894Z,55.41
2018-08-31T10:46:01.094Z,54.47
2018-08-31T10:47:01.291Z,54.72
2018-08-31T10:48:01.492Z,52.89
2018-08-31T10:49:01.688Z,53.17
2018-08-31T10:50:01.885Z,51.80
2018-08-31T10:51:02.081Z,51.17
2018-08-31T10:52:02.292Z,49.87
2018-08-31T10:53:02.487Z,50.11
2018-08-31T10:54:02.682Z,51.20
2018-08-31T10:55:02.882Z,51.43
2018-08-31T10:56:03.071Z,53.87
2018-08-31T10:57:03.280Z,54.93
2018-08-31T10:58:03.471Z,53.83
2018-08-31T10:59:03.670Z,53.11
2018-08-31T11:00:03.868Z,51.17
2018-08-31T11:01:04.067Z,50.04
2018-08-31T11:02:04.265Z,49.49
2018-08-31T11:03:04.467Z,49.99
2018-08-31T11:04:04.667Z,49.29
2018-08-31T11:05:04.872Z,50.52
2018-08-31T11:06:05.057Z,50.47
2018-08-31T11:07:05.258Z,51.07
2018-08-31T11:08:05.458Z,49.85
2018-08-31T11:09:05.668Z,49.29
2018-08-31T11:10:05.881Z,48.61
2018-08-31T11:11:06.062Z,49.68
2018-08-31T11:12:06.265Z,53.09
2018-08-31T11:13:06.583Z,55.09
2018-08-31T11:14:06.679Z,55.12
2018-08-31T11:15:06.869Z,54.16
2018-08-31T11:16:07.072Z,54.64
2018-08-31T11:17:07.267Z,54.42
2018-08-31T11:18:07.462Z,54.20
2018-08-31T11:19:07.663Z,54.80
2018-08-31T11:20:07.859Z,53.39
2018-08-31T11:21:08.060Z,53.63
2018-08-31T11:22:08.256Z,51.85
2018-08-31T11:23:08.452Z,48.71
2018-08-31T11:24:08.656Z,47.02
2018-08-31T11:25:08.853Z,46.19
2018-08-31T11:26:09.049Z,44.79
2018-08-31T11:27:09.243Z,45.64
2018-08-31T11:28:09.450Z,46.39
2018-08-31T11:29:09.650Z,46.84
2018-08-31T11:30:09.863Z,46.32
2018-08-31T11:31:10.059Z,46.25
2018-08-31T11:32:10.275Z,46.20
2018-08-31T11:33:10.459Z,45.98
2018-08-31T11:34:10.659Z,44.06
2018-08-31T11:35:10.856Z,43.70
2018-08-31T11:36:11.058Z,43.00
2018-08-31T11:37:11.256Z,43.27
2018-08-31T11:38:11.456Z,44.06
2018-08-31T11:39:11.651Z,43.09
2018-08-31T11:40:11.847Z,43.27
2018-08-31T11:41:12.053Z,44.12
2018-08-31T11:42:12.248Z,45.74
2018-08-31T11:43:12.474Z,47.00
2018-08-31T11:44:12.659Z,47.26
2018-08-31T11:45:12.854Z,47.24
2018-08-31T11:46:13.044Z,47.77
2018-08-31T11:47:13.257Z,49.94
2018-08-31T11:48:13.455Z,51.82
2018-08-31T11:49:13.651Z,52.95
2018-08-31T11:50:13.850Z,54.58
2018-08-31T11:51:14.051Z,55.19
2018-08-31T11:52:14.247Z,53.00
2018-08-31T11:53:14.449Z,52.55
2018-08-31T11:54:14.645Z,51.70
2018-08-31T11:55:14.901Z,50.11
2018-08-31T11:56:15.048Z,49.22
2018-08-31T11:57:15.236Z,49.87
2018-08-31T11:58:15.433Z,50.23
2018-08-31T11:59:15.631Z,51.12
2018-08-31T12:00:15.828Z,50.35
2018-08-31T12:01:16.034Z,51.12
2018-08-31T12:02:16.222Z,50.78
2018-08-31T12:03:16.425Z,51.56
2018-08-31T12:04:16.617Z,50.90
2018-08-31T12:05:16.820Z,51.56
2018-08-31T12:06:17.020Z,52.33
2018-08-31T12:07:17.215Z,53.80
2018-08-31T12:08:17.415Z,53.41
2018-08-31T12:09:17.623Z,53.44
2018-08-31T12:10:17.815Z,52.19
2018-08-31T12:11:18.024Z,51.61
2018-08-31T12:12:18.221Z,51.70
2018-08-31T12:13:18.416Z,51.65
2018-08-31T12:14:18.614Z,52.76
2018-08-31T12:15:18.822Z,51.73
2018-08-31T12:16:19.015Z,51.05
2018-08-31T12:17:19.214Z,51.25
2018-08-31T12:18:19.419Z,51.63
2018-08-31T12:19:19.623Z,52.57
2018-08-31T12:20:19.818Z,52.35
2018-08-31T12:21:20.019Z,52.81
2018-08-31T12:22:20.210Z,54.03
2018-08-31T12:23:20.407Z,54.06
2018-08-31T12:24:20.593Z,53.89
2018-08-31T12:25:20.789Z,52.67
2018-08-31T12:26:20.980Z,52.09
2018-08-31T12:27:21.173Z,52.16
2018-08-31T12:28:21.367Z,52.09
2018-08-31T12:29:21.571Z,53.13
2018-08-31T12:30:21.763Z,52.93
2018-08-31T12:31:21.954Z,53.15
2018-08-31T12:32:22.157Z,53.13
2018-08-31T12:33:22.348Z,53.87
2018-08-31T12:34:22.546Z,53.58
2018-08-31T12:35:22.741Z,53.39
2018-08-31T12:36:22.934Z,53.65
2018-08-31T12:37:23.138Z,54.13
2018-08-31T12:38:23.333Z,53.84
2018-08-31T12:39:23.523Z,53.77
2018-08-31T12:40:23.726Z,53.77
2018-08-31T12:41:23.927Z,52.73
2018-08-31T12:42:24.135Z,51.73
2018-08-31T12:43:24.332Z,49.99
2018-08-31T12:44:24.577Z,49.85
2018-08-31T12:45:24.720Z,48.03
2018-08-31T12:46:24.934Z,47.07
2018-08-31T12:47:25.128Z,48.01
2018-08-31T12:48:25.322Z,47.31
2018-08-31T12:49:25.556Z,47.99
2018-08-31T12:50:25.740Z,49.51
2018-08-31T12:51:25.934Z,49.32
2018-08-31T12:52:26.129Z,48.83
2018-08-31T12:53:26.322Z,48.39
2018-08-31T12:54:26.541Z,47.55
2018-08-31T12:55:26.734Z,46.32
2018-08-31T12:56:26.935Z,45.83
2018-08-31T12:57:27.128Z,45.83
2018-08-31T12:58:27.335Z,46.00