createdAt,value
2022-12-23T00:02:14.851Z,5.60
2022-12-23T00:05:17.976Z,6.10
2022-12-23T00:08:21.833Z,6.30
2022-12-23T00:11:26.034Z,6.90
2022-12-23T00:14:47.472Z,6.50
2022-12-23T00:17:50.241Z,6.60
2022-12-23T00:21:08.063Z,6.20
2022-12-23T00:24:12.206Z,7.10
2022-12-23T00:27:14.993Z,6.40
2022-12-23T00:30:18.070Z,6.30
2022-12-23T00:33:24.973Z,6.30
2022-12-23T00:36:29.540Z,6.00
2022-12-23T00:39:54.937Z,7.10
2022-12-23T00:43:00.006Z,6.00
2022-12-23T00:46:02.860Z,6.00
2022-12-23T00:49:25.003Z,6.20
2022-12-23T00:52:27.742Z,6.20
2022-12-23T00:55:30.832Z,5.40
2022-12-23T00:58:33.645Z,5.50
2022-12-23T01:01:55.381Z,6.10
2022-12-23T01:05:17.081Z,6.00
2022-12-23T01:08:19.899Z,5.90
2022-12-23T01:11:22.686Z,5.60
2022-12-23T01:14:25.729Z,6.20
2022-12-23T01:17:28.619Z,6.20
2022-12-23T01:20:31.436Z,6.40
2022-12-23T01:23:35.210Z,6.30
2022-12-23T01:26:38.109Z,6.40
2022-12-23T01:29:45.977Z,6.00
2022-12-23T01:32:55.365Z,5.60
2022-12-23T01:36:06.780Z,5.70
2022-12-23T01:39:09.683Z,6.50
2022-12-23T01:42:36.588Z,6.90
2022-12-23T01:45:39.544Z,6.30
2022-12-23T01:48:48.720Z,7.40
2022-12-23T01:51:52.089Z,6.80
2022-12-23T01:54:56.011Z,7.40
2022-12-23T01:58:08.938Z,6.90
2022-12-23T02:01:30.872Z,6.60
2022-12-23T02:04:33.868Z,7.70
2022-12-23T02:07:56.125Z,6.50
2022-12-23T02:11:27.965Z,5.60
2022-12-23T02:15:26.473Z,5.90
2022-12-23T02:18:47.025Z,7.60
2022-12-23T02:22:08.834Z,7.30
2022-12-23T02:25:26.793Z,7.50
2022-12-23T02:29:20.310Z,7.50
2022-12-23T02:32:34.111Z,10.20
2022-12-23T02:35:57.331Z,8.50
2022-12-23T02:39:15.895Z,7.60
2022-12-23T02:42:24.251Z,7.70
2022-12-23T02:45:32.902Z,7.80
2022-12-23T02:48:53.844Z,7.40
2022-12-23T02:52:01.708Z,6.70
2022-12-23T02:55:13.675Z,7.50
2022-12-23T02:58:19.822Z,6.90
2022-12-23T03:01:26.583Z,6.60
2022-12-23T03:04:29.547Z,6.40
2022-12-23T03:07:38.896Z,7.30
2022-12-23T03:11:17.389Z,7.50
2022-12-23T03:14:38.733Z,6.60
2022-12-23T03:18:25.025Z,6.90
2022-12-23T03:21:42.571Z,7.10
2022-12-23T03:25:01.138Z,7.50
2022-12-23T03:28:19.482Z,7.50
2022-12-23T03:31:29.757Z,6.60
2022-12-23T03:34:38.407Z,6.80
2022-12-23T03:37:47.080Z,6.70
2022-12-23T03:40:56.205Z,7.20
2022-12-23T03:44:06.471Z,6.60
2022-12-23T03:47:13.477Z,7.00
2022-12-23T03:50:19.660Z,6.60
2022-12-23T03:53:32.145Z,6.50
2022-12-23T03:56:40.181Z,6.50
2022-12-23T03:59:45.873Z,6.20
2022-12-23T04:02:59.616Z,6.30
2022-12-23T04:06:08.007Z,6.30
2022-12-23T04:09:16.662Z,6.10
2022-12-23T04:12:25.117Z,7.00
2022-12-23T04:15:28.578Z,6.40
2022-12-23T04:18:31.602Z,6.20
2022-12-23T04:21:34.351Z,5.50
2022-12-23T04:24:37.094Z,6.00
2022-12-23T04:27:40.649Z,6.10
2022-12-23T04:30:43.658Z,5.70
2022-12-23T04:33:46.483Z,5.50
2022-12-23T04:36:50.168Z,6.00
2022-12-23T04:39:52.968Z,5.20
2022-12-23T04:42:55.811Z,4.80
2022-12-23T04:45:58.617Z,4.40
2022-12-23T04:49:01.383Z,4.90
2022-12-23T04:52:04.354Z,4.80
2022-12-23T04:55:08.045Z,4.80
2022-12-23T04:58:11.993Z,4.90
2022-12-23T05:01:15.872Z,4.30
2022-12-23T05:04:18.899Z,4.60
2022-12-23T05:07:21.714Z,4.60
2022-12-23T05:10:24.533Z,4.00
2022-12-23T05:13:27.322Z,4.50
2022-12-23T05:16:31.422Z,4.30
2022-12-23T05:19:34.259Z,4.10
2022-12-23T05:22:37.036Z,4.60
2022-12-23T05:25:40.209Z,4.70
2022-12-23T05:28:45.670Z,5.20
2022-12-23T05:31:48.546Z,4.40
2022-12-23T05:34:51.423Z,4.60
2022-12-23T05:37:54.298Z,4.30
2022-12-23T05:40:57.623Z,4.40
2022-12-23T05:44:00.370Z,3.50
2022-12-23T05:47:03.116Z,4.10
2022-12-23T05:50:06.562Z,4.90
2022-12-23T05:53:09.435Z,4.70
2022-12-23T05:56:12.398Z,4.90
2022-12-23T05:59:15.161Z,4.60
2022-12-23T06:02:19.285Z,4.20
2022-12-23T06:05:23.167Z,4.50
2022-12-23T06:08:26.018Z,4.50
2022-12-23T06:11:28.851Z,5.20
2022-12-23T06:14:31.610Z,4.60
2022-12-23T06:17:34.376Z,4.50
2022-12-23T06:20:37.174Z,4.20
2022-12-23T06:23:39.977Z,4.10
2022-12-23T06:26:42.795Z,4.20
2022-12-23T06:29:45.661Z,4.10
2022-12-23T06:32:54.050Z,4.00
2022-12-23T06:35:57.127Z,4.00
2022-12-23T06:38:59.887Z,3.70
2022-12-23T06:42:02.865Z,3.20
2022-12-23T06:45:06.122Z,3.40
2022-12-23T06:48:08.910Z,3.40
2022-12-23T06:51:12.978Z,3.60
2022-12-23T06:54:15.827Z,2.70
2022-12-23T06:57:18.678Z,2.70
2022-12-23T07:00:21.630Z,2.40
2022-12-23T07:03:24.545Z,2.30
2022-12-23T07:06:27.520Z,2.50
2022-12-23T07:09:30.358Z,2.20
2022-12-23T07:12:33.301Z,2.40
2022-12-23T07:15:37.601Z,2.40
2022-12-23T07:18:40.450Z,2.20
2022-12-23T07:21:43.254Z,2.30
2022-12-23T07:24:46.170Z,2.20
2022-12-23T07:27:52.674Z,2.40
2022-12-23T07:30:55.542Z,1.80
2022-12-23T07:33:58.447Z,2.30
2022-12-23T07:37:01.295Z,2.50
2022-12-23T07:40:08.554Z,2.60
2022-12-23T07:43:11.680Z,1.90
2022-12-23T07:46:14.529Z,1.80
2022-12-23T07:49:17.409Z,1.80
2022-12-23T07:52:20.190Z,1.50
2022-12-23T07:55:23.627Z,1.40
2022-12-23T07:58:26.658Z,1.00
2022-12-23T08:01:29.585Z,1.30
2022-12-23T08:04:32.666Z,1.20
2022-12-23T08:07:36.130Z,1.10
2022-12-23T08:10:44.488Z,1.00
2022-12-23T08:13:52.864Z,0.80
2022-12-23T08:16:55.823Z,0.90
2022-12-23T08:19:58.771Z,1.30
2022-12-23T08:23:01.944Z,1.00
2022-12-23T08:26:08.707Z,0.90
2022-12-23T08:29:11.630Z,0.90
2022-12-23T08:32:14.526Z,1.20
2022-12-23T08:35:20.861Z,0.90
2022-12-23T08:38:23.741Z,0.70
2022-12-23T08:41:33.206Z,1.00
2022-12-23T08:44:38.147Z,0.80
2022-12-23T08:47:41.013Z,0.80
2022-12-23T08:50:48.230Z,0.90
2022-12-23T08:53:57.947Z,0.60
2022-12-23T08:57:03.288Z,0.80
2022-12-23T09:00:07.042Z,0.70
2022-12-23T09:03:09.950Z,0.80
2022-12-23T09:06:24.763Z,0.70
2022-12-23T09:09:31.680Z,0.70
2022-12-23T09:12:34.471Z,0.80
2022-12-23T09:15:42.076Z,0.70
2022-12-23T09:18:44.961Z,0.70
2022-12-23T09:21:49.950Z,0.90
2022-12-23T09:24:52.804Z,1.00
2022-12-23T09:27:55.680Z,1.00
2022-12-23T09:30:58.603Z,1.00
2022-12-23T09:34:01.822Z,1.00
2022-12-23T09:37:04.799Z,1.10
2022-12-23T09:40:11.493Z,1.40
2022-12-23T09:43:33.712Z,1.40
2022-12-23T09:46:43.037Z,0.90
2022-12-23T09:49:53.364Z,0.90
2022-12-23T09:53:02.362Z,1.20
2022-12-23T09:56:16.782Z,0.80
2022-12-23T09:59:25.735Z,1.10
2022-12-23T10:02:50.845Z,1.20
2022-12-23T10:06:07.882Z,0.90
2022-12-23T10:09:14.079Z,0.80
2022-12-23T10:12:41.185Z,0.70
2022-12-23T10:15:48.116Z,0.80
2022-12-23T10:19:08.747Z,0.80
2022-12-23T10:22:25.164Z,0.70
2022-12-23T10:25:38.908Z,0.70
2022-12-23T10:28:42.093Z,0.70
2022-12-23T10:32:20.690Z,0.60
2022-12-23T10:35:45.871Z,0.90
2022-12-23T10:39:19.855Z,0.80
2022-12-23T10:42:28.308Z,0.60
2022-12-23T10:45:52.785Z,0.80
2022-12-23T10:49:16.776Z,0.80
2022-12-23T10:52:23.204Z,0.60
2022-12-23T10:55:34.469Z,0.60
2022-12-23T10:58:41.884Z,0.70
2022-12-23T11:01:50.558Z,0.90
2022-12-23T11:05:25.322Z,0.80
2022-12-23T11:08:31.510Z,0.50
2022-12-23T11:12:00.049Z,0.60
2022-12-23T11:15:03.259Z,0.60
2022-12-23T11:18:12.419Z,0.60
2022-12-23T11:21:15.352Z,0.60
2022-12-23T11:24:20.108Z,0.80
2022-12-23T11:27:25.318Z,0.60
2022-12-23T11:30:30.766Z,0.60
2022-12-23T11:33:41.551Z,0.60
2022-12-23T11:37:05.198Z,0.90
2022-12-23T11:40:38.356Z,0.50
2022-12-23T11:43:41.279Z,0.50
2022-12-23T11:46:44.139Z,0.60
2022-12-23T11:49:50.293Z,0.50
2022-12-23T11:53:00.783Z,0.90
2022-12-23T11:56:10.642Z,0.40
2022-12-23T11:59:31.145Z,0.70
2022-12-23T12:02:44.912Z,0.60
2022-12-23T12:05:53.225Z,0.80
2022-12-23T12:08:58.548Z,0.70
2022-12-23T12:12:13.755Z,0.70
2022-12-23T12:15:42.964Z,0.60
2022-12-23T12:18:51.988Z,0.60
2022-12-23T12:22:04.562Z,0.50
2022-12-23T12:25:20.988Z,0.60
2022-12-23T12:28:28.461Z,0.60
2022-12-23T12:31:38.503Z,0.50
2022-12-23T12:34:52.567Z,0.50
2022-12-23T12:38:04.533Z,0.60
2022-12-23T12:41:23.048Z,0.70
2022-12-23T12:44:43.551Z,0.60
2022-12-23T12:48:18.143Z,0.50
2022-12-23T12:51:33.331Z,0.50
2022-12-23T12:54:45.718Z,0.60
2022-12-23T12:57:49.637Z,0.50
2022-12-23T13:01:01.401Z,0.40
2022-12-23T13:04:46.542Z,0.40
2022-12-23T13:08:27.354Z,1.00
2022-12-23T13:11:50.672Z,0.70
2022-12-23T13:14:53.428Z,0.90
2022-12-23T13:18:22.743Z,1.00
2022-12-23T13:21:28.519Z,1.40
2022-12-23T13:24:46.682Z,1.30
2022-12-23T13:27:52.915Z,1.40
2022-12-23T13:31:23.749Z,1.30
2022-12-23T13:34:39.359Z,1.20
2022-12-23T13:38:14.639Z,1.40
2022-12-23T13:41:34.626Z,1.50
2022-12-23T13:44:37.697Z,1.70
2022-12-23T13:47:58.502Z,1.60
2022-12-23T13:51:24.648Z,1.40
2022-12-23T13:54:51.536Z,1.30
2022-12-23T13:58:03.811Z,1.70
2022-12-23T14:01:09.422Z,1.60
2022-12-23T14:04:29.774Z,1.70
2022-12-23T14:07:34.374Z,1.50
2022-12-23T14:10:39.116Z,1.60
2022-12-23T14:13:51.700Z,1.20
2022-12-23T14:17:11.461Z,1.30
2022-12-23T14:20:29.917Z,1.60
2022-12-23T14:23:43.527Z,1.80
2022-12-23T14:27:24.630Z,2.10
2022-12-23T14:30:37.414Z,1.70
2022-12-23T14:33:48.324Z,1.40
2022-12-23T14:37:25.339Z,1.80
2022-12-23T14:40:37.679Z,2.20
2022-12-23T14:43:46.613Z,1.80
2022-12-23T14:46:49.488Z,2.10
2022-12-23T14:49:52.469Z,1.70
2022-12-23T14:53:21.397Z,2.30
2022-12-23T14:56:39.671Z,1.90
2022-12-23T14:59:59.390Z,2.10
2022-12-23T15:03:02.404Z,1.90
2022-12-23T15:06:07.433Z,2.40
2022-12-23T15:09:23.848Z,2.40
2022-12-23T15:12:38.826Z,2.60
2022-12-23T15:16:00.646Z,2.90
2022-12-23T15:19:20.589Z,2.30
2022-12-23T15:22:30.355Z,2.50
2022-12-23T15:25:40.842Z,2.50
2022-12-23T15:28:44.380Z,2.40
2022-12-23T15:32:01.059Z,2.40
2022-12-23T15:47:41.948Z,3.20
2022-12-23T15:56:08.210Z,3.50
2022-12-23T16:00:40.563Z,2.90
2022-12-23T16:04:36.675Z,3.70
2022-12-23T16:08:56.329Z,3.70
2022-12-23T16:13:03.163Z,4.40
2022-12-23T16:17:21.936Z,5.10
2022-12-23T16:21:28.650Z,4.20
2022-12-23T16:25:24.815Z,4.50
2022-12-23T16:29:14.876Z,5.30
2022-12-23T16:33:18.415Z,5.90
2022-12-23T16:37:25.925Z,5.40
2022-12-23T16:41:29.550Z,5.10
2022-12-23T16:45:26.136Z,5.80
2022-12-23T16:49:21.704Z,4.30
2022-12-23T16:53:27.563Z,4.30
2022-12-23T16:57:31.628Z,4.90
2022-12-23T17:01:35.722Z,5.10
2022-12-23T17:05:20.822Z,5.20
2022-12-23T17:09:24.438Z,5.10
2022-12-23T17:13:23.931Z,4.90
2022-12-23T17:17:28.214Z,5.30
2022-12-23T17:21:37.728Z,4.90
2022-12-23T17:25:41.873Z,4.90
2022-12-23T17:29:45.492Z,4.40
2022-12-23T17:33:49.479Z,3.90
2022-12-23T17:37:53.269Z,3.90
2022-12-23T17:41:50.688Z,4.40
2022-12-23T17:45:45.105Z,5.60
2022-12-23T17:49:49.231Z,4.80
2022-12-23T17:53:58.070Z,5.10
2022-12-23T17:58:02.133Z,5.40
2022-12-23T18:02:01.393Z,5.50
2022-12-23T18:06:17.309Z,7.90
2022-12-23T18:10:14.223Z,6.40
2022-12-23T18:14:11.429Z,6.50
2022-12-23T18:18:13.681Z,6.90
2022-12-23T18:22:16.502Z,7.30
2022-12-23T18:26:06.739Z,7.00
2022-12-23T18:30:14.389Z,6.40
2022-12-23T18:33:56.145Z,6.40
2022-12-23T18:38:00.209Z,7.20
2022-12-23T18:42:04.514Z,6.70
2022-12-23T18:46:18.419Z,7.50
2022-12-23T18:50:25.413Z,8.40
2022-12-23T18:54:28.994Z,14.60
2022-12-23T18:58:32.609Z,15.30
2022-12-23T19:02:28.879Z,18.10
2022-12-23T19:06:26.923Z,21.30
2022-12-23T19:10:30.895Z,24.60
2022-12-23T19:14:35.247Z,22.10
2022-12-23T19:18:38.863Z,20.50
2022-12-23T19:22:42.461Z,19.20
2022-12-23T19:26:46.424Z,20.00
2022-12-23T19:30:50.225Z,17.50
2022-12-23T19:34:54.351Z,16.90
2022-12-23T19:38:58.944Z,14.40
2022-12-23T19:43:04.697Z,15.50
2022-12-23T19:47:03.500Z,12.80
2022-12-23T19:51:02.329Z,10.80
2022-12-23T19:55:07.393Z,11.70
2022-12-23T19:59:13.670Z,11.10
2022-12-23T20:03:10.235Z,10.10
2022-12-23T20:07:14.251Z,9.90
2022-12-23T20:11:17.987Z,9.30
2022-12-23T20:15:20.430Z,10.00
2022-12-23T20:19:25.129Z,8.20
2022-12-23T20:23:29.226Z,8.10
2022-12-23T20:27:32.815Z,7.00
2022-12-23T20:31:39.509Z,7.70
2022-12-23T20:35:42.459Z,7.40
2022-12-23T20:39:46.460Z,6.80
2022-12-23T20:44:23.435Z,7.10
2022-12-23T20:48:13.692Z,6.70
2022-12-23T20:52:19.321Z,6.50
2022-12-23T20:56:22.899Z,5.40
2022-12-23T21:00:28.564Z,5.50
2022-12-23T21:04:31.985Z,5.40
2022-12-23T21:08:36.814Z,5.00
2022-12-23T21:12:31.810Z,4.40
2022-12-23T21:16:34.497Z,4.90
2022-12-23T21:20:28.177Z,5.50
2022-12-23T21:24:25.113Z,4.90
2022-12-23T21:28:29.070Z,4.70
2022-12-23T21:32:33.474Z,4.10
2022-12-23T21:36:37.187Z,3.50
2022-12-23T21:40:33.397Z,4.30
2022-12-23T21:44:37.253Z,3.30
2022-12-23T21:48:47.681Z,2.80
2022-12-23T21:53:00.819Z,2.70
2022-12-23T21:57:08.736Z,2.30
2022-12-23T22:01:12.235Z,2.20
2022-12-23T22:05:16.472Z,2.20
2022-12-23T22:09:20.488Z,2.10
2022-12-23T22:13:20.124Z,2.40
2022-12-23T22:17:25.756Z,2.80
2022-12-23T22:21:29.474Z,3.50
2022-12-23T22:25:33.554Z,3.40
2022-12-23T22:34:08.421Z,3.10
2022-12-23T22:38:08.766Z,2.80
2022-12-23T22:42:11.752Z,3.30
2022-12-23T22:46:12.593Z,3.60
2022-12-23T22:53:58.448Z,3.20
2022-12-23T22:57:55.548Z,2.80
2022-12-23T23:02:02.685Z,3.20
2022-12-23T23:06:06.859Z,2.90
2022-12-23T23:10:02.634Z,3.30
2022-12-23T23:14:05.595Z,3.30
2022-12-23T23:18:09.654Z,3.30
2022-12-23T23:22:12.173Z,3.10
2022-12-23T23:26:14.373Z,2.60
2022-12-23T23:30:17.996Z,3.10
2022-12-23T23:34:20.981Z,3.80
2022-12-23T23:38:12.843Z,3.60
2022-12-23T23:42:32.557Z,3.40
2022-12-23T23:46:33.758Z,3.60
2022-12-23T23:50:37.362Z,3.90
2022-12-23T23:54:40.209Z,3.70
2022-12-23T23:58:42.572Z,3.80
