createdAt,value
2023-04-21T00:01:00.730Z,8.89
2023-04-21T00:03:33.003Z,8.82
2023-04-21T00:06:01.553Z,9.03
2023-04-21T00:08:29.412Z,9.13
2023-04-21T00:10:58.697Z,9.00
2023-04-21T00:13:26.511Z,8.95
2023-04-21T00:15:54.329Z,8.71
2023-04-21T00:18:25.256Z,8.68
2023-04-21T00:20:53.109Z,8.53
2023-04-21T00:23:21.162Z,8.72
2023-04-21T00:25:49.112Z,8.75
2023-04-21T00:28:18.332Z,8.90
2023-04-21T00:30:46.282Z,8.83
2023-04-21T00:33:14.206Z,8.81
2023-04-21T00:35:42.082Z,9.01
2023-04-21T00:38:11.511Z,8.98
2023-04-21T00:40:39.417Z,9.01
2023-04-21T00:43:07.799Z,8.95
2023-04-21T00:45:37.174Z,9.04
2023-04-21T00:48:05.427Z,9.04
2023-04-21T00:50:34.043Z,8.91
2023-04-21T00:53:02.042Z,8.91
2023-04-21T00:55:31.301Z,8.89
2023-04-21T00:57:59.407Z,8.93
2023-04-21T01:00:29.229Z,9.18
2023-04-21T01:03:00.973Z,9.18
2023-04-21T01:05:28.860Z,9.13
2023-04-21T01:07:56.706Z,9.23
2023-04-21T01:10:25.230Z,9.16
2023-04-21T01:12:53.045Z,9.32
2023-04-21T01:15:22.561Z,9.33
2023-04-21T01:17:54.290Z,9.32
2023-04-21T01:20:23.686Z,9.30
2023-04-21T01:22:52.879Z,9.25
2023-04-21T01:25:22.748Z,9.13
2023-04-21T01:27:51.785Z,9.16
2023-04-21T01:30:22.446Z,9.23
2023-04-21T01:32:50.383Z,9.25
2023-04-21T01:35:18.292Z,9.24
2023-04-21T01:37:46.168Z,9.31
2023-04-21T01:40:15.404Z,9.27
2023-04-21T01:42:45.197Z,9.40
2023-04-21T01:45:13.359Z,9.26
2023-04-21T01:47:41.324Z,9.32
2023-04-21T01:50:10.062Z,9.36
2023-04-21T01:52:37.909Z,9.37
2023-04-21T01:55:06.402Z,9.14
2023-04-21T01:57:36.699Z,9.11
2023-04-21T02:00:04.993Z,8.95
2023-04-21T02:02:43.152Z,9.07
2023-04-21T02:05:13.782Z,9.24
2023-04-21T02:07:42.586Z,9.34
2023-04-21T02:10:11.628Z,9.45
2023-04-21T02:12:43.979Z,9.41
2023-04-21T02:15:13.348Z,9.28
2023-04-21T02:17:42.875Z,9.27
2023-04-21T02:20:12.427Z,9.06
2023-04-21T02:22:40.572Z,9.07
2023-04-21T02:25:09.014Z,9.17
2023-04-21T02:27:36.968Z,9.08
2023-04-21T02:30:07.917Z,9.18
2023-04-21T02:32:36.042Z,9.27
2023-04-21T02:35:06.192Z,9.35
2023-04-21T02:37:34.266Z,9.28
2023-04-21T02:40:02.137Z,9.36
2023-04-21T02:42:33.458Z,9.28
2023-04-21T02:45:03.178Z,9.18
2023-04-21T02:47:32.459Z,8.92
2023-04-21T02:50:00.381Z,8.78
2023-04-21T02:52:28.436Z,8.82
2023-04-21T02:54:56.283Z,9.02
2023-04-21T02:57:26.207Z,9.12
2023-04-21T02:59:54.063Z,9.03
2023-04-21T03:02:22.028Z,9.02
2023-04-21T03:04:51.866Z,8.95
2023-04-21T03:07:19.725Z,9.04
2023-04-21T03:09:47.585Z,8.99
2023-04-21T03:12:15.480Z,8.81
2023-04-21T03:14:43.344Z,8.60
2023-04-21T03:17:11.205Z,8.47
2023-04-21T03:19:39.065Z,8.32
2023-04-21T03:22:08.301Z,8.41
2023-04-21T03:24:36.978Z,8.44
2023-04-21T03:27:06.689Z,8.52
2023-04-21T03:29:36.774Z,8.73
2023-04-21T03:32:04.952Z,8.88
2023-04-21T03:34:32.762Z,8.97
2023-04-21T03:37:04.342Z,8.94
2023-04-21T03:39:34.200Z,8.83
2023-04-21T03:42:02.633Z,8.83
2023-04-21T03:44:31.014Z,8.81
2023-04-21T03:46:58.817Z,8.87
2023-04-21T03:49:26.828Z,8.95
2023-04-21T03:51:54.693Z,8.84
2023-04-21T03:54:22.633Z,8.87
2023-04-21T03:56:51.876Z,8.97
2023-04-21T03:59:19.821Z,8.93
2023-04-21T04:01:47.803Z,8.95
2023-04-21T04:04:16.852Z,8.87
2023-04-21T04:06:45.200Z,8.77
2023-04-21T04:09:13.006Z,8.83
2023-04-21T04:11:40.873Z,8.85
2023-04-21T04:14:10.128Z,8.66
2023-04-21T04:16:38.016Z,8.68
2023-04-21T04:19:08.423Z,8.57
2023-04-21T04:21:36.575Z,8.53
2023-04-21T04:24:05.341Z,8.58
2023-04-21T04:26:35.522Z,8.43
2023-04-21T04:29:04.063Z,8.31
2023-04-21T04:31:34.703Z,8.38
2023-04-21T04:34:02.604Z,8.46
2023-04-21T04:36:30.953Z,8.51
2023-04-21T04:38:59.514Z,8.59
2023-04-21T04:41:27.443Z,8.37
2023-04-21T04:43:56.743Z,8.33
2023-04-21T04:46:24.841Z,8.47
2023-04-21T04:48:54.180Z,8.52
2023-04-21T04:51:23.170Z,8.65
2023-04-21T04:53:51.300Z,8.66
2023-04-21T04:56:19.226Z,8.66
2023-04-21T04:58:47.420Z,8.83
2023-04-21T05:01:15.923Z,8.74
2023-04-21T05:03:44.340Z,8.76
2023-04-21T05:06:14.302Z,8.54
2023-04-21T05:08:42.483Z,8.34
2023-04-21T05:11:10.281Z,8.44
2023-04-21T05:13:40.089Z,8.36
2023-04-21T05:16:10.397Z,8.49
2023-04-21T05:18:38.471Z,8.49
2023-04-21T05:21:06.609Z,8.55
2023-04-21T05:23:35.952Z,8.67
2023-04-21T05:26:04.701Z,8.66
2023-04-21T05:28:33.216Z,8.75
2023-04-21T05:31:01.157Z,8.85
2023-04-21T05:33:31.717Z,8.92
2023-04-21T05:35:59.739Z,8.79
2023-04-21T05:38:28.319Z,8.97
2023-04-21T05:40:57.704Z,9.20
2023-04-21T05:43:25.576Z,9.24
2023-04-21T05:45:53.590Z,9.21
2023-04-21T05:48:21.458Z,9.28
2023-04-21T05:50:49.366Z,9.61
2023-04-21T05:53:18.010Z,9.63
2023-04-21T05:55:46.047Z,9.55
2023-04-21T05:58:15.449Z,9.37
2023-04-21T06:00:43.358Z,9.47
2023-04-21T06:03:11.297Z,9.77
2023-04-21T06:05:39.212Z,9.48
2023-04-21T06:08:07.179Z,9.45
2023-04-21T06:10:35.042Z,9.52
2023-04-21T06:13:02.917Z,9.84
2023-04-21T06:15:32.086Z,10.18
2023-04-21T06:18:00.258Z,10.46
2023-04-21T06:20:28.539Z,10.76
2023-04-21T06:22:56.443Z,10.73
2023-04-21T06:25:24.302Z,10.81
2023-04-21T06:27:52.173Z,10.82
2023-04-21T06:30:20.116Z,10.98
2023-04-21T06:32:49.532Z,10.35
2023-04-21T06:35:17.517Z,10.78
2023-04-21T06:37:45.416Z,11.09
2023-04-21T06:40:16.002Z,11.38
2023-04-21T06:42:44.028Z,11.40
2023-04-21T06:45:12.555Z,11.63
2023-04-21T06:47:40.657Z,11.52
2023-04-21T06:50:11.071Z,11.47
2023-04-21T06:52:38.977Z,11.66
2023-04-21T06:55:07.978Z,11.62
2023-04-21T06:57:35.930Z,11.31
2023-04-21T07:00:05.641Z,11.48
2023-04-21T07:02:33.699Z,11.63
2023-04-21T07:05:01.694Z,11.43
2023-04-21T07:07:30.995Z,11.20
2023-04-21T07:09:58.803Z,11.33
2023-04-21T07:12:26.855Z,11.50
2023-04-21T07:14:54.795Z,11.67
2023-04-21T07:17:22.616Z,11.73
2023-04-21T07:19:50.485Z,11.83
2023-04-21T07:22:18.515Z,11.89
2023-04-21T07:24:49.389Z,12.05
2023-04-21T07:27:19.089Z,11.99
2023-04-21T07:29:47.038Z,12.35
2023-04-21T07:32:14.995Z,12.30
2023-04-21T07:34:43.645Z,12.11
2023-04-21T07:37:11.550Z,12.24
2023-04-21T07:39:39.407Z,12.36
2023-04-21T07:42:09.619Z,12.26
2023-04-21T07:44:37.420Z,11.86
2023-04-21T07:47:05.500Z,12.46
2023-04-21T07:49:33.407Z,12.71
2023-04-21T07:52:01.426Z,13.22
2023-04-21T07:54:30.358Z,13.37
2023-04-21T07:56:59.512Z,12.74
2023-04-21T07:59:28.755Z,13.08
2023-04-21T08:01:56.767Z,13.48
2023-04-21T08:04:24.943Z,13.35
2023-04-21T08:06:53.209Z,13.69
2023-04-21T08:09:21.386Z,13.81
2023-04-21T08:11:49.485Z,14.40
2023-04-21T08:14:17.570Z,14.64
2023-04-21T08:16:46.977Z,14.22
2023-04-21T08:19:15.047Z,14.18
2023-04-21T08:21:42.853Z,14.43
2023-04-21T08:24:10.860Z,13.70
2023-04-21T08:26:38.833Z,14.22
2023-04-21T08:29:07.437Z,14.88
2023-04-21T08:31:35.482Z,14.52
2023-04-21T08:34:04.763Z,14.74
2023-04-21T08:36:32.700Z,14.84
2023-04-21T08:39:00.994Z,14.54
2023-04-21T08:41:28.885Z,14.59
2023-04-21T08:43:56.704Z,14.53
2023-04-21T08:46:24.995Z,13.81
2023-04-21T08:48:54.634Z,14.50
2023-04-21T08:51:28.350Z,13.78
2023-04-21T08:53:56.479Z,13.75
2023-04-21T08:56:26.092Z,14.29
2023-04-21T08:58:54.092Z,14.41
2023-04-21T09:01:21.973Z,14.80
2023-04-21T09:03:50.016Z,14.83
2023-04-21T09:06:18.390Z,14.75
2023-04-21T09:08:55.816Z,15.09
2023-04-21T09:11:24.293Z,14.86
2023-04-21T09:13:52.933Z,14.55
2023-04-21T09:16:22.993Z,14.84
2023-04-21T09:18:51.629Z,15.05
2023-04-21T09:21:21.212Z,15.06
2023-04-21T09:23:52.046Z,15.15
2023-04-21T09:26:21.388Z,15.12
2023-04-21T09:28:50.420Z,14.87
2023-04-21T09:31:20.402Z,13.94
2023-04-21T09:36:21.507Z,14.38
2023-04-21T09:39:20.594Z,14.94
2023-04-21T09:41:48.266Z,15.52
2023-04-21T09:44:17.718Z,16.05
2023-04-21T09:46:50.320Z,16.41
2023-04-21T09:49:19.436Z,16.50
2023-04-21T09:56:54.981Z,15.43
2023-04-21T09:59:28.216Z,15.61
2023-04-21T10:01:58.932Z,15.89
2023-04-21T10:04:29.174Z,15.74
2023-04-21T10:06:57.971Z,15.78
2023-04-21T10:09:32.560Z,15.71
2023-04-21T10:12:02.747Z,15.66
2023-04-21T10:14:30.676Z,16.06
2023-04-21T10:16:58.904Z,15.81
2023-04-21T10:19:28.355Z,15.45
2023-04-21T10:21:57.479Z,15.50
2023-04-21T10:24:25.355Z,15.35
2023-04-21T10:26:55.248Z,15.31
2023-04-21T10:29:40.188Z,15.62
2023-04-21T10:32:12.008Z,16.00
2023-04-21T10:34:40.627Z,16.24
2023-04-21T10:37:19.645Z,15.79
2023-04-21T10:39:53.698Z,15.85
2023-04-21T10:42:44.788Z,16.18
2023-04-21T10:45:13.603Z,16.33
2023-04-21T10:47:51.372Z,16.22
2023-04-21T10:50:21.910Z,16.36
2023-04-21T10:52:59.254Z,16.63
2023-04-21T10:55:29.058Z,16.54
2023-04-21T10:57:59.254Z,16.57
2023-04-21T11:00:27.348Z,16.16
2023-04-21T11:03:00.125Z,16.63
2023-04-21T11:05:34.595Z,16.93
2023-04-21T11:08:10.950Z,16.86
2023-04-21T11:10:51.189Z,17.05
2023-04-21T11:13:22.310Z,17.07
2023-04-21T11:16:04.844Z,16.98
2023-04-21T11:18:43.741Z,17.21
2023-04-21T11:21:21.585Z,17.49
2023-04-21T11:23:51.369Z,17.37
2023-04-21T11:26:21.030Z,17.63
2023-04-21T11:28:50.975Z,17.72
2023-04-21T11:31:18.887Z,17.40
2023-04-21T11:33:46.857Z,16.96
2023-04-21T11:36:14.712Z,17.29
2023-04-21T11:38:42.871Z,17.43
2023-04-21T11:41:11.320Z,18.01
2023-04-21T11:43:39.529Z,17.37
2023-04-21T11:46:25.656Z,17.20
2023-04-21T11:49:00.670Z,17.61
2023-04-21T11:51:33.389Z,17.33
2023-04-21T11:54:01.425Z,17.17
2023-04-21T11:56:29.270Z,16.97
2023-04-21T11:58:57.265Z,17.37
2023-04-21T12:01:28.052Z,18.06
2023-04-21T12:03:57.002Z,18.64
2023-04-21T12:06:27.118Z,18.81
2023-04-21T12:09:01.046Z,18.85
2023-04-21T12:11:29.698Z,18.66
2023-04-21T12:13:58.469Z,18.73
2023-04-21T12:16:28.881Z,19.14
2023-04-21T12:18:57.690Z,19.32
2023-04-21T12:21:28.841Z,18.76
2023-04-21T12:23:56.899Z,18.39
2023-04-21T12:26:24.925Z,18.89
2023-04-21T12:28:53.149Z,19.21
2023-04-21T12:31:21.136Z,18.69
2023-04-21T12:33:52.480Z,19.28
2023-04-21T12:36:20.504Z,19.55
2023-04-21T12:38:48.343Z,18.89
2023-04-21T12:41:16.150Z,19.08
2023-04-21T12:43:43.981Z,19.30
2023-04-21T12:46:11.921Z,19.47
2023-04-21T12:48:39.796Z,19.78
2023-04-21T12:51:10.240Z,20.17
2023-04-21T12:53:38.229Z,20.15
2023-04-21T12:56:06.725Z,19.76
2023-04-21T12:58:34.688Z,19.85
2023-04-21T13:01:02.602Z,19.91
2023-04-21T13:03:30.703Z,20.13
2023-04-21T13:05:58.831Z,19.66
2023-04-21T13:08:28.131Z,20.00
2023-04-21T13:10:56.028Z,19.93
2023-04-21T13:13:23.877Z,20.24
2023-04-21T13:15:51.746Z,20.10
2023-04-21T13:18:19.638Z,20.48
2023-04-21T13:20:47.484Z,19.66
2023-04-21T13:23:16.109Z,19.12
2023-04-21T13:25:46.365Z,19.09
2023-04-21T13:28:15.067Z,19.84
2023-04-21T13:30:43.052Z,19.81
2023-04-21T13:33:11.389Z,19.88
2023-04-21T13:35:39.380Z,19.86
2023-04-21T13:38:07.740Z,19.99
2023-04-21T13:40:35.616Z,20.30
2023-04-21T13:43:05.088Z,19.99
2023-04-21T13:45:33.025Z,20.20
2023-04-21T13:48:02.798Z,20.43
2023-04-21T13:50:30.689Z,20.34
2023-04-21T13:52:58.513Z,20.61
2023-04-21T13:55:26.657Z,20.21
2023-04-21T13:57:54.508Z,19.72
2023-04-21T14:00:24.003Z,20.28
2023-04-21T14:02:52.050Z,20.38
2023-04-21T14:05:20.398Z,20.32
2023-04-21T14:07:48.577Z,20.51
2023-04-21T14:10:16.393Z,20.87
2023-04-21T14:12:45.515Z,20.80
2023-04-21T14:15:13.662Z,20.41
2023-04-21T14:17:43.119Z,20.48
2023-04-21T14:20:12.296Z,20.82
2023-04-21T14:22:40.153Z,20.90
2023-04-21T14:25:08.651Z,21.17
2023-04-21T14:27:36.781Z,20.73
2023-04-21T14:30:05.505Z,19.93
2023-04-21T14:32:33.667Z,20.10
2023-04-21T14:35:03.877Z,20.68
2023-04-21T14:37:31.809Z,20.86
2023-04-21T14:39:59.689Z,21.08
2023-04-21T14:42:27.497Z,20.83
2023-04-21T14:44:55.357Z,20.95
2023-04-21T14:47:23.546Z,21.00
2023-04-21T14:49:55.029Z,21.07
2023-04-21T14:52:26.754Z,21.25
2023-04-21T14:54:54.735Z,21.26
2023-04-21T14:57:22.713Z,21.53
2023-04-21T14:59:51.782Z,21.46
2023-04-21T15:02:21.020Z,21.23
2023-04-21T15:04:49.748Z,21.38
2023-04-21T15:07:23.352Z,21.60
2023-04-21T15:09:55.322Z,21.55
2023-04-21T15:12:23.379Z,21.44
2023-04-21T15:14:51.340Z,21.66
2023-04-21T15:17:19.212Z,21.34
2023-04-21T15:19:47.118Z,21.58
2023-04-21T15:22:15.437Z,21.26
2023-04-21T15:24:43.571Z,21.62
2023-04-21T15:27:12.811Z,21.92
2023-04-21T15:29:40.758Z,22.18
2023-04-21T15:32:08.766Z,21.96
2023-04-21T15:34:37.142Z,22.23
2023-04-21T15:37:05.024Z,22.18
2023-04-21T15:39:33.119Z,21.97
2023-04-21T15:42:01.605Z,21.32
2023-04-21T15:44:30.897Z,21.21
2023-04-21T15:46:58.841Z,21.39
2023-04-21T15:49:26.818Z,21.15
2023-04-21T15:51:54.802Z,21.26
2023-04-21T15:54:22.936Z,21.45
2023-04-21T15:56:51.389Z,21.59
2023-04-21T15:59:19.392Z,21.69
2023-04-21T16:01:48.700Z,21.66
2023-04-21T16:04:17.148Z,21.66
2023-04-21T16:06:45.784Z,21.72
2023-04-21T16:09:13.619Z,21.27
2023-04-21T16:11:41.673Z,21.59
2023-04-21T16:14:09.672Z,20.73
2023-04-21T16:16:37.844Z,21.13
2023-04-21T16:19:07.367Z,21.33
2023-04-21T16:21:35.835Z,21.53
2023-04-21T16:24:06.000Z,21.56
2023-04-21T16:26:35.749Z,21.58
2023-04-21T16:29:03.628Z,21.67
2023-04-21T16:31:31.835Z,21.14
2023-04-21T16:34:02.713Z,20.92
2023-04-21T16:36:32.532Z,20.69
2023-04-21T16:39:01.162Z,20.29
2023-04-21T16:41:30.404Z,20.23
2023-04-21T16:43:58.593Z,19.96
2023-04-21T16:46:26.562Z,19.40
2023-04-21T16:48:54.698Z,19.15
2023-04-21T16:51:22.785Z,19.12
2023-04-21T16:53:53.396Z,19.20
2023-04-21T16:56:21.664Z,19.55
2023-04-21T16:58:49.591Z,19.35
2023-04-21T17:01:17.540Z,18.97
2023-04-21T17:03:46.045Z,18.66
2023-04-21T17:06:17.324Z,18.52
2023-04-21T17:08:45.260Z,18.35
2023-04-21T17:11:14.565Z,18.23
2023-04-21T17:13:42.486Z,18.30
2023-04-21T17:16:10.619Z,18.54
2023-04-21T17:18:38.516Z,18.71
2023-04-21T17:21:07.109Z,18.88
2023-04-21T17:23:35.107Z,18.98
2023-04-21T17:26:05.091Z,18.52
2023-04-21T17:28:34.450Z,18.61
2023-04-21T17:31:14.322Z,18.57
2023-04-21T17:33:44.137Z,18.57
2023-04-21T17:36:13.300Z,18.54
2023-04-21T17:38:42.827Z,18.45
2023-04-21T17:41:10.775Z,18.40
2023-04-21T17:43:40.094Z,18.33
2023-04-21T17:46:08.184Z,18.13
2023-04-21T17:48:36.098Z,18.00
2023-04-21T17:51:04.340Z,17.79
2023-04-21T17:53:32.338Z,17.63
2023-04-21T17:56:00.429Z,17.49
2023-04-21T17:58:29.322Z,17.34
2023-04-21T18:00:58.594Z,17.24
2023-04-21T18:03:27.362Z,17.13
2023-04-21T18:05:55.482Z,17.00
2023-04-21T18:08:23.549Z,16.93
2023-04-21T18:10:51.338Z,16.85
2023-04-21T18:13:19.109Z,16.73
2023-04-21T18:15:46.999Z,16.62
2023-04-21T18:18:16.388Z,16.48
2023-04-21T18:20:45.287Z,16.34
2023-04-21T18:23:16.545Z,16.26
2023-04-21T18:25:44.654Z,16.16
2023-04-21T18:28:13.172Z,15.98
2023-04-21T18:30:41.555Z,15.92
2023-04-21T18:33:10.129Z,15.86
2023-04-21T18:35:39.878Z,15.74
2023-04-21T18:38:10.489Z,15.59
2023-04-21T18:40:41.151Z,15.43
2023-04-21T18:43:11.252Z,15.36
2023-04-21T18:45:39.616Z,15.23
2023-04-21T18:48:07.711Z,15.10
2023-04-21T18:50:39.633Z,15.00
2023-04-21T18:53:10.054Z,14.85
2023-04-21T18:55:41.634Z,14.74
2023-04-21T18:58:09.553Z,14.59
2023-04-21T19:00:39.123Z,14.45
2023-04-21T19:03:07.696Z,14.41
2023-04-21T19:05:37.015Z,14.26
2023-04-21T19:08:05.302Z,14.24
2023-04-21T19:10:37.571Z,14.13
2023-04-21T19:13:07.716Z,14.26
2023-04-21T19:15:38.103Z,14.40
2023-04-21T19:18:06.648Z,14.16
2023-04-21T19:20:35.589Z,13.87
2023-04-21T19:23:03.665Z,13.85
2023-04-21T19:25:31.777Z,13.87
2023-04-21T19:28:01.912Z,13.81
2023-04-21T19:30:29.843Z,13.84
2023-04-21T19:32:58.297Z,13.74
2023-04-21T19:35:26.499Z,13.84
2023-04-21T19:37:54.444Z,13.86
2023-04-21T19:40:22.534Z,13.74
2023-04-21T19:42:50.424Z,13.78
2023-04-21T19:45:19.689Z,13.72
2023-04-21T19:47:47.793Z,13.70
2023-04-21T19:50:15.953Z,13.68
2023-04-21T19:52:43.791Z,13.58
2023-04-21T19:55:11.730Z,13.64
2023-04-21T19:57:39.587Z,13.57
2023-04-21T20:00:10.752Z,13.46
2023-04-21T20:02:43.208Z,13.43
2023-04-21T20:05:11.671Z,13.47
2023-04-21T20:07:40.070Z,13.43
2023-04-21T20:10:11.516Z,13.39
2023-04-21T20:12:39.468Z,13.35
2023-04-21T20:15:08.568Z,13.23
2023-04-21T20:17:36.871Z,13.11
2023-04-21T20:20:09.260Z,13.05
2023-04-21T20:22:37.261Z,13.04
2023-04-21T20:25:06.016Z,13.07
2023-04-21T20:27:34.470Z,12.98
2023-04-21T20:30:02.312Z,12.92
2023-04-21T20:32:30.352Z,12.91
2023-04-21T20:34:59.629Z,12.97
2023-04-21T20:37:29.742Z,13.02
2023-04-21T20:40:01.423Z,12.96
2023-04-21T20:42:29.236Z,12.87
2023-04-21T20:44:57.072Z,12.82
2023-04-21T20:47:25.485Z,12.82
2023-04-21T20:49:54.060Z,12.78
2023-04-21T20:52:22.654Z,12.64
2023-04-21T20:54:52.080Z,12.66
2023-04-21T20:57:20.624Z,12.73
2023-04-21T20:59:49.120Z,12.72
2023-04-21T21:02:17.665Z,12.62
2023-04-21T21:04:47.229Z,12.52
2023-04-21T21:07:15.537Z,12.38
2023-04-21T21:09:43.430Z,12.22
2023-04-21T21:12:12.766Z,12.09
2023-04-21T21:14:40.846Z,11.98
2023-04-21T21:17:09.972Z,12.03
2023-04-21T21:19:39.543Z,11.91
2023-04-21T21:22:07.773Z,11.88
2023-04-21T21:24:35.644Z,11.74
2023-04-21T21:27:03.593Z,11.71
2023-04-21T21:29:32.862Z,11.69
2023-04-21T21:32:00.809Z,11.58
2023-04-21T21:34:28.771Z,11.57
2023-04-21T21:36:56.682Z,11.67
2023-04-21T21:39:25.118Z,11.64
2023-04-21T21:41:53.218Z,11.61
2023-04-21T21:44:21.997Z,11.58
2023-04-21T21:46:52.327Z,11.50
2023-04-21T21:49:20.491Z,11.48
2023-04-21T21:51:48.342Z,11.42
2023-04-21T21:54:16.502Z,11.38
2023-04-21T21:56:44.798Z,11.36
2023-04-21T21:59:12.706Z,11.35
2023-04-21T22:01:40.740Z,11.30
2023-04-21T22:04:13.750Z,11.23
2023-04-21T22:06:42.474Z,11.19
2023-04-21T22:09:10.344Z,11.20
2023-04-21T22:11:38.328Z,11.15
2023-04-21T22:14:21.172Z,10.94
2023-04-21T22:16:51.127Z,10.86
2023-04-21T22:19:20.319Z,10.79
2023-04-21T22:21:48.320Z,10.74
2023-04-21T22:24:16.206Z,12.75
2023-04-21T22:26:44.339Z,13.37
2023-04-21T22:29:12.154Z,12.62
2023-04-21T22:31:40.105Z,11.98
2023-04-21T22:34:08.162Z,11.68
2023-04-21T22:36:37.611Z,11.37
2023-04-21T22:39:05.898Z,11.14
2023-04-21T22:41:33.960Z,11.02
2023-04-21T22:44:01.811Z,11.06
2023-04-21T22:46:32.176Z,10.99
2023-04-21T22:49:00.258Z,10.84
2023-04-21T22:51:29.807Z,10.72
2023-04-21T22:53:59.610Z,10.69
2023-04-21T22:56:27.761Z,10.83
2023-04-21T22:58:56.009Z,11.07
2023-04-21T23:01:24.013Z,11.08
2023-04-21T23:03:52.056Z,10.87
2023-04-21T23:06:20.172Z,10.85
2023-04-21T23:08:48.025Z,10.78
2023-04-21T23:11:17.353Z,10.74
2023-04-21T23:13:45.183Z,10.63
2023-04-21T23:16:13.124Z,10.66
2023-04-21T23:18:41.434Z,10.92
2023-04-21T23:21:09.320Z,10.93
2023-04-21T23:23:37.099Z,10.91
2023-04-21T23:26:04.956Z,10.92
2023-04-21T23:28:34.092Z,10.86
2023-04-21T23:31:01.915Z,10.86
2023-04-21T23:33:29.864Z,10.78
2023-04-21T23:35:58.456Z,10.62
2023-04-21T23:38:26.622Z,10.53
2023-04-21T23:40:54.384Z,10.61
2023-04-21T23:43:22.229Z,10.63
2023-04-21T23:45:52.017Z,10.53
2023-04-21T23:48:19.893Z,10.48
2023-04-21T23:50:47.895Z,10.42
2023-04-21T23:53:15.762Z,10.37
2023-04-21T23:55:43.788Z,10.18
2023-04-21T23:58:12.006Z,10.05
