createdAt,value
2018-03-28T00:01:40.549Z,39.00
2018-03-28T00:04:08.961Z,45.30
2018-03-28T00:06:37.428Z,45.83
2018-03-28T00:09:06.626Z,39.83
2018-03-28T00:11:35.034Z,45.37
2018-03-28T00:14:03.483Z,45.73
2018-03-28T00:16:31.917Z,46.00
2018-03-28T00:19:00.326Z,45.37
2018-03-28T00:21:28.781Z,43.63
2018-03-28T00:23:57.191Z,43.17
2018-03-28T00:26:25.603Z,44.70
2018-03-28T00:28:54.161Z,43.03
2018-03-28T00:31:22.565Z,45.07
2018-03-28T00:33:50.978Z,46.00
2018-03-28T00:36:19.438Z,47.27
2018-03-28T00:38:47.886Z,44.60
2018-03-28T00:41:16.294Z,46.87
2018-03-28T00:43:44.767Z,50.40
2018-03-28T00:46:13.178Z,49.47
2018-03-28T00:48:41.586Z,48.07
2018-03-28T00:51:21.706Z,43.30
2018-03-28T00:53:50.122Z,46.17
2018-03-28T00:56:18.548Z,46.20
2018-03-28T00:58:47.010Z,49.30
2018-03-28T01:01:15.426Z,48.77
2018-03-28T01:03:43.857Z,47.70
2018-03-28T01:06:12.327Z,54.07
2018-03-28T01:08:40.734Z,53.37
2018-03-28T01:11:09.157Z,51.70
2018-03-28T01:13:37.621Z,48.80
2018-03-28T01:16:06.031Z,52.57
2018-03-28T01:18:34.445Z,49.90
2018-03-28T01:21:02.910Z,51.60
2018-03-28T01:23:31.317Z,57.50
2018-03-28T01:25:59.742Z,54.97
2018-03-28T01:28:28.204Z,51.63
2018-03-28T01:30:56.614Z,53.47
2018-03-28T01:33:25.026Z,54.03
2018-03-28T01:35:53.477Z,52.93
2018-03-28T01:38:21.881Z,48.03
2018-03-28T01:40:50.289Z,50.87
2018-03-28T01:43:18.753Z,51.23
2018-03-28T01:45:47.157Z,56.00
2018-03-28T01:48:15.566Z,54.77
2018-03-28T01:50:44.037Z,58.30
2018-03-28T01:53:12.450Z,54.93
2018-03-28T01:55:40.857Z,49.33
2018-03-28T01:58:09.305Z,49.83
2018-03-28T02:00:37.711Z,54.50
2018-03-28T02:03:06.154Z,51.20
2018-03-28T02:05:34.617Z,50.20
2018-03-28T02:08:03.037Z,52.40
2018-03-28T02:10:31.441Z,51.50
2018-03-28T02:12:59.896Z,51.00
2018-03-28T02:15:28.306Z,45.50
2018-03-28T02:17:56.730Z,48.07
2018-03-28T02:20:25.201Z,47.07
2018-03-28T02:22:53.619Z,49.80
2018-03-28T02:25:22.025Z,46.83
2018-03-28T02:27:50.493Z,48.93
2018-03-28T02:30:18.894Z,49.10
2018-03-28T02:32:47.314Z,48.37
2018-03-28T02:35:15.793Z,50.87
2018-03-28T02:37:44.207Z,48.77
2018-03-28T02:40:12.617Z,47.27
2018-03-28T02:42:41.100Z,49.40
2018-03-28T02:45:09.521Z,50.03
2018-03-28T02:47:37.934Z,54.83
2018-03-28T02:50:06.394Z,49.90
2018-03-28T02:52:34.814Z,47.97
2018-03-28T02:55:03.222Z,46.73
2018-03-28T02:57:31.681Z,52.00
2018-03-28T03:00:00.090Z,48.97
2018-03-28T03:02:28.501Z,45.03
2018-03-28T03:04:56.962Z,49.43
2018-03-28T03:07:25.370Z,45.77
2018-03-28T03:09:53.803Z,49.83
2018-03-28T03:12:22.285Z,46.20
2018-03-28T03:14:50.693Z,48.70
2018-03-28T03:17:19.102Z,48.27
2018-03-28T03:19:47.556Z,48.50
2018-03-28T03:22:15.966Z,47.13
2018-03-28T03:24:44.378Z,43.47
2018-03-28T03:27:12.863Z,48.40
2018-03-28T03:29:41.274Z,45.63
2018-03-28T03:32:09.690Z,46.70
2018-03-28T03:34:38.160Z,46.13
2018-03-28T03:37:06.594Z,51.30
2018-03-28T03:39:35.014Z,47.70
2018-03-28T03:42:03.484Z,49.40
2018-03-28T03:44:31.894Z,46.37
2018-03-28T03:47:00.305Z,51.50
2018-03-28T03:49:28.762Z,50.20
2018-03-28T03:51:57.188Z,49.70
2018-03-28T03:54:25.597Z,48.63
2018-03-28T03:56:54.054Z,44.27
2018-03-28T03:59:22.457Z,45.53
2018-03-28T04:01:50.888Z,51.53
2018-03-28T04:04:19.372Z,47.00
2018-03-28T04:06:47.810Z,47.83
2018-03-28T04:09:16.249Z,53.80
2018-03-28T04:11:44.758Z,49.03
2018-03-28T04:14:13.199Z,52.97
2018-03-28T04:16:41.646Z,52.80
2018-03-28T04:19:10.131Z,50.23
2018-03-28T04:21:38.575Z,56.50
2018-03-28T04:24:07.010Z,50.93
2018-03-28T04:26:35.502Z,54.30
2018-03-28T04:29:03.937Z,51.30
2018-03-28T04:31:32.378Z,51.37
2018-03-28T04:34:00.874Z,53.97
2018-03-28T04:36:29.313Z,52.40
2018-03-28T04:38:57.758Z,53.87
2018-03-28T04:41:26.250Z,49.97
2018-03-28T04:43:54.686Z,54.40
2018-03-28T04:46:23.160Z,55.03
2018-03-28T04:48:51.665Z,52.80
2018-03-28T04:51:20.102Z,52.53
2018-03-28T04:53:48.620Z,49.33
2018-03-28T04:56:17.285Z,51.00
2018-03-28T04:58:45.725Z,52.93
2018-03-28T05:03:52.529Z,59.80
2018-03-28T05:06:20.939Z,49.73
2018-03-28T05:08:49.347Z,53.83
2018-03-28T05:11:17.809Z,50.13
2018-03-28T05:13:46.222Z,47.53
2018-03-28T05:16:14.629Z,53.93
2018-03-28T05:18:43.082Z,54.40
2018-03-28T05:21:11.490Z,50.00
2018-03-28T05:23:39.898Z,49.07
2018-03-28T05:26:08.354Z,46.00
2018-03-28T05:28:36.757Z,53.27
2018-03-28T05:31:05.210Z,49.43
2018-03-28T05:33:33.691Z,52.97
2018-03-28T05:36:02.166Z,47.33
2018-03-28T05:38:30.569Z,48.47
2018-03-28T05:40:59.030Z,47.30
2018-03-28T05:43:27.441Z,52.77
2018-03-28T05:45:55.846Z,50.93
2018-03-28T05:48:24.294Z,50.40
2018-03-28T05:50:52.701Z,46.23
2018-03-28T05:53:21.114Z,51.57
2018-03-28T05:55:49.606Z,51.63
2018-03-28T05:58:18.277Z,54.47
2018-03-28T06:00:46.687Z,50.63
2018-03-28T06:03:15.156Z,43.47
2018-03-28T06:05:43.578Z,49.90
2018-03-28T06:08:11.978Z,47.70
2018-03-28T06:10:40.525Z,46.50
2018-03-28T06:13:08.941Z,46.90
2018-03-28T06:15:37.357Z,45.90
2018-03-28T06:18:05.809Z,46.67
2018-03-28T06:20:34.215Z,46.33
2018-03-28T06:23:02.626Z,43.47
2018-03-28T06:25:31.074Z,47.90
2018-03-28T06:27:59.495Z,45.30
2018-03-28T06:30:27.909Z,45.30
2018-03-28T06:32:56.373Z,44.33
2018-03-28T06:35:24.777Z,46.90
2018-03-28T06:37:53.183Z,45.30
2018-03-28T06:40:21.644Z,49.70
2018-03-28T06:42:50.049Z,45.77
2018-03-28T06:45:18.458Z,47.17
2018-03-28T06:47:46.929Z,46.13
2018-03-28T06:50:15.334Z,46.47
2018-03-28T06:52:43.754Z,43.03
2018-03-28T06:55:12.222Z,42.63
2018-03-28T06:57:40.638Z,43.40
2018-03-28T07:00:09.045Z,46.83
2018-03-28T07:02:37.493Z,46.13
2018-03-28T07:05:05.903Z,46.90
2018-03-28T07:07:34.377Z,44.43
2018-03-28T07:10:02.814Z,46.30
2018-03-28T07:12:31.217Z,44.87
2018-03-28T07:14:59.654Z,51.03
2018-03-28T07:17:28.114Z,55.30
2018-03-28T07:19:56.530Z,46.23
2018-03-28T07:22:24.947Z,46.33
2018-03-28T07:24:53.435Z,44.30
2018-03-28T07:27:21.861Z,42.90
2018-03-28T07:29:50.273Z,42.67
2018-03-28T07:32:18.986Z,52.70
2018-03-28T07:34:47.435Z,45.73
2018-03-28T07:37:15.847Z,43.80
2018-03-28T07:39:44.299Z,46.37
2018-03-28T07:42:12.714Z,46.03
2018-03-28T07:44:41.122Z,45.67
2018-03-28T07:47:09.572Z,51.60
2018-03-28T07:49:37.978Z,48.53
2018-03-28T07:52:06.397Z,45.50
2018-03-28T07:54:34.874Z,45.43
2018-03-28T07:57:03.290Z,45.93
2018-03-28T07:59:31.702Z,47.77
2018-03-28T08:02:00.164Z,48.07
2018-03-28T08:04:28.578Z,48.63
2018-03-28T08:06:56.986Z,44.97
2018-03-28T08:09:25.449Z,49.13
2018-03-28T08:11:53.870Z,47.27
2018-03-28T08:14:22.278Z,47.23
2018-03-28T08:16:50.761Z,45.30
2018-03-28T08:19:19.173Z,46.03
2018-03-28T08:21:47.595Z,47.40
2018-03-28T08:24:16.060Z,49.40
2018-03-28T08:26:44.469Z,52.40
2018-03-28T08:29:12.876Z,46.07
2018-03-28T08:31:41.338Z,49.90
2018-03-28T08:34:09.754Z,51.13
2018-03-28T08:36:38.162Z,46.53
2018-03-28T08:39:06.653Z,52.80
2018-03-28T08:41:35.066Z,50.10
2018-03-28T08:44:03.494Z,50.90
2018-03-28T08:46:31.961Z,47.37
2018-03-28T08:49:00.408Z,55.60
2018-03-28T08:51:28.818Z,52.53
2018-03-28T08:53:57.277Z,47.07
2018-03-28T08:56:25.702Z,49.97
2018-03-28T08:58:54.134Z,46.00
2018-03-28T09:01:22.617Z,48.90
2018-03-28T09:03:51.030Z,49.93
2018-03-28T09:06:19.439Z,47.50
2018-03-28T09:08:47.945Z,41.27
2018-03-28T09:11:16.360Z,43.37
2018-03-28T09:13:44.761Z,44.10
2018-03-28T09:16:13.222Z,41.37
2018-03-28T09:18:41.641Z,43.33
2018-03-28T09:21:10.054Z,46.70
2018-03-28T09:23:38.525Z,43.57
2018-03-28T09:26:06.961Z,43.77
2018-03-28T09:28:35.379Z,41.37
2018-03-28T09:31:03.857Z,42.60
2018-03-28T09:33:32.265Z,44.70
2018-03-28T09:36:00.676Z,45.37
2018-03-28T09:38:29.134Z,46.30
2018-03-28T09:40:57.539Z,47.40
2018-03-28T09:43:25.958Z,45.33
2018-03-28T09:45:54.502Z,46.90
2018-03-28T09:48:22.919Z,44.47
2018-03-28T09:50:51.356Z,43.13
2018-03-28T09:53:19.815Z,44.27
2018-03-28T09:55:48.222Z,44.50
2018-03-28T09:58:16.640Z,46.60
2018-03-28T10:00:45.999Z,43.73
2018-03-28T10:03:14.423Z,47.27
2018-03-28T10:05:42.854Z,44.77
2018-03-28T10:08:11.331Z,41.53
2018-03-28T10:10:39.739Z,51.83
2018-03-28T10:13:08.156Z,40.73
2018-03-28T10:15:36.624Z,40.80
2018-03-28T10:18:05.109Z,45.93
2018-03-28T10:20:33.518Z,43.10
2018-03-28T10:23:02.035Z,43.83
2018-03-28T10:25:30.522Z,40.83
2018-03-28T10:27:59.022Z,38.00
2018-03-28T10:30:27.486Z,43.43
2018-03-28T10:32:55.937Z,42.13
2018-03-28T10:35:24.376Z,42.97
2018-03-28T10:37:52.837Z,41.47
2018-03-28T10:40:21.298Z,47.33
2018-03-28T10:42:49.761Z,40.67
2018-03-28T10:45:18.238Z,42.63
2018-03-28T10:47:46.694Z,37.27
2018-03-28T10:50:15.101Z,40.20
2018-03-28T10:52:43.590Z,43.93
2018-03-28T10:55:12.001Z,40.50
2018-03-28T10:57:40.427Z,40.10
2018-03-28T11:00:08.905Z,46.00
2018-03-28T11:02:37.309Z,43.30
2018-03-28T11:05:05.729Z,44.57
2018-03-28T11:07:34.195Z,45.13
2018-03-28T11:10:02.608Z,44.53
2018-03-28T11:12:31.027Z,43.77
2018-03-28T11:14:59.518Z,43.57
2018-03-28T11:17:27.940Z,44.13
2018-03-28T11:19:56.369Z,42.53
2018-03-28T11:22:24.823Z,45.70
2018-03-28T11:24:53.230Z,42.77
2018-03-28T11:27:21.643Z,48.63
2018-03-28T11:29:50.113Z,42.67
2018-03-28T11:32:18.532Z,42.67
2018-03-28T11:34:46.949Z,39.40
2018-03-28T11:37:15.418Z,48.57
2018-03-28T11:39:43.830Z,47.13
2018-03-28T11:42:12.242Z,44.17
2018-03-28T11:44:40.693Z,47.47
2018-03-28T11:47:09.114Z,43.43
2018-03-28T11:49:37.521Z,49.13
2018-03-28T11:52:05.977Z,49.17
2018-03-28T11:54:34.398Z,48.90
2018-03-28T11:57:02.809Z,39.97
2018-03-28T11:59:31.262Z,46.20
2018-03-28T12:01:59.674Z,43.13
2018-03-28T12:04:28.083Z,44.43
2018-03-28T12:06:56.550Z,49.13
2018-03-28T12:09:24.965Z,53.90
2018-03-28T12:11:53.405Z,53.23
2018-03-28T12:14:21.883Z,43.10
2018-03-28T12:16:50.301Z,46.97
2018-03-28T12:19:18.710Z,38.73
2018-03-28T12:21:47.166Z,41.53
2018-03-28T12:24:15.578Z,44.80
2018-03-28T12:26:43.981Z,42.03
2018-03-28T12:29:12.622Z,45.50
2018-03-28T12:31:41.033Z,37.77
2018-03-28T12:34:09.444Z,42.03
2018-03-28T12:36:37.897Z,35.07
2018-03-28T12:39:06.360Z,42.53
2018-03-28T12:41:34.777Z,38.53
2018-03-28T12:44:03.225Z,37.37
2018-03-28T12:46:31.634Z,35.43
2018-03-28T12:49:00.064Z,33.20
2018-03-28T12:51:28.529Z,35.67
2018-03-28T12:53:56.938Z,31.17
2018-03-28T12:56:25.348Z,35.70
2018-03-28T12:58:53.805Z,33.10
2018-03-28T13:01:22.276Z,28.50
2018-03-28T13:03:50.670Z,31.33
2018-03-28T13:06:19.148Z,34.97
2018-03-28T13:08:47.558Z,29.67
2018-03-28T13:11:15.977Z,31.23
2018-03-28T13:13:44.434Z,34.10
2018-03-28T13:16:12.842Z,39.53
2018-03-28T13:18:41.250Z,33.10
2018-03-28T13:21:09.698Z,31.30
2018-03-28T13:23:38.109Z,31.07
2018-03-28T13:26:06.518Z,30.37
2018-03-28T13:28:34.981Z,43.07
2018-03-28T13:31:03.394Z,38.13
2018-03-28T13:33:31.802Z,31.63
2018-03-28T13:36:00.258Z,38.00
2018-03-28T13:38:28.680Z,34.20
2018-03-28T13:40:57.090Z,38.03
2018-03-28T13:43:25.557Z,38.53
2018-03-28T13:45:53.971Z,36.60
2018-03-28T13:48:22.382Z,35.50
2018-03-28T13:50:50.926Z,36.37
2018-03-28T13:53:19.337Z,35.77
2018-03-28T13:55:47.746Z,39.70
2018-03-28T13:58:16.217Z,40.47
2018-03-28T14:00:44.626Z,36.03
2018-03-28T14:03:13.038Z,39.87
2018-03-28T14:05:41.531Z,39.67
2018-03-28T14:08:09.927Z,41.93
2018-03-28T14:10:38.334Z,40.23
2018-03-28T14:13:06.782Z,40.53
2018-03-28T14:15:35.196Z,42.57
2018-03-28T14:18:03.614Z,42.97
2018-03-28T14:20:32.067Z,51.60
2018-03-28T14:23:00.478Z,47.47
2018-03-28T14:25:28.895Z,45.10
2018-03-28T14:27:57.348Z,42.10
2018-03-28T14:30:25.792Z,43.10
2018-03-28T14:32:54.235Z,38.83
2018-03-28T14:35:22.715Z,41.60
2018-03-28T14:37:51.151Z,38.70
2018-03-28T14:40:19.566Z,45.60
2018-03-28T14:42:54.590Z,47.63
2018-03-28T14:45:16.470Z,43.67
2018-03-28T14:47:44.914Z,49.90
2018-03-28T14:50:13.372Z,50.60
2018-03-28T14:52:41.783Z,51.00
2018-03-28T14:55:10.194Z,47.90
2018-03-28T14:57:38.658Z,52.37
2018-03-28T15:00:07.156Z,57.30
2018-03-28T15:02:35.530Z,55.97
2018-03-28T15:05:04.010Z,54.97
2018-03-28T15:07:32.421Z,57.63
2018-03-28T15:10:00.839Z,51.53
2018-03-28T15:12:29.304Z,62.97
2018-03-28T15:14:57.737Z,60.40
2018-03-28T15:17:26.147Z,61.13
2018-03-28T15:19:54.601Z,55.30
2018-03-28T15:22:23.006Z,62.47
2018-03-28T15:24:51.434Z,57.43
2018-03-28T15:27:19.908Z,61.73
2018-03-28T15:29:48.471Z,61.20
2018-03-28T15:32:16.877Z,57.27
2018-03-28T15:34:45.351Z,65.73
2018-03-28T15:37:13.779Z,69.23
2018-03-28T15:39:42.188Z,71.57
2018-03-28T15:42:10.639Z,60.90
2018-03-28T15:44:39.062Z,70.33
2018-03-28T15:47:07.469Z,61.50
2018-03-28T15:49:35.931Z,63.87
2018-03-28T15:52:04.381Z,61.67
2018-03-28T15:54:32.793Z,70.00
2018-03-28T15:57:01.243Z,87.43
2018-03-28T15:59:34.526Z,78.63
2018-03-28T16:02:02.982Z,69.63
2018-03-28T16:04:31.401Z,62.73
2018-03-28T16:06:59.829Z,63.87
2018-03-28T16:09:28.298Z,64.70
2018-03-28T16:11:56.733Z,62.97
2018-03-28T16:14:25.153Z,60.00
2018-03-28T16:16:53.618Z,60.73
2018-03-28T16:19:22.037Z,65.37
2018-03-28T16:21:50.442Z,67.43
2018-03-28T16:24:18.922Z,62.57
2018-03-28T16:26:47.339Z,66.40
2018-03-28T16:29:15.770Z,66.00
2018-03-28T16:31:44.239Z,65.20
2018-03-28T16:34:12.654Z,69.93
2018-03-28T16:36:41.077Z,61.63
2018-03-28T16:39:09.542Z,62.73
2018-03-28T16:41:37.964Z,60.30
2018-03-28T16:44:06.406Z,59.27
2018-03-28T16:46:34.877Z,59.03
2018-03-28T16:49:03.293Z,57.43
2018-03-28T16:51:31.712Z,62.40
2018-03-28T16:54:00.171Z,59.13
2018-03-28T16:56:28.579Z,62.90
2018-03-28T16:58:56.982Z,58.90
2018-03-28T17:01:25.448Z,53.57
2018-03-28T17:03:53.853Z,60.87
2018-03-28T17:06:22.262Z,60.60
2018-03-28T17:08:50.772Z,58.67
2018-03-28T17:11:19.182Z,59.93
2018-03-28T17:13:47.626Z,65.33
2018-03-28T17:16:16.076Z,65.27
2018-03-28T17:18:44.498Z,56.90
2018-03-28T17:21:12.921Z,58.13
2018-03-28T17:23:41.374Z,53.93
2018-03-28T17:26:09.789Z,55.60
2018-03-28T17:28:38.202Z,48.80
2018-03-28T17:31:06.658Z,53.40
2018-03-28T17:33:35.073Z,50.70
2018-03-28T17:36:03.493Z,49.63
2018-03-28T17:38:31.961Z,62.17
2018-03-28T17:41:00.373Z,60.23
2018-03-28T17:43:28.786Z,53.60
2018-03-28T17:45:57.270Z,48.27
2018-03-28T17:48:25.676Z,44.43
2018-03-28T17:50:54.097Z,49.33
2018-03-28T17:53:22.561Z,47.43
2018-03-28T17:55:50.993Z,40.67
2018-03-28T17:58:19.403Z,40.27
2018-03-28T18:00:47.858Z,46.83
2018-03-28T18:03:16.275Z,42.07
2018-03-28T18:05:44.707Z,43.37
2018-03-28T18:08:13.165Z,40.47
2018-03-28T18:10:41.582Z,45.83
2018-03-28T18:13:09.994Z,46.03
2018-03-28T18:15:38.469Z,44.70
2018-03-28T18:18:06.883Z,45.87
2018-03-28T18:20:35.302Z,50.80
2018-03-28T18:23:03.782Z,48.53
2018-03-28T18:25:32.194Z,47.73
2018-03-28T18:28:00.601Z,52.80
2018-03-28T18:30:29.051Z,52.63
2018-03-28T18:32:57.490Z,53.63
2018-03-28T18:35:25.909Z,53.40
2018-03-28T18:37:54.359Z,54.50
2018-03-28T18:40:22.769Z,58.47
2018-03-28T18:42:51.481Z,53.70
2018-03-28T18:45:19.956Z,57.73
2018-03-28T18:47:48.378Z,53.97
2018-03-28T18:50:16.791Z,56.77
2018-03-28T18:52:45.242Z,54.10
2018-03-28T18:55:13.658Z,46.80
2018-03-28T18:57:42.065Z,52.53
2018-03-28T19:00:10.517Z,56.30
2018-03-28T19:02:38.933Z,59.90
2018-03-28T19:05:07.345Z,52.13
2018-03-28T19:07:35.831Z,54.30
2018-03-28T19:10:04.250Z,53.63
2018-03-28T19:12:32.657Z,56.90
2018-03-28T19:15:01.130Z,55.00
2018-03-28T19:17:29.538Z,51.43
2018-03-28T19:19:57.952Z,50.17
2018-03-28T19:22:26.405Z,49.80
2018-03-28T19:24:54.810Z,54.00
2018-03-28T19:27:23.292Z,48.27
2018-03-28T19:29:51.725Z,45.47
2018-03-28T19:32:20.130Z,46.60
2018-03-28T19:34:48.539Z,45.33
2018-03-28T19:37:17.010Z,42.37
2018-03-28T19:39:45.413Z,48.80
2018-03-28T19:42:13.830Z,41.87
2018-03-28T19:44:42.297Z,47.87
2018-03-28T19:47:10.713Z,43.07
2018-03-28T19:49:39.130Z,45.73
2018-03-28T19:52:07.596Z,43.77
2018-03-28T19:54:36.007Z,45.37
2018-03-28T19:57:04.420Z,46.87
2018-03-28T19:59:32.890Z,51.87
2018-03-28T20:02:01.309Z,45.90
2018-03-28T20:04:29.730Z,45.30
2018-03-28T20:06:58.196Z,48.37
2018-03-28T20:09:26.614Z,54.43
2018-03-28T20:11:55.038Z,52.63
2018-03-28T20:14:23.513Z,51.40
2018-03-28T20:16:51.921Z,50.87
2018-03-28T20:19:20.333Z,51.20
2018-03-28T20:21:48.798Z,50.23
2018-03-28T20:24:17.209Z,51.10
2018-03-28T20:26:45.619Z,52.00
2018-03-28T20:29:14.075Z,49.17
2018-03-28T20:31:42.481Z,44.07
2018-03-28T20:34:10.886Z,49.07
2018-03-28T20:36:39.357Z,50.77
2018-03-28T20:39:07.789Z,53.70
2018-03-28T20:41:36.210Z,52.73
2018-03-28T20:44:04.878Z,57.70
2018-03-28T20:46:33.286Z,53.07
2018-03-28T20:49:01.706Z,51.33
2018-03-28T20:51:30.167Z,48.90
2018-03-28T20:53:58.591Z,50.77
2018-03-28T20:56:27.005Z,46.23
2018-03-28T20:58:55.474Z,50.77
2018-03-28T21:01:23.902Z,45.37
2018-03-28T21:03:52.330Z,51.13
2018-03-28T21:06:20.789Z,45.03
2018-03-28T21:08:49.214Z,50.47
2018-03-28T21:11:17.633Z,45.23
2018-03-28T21:13:46.086Z,45.20
2018-03-28T21:16:14.522Z,49.67
2018-03-28T21:18:42.929Z,45.00
2018-03-28T21:21:11.394Z,43.17
2018-03-28T21:23:39.805Z,35.53
2018-03-28T21:26:08.247Z,37.70
2018-03-28T21:28:36.708Z,36.77
2018-03-28T21:31:05.149Z,34.40
2018-03-28T21:33:33.565Z,32.97
2018-03-28T21:36:02.022Z,33.33
2018-03-28T21:38:30.431Z,30.20
2018-03-28T21:40:58.849Z,29.87
2018-03-28T21:43:27.309Z,29.10
2018-03-28T21:45:55.717Z,26.47
2018-03-28T21:48:24.125Z,28.10
2018-03-28T21:50:52.604Z,26.00
2018-03-28T21:53:21.014Z,28.53
2018-03-28T21:55:49.425Z,24.50
2018-03-28T21:58:17.877Z,22.40
2018-03-28T22:00:46.285Z,25.20
2018-03-28T22:03:14.698Z,27.37
2018-03-28T22:05:43.333Z,23.93
2018-03-28T22:08:11.744Z,25.60
2018-03-28T22:10:40.154Z,27.83
2018-03-28T22:13:08.609Z,24.27
2018-03-28T22:15:37.026Z,23.90
2018-03-28T22:18:05.462Z,26.77
2018-03-28T22:20:33.938Z,22.93
2018-03-28T22:23:02.357Z,27.57
2018-03-28T22:25:30.770Z,24.20
2018-03-28T22:27:59.225Z,25.50
2018-03-28T22:30:27.640Z,24.57
2018-03-28T22:32:56.050Z,25.20
2018-03-28T22:35:24.522Z,24.27
2018-03-28T22:37:52.922Z,23.17
2018-03-28T22:40:21.335Z,21.77
2018-03-28T22:42:49.794Z,19.33
2018-03-28T22:45:18.201Z,18.73
2018-03-28T22:47:46.614Z,12.50
2018-03-28T22:50:15.082Z,15.77
2018-03-28T22:52:43.498Z,13.33
2018-03-28T22:55:11.917Z,14.17
2018-03-28T22:57:40.369Z,10.77
2018-03-28T23:00:08.832Z,10.97
2018-03-28T23:02:37.241Z,9.30
2018-03-28T23:05:05.703Z,9.97
2018-03-28T23:07:34.101Z,9.80
2018-03-28T23:10:02.503Z,10.03
2018-03-28T23:12:30.970Z,10.27
2018-03-28T23:14:59.389Z,12.30
2018-03-28T23:17:27.834Z,14.37
2018-03-28T23:19:56.302Z,12.77
2018-03-28T23:22:36.434Z,15.07
2018-03-28T23:25:04.955Z,17.60
2018-03-28T23:27:33.385Z,16.40
2018-03-28T23:30:01.814Z,15.63
2018-03-28T23:32:30.282Z,15.40
2018-03-28T23:34:58.698Z,13.87
2018-03-28T23:37:27.118Z,12.20
2018-03-28T23:39:55.585Z,11.43
2018-03-28T23:42:24.030Z,9.77
2018-03-28T23:44:52.430Z,9.27
2018-03-28T23:47:20.885Z,8.90
2018-03-28T23:49:49.278Z,9.20
2018-03-28T23:52:17.686Z,9.60
2018-03-28T23:54:46.138Z,11.00
2018-03-28T23:57:14.534Z,9.97
2018-03-28T23:59:42.939Z,10.50
