createdAt,value
2018-10-17T00:02:02.965Z,99313.56
2018-10-17T00:04:37.620Z,99316.17
2018-10-17T00:07:12.365Z,99320.92
2018-10-17T00:09:46.828Z,99310.41
2018-10-17T00:12:21.371Z,99312.15
2018-10-17T00:14:55.986Z,99312.41
2018-10-17T00:17:30.628Z,99310.36
2018-10-17T00:20:05.881Z,99311.09
2018-10-17T00:22:40.235Z,99306.64
2018-10-17T00:25:14.827Z,99302.77
2018-10-17T00:27:49.365Z,99307.45
2018-10-17T00:30:24.166Z,99306.77
2018-10-17T00:32:58.993Z,99315.37
2018-10-17T00:35:34.009Z,99304.98
2018-10-17T00:38:08.503Z,99307.37
2018-10-17T00:40:43.122Z,99313.18
2018-10-17T00:43:31.213Z,99308.48
2018-10-17T00:46:06.003Z,99308.11
2018-10-17T00:48:40.659Z,99302.02
2018-10-17T00:51:15.283Z,99303.10
2018-10-17T00:53:50.332Z,99302.41
2018-10-17T00:56:24.876Z,99307.09
2018-10-17T00:59:07.858Z,99297.56
2018-10-17T01:01:42.332Z,99300.87
2018-10-17T01:04:16.999Z,99295.03
2018-10-17T01:06:51.922Z,99299.97
2018-10-17T01:09:26.601Z,99290.54
2018-10-17T01:12:01.254Z,99292.02
2018-10-17T01:14:35.951Z,99288.55
2018-10-17T01:17:10.650Z,99283.73
2018-10-17T01:19:45.217Z,99282.81
2018-10-17T01:22:19.832Z,99280.84
2018-10-17T01:24:54.418Z,99274.48
2018-10-17T01:27:29.185Z,99272.44
2018-10-17T01:30:03.690Z,99274.95
2018-10-17T01:32:38.603Z,99271.64
2018-10-17T01:35:13.233Z,99271.63
2018-10-17T01:38:06.382Z,99273.43
2018-10-17T01:40:40.901Z,99280.72
2018-10-17T01:43:15.490Z,99273.84
2018-10-17T01:45:50.164Z,99270.25
2018-10-17T01:48:24.590Z,99264.64
2018-10-17T01:51:00.006Z,99261.67
2018-10-17T01:53:34.657Z,99258.36
2018-10-17T01:56:09.172Z,99253.36
2018-10-17T01:58:43.725Z,99255.06
2018-10-17T02:01:18.381Z,99258.80
2018-10-17T02:03:52.957Z,99255.47
2018-10-17T02:06:27.530Z,99254.53
2018-10-17T02:09:02.236Z,99256.60
2018-10-17T02:11:37.396Z,99253.45
2018-10-17T02:14:11.900Z,99249.78
2018-10-17T02:16:46.940Z,99249.55
2018-10-17T02:19:21.448Z,99248.41
2018-10-17T02:21:56.120Z,99242.97
2018-10-17T02:24:30.673Z,99244.23
2018-10-17T02:27:05.405Z,99242.02
2018-10-17T02:29:40.111Z,99245.11
2018-10-17T02:32:14.756Z,99243.06
2018-10-17T02:34:54.689Z,99252.19
2018-10-17T02:37:29.285Z,99250.36
2018-10-17T02:40:04.033Z,99248.03
2018-10-17T02:42:46.030Z,99252.68
2018-10-17T02:45:20.737Z,99254.39
2018-10-17T02:47:55.546Z,99251.72
2018-10-17T02:50:30.139Z,99259.05
2018-10-17T02:53:04.971Z,99251.70
2018-10-17T02:55:39.476Z,99254.09
2018-10-17T02:58:14.135Z,99251.08
2018-10-17T03:00:48.628Z,99254.44
2018-10-17T03:03:23.276Z,99251.41
2018-10-17T03:05:58.710Z,99253.17
2018-10-17T03:08:33.460Z,99261.31
2018-10-17T03:11:13.237Z,99263.61
2018-10-17T03:13:47.829Z,99264.19
2018-10-17T03:16:23.261Z,99263.84
2018-10-17T03:18:58.431Z,99268.39
2018-10-17T03:21:33.437Z,99262.14
2018-10-17T03:24:08.442Z,99261.00
2018-10-17T03:26:43.561Z,99265.45
2018-10-17T03:29:18.798Z,99265.99
2018-10-17T03:31:53.482Z,99262.92
2018-10-17T03:34:28.164Z,99266.35
2018-10-17T03:37:21.876Z,99265.80
2018-10-17T03:39:56.526Z,99270.46
2018-10-17T03:42:31.335Z,99268.84
2018-10-17T03:45:07.585Z,99268.97
2018-10-17T03:47:53.688Z,99271.37
2018-10-17T03:50:28.276Z,99270.59
2018-10-17T03:53:04.132Z,99274.26
2018-10-17T03:55:39.125Z,99279.48
2018-10-17T03:58:14.225Z,99277.91
2018-10-17T04:00:49.704Z,99279.61
2018-10-17T04:03:24.292Z,99275.38
2018-10-17T04:05:59.170Z,99278.78
2018-10-17T04:08:34.173Z,99280.83
2018-10-17T04:11:08.762Z,99279.53
2018-10-17T04:13:43.697Z,99282.05
2018-10-17T04:16:18.410Z,99286.66
2018-10-17T04:18:53.131Z,99282.64
2018-10-17T04:21:27.767Z,99281.23
2018-10-17T04:24:03.537Z,99285.54
2018-10-17T04:26:37.944Z,99289.39
2018-10-17T04:29:12.933Z,99285.22
2018-10-17T04:31:48.287Z,99281.51
2018-10-17T04:34:22.944Z,99283.38
2018-10-17T04:36:58.434Z,99286.61
2018-10-17T04:39:33.244Z,99280.83
2018-10-17T04:42:08.270Z,99280.16
2018-10-17T04:44:42.956Z,99280.05
2018-10-17T04:47:19.199Z,99279.80
2018-10-17T04:49:54.877Z,99280.00
2018-10-17T04:52:29.478Z,99276.59
2018-10-17T04:55:04.142Z,99282.58
2018-10-17T04:57:38.822Z,99271.05
2018-10-17T05:00:13.950Z,99272.42
2018-10-17T05:02:48.378Z,99268.65
2018-10-17T05:05:23.095Z,99269.55
2018-10-17T05:07:57.642Z,99268.75
2018-10-17T05:10:32.472Z,99270.32
2018-10-17T05:13:08.338Z,99273.53
2018-10-17T05:15:42.951Z,99281.67
2018-10-17T05:18:17.422Z,99272.48
2018-10-17T05:20:52.414Z,99278.50
2018-10-17T05:23:26.848Z,99280.61
2018-10-17T05:26:01.506Z,99278.11
2018-10-17T05:28:36.269Z,99283.41
2018-10-17T05:31:11.307Z,99279.77
2018-10-17T05:33:45.760Z,99277.60
2018-10-17T05:36:20.441Z,99276.51
2018-10-17T05:38:55.407Z,99269.83
2018-10-17T05:41:29.953Z,99278.73
2018-10-17T05:47:12.449Z,99280.58
2018-10-17T05:49:46.920Z,99283.22
2018-10-17T05:52:21.713Z,99283.07
2018-10-17T05:54:56.753Z,99283.09
2018-10-17T05:57:31.540Z,99285.17
2018-10-17T06:00:07.048Z,99292.58
2018-10-17T06:02:41.474Z,99288.45
2018-10-17T06:05:16.338Z,99291.86
2018-10-17T06:07:50.832Z,99301.55
2018-10-17T06:10:25.839Z,99313.13
2018-10-17T06:13:01.030Z,99316.86
2018-10-17T06:15:35.808Z,99323.89
2018-10-17T06:18:10.868Z,99315.87
2018-10-17T06:20:45.503Z,99316.64
2018-10-17T06:23:28.052Z,99321.21
2018-10-17T06:26:14.392Z,99320.88
2018-10-17T06:28:49.344Z,99320.69
2018-10-17T06:31:24.040Z,99317.67
2018-10-17T06:33:59.084Z,99312.78
2018-10-17T06:36:33.700Z,99321.23
2018-10-17T06:39:10.735Z,99318.20
2018-10-17T06:41:45.138Z,99316.40
2018-10-17T06:44:19.828Z,99317.81
2018-10-17T06:46:54.623Z,99319.97
2018-10-17T06:49:29.367Z,99315.00
2018-10-17T06:55:02.965Z,99315.36
2018-10-17T06:57:38.056Z,99311.89
2018-10-17T07:00:12.625Z,99317.86
2018-10-17T07:02:48.254Z,99316.31
2018-10-17T07:05:22.824Z,99316.72
2018-10-17T07:07:57.440Z,99313.28
2018-10-17T07:10:32.881Z,99314.25
2018-10-17T07:13:29.681Z,99308.31
2018-10-17T07:16:04.249Z,99305.19
2018-10-17T07:18:39.068Z,99313.02
2018-10-17T07:21:13.658Z,99312.29
2018-10-17T07:23:48.236Z,99309.42
2018-10-17T07:26:22.820Z,99312.45
2018-10-17T07:28:57.466Z,99313.27
2018-10-17T07:31:32.325Z,99320.80
2018-10-17T07:34:06.964Z,99332.87
2018-10-17T07:36:42.162Z,99332.17
2018-10-17T07:39:16.850Z,99329.01
2018-10-17T07:41:51.535Z,99328.11
2018-10-17T07:44:26.358Z,99326.53
2018-10-17T07:47:01.321Z,99327.59
2018-10-17T07:49:36.082Z,99326.52
2018-10-17T07:52:11.080Z,99332.52
2018-10-17T07:54:45.527Z,99332.29
2018-10-17T07:57:20.875Z,99338.02
2018-10-17T07:59:55.693Z,99337.55
2018-10-17T08:02:30.381Z,99330.22
2018-10-17T08:05:04.952Z,99334.81
2018-10-17T08:07:39.582Z,99335.02
2018-10-17T08:10:14.513Z,99340.02
2018-10-17T08:12:49.478Z,99338.22
2018-10-17T08:15:26.241Z,99332.22
2018-10-17T08:18:00.932Z,99342.39
2018-10-17T08:20:35.669Z,99342.52
2018-10-17T08:23:10.940Z,99337.25
2018-10-17T08:25:45.696Z,99332.42
2018-10-17T08:28:20.326Z,99334.94
2018-10-17T08:30:55.311Z,99335.84
2018-10-17T08:33:29.772Z,99331.30
2018-10-17T08:36:04.426Z,99332.38
2018-10-17T08:38:39.589Z,99336.41
2018-10-17T08:41:14.577Z,99328.87
2018-10-17T08:43:49.454Z,99326.20
2018-10-17T08:46:26.167Z,99325.34
2018-10-17T08:49:01.061Z,99326.56
2018-10-17T08:54:36.749Z,99329.84
2018-10-17T08:57:11.558Z,99327.36
2018-10-17T08:59:46.712Z,99333.17
2018-10-17T09:02:21.272Z,99335.65
2018-10-17T09:04:56.260Z,99333.72
2018-10-17T09:07:37.701Z,99341.15
2018-10-17T09:10:12.585Z,99335.98
2018-10-17T09:12:47.109Z,99338.17
2018-10-17T09:15:21.709Z,99336.02
2018-10-17T09:17:56.718Z,99331.67
2018-10-17T09:20:31.425Z,99333.06
2018-10-17T09:23:06.721Z,99338.09
2018-10-17T09:25:41.510Z,99335.59
2018-10-17T09:28:16.662Z,99345.37
2018-10-17T09:30:51.533Z,99348.71
2018-10-17T09:33:26.055Z,99346.30
2018-10-17T09:36:00.635Z,99347.51
2018-10-17T09:38:35.924Z,99346.09
2018-10-17T09:41:10.701Z,99347.88
2018-10-17T09:43:45.333Z,99347.97
2018-10-17T09:46:19.965Z,99344.66
2018-10-17T09:48:54.636Z,99343.92
2018-10-17T09:51:29.245Z,99350.20
2018-10-17T09:54:03.630Z,99347.88
2018-10-17T09:56:38.266Z,99344.36
2018-10-17T09:59:12.861Z,99346.95
2018-10-17T10:01:51.532Z,99341.95
2018-10-17T10:04:29.317Z,99351.22
2018-10-17T10:07:03.839Z,99347.70
2018-10-17T10:09:38.432Z,99344.75
2018-10-17T10:12:13.292Z,99340.27
2018-10-17T10:14:47.864Z,99343.96
2018-10-17T10:17:22.586Z,99346.07
2018-10-17T10:19:57.725Z,99346.95
2018-10-17T10:22:32.221Z,99345.00
2018-10-17T10:25:06.971Z,99340.98
2018-10-17T10:27:41.496Z,99336.81
2018-10-17T10:30:16.128Z,99337.06
2018-10-17T10:32:51.861Z,99342.64
2018-10-17T10:35:26.996Z,99333.23
2018-10-17T10:38:01.655Z,99330.07
2018-10-17T10:40:36.490Z,99333.72
2018-10-17T10:46:09.776Z,99329.51
2018-10-17T10:54:42.636Z,99326.66
2018-10-17T10:57:17.354Z,99323.31
2018-10-17T10:59:52.280Z,99323.50
2018-10-17T11:02:27.057Z,99319.88
2018-10-17T11:05:01.950Z,99318.07
2018-10-17T11:07:36.758Z,99320.41
2018-10-17T11:10:11.286Z,99309.02
2018-10-17T11:12:45.847Z,99306.97
2018-10-17T11:15:20.536Z,99306.19
2018-10-17T11:17:55.294Z,99303.75
2018-10-17T11:20:29.848Z,99303.42
2018-10-17T11:23:04.532Z,99304.91
2018-10-17T11:25:39.216Z,99303.00
2018-10-17T11:28:14.274Z,99298.73
2018-10-17T11:33:53.893Z,99299.09
2018-10-17T11:36:28.567Z,99298.80
2018-10-17T11:39:03.290Z,99298.23
2018-10-17T11:41:38.007Z,99297.59
2018-10-17T11:44:12.629Z,99297.00
2018-10-17T11:46:47.148Z,99292.49
2018-10-17T11:49:21.866Z,99288.38
2018-10-17T11:51:57.145Z,99288.73
2018-10-17T11:54:31.950Z,99285.41
2018-10-17T11:57:06.565Z,99287.77
2018-10-17T11:59:41.560Z,99286.12
2018-10-17T12:02:16.241Z,99284.73
2018-10-17T12:04:51.161Z,99285.76
2018-10-17T12:07:25.921Z,99280.56
2018-10-17T12:10:00.781Z,99275.45
2018-10-17T12:12:35.451Z,99272.38
2018-10-17T12:15:12.469Z,99272.91
2018-10-17T12:17:46.885Z,99271.14
2018-10-17T12:20:21.529Z,99272.22
2018-10-17T12:22:56.545Z,99268.27
2018-10-17T12:25:31.339Z,99269.39
2018-10-17T12:28:06.132Z,99267.00
2018-10-17T12:30:40.969Z,99262.72
2018-10-17T12:33:15.509Z,99263.33
2018-10-17T12:35:50.097Z,99272.39
2018-10-17T12:38:24.791Z,99258.94
2018-10-17T12:40:59.828Z,99263.88
2018-10-17T12:43:34.293Z,99265.61
2018-10-17T12:46:08.833Z,99262.43
2018-10-17T12:48:43.475Z,99266.79
2018-10-17T12:51:18.080Z,99264.81
2018-10-17T12:53:52.653Z,99263.98
2018-10-17T12:56:27.246Z,99259.69
2018-10-17T12:59:01.947Z,99264.46
2018-10-17T13:01:36.361Z,99258.74
2018-10-17T13:04:11.084Z,99258.66
2018-10-17T13:06:45.600Z,99256.06
2018-10-17T13:09:20.249Z,99258.05
2018-10-17T13:11:55.158Z,99251.95
2018-10-17T13:14:30.092Z,99250.44
2018-10-17T13:17:04.796Z,99252.88
2018-10-17T13:19:39.756Z,99250.08
2018-10-17T13:22:14.988Z,99251.08
2018-10-17T13:24:49.449Z,99241.19
2018-10-17T13:27:24.124Z,99252.67
2018-10-17T13:29:58.921Z,99242.12
2018-10-17T13:32:33.799Z,99243.10
2018-10-17T13:35:08.528Z,99234.38
2018-10-17T13:37:42.990Z,99234.80
2018-10-17T13:40:17.566Z,99242.44
2018-10-17T13:42:52.185Z,99250.87
2018-10-17T13:45:26.605Z,99247.35
2018-10-17T13:48:01.360Z,99245.70
2018-10-17T13:50:36.188Z,99240.75
2018-10-17T13:53:10.857Z,99245.03
2018-10-17T13:56:03.513Z,99242.72
2018-10-17T13:58:38.032Z,99243.62
2018-10-17T14:01:12.678Z,99245.61
2018-10-17T14:03:47.536Z,99241.50
2018-10-17T14:06:22.168Z,99243.91
2018-10-17T14:08:57.057Z,99249.98
2018-10-17T14:11:31.792Z,99249.46
2018-10-17T14:14:06.720Z,99249.22
2018-10-17T14:16:41.254Z,99246.77
2018-10-17T14:19:15.897Z,99239.72
2018-10-17T14:21:50.384Z,99240.03
2018-10-17T14:24:25.104Z,99243.63
2018-10-17T14:26:59.701Z,99245.12
2018-10-17T14:29:34.268Z,99243.20
2018-10-17T14:32:09.084Z,99235.14
2018-10-17T14:34:43.897Z,99229.93
2018-10-17T14:37:18.940Z,99233.55
2018-10-17T14:39:53.448Z,99237.27
2018-10-17T14:42:28.044Z,99232.91
2018-10-17T14:45:02.753Z,99234.91
2018-10-17T14:47:37.953Z,99228.08
2018-10-17T14:50:12.696Z,99228.61
2018-10-17T14:52:47.272Z,99235.64
2018-10-17T14:55:21.961Z,99239.86
2018-10-17T14:57:56.516Z,99242.31
2018-10-17T15:00:31.287Z,99237.31
2018-10-17T15:03:05.928Z,99244.58
2018-10-17T15:05:40.604Z,99254.45
2018-10-17T15:08:15.119Z,99249.45
2018-10-17T15:10:50.383Z,99251.90
2018-10-17T15:13:24.704Z,99251.83
2018-10-17T15:15:59.541Z,99253.08
2018-10-17T15:18:34.130Z,99250.47
2018-10-17T15:21:08.756Z,99255.09
2018-10-17T15:23:43.266Z,99260.75
2018-10-17T15:26:18.028Z,99252.48
2018-10-17T15:28:52.428Z,99256.27
2018-10-17T15:31:27.711Z,99256.05
2018-10-17T15:34:02.417Z,99255.98
2018-10-17T15:36:37.001Z,99254.31
2018-10-17T15:39:12.594Z,99258.81
2018-10-17T15:41:47.307Z,99257.51
2018-10-17T15:47:33.868Z,99258.05
2018-10-17T15:50:08.505Z,99259.94
2018-10-17T15:52:53.358Z,99263.42
2018-10-17T15:55:38.309Z,99264.14
2018-10-17T15:58:13.044Z,99261.67
2018-10-17T16:01:00.973Z,99258.48
2018-10-17T16:06:57.529Z,99266.34
2018-10-17T16:09:38.722Z,99273.04
2018-10-17T16:12:15.185Z,99271.42
2018-10-17T16:14:49.857Z,99270.69
2018-10-17T16:17:24.433Z,99270.27
2018-10-17T16:20:01.889Z,99264.16
2018-10-17T16:22:36.658Z,99267.09
2018-10-17T16:25:11.177Z,99274.16
2018-10-17T16:27:45.888Z,99271.42
2018-10-17T16:30:21.458Z,99277.11
2018-10-17T16:32:56.235Z,99279.50
2018-10-17T16:35:30.739Z,99281.21
2018-10-17T16:38:05.624Z,99284.93
2018-10-17T16:40:40.822Z,99285.09
2018-10-17T16:43:15.415Z,99290.27
2018-10-17T16:45:49.948Z,99296.47
2018-10-17T16:48:31.817Z,99293.98
2018-10-17T16:51:06.677Z,99290.45
2018-10-17T16:53:41.323Z,99296.78
2018-10-17T16:56:16.913Z,99301.82
2018-10-17T16:58:51.721Z,99302.19
2018-10-17T17:01:26.463Z,99302.91
2018-10-17T17:04:01.158Z,99302.59
2018-10-17T17:06:35.900Z,99310.13
2018-10-17T17:09:11.507Z,99311.05
2018-10-17T17:11:45.982Z,99316.89
2018-10-17T17:14:20.567Z,99320.77
2018-10-17T17:16:55.208Z,99317.67
2018-10-17T17:19:30.365Z,99318.38
2018-10-17T17:22:05.120Z,99323.05
2018-10-17T17:24:39.753Z,99322.47
2018-10-17T17:27:15.637Z,99324.98
2018-10-17T17:29:50.413Z,99322.94
2018-10-17T17:32:24.997Z,99324.42
2018-10-17T17:34:59.593Z,99328.20
2018-10-17T17:37:34.190Z,99327.28
2018-10-17T17:40:10.053Z,99327.86
2018-10-17T17:43:09.070Z,99332.31
2018-10-17T17:45:44.614Z,99339.52
2018-10-17T17:48:31.550Z,99343.06
2018-10-17T17:51:07.178Z,99337.69
2018-10-17T17:53:41.560Z,99345.43
2018-10-17T17:56:16.738Z,99337.12
2018-10-17T17:58:51.476Z,99349.70
2018-10-17T18:01:26.099Z,99347.72
2018-10-17T18:04:00.848Z,99352.86
2018-10-17T18:06:35.563Z,99353.77
2018-10-17T18:09:11.869Z,99355.81
2018-10-17T18:11:46.389Z,99360.84
2018-10-17T18:14:20.939Z,99357.07
2018-10-17T18:16:55.502Z,99358.20
2018-10-17T18:19:33.909Z,99358.88
2018-10-17T18:22:08.467Z,99366.95
2018-10-17T18:24:43.109Z,99369.00
2018-10-17T18:27:17.741Z,99366.72
2018-10-17T18:29:52.404Z,99370.25
2018-10-17T18:32:27.071Z,99372.52
2018-10-17T18:35:01.732Z,99372.59
2018-10-17T18:37:36.852Z,99377.50
2018-10-17T18:40:12.467Z,99377.59
2018-10-17T18:42:47.442Z,99380.33
2018-10-17T18:45:22.641Z,99387.94
2018-10-17T18:47:57.503Z,99393.08
2018-10-17T18:50:33.066Z,99390.77
2018-10-17T18:53:08.349Z,99391.91
2018-10-17T18:55:43.131Z,99387.12
2018-10-17T18:58:17.751Z,99391.81
2018-10-17T19:00:52.739Z,99391.47
2018-10-17T19:03:27.416Z,99397.12
2018-10-17T19:06:02.485Z,99394.61
2018-10-17T19:08:42.118Z,99394.06
2018-10-17T19:11:16.839Z,99396.11
2018-10-17T19:13:51.927Z,99402.73
2018-10-17T19:16:39.518Z,99395.81
2018-10-17T19:19:15.134Z,99399.19
2018-10-17T19:21:49.686Z,99406.70
2018-10-17T19:24:24.459Z,99399.02
2018-10-17T19:26:59.533Z,99403.83
2018-10-17T19:29:34.909Z,99404.03
2018-10-17T19:32:09.460Z,99405.16
2018-10-17T19:34:44.168Z,99403.64
2018-10-17T19:37:18.724Z,99406.37
2018-10-17T19:39:53.758Z,99406.04
2018-10-17T19:42:28.389Z,99415.33
2018-10-17T19:45:02.992Z,99412.81
2018-10-17T19:47:37.445Z,99412.27
2018-10-17T19:50:11.929Z,99416.69
2018-10-17T19:52:47.418Z,99420.81
2018-10-17T19:55:22.071Z,99411.14
2018-10-17T19:57:56.694Z,99413.08
2018-10-17T20:00:31.132Z,99418.02
2018-10-17T20:03:06.306Z,99419.62
2018-10-17T20:05:41.011Z,99414.91
2018-10-17T20:08:15.664Z,99413.54
2018-10-17T20:10:51.862Z,99411.60
2018-10-17T20:13:26.771Z,99419.83
2018-10-17T20:16:01.581Z,99421.71
2018-10-17T20:18:36.380Z,99418.30
2018-10-17T20:21:10.956Z,99421.71
2018-10-17T20:23:45.735Z,99424.66
2018-10-17T20:26:20.565Z,99429.22
2018-10-17T20:28:55.127Z,99426.20
2018-10-17T20:31:29.884Z,99427.77
2018-10-17T20:34:04.465Z,99429.84
2018-10-17T20:36:39.208Z,99430.23
2018-10-17T20:39:15.084Z,99430.17
2018-10-17T20:41:49.620Z,99434.86
2018-10-17T20:44:24.122Z,99431.05
2018-10-17T20:46:59.005Z,99435.89
2018-10-17T20:49:33.837Z,99437.47
2018-10-17T20:52:08.348Z,99436.30
2018-10-17T20:54:43.071Z,99435.63
2018-10-17T20:57:17.793Z,99437.28
2018-10-17T20:59:52.688Z,99435.11
2018-10-17T21:02:27.618Z,99434.73
2018-10-17T21:05:02.312Z,99444.00
2018-10-17T21:07:36.941Z,99439.29
2018-10-17T21:10:11.560Z,99448.21
2018-10-17T21:12:46.225Z,99445.14
2018-10-17T21:15:20.985Z,99444.91
2018-10-17T21:17:55.645Z,99442.63
2018-10-17T21:20:30.664Z,99443.43
2018-10-17T21:23:05.208Z,99444.09
2018-10-17T21:25:40.337Z,99446.70
2018-10-17T21:28:14.902Z,99446.94
2018-10-17T21:30:50.025Z,99448.52
2018-10-17T21:33:25.026Z,99443.03
2018-10-17T21:35:59.578Z,99451.25
2018-10-17T21:38:34.185Z,99440.53
2018-10-17T21:41:09.066Z,99444.97
2018-10-17T21:43:44.153Z,99443.43
2018-10-17T21:46:18.781Z,99446.00
2018-10-17T21:48:53.332Z,99452.63
2018-10-17T21:51:27.890Z,99450.28
2018-10-17T21:54:02.476Z,99449.31
2018-10-17T21:56:37.132Z,99440.29
2018-10-17T21:59:11.876Z,99443.77
2018-10-17T22:01:46.605Z,99443.36
2018-10-17T22:04:21.181Z,99443.70
2018-10-17T22:06:55.649Z,99437.52
2018-10-17T22:09:30.169Z,99443.56
2018-10-17T22:12:04.707Z,99439.45
2018-10-17T22:14:39.287Z,99442.05
2018-10-17T22:17:13.985Z,99441.12
2018-10-17T22:19:49.307Z,99440.08
2018-10-17T22:22:23.879Z,99439.00
2018-10-17T22:24:58.397Z,99436.75
2018-10-17T22:27:33.320Z,99439.56
2018-10-17T22:30:08.076Z,99441.36
2018-10-17T22:32:42.613Z,99442.42
2018-10-17T22:35:17.057Z,99445.02
2018-10-17T22:37:52.537Z,99440.30
2018-10-17T22:40:27.429Z,99441.85
2018-10-17T22:43:02.209Z,99447.14
2018-10-17T22:45:36.681Z,99445.53
2018-10-17T22:48:11.441Z,99447.83
2018-10-17T22:50:45.980Z,99450.75
2018-10-17T22:53:20.916Z,99448.01
2018-10-17T22:55:55.463Z,99447.39
2018-10-17T22:58:30.217Z,99452.95
2018-10-17T23:01:05.098Z,99451.77
2018-10-17T23:03:39.636Z,99451.20
2018-10-17T23:06:14.282Z,99454.35
2018-10-17T23:08:49.377Z,99452.69
2018-10-17T23:11:23.908Z,99455.11
2018-10-17T23:13:58.626Z,99453.69
2018-10-17T23:16:33.240Z,99460.37
2018-10-17T23:19:08.632Z,99457.62
2018-10-17T23:21:43.520Z,99459.72
2018-10-17T23:24:18.090Z,99457.80
2018-10-17T23:26:53.612Z,99461.83
2018-10-17T23:29:28.230Z,99460.03
2018-10-17T23:32:03.068Z,99453.86
2018-10-17T23:34:37.778Z,99451.38
2018-10-17T23:37:13.754Z,99451.28
2018-10-17T23:39:59.376Z,99449.84
2018-10-17T23:42:34.188Z,99448.31
2018-10-17T23:45:08.929Z,99449.84
2018-10-17T23:47:43.589Z,99450.73
2018-10-17T23:50:18.671Z,99458.29
2018-10-17T23:52:53.249Z,99455.92
2018-10-17T23:55:27.827Z,99454.25
2018-10-17T23:58:02.589Z,99455.70
