createdAt,value
2022-09-05T00:02:00.161Z,60.57
2022-09-05T00:07:36.012Z,61.25
2022-09-05T00:12:36.808Z,61.59
2022-09-05T00:23:26.924Z,61.80
2022-09-05T00:24:42.031Z,61.45
2022-09-05T00:31:07.634Z,61.68
2022-09-05T00:35:43.500Z,61.86
2022-09-05T00:40:49.730Z,61.99
2022-09-05T00:46:04.227Z,62.12
2022-09-05T00:51:41.935Z,62.37
2022-09-05T00:56:53.869Z,62.72
2022-09-05T01:02:07.277Z,63.08
2022-09-05T01:07:15.468Z,63.79
2022-09-05T01:12:50.107Z,63.57
2022-09-05T01:18:00.501Z,63.65
2022-09-05T01:23:31.843Z,64.12
2022-09-05T01:29:18.129Z,64.31
2022-09-05T01:34:14.872Z,63.84
2022-09-05T01:40:11.790Z,63.32
2022-09-05T01:45:29.501Z,62.99
2022-09-05T01:51:05.356Z,62.68
2022-09-05T01:56:38.827Z,62.84
2022-09-05T02:02:18.525Z,62.12
2022-09-05T02:07:31.295Z,62.25
2022-09-05T02:13:12.327Z,61.28
2022-09-05T02:18:22.601Z,61.50
2022-09-05T02:23:42.625Z,60.83
2022-09-05T02:28:56.107Z,61.10
2022-09-05T02:34:08.099Z,60.66
2022-09-05T02:45:03.869Z,60.41
2022-09-05T02:45:24.321Z,60.32
2022-09-05T02:53:37.789Z,59.86
2022-09-05T02:57:35.598Z,59.68
2022-09-05T03:01:20.175Z,59.66
2022-09-05T03:06:57.250Z,59.61
2022-09-05T03:11:59.890Z,59.44
2022-09-05T03:17:33.700Z,59.09
2022-09-05T03:22:47.764Z,59.02
2022-09-05T03:28:23.529Z,59.23
2022-09-05T03:33:47.426Z,59.29
2022-09-05T03:38:49.693Z,59.34
2022-09-05T03:44:21.602Z,59.13
2022-09-05T03:51:20.347Z,59.10
2022-09-05T03:57:19.763Z,58.67
2022-09-05T04:06:58.376Z,58.12
2022-09-05T04:08:18.373Z,58.35
2022-09-05T04:12:22.961Z,58.50
2022-09-05T04:17:37.082Z,58.33
2022-09-05T04:23:01.321Z,57.88
2022-09-05T04:28:29.783Z,57.87
2022-09-05T04:34:10.474Z,57.42
2022-09-05T04:39:19.299Z,57.47
2022-09-05T04:44:31.236Z,57.27
2022-09-05T04:49:42.515Z,57.02
2022-09-05T04:54:55.384Z,57.42
2022-09-05T05:06:05.346Z,56.48
2022-09-05T05:06:10.313Z,55.04
2022-09-05T05:17:55.335Z,55.29
2022-09-05T05:18:06.722Z,53.44
2022-09-05T05:22:18.437Z,52.39
2022-09-05T05:27:40.457Z,51.88
2022-09-05T05:32:47.270Z,50.79
2022-09-05T05:37:56.162Z,49.87
2022-09-05T05:43:21.640Z,49.34
2022-09-05T05:48:33.554Z,48.32
2022-09-05T05:53:52.138Z,48.03
2022-09-05T05:59:06.863Z,47.63
2022-09-05T06:04:26.889Z,46.58
2022-09-05T06:14:52.138Z,45.85
2022-09-05T06:16:06.736Z,44.42
2022-09-05T06:22:07.167Z,41.79
2022-09-05T06:27:01.535Z,40.63
2022-09-05T06:32:35.994Z,39.73
2022-09-05T06:38:04.530Z,39.91
2022-09-05T06:43:47.827Z,39.65
2022-09-05T06:49:29.698Z,37.57
2022-09-05T06:55:00.192Z,35.95
2022-09-05T07:00:35.066Z,35.08
2022-09-05T07:05:58.701Z,35.81
2022-09-05T07:11:15.928Z,35.78
2022-09-05T07:16:44.494Z,37.44
2022-09-05T07:22:39.281Z,38.56
2022-09-05T07:28:29.329Z,39.38
2022-09-05T07:33:29.159Z,39.53
2022-09-05T07:38:55.029Z,40.28
2022-09-05T07:44:06.593Z,36.84
2022-09-05T07:49:14.653Z,34.84
2022-09-05T07:56:52.456Z,35.55
2022-09-05T07:59:57.908Z,37.10
2022-09-05T08:05:06.840Z,37.57
2022-09-05T08:10:15.921Z,36.99
2022-09-05T08:15:23.169Z,36.78
2022-09-05T08:20:45.750Z,36.68
2022-09-05T08:26:05.979Z,37.80
2022-09-05T08:31:19.739Z,38.30
2022-09-05T08:36:26.302Z,39.25
2022-09-05T08:41:51.214Z,40.06
2022-09-05T08:47:09.379Z,39.66
2022-09-05T08:52:49.282Z,39.58
2022-09-05T08:58:13.210Z,39.36
2022-09-05T09:03:51.729Z,39.01
2022-09-05T09:09:05.764Z,38.14
2022-09-05T09:14:36.306Z,37.95
2022-09-05T09:19:46.866Z,37.85
2022-09-05T09:25:14.412Z,39.04
2022-09-05T09:30:19.491Z,39.58
2022-09-05T09:35:24.711Z,39.43
2022-09-05T09:40:43.765Z,39.11
2022-09-05T09:46:09.900Z,39.67
2022-09-05T09:51:30.493Z,39.84
2022-09-05T09:56:54.424Z,40.35
2022-09-05T10:02:15.614Z,41.33
2022-09-05T10:11:09.342Z,41.57
2022-09-05T10:14:02.869Z,40.79
2022-09-05T10:19:19.589Z,41.74
2022-09-05T10:24:43.398Z,42.77
2022-09-05T10:29:58.811Z,45.23
2022-09-05T10:35:21.285Z,46.71
2022-09-05T10:40:27.890Z,47.73
2022-09-05T10:45:45.549Z,49.72
2022-09-05T10:51:00.748Z,51.28
2022-09-05T10:56:28.853Z,51.63
2022-09-05T11:02:29.927Z,47.28
2022-09-05T11:07:44.351Z,37.59
2022-09-05T11:13:17.182Z,35.40
2022-09-05T11:18:54.665Z,35.37
2022-09-05T11:24:00.751Z,37.10
2022-09-05T11:29:14.419Z,38.35
2022-09-05T11:39:48.899Z,38.84
2022-09-05T11:40:34.322Z,41.22
2022-09-05T11:46:22.856Z,40.84
2022-09-05T11:51:55.973Z,41.16
2022-09-05T11:57:32.677Z,43.64
2022-09-05T12:02:40.547Z,45.42
2022-09-05T12:08:02.168Z,45.72
2022-09-05T12:13:29.157Z,46.25
2022-09-05T12:18:43.810Z,46.13
2022-09-05T12:24:59.215Z,43.50
2022-09-05T12:29:36.142Z,43.07
2022-09-05T12:36:04.977Z,42.88
2022-09-05T12:41:36.952Z,43.64
2022-09-05T12:46:02.284Z,43.89
2022-09-05T12:51:46.639Z,45.45
2022-09-05T13:02:27.812Z,46.48
2022-09-05T13:03:13.987Z,47.51
2022-09-05T13:07:56.243Z,48.31
2022-09-05T13:14:56.089Z,46.90
2022-09-05T13:18:34.312Z,45.67
2022-09-05T13:23:54.869Z,44.14
2022-09-05T13:29:08.424Z,42.04
2022-09-05T13:38:02.195Z,40.35
2022-09-05T13:40:09.907Z,39.70
2022-09-05T13:45:18.827Z,41.23
2022-09-05T13:50:26.578Z,40.99
2022-09-05T13:55:38.315Z,40.40
2022-09-05T14:00:43.514Z,39.59
2022-09-05T14:06:08.564Z,39.91
2022-09-05T14:11:55.904Z,40.63
2022-09-05T14:22:50.703Z,41.01
2022-09-05T14:27:56.088Z,42.36
2022-09-05T14:37:55.134Z,43.33
2022-09-05T14:38:44.411Z,43.54
2022-09-05T14:44:00.819Z,43.95
2022-09-05T14:49:29.089Z,44.56
2022-09-05T15:02:53.582Z,47.11
2022-09-05T15:05:28.442Z,47.94
2022-09-05T15:12:14.704Z,43.86
2022-09-05T15:16:09.245Z,47.46
2022-09-05T15:21:34.916Z,47.21
2022-09-05T15:26:48.065Z,46.82
2022-09-05T15:32:22.688Z,47.50
2022-09-05T15:37:37.179Z,48.68
2022-09-05T15:42:44.178Z,50.30
2022-09-05T15:48:00.823Z,50.99
2022-09-05T15:53:03.098Z,52.25
2022-09-05T15:58:07.378Z,52.59
2022-09-05T16:04:12.867Z,53.26
2022-09-05T16:10:47.279Z,53.87
2022-09-05T16:14:24.408Z,53.77
2022-09-05T16:23:13.820Z,54.65
2022-09-05T16:25:34.710Z,54.43
2022-09-05T16:30:38.921Z,55.48
2022-09-05T16:36:24.152Z,54.90
2022-09-05T16:41:46.085Z,55.81
2022-09-05T16:47:00.290Z,56.27
2022-09-05T16:52:07.633Z,58.05
2022-09-05T16:57:17.431Z,59.00
2022-09-05T17:02:30.925Z,58.71
2022-09-05T17:07:42.130Z,59.99
2022-09-05T17:12:44.680Z,60.20
2022-09-05T17:18:19.790Z,60.29
2022-09-05T17:29:16.083Z,60.28
2022-09-05T17:35:17.745Z,60.63
2022-09-05T17:40:42.832Z,59.78
2022-09-05T17:45:48.639Z,60.72
2022-09-05T17:50:54.289Z,61.47
2022-09-05T17:55:56.624Z,61.24
2022-09-05T18:01:00.448Z,61.83
2022-09-05T18:06:04.560Z,61.54
2022-09-05T18:11:14.453Z,61.28
2022-09-05T18:16:31.687Z,61.44
2022-09-05T18:21:58.854Z,60.96
2022-09-05T18:33:54.209Z,60.52
2022-09-05T18:38:51.942Z,61.17
2022-09-05T18:44:13.851Z,61.48
2022-09-05T18:50:23.705Z,61.02
2022-09-05T18:55:31.679Z,61.20
2022-09-05T19:00:43.974Z,60.89
2022-09-05T19:05:49.155Z,61.47
2022-09-05T19:10:58.808Z,61.78
2022-09-05T19:16:42.372Z,61.87
2022-09-05T19:21:30.762Z,61.24
2022-09-05T19:26:36.023Z,61.58
2022-09-05T19:37:02.462Z,62.08
2022-09-05T19:37:37.418Z,61.31
2022-09-05T19:47:37.850Z,61.66
2022-09-05T19:48:08.915Z,61.92
2022-09-05T19:53:15.168Z,62.79
2022-09-05T19:58:21.302Z,62.55
2022-09-05T20:03:23.452Z,62.86
2022-09-05T20:08:29.758Z,60.50
2022-09-05T20:13:32.664Z,63.04
2022-09-05T20:18:43.588Z,63.98
2022-09-05T20:23:54.042Z,63.95
2022-09-05T20:29:05.866Z,64.08
2022-09-05T20:35:21.445Z,63.51
2022-09-05T20:43:36.451Z,63.97
2022-09-05T20:45:07.991Z,63.83
2022-09-05T20:54:26.310Z,64.39
2022-09-05T20:55:45.966Z,64.59
2022-09-05T21:01:21.908Z,65.20
2022-09-05T21:06:35.110Z,64.59
2022-09-05T21:11:37.515Z,64.57
2022-09-05T21:16:51.599Z,64.92
2022-09-05T21:22:09.547Z,64.87
2022-09-05T21:27:22.035Z,64.96
2022-09-05T21:32:24.188Z,65.10
2022-09-05T21:37:29.992Z,64.41
2022-09-05T21:47:17.196Z,61.96
2022-09-05T21:47:54.482Z,64.00
2022-09-05T21:53:14.616Z,64.36
2022-09-05T21:59:37.124Z,64.52
2022-09-05T22:03:43.836Z,62.72
2022-09-05T22:09:01.216Z,64.75
2022-09-05T22:14:09.277Z,63.74
2022-09-05T22:19:12.096Z,63.95
2022-09-05T22:24:14.388Z,63.87
2022-09-05T22:29:16.703Z,63.45
2022-09-05T22:34:18.986Z,63.40
2022-09-05T22:39:36.581Z,62.76
2022-09-05T22:44:40.226Z,63.15
2022-09-05T22:49:42.461Z,62.82
2022-09-05T22:54:44.617Z,63.16
2022-09-05T22:59:46.630Z,60.47
2022-09-05T23:04:48.748Z,62.24
2022-09-05T23:09:50.867Z,63.12
2022-09-05T23:14:53.031Z,62.62
2022-09-05T23:19:54.971Z,60.28
2022-09-05T23:24:57.092Z,61.86
2022-09-05T23:29:59.086Z,59.22
2022-09-05T23:35:01.974Z,62.12
2022-09-05T23:40:05.835Z,63.05
2022-09-05T23:45:09.495Z,63.78
2022-09-05T23:50:12.333Z,62.95
2022-09-05T23:55:17.333Z,63.45
