createdAt,value
2022-09-11T00:01:09.576Z,1.42
2022-09-11T00:03:36.812Z,1.50
2022-09-11T00:06:05.806Z,1.20
2022-09-11T00:08:33.517Z,1.30
2022-09-11T00:11:07.804Z,1.15
2022-09-11T00:13:35.961Z,1.15
2022-09-11T00:16:06.053Z,1.02
2022-09-11T00:18:36.188Z,1.23
2022-09-11T00:21:08.056Z,1.20
2022-09-11T00:23:35.601Z,1.30
2022-09-11T00:26:04.145Z,1.20
2022-09-11T00:28:31.381Z,1.30
2022-09-11T00:31:07.671Z,1.20
2022-09-11T00:33:36.196Z,1.27
2022-09-11T00:36:12.336Z,1.25
2022-09-11T00:38:40.224Z,1.20
2022-09-11T00:41:17.408Z,1.50
2022-09-11T00:43:55.409Z,1.40
2022-09-11T00:46:26.300Z,1.25
2022-09-11T00:48:53.342Z,1.40
2022-09-11T00:51:34.081Z,1.50
2022-09-11T00:54:02.981Z,1.40
2022-09-11T00:56:35.996Z,1.27
2022-09-11T00:59:04.591Z,1.50
2022-09-11T01:01:31.822Z,1.52
2022-09-11T01:04:01.182Z,1.40
2022-09-11T01:06:28.301Z,1.33
2022-09-11T01:08:55.386Z,1.08
2022-09-11T01:11:40.905Z,1.33
2022-09-11T01:14:47.952Z,0.95
2022-09-11T01:17:40.081Z,1.10
2022-09-11T01:20:09.976Z,1.10
2022-09-11T01:22:45.256Z,1.20
2022-09-11T01:25:36.667Z,1.20
2022-09-11T01:28:15.005Z,1.23
2022-09-11T01:30:49.086Z,1.30
2022-09-11T01:34:13.361Z,1.25
2022-09-11T01:36:51.171Z,1.10
2022-09-11T01:39:22.430Z,1.20
2022-09-11T01:42:01.478Z,1.20
2022-09-11T01:44:41.820Z,1.20
2022-09-11T01:47:13.630Z,1.00
2022-09-11T01:50:09.485Z,1.23
2022-09-11T01:52:46.420Z,1.05
2022-09-11T01:55:19.591Z,1.20
2022-09-11T01:58:18.395Z,1.05
2022-09-11T02:00:49.916Z,1.10
2022-09-11T02:03:19.300Z,1.10
2022-09-11T02:05:55.117Z,1.20
2022-09-11T02:08:36.243Z,0.93
2022-09-11T02:11:07.658Z,1.10
2022-09-11T02:13:51.335Z,1.08
2022-09-11T02:16:50.204Z,1.17
2022-09-11T02:19:27.272Z,1.10
2022-09-11T02:21:54.715Z,1.17
2022-09-11T02:24:25.227Z,1.20
2022-09-11T02:26:58.341Z,1.00
2022-09-11T02:29:26.748Z,1.10
2022-09-11T02:31:55.075Z,1.27
2022-09-11T02:34:27.101Z,1.30
2022-09-11T02:37:21.655Z,1.10
2022-09-11T02:40:00.537Z,0.95
2022-09-11T02:42:36.791Z,1.25
2022-09-11T02:45:33.080Z,1.27
2022-09-11T02:51:04.226Z,1.35
2022-09-11T02:53:44.671Z,2.58
2022-09-11T02:56:41.451Z,2.17
2022-09-11T02:59:20.750Z,1.95
2022-09-11T03:01:53.617Z,1.92
2022-09-11T03:04:22.545Z,1.80
2022-09-11T03:06:50.791Z,1.65
2022-09-11T03:09:19.196Z,1.80
2022-09-11T03:11:46.416Z,1.80
2022-09-11T03:14:14.483Z,1.83
2022-09-11T03:16:41.950Z,1.65
2022-09-11T03:19:09.065Z,1.67
2022-09-11T03:21:37.181Z,1.73
2022-09-11T03:24:04.735Z,1.70
2022-09-11T03:26:33.692Z,1.33
2022-09-11T03:29:00.624Z,1.52
2022-09-11T03:31:28.493Z,1.33
2022-09-11T03:33:55.746Z,1.23
2022-09-11T03:36:22.866Z,1.10
2022-09-11T03:38:49.960Z,1.10
2022-09-11T03:41:16.970Z,1.30
2022-09-11T03:43:44.240Z,1.10
2022-09-11T03:46:11.421Z,0.95
2022-09-11T03:48:38.555Z,1.00
2022-09-11T03:51:08.176Z,1.10
2022-09-11T03:53:35.662Z,0.95
2022-09-11T03:56:05.151Z,1.00
2022-09-11T03:58:32.140Z,1.05
2022-09-11T04:00:59.839Z,1.15
2022-09-11T04:03:27.023Z,1.08
2022-09-11T04:06:01.496Z,0.90
2022-09-11T04:08:33.530Z,1.00
2022-09-11T04:11:03.035Z,0.90
2022-09-11T04:13:31.988Z,1.10
2022-09-11T04:16:04.915Z,0.85
2022-09-11T04:18:35.116Z,0.90
2022-09-11T04:21:10.936Z,0.90
2022-09-11T04:23:39.108Z,0.90
2022-09-11T04:26:20.853Z,1.00
2022-09-11T04:28:48.140Z,0.85
2022-09-11T04:31:16.595Z,0.90
2022-09-11T04:33:44.571Z,0.90
2022-09-11T04:36:19.145Z,1.10
2022-09-11T04:38:47.085Z,0.90
2022-09-11T04:41:15.741Z,1.10
2022-09-11T04:43:43.132Z,0.80
2022-09-11T04:46:18.141Z,0.90
2022-09-11T04:48:45.921Z,0.93
2022-09-11T04:51:23.526Z,0.80
2022-09-11T04:53:51.741Z,1.10
2022-09-11T04:56:20.959Z,0.80
2022-09-11T04:58:55.244Z,0.90
2022-09-11T05:01:22.787Z,1.10
2022-09-11T05:03:49.838Z,1.35
2022-09-11T05:06:17.150Z,0.98
2022-09-11T05:08:45.291Z,0.90
2022-09-11T05:11:14.160Z,1.00
2022-09-11T05:13:41.846Z,1.10
2022-09-11T05:16:11.276Z,1.02
2022-09-11T05:18:42.846Z,0.95
2022-09-11T05:21:14.382Z,0.93
2022-09-11T05:23:42.860Z,1.02
2022-09-11T05:26:15.671Z,1.15
2022-09-11T05:28:42.776Z,1.17
2022-09-11T05:31:17.548Z,1.00
2022-09-11T05:33:45.761Z,1.00
2022-09-11T05:36:14.407Z,0.90
2022-09-11T05:38:42.081Z,1.00
2022-09-11T05:41:13.896Z,1.10
2022-09-11T05:43:42.134Z,1.00
2022-09-11T05:46:13.411Z,0.80
2022-09-11T05:48:40.600Z,1.00
2022-09-11T05:51:16.106Z,1.08
2022-09-11T05:56:21.460Z,0.90
2022-09-11T05:58:49.330Z,0.90
2022-09-11T06:01:21.664Z,0.80
2022-09-11T06:03:49.567Z,1.00
2022-09-11T06:06:18.536Z,0.95
2022-09-11T06:08:47.081Z,1.00
2022-09-11T06:11:15.756Z,1.10
2022-09-11T06:13:46.319Z,1.00
2022-09-11T06:16:24.162Z,0.80
2022-09-11T06:18:53.180Z,0.85
2022-09-11T06:21:22.535Z,1.02
2022-09-11T06:23:53.407Z,1.00
2022-09-11T06:26:23.564Z,0.93
2022-09-11T06:28:53.543Z,0.95
2022-09-11T06:31:22.686Z,1.00
2022-09-11T06:33:51.378Z,0.80
2022-09-11T06:36:20.681Z,1.10
2022-09-11T06:38:54.211Z,1.08
2022-09-11T06:41:21.301Z,1.35
2022-09-11T06:43:49.450Z,1.75
2022-09-11T06:46:20.034Z,1.42
2022-09-11T06:48:49.402Z,1.20
2022-09-11T06:51:18.922Z,1.40
2022-09-11T06:53:47.509Z,1.00
2022-09-11T06:56:19.105Z,1.00
2022-09-11T06:58:46.750Z,1.13
2022-09-11T07:01:15.979Z,1.05
2022-09-11T07:03:47.850Z,1.00
2022-09-11T07:06:20.276Z,1.92
2022-09-11T07:09:00.206Z,4.00
2022-09-11T07:11:27.943Z,4.20
2022-09-11T07:13:54.919Z,5.50
2022-09-11T07:16:22.127Z,3.22
2022-09-11T07:18:49.261Z,2.70
2022-09-11T07:21:27.257Z,2.05
2022-09-11T07:23:57.185Z,2.88
2022-09-11T07:26:26.596Z,4.00
2022-09-11T07:28:56.049Z,3.30
2022-09-11T07:31:44.581Z,1.60
2022-09-11T07:34:11.615Z,1.33
2022-09-11T07:36:38.659Z,1.50
2022-09-11T07:39:05.635Z,1.40
2022-09-11T07:41:32.875Z,1.20
2022-09-11T07:44:00.606Z,1.05
2022-09-11T07:46:31.137Z,1.00
2022-09-11T07:48:58.749Z,1.08
2022-09-11T07:51:26.977Z,1.30
2022-09-11T07:53:56.405Z,1.30
2022-09-11T07:56:25.526Z,1.20
2022-09-11T07:58:55.066Z,1.10
2022-09-11T08:01:29.803Z,1.02
2022-09-11T08:04:02.455Z,1.10
2022-09-11T08:06:31.861Z,1.10
2022-09-11T08:09:05.592Z,1.20
2022-09-11T08:11:36.362Z,1.20
2022-09-11T08:14:03.381Z,1.42
2022-09-11T08:16:30.792Z,1.20
2022-09-11T08:18:58.027Z,1.20
2022-09-11T08:21:26.356Z,1.38
2022-09-11T08:23:53.327Z,1.20
2022-09-11T08:26:26.900Z,1.52
2022-09-11T08:28:55.635Z,1.70
2022-09-11T08:31:28.196Z,1.90
2022-09-11T08:33:56.468Z,1.50
2022-09-11T08:36:24.105Z,1.70
2022-09-11T08:38:52.707Z,1.52
2022-09-11T08:41:46.341Z,2.17
2022-09-11T08:44:49.605Z,1.75
2022-09-11T08:47:24.481Z,1.60
2022-09-11T08:50:08.325Z,2.00
2022-09-11T08:52:37.158Z,1.95
2022-09-11T08:55:04.577Z,2.10
2022-09-11T08:57:54.720Z,2.15
2022-09-11T09:00:25.072Z,2.00
2022-09-11T09:03:20.985Z,2.17
2022-09-11T09:06:13.728Z,2.10
2022-09-11T09:08:44.948Z,2.00
2022-09-11T09:11:36.296Z,1.88
2022-09-11T09:14:29.976Z,1.80
2022-09-11T09:17:05.150Z,1.65
2022-09-11T09:19:35.637Z,1.63
2022-09-11T09:22:42.515Z,1.50
2022-09-11T09:25:17.451Z,2.15
2022-09-11T09:27:54.074Z,1.80
2022-09-11T09:30:24.733Z,1.80
2022-09-11T09:33:29.220Z,1.50
2022-09-11T09:35:57.982Z,1.42
2022-09-11T09:38:30.020Z,1.58
2022-09-11T09:41:22.775Z,3.13
2022-09-11T09:44:17.710Z,1.60
2022-09-11T09:46:52.451Z,1.75
2022-09-11T09:49:27.006Z,1.70
2022-09-11T09:52:04.551Z,1.90
2022-09-11T09:54:36.636Z,2.00
2022-09-11T09:57:10.677Z,2.55
2022-09-11T09:59:53.051Z,2.67
2022-09-11T10:02:43.010Z,2.80
2022-09-11T10:05:13.675Z,2.33
2022-09-11T10:07:48.180Z,2.45
2022-09-11T10:10:27.035Z,2.17
2022-09-11T10:13:17.594Z,2.42
2022-09-11T10:15:44.315Z,2.45
2022-09-11T10:18:32.692Z,2.30
2022-09-11T10:21:33.426Z,1.90
2022-09-11T10:24:02.261Z,1.80
2022-09-11T10:26:37.335Z,1.85
2022-09-11T10:29:25.064Z,1.80
2022-09-11T10:32:02.645Z,1.60
2022-09-11T10:34:40.730Z,1.80
2022-09-11T10:37:16.496Z,1.77
2022-09-11T10:39:47.292Z,1.70
2022-09-11T10:42:23.106Z,1.40
2022-09-11T10:44:51.979Z,1.67
2022-09-11T10:47:25.173Z,1.42
2022-09-11T10:50:18.162Z,1.50
2022-09-11T10:53:02.362Z,1.20
2022-09-11T10:55:41.031Z,1.60
2022-09-11T10:58:36.916Z,1.50
2022-09-11T11:01:04.084Z,1.80
2022-09-11T11:03:31.226Z,1.90
2022-09-11T11:06:29.550Z,1.67
2022-09-11T11:09:15.056Z,2.20
2022-09-11T11:12:18.906Z,1.83
2022-09-11T11:15:12.500Z,1.60
2022-09-11T11:17:58.848Z,1.85
2022-09-11T11:20:51.880Z,1.92
2022-09-11T11:23:33.106Z,1.73
2022-09-11T11:26:08.695Z,1.73
2022-09-11T11:29:00.526Z,1.70
2022-09-11T11:32:03.952Z,1.40
2022-09-11T11:35:02.355Z,1.65
2022-09-11T11:37:36.811Z,1.50
2022-09-11T11:40:19.555Z,1.48
2022-09-11T11:42:56.515Z,1.30
2022-09-11T11:45:47.193Z,1.42
2022-09-11T11:48:30.288Z,1.80
2022-09-11T11:51:03.198Z,1.50
2022-09-11T11:53:38.560Z,1.55
2022-09-11T11:56:24.560Z,1.90
2022-09-11T11:58:58.496Z,1.50
2022-09-11T12:01:52.490Z,1.83
2022-09-11T12:04:37.816Z,1.50
2022-09-11T12:07:05.532Z,1.58
2022-09-11T12:09:33.885Z,1.70
2022-09-11T12:12:06.839Z,1.60
2022-09-11T12:14:34.305Z,1.88
2022-09-11T12:17:32.732Z,1.73
2022-09-11T12:20:12.178Z,1.30
2022-09-11T12:22:45.192Z,1.65
2022-09-11T12:25:21.650Z,1.60
2022-09-11T12:27:55.917Z,2.05
2022-09-11T12:30:28.961Z,1.50
2022-09-11T12:32:59.136Z,1.50
2022-09-11T12:35:28.921Z,1.58
2022-09-11T12:38:09.039Z,1.35
2022-09-11T12:40:56.420Z,1.20
2022-09-11T12:43:35.437Z,1.35
2022-09-11T12:46:04.065Z,1.00
2022-09-11T12:49:23.430Z,1.27
2022-09-11T12:52:00.125Z,1.10
2022-09-11T12:54:39.811Z,1.20
2022-09-11T12:57:20.075Z,1.20
2022-09-11T12:59:54.516Z,1.20
2022-09-11T13:02:38.121Z,1.20
2022-09-11T13:05:16.740Z,1.20
2022-09-11T13:07:48.337Z,1.20
2022-09-11T13:10:46.842Z,1.42
2022-09-11T13:13:35.224Z,1.60
2022-09-11T13:16:25.508Z,1.35
2022-09-11T13:19:19.500Z,1.77
2022-09-11T13:21:49.691Z,1.50
2022-09-11T13:24:28.240Z,1.50
2022-09-11T13:26:59.836Z,1.50
2022-09-11T13:29:32.746Z,1.60
2022-09-11T13:32:05.176Z,2.15
2022-09-11T13:34:33.961Z,1.45
2022-09-11T13:37:00.966Z,1.27
2022-09-11T13:39:28.169Z,1.85
2022-09-11T13:42:02.880Z,1.50
2022-09-11T13:44:58.961Z,1.55
2022-09-11T13:47:35.286Z,1.60
2022-09-11T13:50:06.500Z,1.52
2022-09-11T13:52:35.441Z,1.20
2022-09-11T13:55:27.299Z,1.38
2022-09-11T13:57:58.713Z,1.55
2022-09-11T14:00:46.519Z,1.42
2022-09-11T14:03:29.430Z,1.23
2022-09-11T14:06:00.129Z,1.50
2022-09-11T14:08:34.304Z,1.15
2022-09-11T14:11:15.495Z,1.60
2022-09-11T14:13:57.396Z,1.30
2022-09-11T14:16:45.380Z,1.52
2022-09-11T14:19:24.976Z,1.60
2022-09-11T14:21:52.288Z,1.70
2022-09-11T14:24:54.886Z,1.33
2022-09-11T14:27:31.495Z,1.40
2022-09-11T14:29:59.061Z,1.67
2022-09-11T14:32:33.225Z,1.75
2022-09-11T14:35:01.290Z,1.40
2022-09-11T14:37:30.041Z,1.30
2022-09-11T14:40:00.349Z,1.60
2022-09-11T14:42:32.480Z,1.90
2022-09-11T14:45:00.157Z,1.27
2022-09-11T14:47:29.216Z,1.38
2022-09-11T14:49:59.691Z,1.45
2022-09-11T14:52:28.962Z,1.50
2022-09-11T14:54:59.506Z,2.40
2022-09-11T14:57:32.591Z,1.30
2022-09-11T14:59:59.663Z,1.40
2022-09-11T15:02:28.801Z,1.40
2022-09-11T15:04:57.767Z,1.33
2022-09-11T15:07:25.787Z,1.48
2022-09-11T15:09:54.387Z,1.45
2022-09-11T15:12:22.210Z,1.30
2022-09-11T15:14:58.587Z,1.60
2022-09-11T15:17:31.794Z,1.50
2022-09-11T15:20:00.463Z,1.70
2022-09-11T15:22:27.819Z,1.67
2022-09-11T15:24:56.676Z,1.55
2022-09-11T15:27:25.373Z,1.50
2022-09-11T15:29:57.567Z,1.50
2022-09-11T15:32:24.555Z,1.38
2022-09-11T15:34:51.833Z,1.63
2022-09-11T15:37:18.896Z,1.30
2022-09-11T15:39:45.931Z,1.70
2022-09-11T15:42:13.521Z,1.50
2022-09-11T15:44:40.509Z,1.50
2022-09-11T15:47:07.895Z,1.42
2022-09-11T15:49:40.991Z,1.35
2022-09-11T15:52:08.358Z,1.65
2022-09-11T15:54:35.292Z,1.50
2022-09-11T15:57:02.261Z,1.63
2022-09-11T15:59:29.378Z,1.40
2022-09-11T16:01:56.419Z,1.80
2022-09-11T16:04:28.293Z,1.67
2022-09-11T16:06:55.561Z,1.40
2022-09-11T16:09:25.656Z,1.50
2022-09-11T16:11:54.592Z,1.50
2022-09-11T16:14:25.909Z,1.52
2022-09-11T16:16:53.525Z,1.40
2022-09-11T16:19:22.811Z,2.00
2022-09-11T16:21:50.296Z,1.77
2022-09-11T16:24:18.580Z,1.70
2022-09-11T16:26:45.566Z,1.70
2022-09-11T16:29:15.715Z,1.83
2022-09-11T16:31:42.942Z,1.80
2022-09-11T16:34:11.118Z,1.75
2022-09-11T16:36:41.957Z,1.85
2022-09-11T16:39:10.835Z,1.90
2022-09-11T16:41:38.260Z,2.03
2022-09-11T16:44:07.660Z,1.80
2022-09-11T16:46:35.341Z,2.38
2022-09-11T16:49:02.685Z,3.05
2022-09-11T16:51:30.260Z,5.38
2022-09-11T16:53:57.327Z,7.00
2022-09-11T16:56:24.663Z,3.90
2022-09-11T16:58:52.592Z,2.75
2022-09-11T17:01:24.525Z,2.58
2022-09-11T17:03:55.075Z,2.60
2022-09-11T17:06:24.455Z,2.53
2022-09-11T17:08:52.576Z,2.20
2022-09-11T17:11:21.501Z,2.20
2022-09-11T17:13:49.162Z,1.90
2022-09-11T17:16:18.754Z,2.22
2022-09-11T17:18:47.586Z,2.15
2022-09-11T17:21:14.865Z,2.67
2022-09-11T17:23:42.376Z,2.22
2022-09-11T17:26:12.495Z,2.30
2022-09-11T17:28:40.999Z,1.90
2022-09-11T17:31:12.620Z,1.95
2022-09-11T17:33:40.805Z,1.88
2022-09-11T17:36:10.891Z,2.85
2022-09-11T17:38:39.540Z,2.53
2022-09-11T17:41:08.765Z,2.33
2022-09-11T17:43:39.643Z,2.40
2022-09-11T17:46:15.137Z,2.20
2022-09-11T17:48:42.786Z,2.50
2022-09-11T17:51:25.502Z,2.05
2022-09-11T17:53:56.327Z,2.53
2022-09-11T17:56:30.918Z,2.30
2022-09-11T17:58:59.838Z,2.20
2022-09-11T18:01:28.482Z,2.20
2022-09-11T18:03:57.621Z,1.88
2022-09-11T18:06:30.570Z,2.10
2022-09-11T18:09:01.970Z,2.47
2022-09-11T18:11:32.282Z,2.10
2022-09-11T18:14:00.397Z,1.90
2022-09-11T18:16:27.671Z,2.08
2022-09-11T18:18:55.865Z,2.15
2022-09-11T18:21:22.887Z,2.20
2022-09-11T18:23:49.916Z,2.20
2022-09-11T18:26:26.126Z,2.17
2022-09-11T18:29:02.205Z,2.30
2022-09-11T18:31:37.100Z,2.50
2022-09-11T18:34:04.201Z,2.40
2022-09-11T18:36:31.697Z,2.33
2022-09-11T18:39:03.931Z,2.67
2022-09-11T18:41:33.355Z,2.30
2022-09-11T18:44:02.326Z,2.35
2022-09-11T18:46:29.986Z,2.60
2022-09-11T18:49:00.169Z,2.38
2022-09-11T18:51:27.685Z,2.38
2022-09-11T18:53:55.099Z,2.00
2022-09-11T18:56:24.420Z,2.00
2022-09-11T18:58:52.483Z,2.30
2022-09-11T19:01:25.816Z,2.22
2022-09-11T19:03:53.571Z,1.98
2022-09-11T19:06:22.919Z,2.30
2022-09-11T19:08:50.225Z,2.30
2022-09-11T19:11:20.998Z,2.03
2022-09-11T19:13:49.170Z,2.50
2022-09-11T19:16:18.726Z,3.00
2022-09-11T19:18:45.875Z,3.22
2022-09-11T19:21:18.580Z,3.28
2022-09-11T19:23:48.270Z,3.08
2022-09-11T19:26:39.697Z,2.40
2022-09-11T19:29:12.646Z,2.20
2022-09-11T19:31:40.505Z,2.00
2022-09-11T19:34:11.551Z,2.33
2022-09-11T19:36:39.810Z,2.10
2022-09-11T19:39:07.545Z,2.30
2022-09-11T19:41:37.595Z,2.45
2022-09-11T19:44:07.208Z,2.00
2022-09-11T19:46:35.558Z,2.10
2022-09-11T19:49:04.197Z,2.20
2022-09-11T19:51:33.744Z,2.08
2022-09-11T19:54:02.918Z,2.03
2022-09-11T19:56:32.289Z,2.30
2022-09-11T19:59:00.489Z,2.00
2022-09-11T20:01:29.924Z,2.20
2022-09-11T20:03:57.966Z,2.10
2022-09-11T20:06:27.861Z,2.25
2022-09-11T20:09:13.503Z,2.00
2022-09-11T20:11:42.313Z,1.83
2022-09-11T20:14:10.326Z,1.80
2022-09-11T20:16:37.308Z,1.45
2022-09-11T20:19:06.235Z,2.10
2022-09-11T20:21:35.432Z,1.90
2022-09-11T20:24:04.889Z,2.30
2022-09-11T20:26:32.703Z,1.90
2022-09-11T20:29:22.676Z,1.90
2022-09-11T20:31:51.341Z,2.20
2022-09-11T20:34:19.277Z,1.90
2022-09-11T20:36:46.819Z,1.90
2022-09-11T20:39:15.470Z,2.13
2022-09-11T20:41:43.000Z,1.88
2022-09-11T20:44:10.507Z,2.85
2022-09-11T20:46:37.612Z,1.90
2022-09-11T20:49:05.190Z,2.17
2022-09-11T20:51:33.245Z,2.30
2022-09-11T20:54:00.870Z,2.17
2022-09-11T20:56:28.146Z,2.20
2022-09-11T20:58:55.796Z,2.08
2022-09-11T21:01:24.346Z,1.98
2022-09-11T21:03:57.026Z,2.00
2022-09-11T21:06:26.768Z,2.35
2022-09-11T21:09:11.144Z,2.10
2022-09-11T21:11:40.106Z,1.95
2022-09-11T21:14:07.840Z,1.95
2022-09-11T21:16:35.295Z,2.15
2022-09-11T21:19:02.725Z,2.17
2022-09-11T21:21:30.585Z,1.88
2022-09-11T21:23:59.236Z,1.90
2022-09-11T21:26:28.800Z,2.00
2022-09-11T21:29:00.948Z,1.85
2022-09-11T21:31:28.496Z,2.17
2022-09-11T21:33:55.612Z,2.00
2022-09-11T21:36:23.361Z,2.00
2022-09-11T21:38:50.337Z,1.67
2022-09-11T21:41:17.475Z,2.00
2022-09-11T21:43:45.058Z,1.98
2022-09-11T21:46:12.402Z,2.10
2022-09-11T21:48:41.582Z,1.80
2022-09-11T21:51:14.656Z,2.40
2022-09-11T21:53:43.649Z,2.33
2022-09-11T21:56:25.475Z,1.90
2022-09-11T21:58:53.988Z,1.85
2022-09-11T22:01:22.169Z,2.10
2022-09-11T22:03:50.400Z,2.30
2022-09-11T22:06:19.107Z,1.90
2022-09-11T22:08:47.230Z,2.25
2022-09-11T22:11:15.441Z,2.05
2022-09-11T22:13:42.845Z,2.13
2022-09-11T22:16:13.728Z,1.70
2022-09-11T22:18:41.172Z,1.63
2022-09-11T22:21:10.493Z,1.90
2022-09-11T22:23:37.801Z,1.90
2022-09-11T22:26:15.233Z,1.77
2022-09-11T22:28:42.596Z,1.83
2022-09-11T22:31:11.998Z,1.75
2022-09-11T22:33:41.117Z,1.77
2022-09-11T22:36:13.190Z,1.70
2022-09-11T22:38:40.255Z,1.88
2022-09-11T22:41:07.976Z,1.92
2022-09-11T22:43:35.149Z,1.60
2022-09-11T22:46:02.225Z,1.90
2022-09-11T22:48:29.536Z,1.65
2022-09-11T22:50:57.645Z,1.90
2022-09-11T22:53:25.457Z,2.10
2022-09-11T22:55:54.055Z,2.00
2022-09-11T22:58:22.481Z,2.03
2022-09-11T23:00:50.967Z,1.52
2022-09-11T23:03:18.190Z,1.90
2022-09-11T23:06:03.940Z,1.90
2022-09-11T23:08:38.405Z,1.60
2022-09-11T23:11:06.750Z,1.98
2022-09-11T23:13:34.746Z,1.75
2022-09-11T23:16:18.457Z,1.83
2022-09-11T23:18:46.150Z,1.80
2022-09-11T23:21:13.620Z,1.75
2022-09-11T23:23:44.897Z,2.10
2022-09-11T23:26:14.025Z,1.70
2022-09-11T23:28:41.389Z,1.60
2022-09-11T23:31:18.148Z,1.85
2022-09-11T23:33:45.522Z,1.73
2022-09-11T23:36:14.908Z,1.75
2022-09-11T23:38:45.830Z,1.73
2022-09-11T23:41:13.416Z,2.00
2022-09-11T23:43:40.945Z,1.50
2022-09-11T23:46:08.465Z,1.88
2022-09-11T23:48:35.587Z,1.70
2022-09-11T23:51:02.895Z,1.65
2022-09-11T23:53:30.506Z,1.80
2022-09-11T23:55:58.435Z,1.70
2022-09-11T23:58:25.825Z,1.73
