createdAt,value
2023-04-14T00:02:04.182Z,54799.53
2023-04-14T00:04:34.299Z,54873.13
2023-04-14T00:07:02.858Z,54897.00
2023-04-14T00:09:31.364Z,54940.75
2023-04-14T00:11:59.811Z,54902.97
2023-04-14T00:14:28.265Z,54879.09
2023-04-14T00:16:56.662Z,55006.38
2023-04-14T00:19:25.132Z,55050.16
2023-04-14T00:21:54.829Z,55070.03
2023-04-14T00:24:23.152Z,55060.09
2023-04-14T00:26:51.623Z,55103.84
2023-04-14T00:29:20.097Z,55177.44
2023-04-14T00:31:48.483Z,55241.09
2023-04-14T00:34:16.758Z,55314.69
2023-04-14T00:36:45.136Z,55432.06
2023-04-14T00:39:15.222Z,55507.63
2023-04-14T00:41:44.194Z,55539.47
2023-04-14T00:44:12.721Z,55418.13
2023-04-14T00:46:42.622Z,55284.84
2023-04-14T00:49:11.365Z,55294.78
2023-04-14T00:51:39.850Z,55278.88
2023-04-14T00:54:09.046Z,55372.38
2023-04-14T00:56:39.726Z,55392.25
2023-04-14T00:59:08.515Z,55447.97
2023-04-14T01:01:37.528Z,55483.78
2023-04-14T01:04:07.134Z,55601.13
2023-04-14T01:06:37.736Z,55589.19
2023-04-14T01:09:06.560Z,55638.94
2023-04-14T01:11:47.165Z,55718.50
2023-04-14T01:14:31.736Z,55917.44
2023-04-14T01:17:07.009Z,56104.47
2023-04-14T01:19:55.016Z,56166.16
2023-04-14T01:22:27.613Z,56018.91
2023-04-14T01:25:14.194Z,56239.75
2023-04-14T01:27:53.998Z,56190.03
2023-04-14T01:30:48.909Z,56331.28
2023-04-14T01:33:23.794Z,56653.63
2023-04-14T01:35:56.987Z,56677.50
2023-04-14T01:38:30.904Z,56504.41
2023-04-14T01:41:04.189Z,56593.94
2023-04-14T01:43:35.282Z,56566.09
2023-04-14T01:46:08.388Z,56585.97
2023-04-14T01:48:39.212Z,56719.31
2023-04-14T01:51:09.537Z,56970.03
2023-04-14T01:53:41.596Z,56693.44
2023-04-14T01:56:12.792Z,56669.56
2023-04-14T01:58:43.411Z,56995.91
2023-04-14T02:01:13.101Z,57399.94
2023-04-14T02:03:44.499Z,57346.19
2023-04-14T02:06:14.744Z,57294.44
2023-04-14T02:08:44.353Z,57495.47
2023-04-14T02:11:15.980Z,57332.25
2023-04-14T02:13:45.082Z,57083.47
2023-04-14T02:16:15.298Z,57131.25
2023-04-14T02:18:46.543Z,58048.84
2023-04-14T02:21:18.733Z,59556.16
2023-04-14T02:23:47.214Z,59426.72
2023-04-14T02:26:19.900Z,58624.22
2023-04-14T02:28:54.317Z,58456.97
2023-04-14T02:31:26.520Z,58668.03
2023-04-14T02:33:59.120Z,58110.56
2023-04-14T02:36:33.176Z,57939.38
2023-04-14T02:39:05.872Z,57696.50
2023-04-14T02:52:21.408Z,65223.03
2023-04-14T02:54:51.094Z,64722.34
2023-04-14T02:57:20.375Z,65264.94
2023-04-14T02:59:52.928Z,63174.88
2023-04-14T03:02:22.478Z,62162.19
2023-04-14T03:05:00.815Z,61209.59
2023-04-14T03:07:56.241Z,60169.63
2023-04-14T03:10:26.229Z,59827.03
2023-04-14T03:12:55.707Z,59265.41
2023-04-14T03:15:27.012Z,59416.75
2023-04-14T03:17:57.944Z,59629.84
2023-04-14T03:20:29.044Z,59607.94
2023-04-14T03:23:05.275Z,59492.44
2023-04-14T03:25:40.739Z,59615.91
2023-04-14T03:28:16.618Z,60309.09
2023-04-14T03:30:52.664Z,59171.81
2023-04-14T03:33:25.048Z,59896.75
2023-04-14T03:35:55.097Z,60171.63
2023-04-14T03:38:28.024Z,60171.63
2023-04-14T03:41:01.273Z,59852.94
2023-04-14T03:43:33.559Z,59827.03
2023-04-14T03:46:07.741Z,58974.66
2023-04-14T03:48:42.529Z,59918.66
2023-04-14T03:51:15.387Z,60484.38
2023-04-14T03:53:48.177Z,59864.88
2023-04-14T03:56:20.049Z,59474.50
2023-04-14T03:58:51.567Z,59727.44
2023-04-14T04:01:20.980Z,59368.97
2023-04-14T04:03:50.029Z,60080.00
2023-04-14T04:06:18.995Z,60512.28
2023-04-14T04:08:52.100Z,60922.69
2023-04-14T04:11:22.640Z,61221.56
2023-04-14T04:13:54.299Z,60568.06
2023-04-14T04:16:23.529Z,59942.56
2023-04-14T04:18:53.051Z,60129.81
2023-04-14T04:21:29.911Z,60866.91
2023-04-14T04:24:02.622Z,61532.44
2023-04-14T04:26:31.486Z,61556.34
2023-04-14T04:29:01.278Z,61568.28
2023-04-14T04:31:32.790Z,63196.78
2023-04-14T04:34:03.175Z,62401.38
2023-04-14T04:36:34.764Z,62656.53
2023-04-14T04:39:04.642Z,64100.09
2023-04-14T04:41:37.743Z,63661.38
2023-04-14T04:44:06.337Z,65528.28
2023-04-14T04:46:54.652Z,66112.91
2023-04-14T04:49:28.645Z,65721.81
2023-04-14T04:52:02.590Z,65795.63
2023-04-14T04:54:32.297Z,66150.81
2023-04-14T04:57:00.652Z,65536.25
2023-04-14T04:59:29.240Z,64479.03
2023-04-14T05:01:57.788Z,65476.41
2023-04-14T05:04:26.370Z,66787.44
2023-04-14T05:06:54.801Z,67488.03
2023-04-14T05:09:23.306Z,67500.03
2023-04-14T05:11:53.108Z,66797.41
2023-04-14T05:14:21.524Z,67252.50
2023-04-14T05:16:49.988Z,65512.31
2023-04-14T05:19:18.820Z,65909.38
2023-04-14T05:21:47.344Z,67819.44
2023-04-14T05:24:15.818Z,68124.91
2023-04-14T05:27:01.667Z,70164.06
2023-04-14T05:29:34.127Z,69908.38
2023-04-14T05:32:02.377Z,68711.97
2023-04-14T05:34:30.687Z,69652.69
2023-04-14T05:36:59.019Z,68971.59
2023-04-14T05:39:27.566Z,72210.47
2023-04-14T05:41:56.062Z,73746.06
2023-04-14T05:44:24.481Z,74514.09
2023-04-14T05:46:54.436Z,74514.09
2023-04-14T05:49:22.782Z,75794.56
2023-04-14T05:51:51.154Z,78356.94
2023-04-14T05:54:19.421Z,77331.78
2023-04-14T05:56:47.767Z,76563.09
2023-04-14T05:59:17.412Z,76306.91
2023-04-14T06:01:46.066Z,76050.72
2023-04-14T06:04:16.246Z,76050.72
2023-04-14T06:06:44.818Z,76563.09
2023-04-14T06:09:13.185Z,76819.28
2023-04-14T06:11:41.498Z,77844.31
2023-04-14T06:14:10.048Z,78613.28
2023-04-14T06:16:38.545Z,78613.28
2023-04-14T06:19:07.012Z,78613.28
2023-04-14T06:21:36.861Z,78613.28
2023-04-14T06:24:05.540Z,78100.63
2023-04-14T06:26:33.908Z,78356.94
2023-04-14T06:29:03.200Z,78356.94
2023-04-14T06:31:31.926Z,78356.94
2023-04-14T06:34:00.517Z,78100.63
2023-04-14T06:36:28.901Z,78356.94
2023-04-14T06:38:59.851Z,78613.28
2023-04-14T06:41:28.563Z,77331.78
2023-04-14T06:43:56.924Z,78613.28
2023-04-14T06:46:25.511Z,78356.94
2023-04-14T06:48:53.955Z,78869.66
2023-04-14T06:51:22.260Z,78356.94
2023-04-14T06:53:50.669Z,77588.03
2023-04-14T06:56:20.822Z,79382.44
2023-04-14T06:58:49.253Z,78100.63
2023-04-14T07:01:17.822Z,77588.03
2023-04-14T07:03:48.153Z,76563.09
2023-04-14T07:06:17.315Z,75282.31
2023-04-14T07:08:46.672Z,75794.56
2023-04-14T07:11:15.207Z,76050.72
2023-04-14T07:13:45.084Z,72978.16
2023-04-14T07:16:13.702Z,73490.06
2023-04-14T07:18:42.200Z,72466.34
2023-04-14T07:21:10.678Z,72466.34
2023-04-14T07:23:39.954Z,71954.59
2023-04-14T07:26:08.551Z,67691.66
2023-04-14T07:28:37.286Z,66907.19
2023-04-14T07:31:10.765Z,70931.31
2023-04-14T07:33:39.969Z,65677.91
2023-04-14T07:36:10.006Z,64151.94
2023-04-14T07:38:38.391Z,62568.81
2023-04-14T07:41:07.972Z,61875.19
2023-04-14T07:43:36.549Z,61355.06
2023-04-14T07:46:05.854Z,60846.97
2023-04-14T07:48:37.090Z,59249.47
2023-04-14T07:51:06.225Z,58056.81
2023-04-14T07:53:40.613Z,58538.59
2023-04-14T07:56:09.171Z,59464.56
2023-04-14T07:58:37.624Z,58626.22
2023-04-14T08:01:06.520Z,58040.88
2023-04-14T08:03:38.038Z,58309.66
2023-04-14T08:06:07.768Z,57668.66
2023-04-14T08:08:36.918Z,57927.41
2023-04-14T08:11:05.426Z,56205.94
2023-04-14T08:13:33.978Z,56641.69
2023-04-14T08:16:04.750Z,56176.09
2023-04-14T08:18:34.272Z,56514.34
2023-04-14T08:21:04.099Z,56568.06
2023-04-14T08:23:32.842Z,55640.91
2023-04-14T08:26:01.331Z,55949.28
2023-04-14T08:28:30.080Z,55529.53
2023-04-14T08:30:58.601Z,55101.84
2023-04-14T08:33:27.425Z,55141.63
2023-04-14T08:35:59.724Z,54998.44
2023-04-14T08:38:30.139Z,54658.34
2023-04-14T08:40:58.901Z,54692.16
2023-04-14T08:43:28.547Z,54632.50
2023-04-14T08:45:59.263Z,54525.09
2023-04-14T08:48:32.036Z,54606.63
2023-04-14T08:51:08.139Z,54497.25
2023-04-14T08:53:43.760Z,54409.75
2023-04-14T08:56:14.309Z,54336.19
2023-04-14T08:58:43.134Z,54200.97
2023-04-14T09:01:12.318Z,54095.56
2023-04-14T09:03:42.213Z,54147.28
2023-04-14T09:06:11.089Z,54149.25
2023-04-14T09:08:41.149Z,54077.69
2023-04-14T09:11:11.478Z,54079.66
2023-04-14T09:13:42.116Z,54069.72
2023-04-14T09:16:11.337Z,54027.97
2023-04-14T09:18:40.436Z,54029.97
2023-04-14T09:21:50.085Z,54020.00
2023-04-14T09:23:59.974Z,53982.25
2023-04-14T09:26:30.244Z,54031.94
2023-04-14T09:28:58.863Z,54006.09
2023-04-14T09:31:28.105Z,53976.28
2023-04-14T09:33:56.816Z,53944.47
2023-04-14T09:36:27.999Z,53964.34
2023-04-14T09:38:57.469Z,53926.56
2023-04-14T09:41:27.732Z,53904.69
2023-04-14T09:43:56.296Z,53880.84
2023-04-14T09:46:24.981Z,53872.88
2023-04-14T09:48:55.304Z,53854.97
2023-04-14T09:51:24.824Z,53817.22
2023-04-14T09:53:54.401Z,53815.22
2023-04-14T09:56:29.060Z,53783.41
2023-04-14T09:59:01.041Z,53791.34
2023-04-14T10:01:32.898Z,53721.78
2023-04-14T10:04:03.176Z,53717.78
2023-04-14T10:06:32.418Z,53735.69
2023-04-14T10:09:01.299Z,53676.03
2023-04-14T10:11:33.589Z,53733.69
2023-04-14T10:14:04.130Z,53691.94
2023-04-14T10:16:33.578Z,53668.09
2023-04-14T10:19:03.205Z,53689.97
2023-04-14T10:21:32.541Z,53689.97
2023-04-14T10:24:02.574Z,53678.03
2023-04-14T10:26:32.449Z,53650.19
2023-04-14T10:29:02.953Z,53668.09
2023-04-14T10:31:35.813Z,53636.28
2023-04-14T10:34:10.908Z,53668.09
2023-04-14T10:36:40.226Z,53652.19
2023-04-14T10:39:09.886Z,53626.34
2023-04-14T10:41:47.867Z,53606.47
2023-04-14T10:44:27.081Z,53626.34
2023-04-14T10:46:56.951Z,53602.47
2023-04-14T10:49:32.906Z,53586.56
2023-04-14T10:52:03.439Z,53578.63
2023-04-14T10:54:50.110Z,53586.56
2023-04-14T10:57:23.541Z,53548.81
2023-04-14T10:59:57.431Z,53574.66
2023-04-14T11:02:28.174Z,53572.66
2023-04-14T11:05:05.075Z,53564.72
2023-04-14T11:07:40.552Z,53570.69
2023-04-14T11:10:29.720Z,53546.81
2023-04-14T11:13:04.031Z,53530.91
2023-04-14T11:15:51.570Z,53526.94
2023-04-14T11:18:32.584Z,53497.13
2023-04-14T11:21:06.426Z,53517.00
2023-04-14T11:23:36.045Z,53513.03
2023-04-14T11:26:06.950Z,53505.06
2023-04-14T11:28:38.506Z,53546.81
2023-04-14T11:31:08.495Z,53513.03
2023-04-14T11:33:38.485Z,53487.19
2023-04-14T11:36:08.118Z,53477.22
2023-04-14T11:38:40.458Z,53499.09
2023-04-14T11:41:09.828Z,53520.97
2023-04-14T11:43:46.566Z,53475.25
2023-04-14T11:46:15.730Z,53489.16
2023-04-14T11:48:44.383Z,53469.28
2023-04-14T11:51:12.946Z,53497.13
2023-04-14T11:53:43.296Z,53467.28
2023-04-14T11:56:13.250Z,53485.19
2023-04-14T11:58:43.433Z,53465.31
2023-04-14T12:01:14.905Z,53443.44
2023-04-14T12:03:45.064Z,53485.19
2023-04-14T12:06:13.721Z,53447.41
2023-04-14T12:08:42.224Z,53413.63
2023-04-14T12:11:14.753Z,53411.63
2023-04-14T12:13:46.412Z,53435.47
2023-04-14T12:16:16.523Z,53383.78
2023-04-14T12:18:45.567Z,53419.59
2023-04-14T12:21:18.996Z,53373.84
2023-04-14T12:23:49.615Z,53371.88
2023-04-14T12:26:19.635Z,53371.88
2023-04-14T12:28:57.130Z,53338.06
2023-04-14T12:31:29.677Z,53320.19
2023-04-14T12:34:03.473Z,53340.06
2023-04-14T12:36:45.160Z,53308.25
2023-04-14T12:39:17.918Z,53312.22
2023-04-14T12:41:46.991Z,53280.41
2023-04-14T12:44:18.715Z,53258.56
2023-04-14T12:46:48.952Z,53258.56
2023-04-14T12:49:31.020Z,53256.56
2023-04-14T12:51:59.535Z,53270.47
2023-04-14T12:54:28.074Z,53272.47
2023-04-14T12:56:57.231Z,53230.72
2023-04-14T12:59:26.883Z,53264.53
2023-04-14T13:01:55.520Z,53304.28
2023-04-14T13:04:23.974Z,53304.28
2023-04-14T13:06:52.790Z,53276.44
2023-04-14T13:09:21.491Z,53270.47
2023-04-14T13:11:49.907Z,53330.13
2023-04-14T13:14:18.689Z,53338.06
2023-04-14T13:16:48.551Z,53350.00
2023-04-14T13:19:17.265Z,53359.94
2023-04-14T13:21:45.611Z,53330.13
2023-04-14T13:24:14.070Z,53348.00
2023-04-14T13:26:42.649Z,53344.03
2023-04-14T13:29:13.207Z,53292.34
2023-04-14T13:31:41.778Z,53240.66
2023-04-14T13:34:12.016Z,53300.31
2023-04-14T13:36:40.494Z,53314.22
2023-04-14T13:39:09.013Z,53340.06
2023-04-14T13:41:37.649Z,53365.91
2023-04-14T13:44:06.630Z,53363.91
2023-04-14T13:46:40.894Z,53316.22
2023-04-14T13:49:11.402Z,53284.41
2023-04-14T13:51:40.753Z,53316.22
2023-04-14T13:54:09.356Z,53344.03
2023-04-14T13:56:37.838Z,53377.84
2023-04-14T13:59:06.225Z,53375.84
2023-04-14T14:01:34.870Z,53399.69
2023-04-14T14:04:03.564Z,53423.56
2023-04-14T14:06:33.436Z,53375.84
2023-04-14T14:09:05.528Z,53405.66
2023-04-14T14:11:34.773Z,53423.56
2023-04-14T14:14:03.647Z,53405.66
2023-04-14T14:16:37.172Z,53391.75
2023-04-14T14:19:08.428Z,53359.94
2023-04-14T14:21:38.295Z,53340.06
2023-04-14T14:24:06.938Z,53348.00
2023-04-14T14:26:35.721Z,53346.03
2023-04-14T14:29:04.236Z,53314.22
2023-04-14T14:31:32.836Z,53296.31
2023-04-14T14:34:01.488Z,53316.22
2023-04-14T14:36:31.184Z,53324.16
2023-04-14T14:39:02.272Z,53320.19
2023-04-14T14:41:30.666Z,53328.13
2023-04-14T14:44:00.001Z,53276.44
2023-04-14T14:46:29.797Z,53310.25
2023-04-14T14:48:58.296Z,53306.28
2023-04-14T14:51:27.741Z,53292.34
2023-04-14T14:54:08.878Z,53344.03
2023-04-14T14:56:39.445Z,53288.38
2023-04-14T14:59:08.563Z,53312.22
2023-04-14T15:01:37.364Z,53350.00
2023-04-14T15:04:06.522Z,53304.28
2023-04-14T15:06:36.042Z,53314.22
2023-04-14T15:09:06.352Z,53324.16
2023-04-14T15:11:34.757Z,53348.00
2023-04-14T15:14:04.885Z,53367.91
2023-04-14T15:16:33.424Z,53363.91
2023-04-14T15:19:01.842Z,53415.59
2023-04-14T15:21:32.052Z,53367.91
2023-04-14T15:24:00.936Z,53367.91
2023-04-14T15:26:29.765Z,53395.72
2023-04-14T15:28:58.128Z,53397.72
2023-04-14T15:31:27.909Z,53407.66
2023-04-14T15:34:01.700Z,53419.59
2023-04-14T15:36:31.622Z,53415.59
2023-04-14T15:38:59.975Z,53435.47
2023-04-14T15:41:28.481Z,53419.59
2023-04-14T15:43:56.910Z,53431.50
2023-04-14T15:46:25.719Z,53453.38
2023-04-14T15:48:55.536Z,53435.47
2023-04-14T15:51:23.863Z,53461.31
2023-04-14T15:53:53.134Z,53445.44
2023-04-14T15:56:23.611Z,53451.38
2023-04-14T15:58:52.169Z,53429.53
2023-04-14T16:01:20.915Z,53439.47
2023-04-14T16:03:51.981Z,53399.69
2023-04-14T16:06:23.359Z,53393.75
2023-04-14T16:08:52.038Z,53403.69
2023-04-14T16:11:20.691Z,53371.88
2023-04-14T16:13:49.365Z,53377.84
2023-04-14T16:16:18.810Z,53387.78
2023-04-14T16:18:47.320Z,53395.72
2023-04-14T16:21:15.907Z,53375.84
2023-04-14T16:23:45.846Z,53391.75
2023-04-14T16:26:14.269Z,53387.78
2023-04-14T16:28:42.759Z,53377.84
2023-04-14T16:31:11.308Z,53403.69
2023-04-14T16:33:39.669Z,53389.75
2023-04-14T16:36:08.491Z,53395.72
2023-04-14T16:38:37.105Z,53391.75
2023-04-14T16:41:07.045Z,53429.53
2023-04-14T16:43:35.499Z,53419.59
2023-04-14T16:46:04.358Z,53389.75
2023-04-14T16:48:33.431Z,53391.75
2023-04-14T16:51:05.892Z,53393.75
2023-04-14T16:53:34.761Z,53383.78
2023-04-14T16:56:08.449Z,53381.81
2023-04-14T16:58:38.127Z,53405.66
2023-04-14T17:01:07.365Z,53352.00
2023-04-14T17:03:36.886Z,53427.53
2023-04-14T17:06:06.090Z,53405.66
2023-04-14T17:08:35.109Z,53433.50
2023-04-14T17:11:04.051Z,53427.53
2023-04-14T17:13:34.626Z,53445.44
2023-04-14T17:16:08.995Z,53463.31
2023-04-14T17:18:37.758Z,53425.53
2023-04-14T17:21:07.477Z,53443.44
2023-04-14T17:23:37.173Z,53449.41
2023-04-14T17:26:06.028Z,53477.22
2023-04-14T17:28:35.988Z,53455.38
2023-04-14T17:31:09.177Z,53479.22
2023-04-14T17:33:37.659Z,53471.28
2023-04-14T17:36:07.404Z,53453.38
2023-04-14T17:38:36.093Z,53479.22
2023-04-14T17:41:04.974Z,53467.28
2023-04-14T17:43:33.467Z,53495.13
2023-04-14T17:46:03.850Z,53503.06
2023-04-14T17:48:32.372Z,53511.03
2023-04-14T17:51:01.457Z,53487.19
2023-04-14T17:53:31.494Z,53487.19
2023-04-14T17:56:00.151Z,53530.91
2023-04-14T17:58:28.807Z,53511.03
2023-04-14T18:00:57.607Z,53536.88
2023-04-14T18:03:28.555Z,53530.91
2023-04-14T18:05:57.087Z,53538.88
2023-04-14T18:08:26.005Z,53544.81
2023-04-14T18:10:54.496Z,53580.63
2023-04-14T18:13:23.149Z,53596.53
2023-04-14T18:15:51.720Z,53582.59
2023-04-14T18:18:20.144Z,53574.66
2023-04-14T18:20:52.176Z,53610.44
2023-04-14T18:23:20.616Z,53602.47
2023-04-14T18:28:20.375Z,53616.41
2023-04-14T18:30:54.350Z,53600.50
2023-04-14T18:33:23.457Z,53654.19
2023-04-14T18:35:54.136Z,53650.19
2023-04-14T18:38:22.874Z,53678.03
2023-04-14T18:40:51.402Z,53674.06
2023-04-14T18:43:20.152Z,53676.03
2023-04-14T18:45:49.527Z,53680.03
2023-04-14T18:48:18.710Z,53701.88
2023-04-14T18:50:47.716Z,53731.72
2023-04-14T18:53:17.666Z,53676.03
2023-04-14T18:55:46.970Z,53729.72
2023-04-14T18:58:16.164Z,53753.59
2023-04-14T19:00:46.382Z,53747.63
2023-04-14T19:03:15.356Z,53777.44
2023-04-14T19:05:44.127Z,53777.44
2023-04-14T19:08:12.572Z,53789.38
2023-04-14T19:10:42.661Z,53797.31
2023-04-14T19:13:11.658Z,53811.25
2023-04-14T19:15:40.437Z,53837.09
2023-04-14T19:18:08.978Z,53851.00
2023-04-14T19:20:37.785Z,53851.00
2023-04-14T19:23:06.331Z,53831.13
2023-04-14T19:25:38.789Z,53862.94
2023-04-14T19:28:16.559Z,53880.84
2023-04-14T19:30:45.832Z,53874.88
2023-04-14T19:33:15.666Z,53926.56
2023-04-14T19:35:48.805Z,53894.75
2023-04-14T19:38:17.258Z,53910.66
2023-04-14T19:40:49.344Z,53970.31
2023-04-14T19:43:19.732Z,53994.16
2023-04-14T19:45:52.661Z,53984.22
2023-04-14T19:48:23.965Z,53990.19
2023-04-14T19:50:54.788Z,54006.09
2023-04-14T19:53:24.531Z,53972.28
2023-04-14T19:55:55.938Z,54000.13
2023-04-14T19:58:28.611Z,53940.47
2023-04-14T20:00:58.333Z,53994.16
2023-04-14T20:03:28.540Z,53994.16
2023-04-14T20:05:58.259Z,53988.19
2023-04-14T20:08:27.682Z,54008.09
2023-04-14T20:10:56.506Z,54020.00
2023-04-14T20:13:30.655Z,54000.13
2023-04-14T20:15:59.097Z,54031.94
2023-04-14T20:18:28.733Z,54000.13
2023-04-14T20:20:57.275Z,54024.00
2023-04-14T20:23:26.105Z,54057.78
2023-04-14T20:25:56.065Z,53996.16
2023-04-14T20:28:26.833Z,53970.31
2023-04-14T20:30:56.002Z,53992.19
2023-04-14T20:33:24.942Z,53990.19
2023-04-14T20:35:54.393Z,54004.09
2023-04-14T20:38:23.795Z,53980.25
2023-04-14T20:40:52.907Z,54024.00
2023-04-14T20:43:21.844Z,53992.19
2023-04-14T20:45:53.254Z,53988.19
2023-04-14T20:48:21.774Z,54006.09
2023-04-14T20:50:50.908Z,53984.22
2023-04-14T20:53:22.116Z,53998.16
2023-04-14T20:55:51.124Z,54022.00
2023-04-14T20:58:19.708Z,54004.09
2023-04-14T21:00:48.262Z,54025.97
2023-04-14T21:03:18.654Z,54057.78
2023-04-14T21:05:47.616Z,54027.97
2023-04-14T21:08:16.274Z,54063.75
2023-04-14T21:11:16.190Z,54065.75
2023-04-14T21:15:29.632Z,54055.81
2023-04-14T21:16:21.856Z,54089.59
2023-04-14T21:18:51.713Z,54103.53
2023-04-14T21:21:20.058Z,54095.56
2023-04-14T21:23:48.532Z,54151.25
2023-04-14T21:26:17.064Z,54155.22
2023-04-14T21:28:45.879Z,54167.16
2023-04-14T21:31:15.813Z,54179.09
2023-04-14T21:33:44.483Z,54198.97
2023-04-14T21:36:14.592Z,54244.72
2023-04-14T21:38:43.513Z,54262.59
2023-04-14T21:41:12.455Z,54214.88
2023-04-14T21:43:40.908Z,54292.44
2023-04-14T21:46:09.474Z,54274.53
2023-04-14T21:48:37.804Z,54298.41
2023-04-14T21:51:06.418Z,54310.34
2023-04-14T21:53:36.664Z,54334.19
2023-04-14T21:56:10.331Z,54346.13
2023-04-14T21:58:40.376Z,54342.16
2023-04-14T22:01:09.680Z,54369.97
2023-04-14T22:03:41.138Z,54393.84
2023-04-14T22:06:11.479Z,54385.91
2023-04-14T22:08:41.817Z,54453.50
2023-04-14T22:11:10.371Z,54479.34
2023-04-14T22:13:38.815Z,54485.31
2023-04-14T22:16:09.475Z,54517.16
2023-04-14T22:18:39.062Z,54562.88
2023-04-14T22:21:08.764Z,54572.81
2023-04-14T22:23:38.713Z,54509.19
2023-04-14T22:26:09.208Z,54537.03
2023-04-14T22:28:37.845Z,54574.81
2023-04-14T22:31:06.581Z,54560.91
2023-04-14T22:33:35.032Z,54552.94
2023-04-14T22:36:06.293Z,54576.81
2023-04-14T22:38:34.697Z,54554.94
2023-04-14T22:41:03.491Z,54560.91
2023-04-14T22:43:33.232Z,54568.84
2023-04-14T22:46:01.859Z,54566.84
2023-04-14T22:48:30.518Z,54576.81
2023-04-14T22:50:58.953Z,54582.78
2023-04-14T22:53:27.391Z,54614.59
2023-04-14T22:55:55.821Z,54604.66
2023-04-14T22:58:24.240Z,54714.03
2023-04-14T23:00:54.109Z,54630.50
2023-04-14T23:03:22.866Z,54638.44
2023-04-14T23:05:51.939Z,54640.44
2023-04-14T23:08:20.400Z,54680.22
2023-04-14T23:10:48.915Z,54692.16
2023-04-14T23:13:17.272Z,54682.22
2023-04-14T23:15:45.787Z,54676.25
2023-04-14T23:18:15.649Z,54632.50
2023-04-14T23:20:44.607Z,54640.44
2023-04-14T23:23:14.610Z,54678.22
2023-04-14T23:25:43.017Z,54680.22
2023-04-14T23:28:13.079Z,54680.22
2023-04-14T23:30:42.000Z,54658.34
2023-04-14T23:33:10.482Z,54692.16
2023-04-14T23:35:40.414Z,54676.25
2023-04-14T23:38:08.929Z,54658.34
2023-04-14T23:40:37.308Z,54644.41
2023-04-14T23:43:05.725Z,54682.22
2023-04-14T23:45:37.303Z,54704.09
2023-04-14T23:48:06.658Z,54714.03
2023-04-14T23:51:00.991Z,54731.94
2023-04-14T23:53:25.306Z,54745.84
2023-04-14T23:55:53.739Z,54706.06
2023-04-14T23:58:26.681Z,54735.91
